createdAt,value
2019-01-26T00:01:07.974Z,5.40
2019-01-26T00:03:35.190Z,5.00
2019-01-26T00:06:03.004Z,6.67
2019-01-26T00:08:30.218Z,5.45
2019-01-26T00:10:57.448Z,6.05
2019-01-26T00:13:24.654Z,5.53
2019-01-26T00:15:51.882Z,5.33
2019-01-26T00:18:19.082Z,4.00
2019-01-26T00:20:46.309Z,4.70
2019-01-26T00:23:13.528Z,5.35
2019-01-26T00:25:40.745Z,6.33
2019-01-26T00:28:07.972Z,5.95
2019-01-26T00:30:35.190Z,3.95
2019-01-26T00:33:02.403Z,4.87
2019-01-26T00:35:29.626Z,4.80
2019-01-26T00:37:56.840Z,4.35
2019-01-26T00:40:24.062Z,5.20
2019-01-26T00:42:51.278Z,4.50
2019-01-26T00:45:18.511Z,5.95
2019-01-26T00:47:45.728Z,4.12
2019-01-26T00:50:13.813Z,4.60
2019-01-26T00:52:41.046Z,5.42
2019-01-26T00:55:08.830Z,4.33
2019-01-26T00:57:36.130Z,6.12
2019-01-26T01:00:04.877Z,4.72
2019-01-26T01:02:32.123Z,6.45
2019-01-26T01:04:59.323Z,4.40
2019-01-26T01:07:26.555Z,4.72
2019-01-26T01:09:53.774Z,4.00
2019-01-26T01:12:21.010Z,4.03
2019-01-26T01:14:48.231Z,4.50
2019-01-26T01:17:15.459Z,6.37
2019-01-26T01:19:42.676Z,5.15
2019-01-26T01:22:09.898Z,3.67
2019-01-26T01:24:37.115Z,5.10
2019-01-26T01:27:04.330Z,4.90
2019-01-26T01:29:31.547Z,4.12
2019-01-26T01:31:58.766Z,3.80
2019-01-26T01:34:25.974Z,5.40
2019-01-26T01:36:53.198Z,4.83
2019-01-26T01:39:20.413Z,3.62
2019-01-26T01:41:47.660Z,4.25
2019-01-26T01:44:14.914Z,4.70
2019-01-26T01:46:42.988Z,3.72
2019-01-26T01:49:10.427Z,5.80
2019-01-26T01:51:37.697Z,5.22
2019-01-26T01:54:04.915Z,3.62
2019-01-26T01:56:32.142Z,5.10
2019-01-26T01:58:59.353Z,6.15
2019-01-26T02:01:26.594Z,4.58
2019-01-26T02:03:54.178Z,3.85
2019-01-26T02:06:21.393Z,3.77
2019-01-26T02:08:48.613Z,3.22
2019-01-26T02:11:15.825Z,4.12
2019-01-26T02:13:43.047Z,4.30
2019-01-26T02:16:10.265Z,4.42
2019-01-26T02:18:37.486Z,4.25
2019-01-26T02:21:04.694Z,3.15
2019-01-26T02:23:31.993Z,3.80
2019-01-26T02:25:59.220Z,5.40
2019-01-26T02:28:27.313Z,3.70
2019-01-26T02:30:54.583Z,5.20
2019-01-26T02:33:21.803Z,3.37
2019-01-26T02:35:49.014Z,5.33
2019-01-26T02:38:16.226Z,5.50
2019-01-26T02:40:43.438Z,4.78
2019-01-26T02:43:10.665Z,3.95
2019-01-26T02:45:37.867Z,3.62
2019-01-26T02:48:05.089Z,4.55
2019-01-26T02:50:32.304Z,4.37
2019-01-26T02:52:59.530Z,4.42
2019-01-26T02:55:26.734Z,3.95
2019-01-26T02:57:53.955Z,5.15
2019-01-26T03:00:22.050Z,4.47
2019-01-26T03:02:49.259Z,3.50
2019-01-26T03:05:16.847Z,3.45
2019-01-26T03:07:44.059Z,4.28
2019-01-26T03:10:13.050Z,3.83
2019-01-26T03:12:40.326Z,3.95
2019-01-26T03:15:09.415Z,4.70
2019-01-26T03:17:36.639Z,4.55
2019-01-26T03:20:05.623Z,4.35
2019-01-26T03:22:32.829Z,4.75
2019-01-26T03:25:00.082Z,4.78
2019-01-26T03:27:27.334Z,3.55
2019-01-26T03:29:54.555Z,4.22
2019-01-26T03:32:21.787Z,3.15
2019-01-26T03:34:48.981Z,3.17
2019-01-26T03:37:16.193Z,2.85
2019-01-26T03:39:43.454Z,3.92
2019-01-26T03:42:10.676Z,3.80
2019-01-26T03:44:37.898Z,3.22
2019-01-26T03:47:05.129Z,2.52
2019-01-26T03:49:32.344Z,3.70
2019-01-26T03:51:59.554Z,2.60
2019-01-26T03:54:26.782Z,2.40
2019-01-26T03:56:53.987Z,2.87
2019-01-26T03:59:21.209Z,3.10
2019-01-26T04:01:48.419Z,2.52
2019-01-26T04:04:15.703Z,2.67
2019-01-26T04:06:42.922Z,3.95
2019-01-26T04:09:10.138Z,2.45
2019-01-26T04:11:37.355Z,2.17
2019-01-26T04:14:04.565Z,2.27
2019-01-26T04:16:31.795Z,1.42
2019-01-26T04:18:59.006Z,2.55
2019-01-26T04:21:26.222Z,3.05
2019-01-26T04:23:53.431Z,2.60
2019-01-26T04:26:20.648Z,1.70
2019-01-26T04:28:47.865Z,1.85
2019-01-26T04:31:15.079Z,2.62
2019-01-26T04:33:42.329Z,2.77
2019-01-26T04:36:09.612Z,3.02
2019-01-26T04:38:36.839Z,2.33
2019-01-26T04:41:04.046Z,2.58
2019-01-26T04:43:31.264Z,2.20
2019-01-26T04:45:58.478Z,2.55
2019-01-26T04:48:25.691Z,2.33
2019-01-26T04:50:52.915Z,2.70
2019-01-26T04:53:20.141Z,2.10
2019-01-26T04:55:47.346Z,2.75
2019-01-26T04:58:14.559Z,2.72
2019-01-26T05:00:41.776Z,2.75
2019-01-26T05:03:08.990Z,2.25
2019-01-26T05:05:36.207Z,1.80
2019-01-26T05:08:03.418Z,2.42
2019-01-26T05:10:30.633Z,2.20
2019-01-26T05:12:57.855Z,2.15
2019-01-26T05:15:25.098Z,3.37
2019-01-26T05:17:52.303Z,2.77
2019-01-26T05:20:20.686Z,1.82
2019-01-26T05:22:47.966Z,2.67
2019-01-26T05:25:15.178Z,2.58
2019-01-26T05:27:42.393Z,2.55
2019-01-26T05:30:11.158Z,1.77
2019-01-26T05:32:38.370Z,2.10
2019-01-26T05:35:05.654Z,1.60
2019-01-26T05:37:32.870Z,2.08
2019-01-26T05:40:00.085Z,2.85
2019-01-26T05:42:27.381Z,1.35
2019-01-26T05:44:54.587Z,1.52
2019-01-26T05:47:21.805Z,2.27
2019-01-26T05:49:49.020Z,1.82
2019-01-26T05:52:16.240Z,1.77
2019-01-26T05:54:43.450Z,1.82
2019-01-26T05:57:10.662Z,1.65
2019-01-26T05:59:37.882Z,3.08
2019-01-26T06:02:05.172Z,1.20
2019-01-26T06:04:32.383Z,1.20
2019-01-26T06:06:59.594Z,1.05
2019-01-26T06:09:26.821Z,3.55
2019-01-26T06:11:54.046Z,1.60
2019-01-26T06:14:21.255Z,1.70
2019-01-26T06:16:48.470Z,1.75
2019-01-26T06:19:15.687Z,1.15
2019-01-26T06:21:42.902Z,1.40
2019-01-26T06:24:10.118Z,1.00
2019-01-26T06:26:37.335Z,1.27
2019-01-26T06:29:04.554Z,0.88
2019-01-26T06:31:31.791Z,1.40
2019-01-26T06:33:59.006Z,0.90
2019-01-26T06:36:26.222Z,1.10
2019-01-26T06:38:53.590Z,1.50
2019-01-26T06:41:21.038Z,1.00
2019-01-26T06:43:48.246Z,1.07
2019-01-26T06:46:15.459Z,1.05
2019-01-26T06:48:42.678Z,1.40
2019-01-26T06:51:09.890Z,1.07
2019-01-26T06:53:37.115Z,1.35
2019-01-26T06:56:04.322Z,1.30
2019-01-26T06:58:32.202Z,1.05
2019-01-26T07:00:59.526Z,1.35
2019-01-26T07:03:26.738Z,1.50
2019-01-26T07:05:55.590Z,1.00
2019-01-26T07:08:22.814Z,1.15
2019-01-26T07:10:50.019Z,1.10
2019-01-26T07:13:17.247Z,1.30
2019-01-26T07:15:44.458Z,1.10
2019-01-26T07:18:11.750Z,0.82
2019-01-26T07:20:38.954Z,1.57
2019-01-26T07:23:06.190Z,0.95
2019-01-26T07:25:33.398Z,1.32
2019-01-26T07:28:00.610Z,1.90
2019-01-26T07:30:27.826Z,1.02
2019-01-26T07:32:55.056Z,1.10
2019-01-26T07:35:22.266Z,1.30
2019-01-26T07:37:49.481Z,1.30
2019-01-26T07:40:18.299Z,1.10
2019-01-26T07:42:45.518Z,1.10
2019-01-26T07:45:13.319Z,1.20
2019-01-26T07:47:40.869Z,1.57
2019-01-26T07:50:12.235Z,1.25
2019-01-26T07:52:39.518Z,1.42
2019-01-26T07:55:08.274Z,1.20
2019-01-26T07:57:35.494Z,2.17
2019-01-26T08:00:02.775Z,1.55
2019-01-26T08:02:29.990Z,1.00
2019-01-26T08:04:57.212Z,1.20
2019-01-26T08:07:24.427Z,1.02
2019-01-26T08:09:51.642Z,1.02
2019-01-26T08:12:18.854Z,0.78
2019-01-26T08:14:46.070Z,1.12
2019-01-26T08:17:13.280Z,1.17
2019-01-26T08:19:40.500Z,1.30
2019-01-26T08:22:07.715Z,1.05
2019-01-26T08:24:34.935Z,1.50
2019-01-26T08:27:02.143Z,1.57
2019-01-26T08:29:29.359Z,1.25
2019-01-26T08:31:56.575Z,1.32
2019-01-26T08:34:23.789Z,1.37
2019-01-26T08:36:51.006Z,1.20
2019-01-26T08:39:18.228Z,1.65
2019-01-26T08:41:45.443Z,1.47
2019-01-26T08:44:12.656Z,1.87
2019-01-26T08:46:39.862Z,1.40
2019-01-26T08:49:07.079Z,2.02
2019-01-26T08:51:34.290Z,1.90
2019-01-26T08:54:01.508Z,1.62
2019-01-26T08:56:28.720Z,1.60
2019-01-26T08:58:55.945Z,1.80
2019-01-26T09:01:23.149Z,1.62
2019-01-26T09:03:52.010Z,2.02
2019-01-26T09:06:20.869Z,1.80
2019-01-26T09:08:48.086Z,1.82
2019-01-26T09:11:15.322Z,2.72
2019-01-26T09:13:42.607Z,2.30
2019-01-26T09:16:09.895Z,2.35
2019-01-26T09:18:38.915Z,2.20
2019-01-26T09:21:06.103Z,2.50
2019-01-26T09:23:33.315Z,2.20
2019-01-26T09:26:00.538Z,2.47
2019-01-26T09:28:27.738Z,2.33
2019-01-26T09:30:54.953Z,3.27
2019-01-26T09:33:22.178Z,2.37
2019-01-26T09:35:49.398Z,2.80
2019-01-26T09:38:16.620Z,2.75
2019-01-26T09:40:44.936Z,2.05
2019-01-26T09:43:12.330Z,2.45
2019-01-26T09:45:39.574Z,3.92
2019-01-26T09:48:06.851Z,2.65
2019-01-26T09:50:34.074Z,2.47
2019-01-26T09:53:01.312Z,2.27
2019-01-26T09:55:28.538Z,2.47
2019-01-26T09:57:55.751Z,3.20
2019-01-26T10:00:23.914Z,3.40
2019-01-26T10:02:51.122Z,2.87
2019-01-26T10:05:18.351Z,2.62
2019-01-26T10:07:45.554Z,2.77
2019-01-26T10:10:16.148Z,2.65
2019-01-26T10:12:43.358Z,2.72
2019-01-26T10:15:12.126Z,3.67
2019-01-26T10:17:45.791Z,2.20
2019-01-26T10:20:12.843Z,1.75
2019-01-26T10:22:40.075Z,2.02
2019-01-26T10:25:09.058Z,2.12
2019-01-26T10:27:36.295Z,1.80
2019-01-26T10:30:05.059Z,2.08
2019-01-26T10:32:32.292Z,1.92
2019-01-26T10:34:59.511Z,1.85
2019-01-26T10:37:27.329Z,2.67
2019-01-26T10:39:55.206Z,1.85
2019-01-26T10:42:22.890Z,2.62
2019-01-26T10:44:50.094Z,2.15
2019-01-26T10:47:17.329Z,2.35
2019-01-26T10:49:44.535Z,2.15
2019-01-26T10:52:11.753Z,1.65
2019-01-26T10:54:38.970Z,1.60
2019-01-26T10:57:06.254Z,2.17
2019-01-26T10:59:33.483Z,1.62
2019-01-26T11:02:00.809Z,2.80
2019-01-26T11:04:28.155Z,2.10
2019-01-26T11:06:55.386Z,1.65
2019-01-26T11:09:22.663Z,1.00
2019-01-26T11:11:49.881Z,1.55
2019-01-26T11:14:17.086Z,0.80
2019-01-26T11:16:44.315Z,1.25
2019-01-26T11:19:11.522Z,1.12
2019-01-26T11:21:38.742Z,1.32
2019-01-26T11:24:05.955Z,1.40
2019-01-26T11:26:33.202Z,2.98
2019-01-26T11:29:00.410Z,1.70
2019-01-26T11:31:27.890Z,1.85
2019-01-26T11:33:55.108Z,1.25
2019-01-26T11:36:22.338Z,1.70
2019-01-26T11:38:49.561Z,1.25
2019-01-26T11:41:16.781Z,0.80
2019-01-26T11:43:44.004Z,1.02
2019-01-26T11:46:22.034Z,1.12
2019-01-26T11:48:49.250Z,0.90
2019-01-26T11:51:18.142Z,0.90
2019-01-26T11:53:45.358Z,0.95
2019-01-26T11:56:14.227Z,0.75
2019-01-26T11:58:41.445Z,1.00
2019-01-26T12:01:10.366Z,1.00
2019-01-26T12:03:39.235Z,0.70
2019-01-26T12:06:08.090Z,1.20
2019-01-26T12:08:35.302Z,1.10
2019-01-26T12:11:02.510Z,0.70
2019-01-26T12:13:29.757Z,0.75
2019-01-26T12:15:57.027Z,1.12
2019-01-26T12:18:24.254Z,0.70
2019-01-26T12:20:51.476Z,0.70
2019-01-26T12:23:18.690Z,1.12
2019-01-26T12:25:45.911Z,0.62
2019-01-26T12:28:13.130Z,0.60
2019-01-26T12:30:40.345Z,1.10
2019-01-26T12:33:07.564Z,0.80
2019-01-26T12:35:34.771Z,1.12
2019-01-26T12:38:02.040Z,1.25
2019-01-26T12:40:29.250Z,0.90
2019-01-26T12:42:56.484Z,0.88
2019-01-26T12:45:23.754Z,0.82
2019-01-26T12:47:50.966Z,0.60
2019-01-26T12:50:18.250Z,1.10
2019-01-26T12:52:45.466Z,1.02
2019-01-26T12:55:16.102Z,1.12
2019-01-26T12:57:43.378Z,1.40
2019-01-26T13:00:15.038Z,1.10
2019-01-26T13:02:42.246Z,1.50
2019-01-26T13:05:09.534Z,1.35
2019-01-26T13:07:36.747Z,1.10
2019-01-26T13:10:05.502Z,1.50
2019-01-26T13:12:32.731Z,0.80
2019-01-26T13:14:59.951Z,1.30
2019-01-26T13:17:27.167Z,1.10
2019-01-26T13:19:54.406Z,2.33
2019-01-26T13:22:21.654Z,1.50
2019-01-26T13:24:48.951Z,1.22
2019-01-26T13:27:16.167Z,1.12
2019-01-26T13:29:43.383Z,1.30
2019-01-26T13:32:10.615Z,1.12
2019-01-26T13:34:37.834Z,1.37
2019-01-26T13:37:05.114Z,1.40
2019-01-26T13:39:32.374Z,1.10
2019-01-26T13:41:59.965Z,1.15
2019-01-26T13:44:27.182Z,1.22
2019-01-26T13:46:54.398Z,1.00
2019-01-26T13:49:21.646Z,1.40
2019-01-26T13:51:48.866Z,1.40
2019-01-26T13:54:16.077Z,1.52
2019-01-26T13:56:43.295Z,1.32
2019-01-26T13:59:10.514Z,1.42
2019-01-26T14:01:37.734Z,1.60
2019-01-26T14:04:04.970Z,1.30
2019-01-26T14:06:32.186Z,1.80
2019-01-26T14:08:59.390Z,1.62
2019-01-26T14:11:26.619Z,1.52
2019-01-26T14:13:53.827Z,1.55
2019-01-26T14:16:21.114Z,1.70
2019-01-26T14:18:48.323Z,1.80
2019-01-26T14:21:15.538Z,1.55
2019-01-26T14:23:42.751Z,1.98
2019-01-26T14:26:09.963Z,1.60
2019-01-26T14:28:37.183Z,1.98
2019-01-26T14:31:04.467Z,1.70
2019-01-26T14:33:31.687Z,2.08
2019-01-26T14:35:58.898Z,2.20
2019-01-26T14:38:26.107Z,2.05
2019-01-26T14:40:53.325Z,1.50
2019-01-26T14:43:20.539Z,2.50
2019-01-26T14:45:47.746Z,3.17
2019-01-26T14:48:14.963Z,2.35
2019-01-26T14:50:42.174Z,3.12
2019-01-26T14:53:09.383Z,2.27
2019-01-26T14:55:36.610Z,5.83
2019-01-26T14:58:04.586Z,2.87
2019-01-26T15:00:33.353Z,2.27
2019-01-26T15:03:00.566Z,2.30
2019-01-26T15:05:28.157Z,2.27
2019-01-26T15:07:55.371Z,1.90
2019-01-26T15:10:22.594Z,1.90
2019-01-26T15:12:49.887Z,2.45
2019-01-26T15:15:18.369Z,2.22
2019-01-26T15:17:46.260Z,2.02
2019-01-26T15:20:15.024Z,1.72
2019-01-26T15:22:42.234Z,2.15
2019-01-26T15:25:09.443Z,1.45
2019-01-26T15:27:36.663Z,2.22
2019-01-26T15:30:08.076Z,2.60
2019-01-26T15:32:35.302Z,2.30
2019-01-26T15:35:02.521Z,2.98
2019-01-26T15:37:29.736Z,2.62
2019-01-26T15:39:56.944Z,2.00
2019-01-26T15:42:24.162Z,2.75
2019-01-26T15:44:51.379Z,2.30
2019-01-26T15:47:18.594Z,2.05
2019-01-26T15:49:45.798Z,2.35
2019-01-26T15:52:13.016Z,1.45
2019-01-26T15:54:40.222Z,1.92
2019-01-26T15:57:07.454Z,1.75
2019-01-26T15:59:34.670Z,2.00
2019-01-26T16:02:01.885Z,2.30
2019-01-26T16:04:29.100Z,1.95
2019-01-26T16:06:56.319Z,1.92
2019-01-26T16:09:23.519Z,1.32
2019-01-26T16:11:50.734Z,1.80
2019-01-26T16:14:17.948Z,2.00
2019-01-26T16:16:45.258Z,2.05
2019-01-26T16:19:12.469Z,1.65
2019-01-26T16:21:39.693Z,1.85
2019-01-26T16:24:06.934Z,1.82
2019-01-26T16:26:34.198Z,1.72
2019-01-26T16:29:01.411Z,1.35
2019-01-26T16:31:28.670Z,1.70
2019-01-26T16:33:55.919Z,1.80
2019-01-26T16:36:23.134Z,1.70
2019-01-26T16:38:50.369Z,1.52
2019-01-26T16:41:17.583Z,1.42
2019-01-26T16:43:44.816Z,1.20
2019-01-26T16:46:12.086Z,1.40
2019-01-26T16:48:39.298Z,1.22
2019-01-26T16:51:06.510Z,1.07
2019-01-26T16:53:33.737Z,1.70
2019-01-26T16:56:01.051Z,2.65
2019-01-26T16:58:28.290Z,1.45
2019-01-26T17:00:55.498Z,1.30
2019-01-26T17:03:22.771Z,1.05
2019-01-26T17:05:49.966Z,2.17
2019-01-26T17:08:17.194Z,0.90
2019-01-26T17:10:44.410Z,0.85
2019-01-26T17:13:51.098Z,0.72
2019-01-26T17:15:56.224Z,1.27
2019-01-26T17:18:23.522Z,0.78
2019-01-26T17:20:50.832Z,0.82
2019-01-26T17:23:18.524Z,0.75
2019-01-26T17:25:45.735Z,1.10
2019-01-26T17:28:12.955Z,1.72
2019-01-26T17:30:41.147Z,0.82
2019-01-26T17:33:08.748Z,0.80
2019-01-26T17:35:35.946Z,1.25
2019-01-26T17:38:03.634Z,1.00
2019-01-26T17:40:30.882Z,0.93
2019-01-26T17:42:58.150Z,1.00
2019-01-26T17:45:25.530Z,1.00
2019-01-26T17:47:53.131Z,1.05
2019-01-26T17:50:24.885Z,1.10
2019-01-26T17:52:52.098Z,1.30
2019-01-26T17:55:19.314Z,0.80
2019-01-26T17:57:46.636Z,0.70
2019-01-26T18:00:19.659Z,1.10
2019-01-26T18:02:47.115Z,0.78
2019-01-26T18:05:14.336Z,1.07
2019-01-26T18:07:41.550Z,0.90
2019-01-26T18:10:13.223Z,1.15
2019-01-26T18:12:40.434Z,0.93
2019-01-26T18:15:09.185Z,1.15
2019-01-26T18:17:36.402Z,1.45
2019-01-26T18:20:05.092Z,1.47
2019-01-26T18:22:32.299Z,1.05
2019-01-26T18:24:59.518Z,0.98
2019-01-26T18:27:26.734Z,1.22
2019-01-26T18:29:53.954Z,1.17
2019-01-26T18:32:21.175Z,1.00
2019-01-26T18:34:48.386Z,1.10
2019-01-26T18:37:15.598Z,1.40
2019-01-26T18:39:42.821Z,1.40
2019-01-26T18:42:10.035Z,1.17
2019-01-26T18:44:37.251Z,1.52
2019-01-26T18:47:04.543Z,1.32
2019-01-26T18:49:31.766Z,1.37
2019-01-26T18:51:58.984Z,1.75
2019-01-26T18:54:26.194Z,1.10
2019-01-26T18:56:53.401Z,1.57
2019-01-26T18:59:20.640Z,1.82
2019-01-26T19:01:47.842Z,1.20
2019-01-26T19:04:15.586Z,1.40
2019-01-26T19:06:42.790Z,1.85
2019-01-26T19:09:10.006Z,1.47
2019-01-26T19:11:37.238Z,1.30
2019-01-26T19:14:04.514Z,1.55
2019-01-26T19:16:31.739Z,1.62
2019-01-26T19:18:58.949Z,1.70
2019-01-26T19:21:26.170Z,1.57
2019-01-26T19:23:53.388Z,1.62
2019-01-26T19:26:20.603Z,1.67
2019-01-26T19:28:47.822Z,2.37
2019-01-26T19:31:15.058Z,1.50
2019-01-26T19:33:42.246Z,1.57
2019-01-26T19:36:09.478Z,1.72
2019-01-26T19:38:36.695Z,1.40
2019-01-26T19:41:03.983Z,1.50
2019-01-26T19:43:31.194Z,1.35
2019-01-26T19:45:58.414Z,1.40
2019-01-26T19:48:25.622Z,1.52
2019-01-26T19:50:52.857Z,2.00
2019-01-26T19:53:20.062Z,1.77
2019-01-26T19:55:47.282Z,1.65
2019-01-26T19:58:14.490Z,2.15
2019-01-26T20:00:41.702Z,1.95
2019-01-26T20:03:08.981Z,2.10
2019-01-26T20:05:36.198Z,2.35
2019-01-26T20:08:03.886Z,2.02
2019-01-26T20:10:31.103Z,1.80
2019-01-26T20:12:58.385Z,2.35
2019-01-26T20:15:25.677Z,2.70
2019-01-26T20:17:52.886Z,2.22
2019-01-26T20:20:24.646Z,1.77
2019-01-26T20:22:51.854Z,2.40
2019-01-26T20:25:19.086Z,2.50
2019-01-26T20:27:46.296Z,2.10
2019-01-26T20:30:15.290Z,2.50
2019-01-26T20:32:42.571Z,2.20
2019-01-26T20:35:09.854Z,1.45
2019-01-26T20:37:37.071Z,1.52
2019-01-26T20:40:06.159Z,2.17
2019-01-26T20:42:33.381Z,1.80
2019-01-26T20:45:00.599Z,1.55
2019-01-26T20:47:27.813Z,1.80
2019-01-26T20:49:55.026Z,1.72
2019-01-26T20:52:22.253Z,1.90
2019-01-26T20:54:49.451Z,2.02
2019-01-26T20:57:16.671Z,2.08
2019-01-26T20:59:43.887Z,1.55
2019-01-26T21:02:11.098Z,1.52
2019-01-26T21:04:38.314Z,1.82
2019-01-26T21:07:05.526Z,1.32
2019-01-26T21:09:32.734Z,2.00
2019-01-26T21:11:59.950Z,1.55
2019-01-26T21:14:27.181Z,1.70
2019-01-26T21:16:54.403Z,1.55
2019-01-26T21:19:21.652Z,1.87
2019-01-26T21:21:48.867Z,1.40
2019-01-26T21:24:16.077Z,1.10
2019-01-26T21:26:43.303Z,1.22
2019-01-26T21:29:10.515Z,1.00
2019-01-26T21:31:37.742Z,1.50
2019-01-26T21:34:04.998Z,1.80
2019-01-26T21:36:32.260Z,1.47
2019-01-26T21:38:59.478Z,1.45
2019-01-26T21:41:26.682Z,1.12
2019-01-26T21:43:53.902Z,1.40
2019-01-26T21:46:21.114Z,1.45
2019-01-26T21:48:48.327Z,1.40
2019-01-26T21:51:15.542Z,1.05
2019-01-26T21:53:42.773Z,1.47
2019-01-26T21:56:10.062Z,1.00
2019-01-26T21:58:37.274Z,1.37
2019-01-26T22:01:04.490Z,2.15
2019-01-26T22:03:31.702Z,1.52
2019-01-26T22:05:58.918Z,1.47
2019-01-26T22:08:26.134Z,1.55
2019-01-26T22:10:53.354Z,1.35
2019-01-26T22:13:20.644Z,1.30
2019-01-26T22:15:47.857Z,1.60
2019-01-26T22:18:15.074Z,1.90
2019-01-26T22:20:42.281Z,0.85
2019-01-26T22:23:09.504Z,1.20
2019-01-26T22:25:36.706Z,1.30
2019-01-26T22:28:04.094Z,1.42
2019-01-26T22:30:32.271Z,1.37
2019-01-26T22:32:59.562Z,1.30
2019-01-26T22:35:26.774Z,1.72
2019-01-26T22:37:53.993Z,1.60
2019-01-26T22:40:24.943Z,1.45
2019-01-26T22:42:52.158Z,1.00
2019-01-26T22:45:19.379Z,1.72
2019-01-26T22:47:46.584Z,1.02
2019-01-26T22:50:21.230Z,1.30
2019-01-26T22:52:48.446Z,0.98
2019-01-26T22:55:17.201Z,0.93
2019-01-26T22:57:44.409Z,1.27
2019-01-26T23:00:13.167Z,0.88
2019-01-26T23:02:40.380Z,0.95
2019-01-26T23:05:12.218Z,1.37
2019-01-26T23:07:39.491Z,1.67
2019-01-26T23:10:11.277Z,1.20
2019-01-26T23:12:42.713Z,0.70
2019-01-26T23:15:17.594Z,1.32
2019-01-26T23:18:02.643Z,1.07
2019-01-26T23:20:31.399Z,1.17
2019-01-26T23:23:05.858Z,1.20
2019-01-26T23:25:49.822Z,1.50
2019-01-26T23:28:18.575Z,0.93
2019-01-26T23:30:47.333Z,1.10
2019-01-26T23:33:14.563Z,1.15
2019-01-26T23:35:41.767Z,0.95
2019-01-26T23:38:09.052Z,0.98
2019-01-26T23:40:36.275Z,0.90
2019-01-26T23:43:03.650Z,1.02
2019-01-26T23:45:30.902Z,0.98
2019-01-26T23:47:58.122Z,0.75
2019-01-26T23:50:25.333Z,1.25
2019-01-26T23:52:52.546Z,0.90
2019-01-26T23:55:19.766Z,0.95
2019-01-26T23:57:46.975Z,1.05
