createdAt,value
2023-02-19T00:00:14.327Z,100.00
2023-02-19T00:02:41.791Z,100.00
2023-02-19T00:05:09.049Z,100.00
2023-02-19T00:07:36.179Z,100.00
2023-02-19T00:10:03.281Z,100.00
2023-02-19T00:12:30.333Z,100.00
2023-02-19T00:14:58.521Z,100.00
2023-02-19T00:17:25.667Z,100.00
2023-02-19T00:19:52.788Z,100.00
2023-02-19T00:22:19.822Z,100.00
2023-02-19T00:24:49.029Z,100.00
2023-02-19T00:27:16.363Z,100.00
2023-02-19T00:29:43.592Z,100.00
2023-02-19T00:32:10.748Z,100.00
2023-02-19T00:34:37.788Z,100.00
2023-02-19T00:37:04.949Z,100.00
2023-02-19T00:39:32.011Z,100.00
2023-02-19T00:42:00.976Z,100.00
2023-02-19T00:44:28.109Z,100.00
2023-02-19T00:46:55.179Z,100.00
2023-02-19T00:49:23.651Z,100.00
2023-02-19T00:51:52.586Z,100.00
2023-02-19T00:54:20.403Z,100.00
2023-02-19T00:56:47.527Z,100.00
2023-02-19T00:59:15.572Z,100.00
2023-02-19T01:01:44.755Z,100.00
2023-02-19T01:04:12.377Z,100.00
2023-02-19T01:06:39.593Z,100.00
2023-02-19T01:09:07.902Z,100.00
2023-02-19T01:11:35.210Z,100.00
2023-02-19T01:14:02.617Z,100.00
2023-02-19T01:16:31.081Z,100.00
2023-02-19T01:18:58.643Z,100.00
2023-02-19T01:21:28.217Z,100.00
2023-02-19T01:23:56.534Z,100.00
2023-02-19T01:26:28.384Z,100.00
2023-02-19T01:28:55.513Z,100.00
2023-02-19T01:31:24.606Z,100.00
2023-02-19T01:33:56.674Z,100.00
2023-02-19T01:36:24.775Z,100.00
2023-02-19T01:38:52.038Z,100.00
2023-02-19T01:41:22.095Z,100.00
2023-02-19T01:44:15.356Z,100.00
2023-02-19T01:46:43.575Z,100.00
2023-02-19T01:49:18.846Z,100.00
2023-02-19T01:51:49.523Z,100.00
2023-02-19T01:54:22.812Z,100.00
2023-02-19T01:56:51.473Z,100.00
2023-02-19T01:59:19.034Z,100.00
2023-02-19T02:01:46.204Z,100.00
2023-02-19T02:04:15.963Z,100.00
2023-02-19T02:06:52.263Z,100.00
2023-02-19T02:09:39.306Z,100.00
2023-02-19T02:12:07.114Z,100.00
2023-02-19T02:14:37.524Z,100.00
2023-02-19T02:17:31.283Z,100.00
2023-02-19T02:20:22.361Z,100.00
2023-02-19T02:23:20.491Z,100.00
2023-02-19T02:26:09.673Z,100.00
2023-02-19T02:28:48.750Z,100.00
2023-02-19T02:31:19.683Z,100.00
2023-02-19T02:33:58.018Z,100.00
2023-02-19T02:36:31.923Z,100.00
2023-02-19T02:39:01.082Z,100.00
2023-02-19T02:41:34.802Z,100.00
2023-02-19T02:44:01.894Z,100.00
2023-02-19T02:46:35.314Z,100.00
2023-02-19T02:49:10.530Z,100.00
2023-02-19T02:51:46.303Z,100.00
2023-02-19T02:54:41.504Z,100.00
2023-02-19T02:57:16.432Z,100.00
2023-02-19T02:59:51.094Z,100.00
2023-02-19T03:02:28.877Z,100.00
2023-02-19T03:05:17.633Z,100.00
2023-02-19T03:07:48.013Z,100.00
2023-02-19T03:10:22.409Z,100.00
2023-02-19T03:13:11.730Z,100.00
2023-02-19T03:16:20.477Z,100.00
2023-02-19T03:19:10.404Z,100.00
2023-02-19T03:21:41.367Z,100.00
2023-02-19T03:24:30.342Z,100.00
2023-02-19T03:27:01.867Z,100.00
2023-02-19T03:29:37.673Z,100.00
2023-02-19T03:32:17.282Z,100.00
2023-02-19T03:35:00.132Z,100.00
2023-02-19T03:37:36.087Z,100.00
2023-02-19T03:40:03.395Z,100.00
2023-02-19T03:43:11.326Z,100.00
2023-02-19T03:46:09.471Z,100.00
2023-02-19T03:48:50.937Z,100.00
2023-02-19T03:51:26.835Z,100.00
2023-02-19T03:54:12.523Z,100.00
2023-02-19T03:56:58.822Z,100.00
2023-02-19T03:59:45.508Z,100.00
2023-02-19T04:02:25.949Z,100.00
2023-02-19T04:05:03.087Z,100.00
2023-02-19T04:07:35.145Z,100.00
2023-02-19T04:10:03.421Z,100.00
2023-02-19T04:12:31.967Z,100.00
2023-02-19T04:15:07.790Z,100.00
2023-02-19T04:17:39.345Z,100.00
2023-02-19T04:20:10.220Z,100.00
2023-02-19T04:22:38.856Z,100.00
2023-02-19T04:25:06.247Z,100.00
2023-02-19T04:27:37.227Z,100.00
2023-02-19T04:30:06.577Z,100.00
2023-02-19T04:32:33.611Z,100.00
2023-02-19T04:35:00.606Z,100.00
2023-02-19T04:37:27.616Z,100.00
2023-02-19T04:39:54.691Z,100.00
2023-02-19T04:42:21.768Z,100.00
2023-02-19T04:44:48.749Z,100.00
2023-02-19T04:47:19.463Z,100.00
2023-02-19T04:49:46.518Z,100.00
2023-02-19T04:52:13.608Z,100.00
2023-02-19T04:54:40.646Z,100.00
2023-02-19T04:57:07.729Z,100.00
2023-02-19T04:59:34.701Z,100.00
2023-02-19T05:02:02.064Z,100.00
2023-02-19T05:04:29.174Z,100.00
2023-02-19T05:06:56.224Z,100.00
2023-02-19T05:09:23.170Z,100.00
2023-02-19T05:11:50.132Z,100.00
2023-02-19T05:14:17.330Z,100.00
2023-02-19T05:16:44.379Z,100.00
2023-02-19T05:19:12.795Z,100.00
2023-02-19T05:21:40.634Z,100.00
2023-02-19T05:24:08.126Z,100.00
2023-02-19T05:26:35.464Z,100.00
2023-02-19T05:29:03.004Z,100.00
2023-02-19T05:31:30.195Z,100.00
2023-02-19T05:33:57.630Z,100.00
2023-02-19T05:36:24.855Z,100.00
2023-02-19T05:38:57.252Z,100.00
2023-02-19T05:41:31.343Z,100.00
2023-02-19T05:43:59.159Z,100.00
2023-02-19T05:46:29.418Z,100.00
2023-02-19T05:48:58.329Z,100.00
2023-02-19T05:51:27.071Z,100.00
2023-02-19T05:53:55.206Z,100.00
2023-02-19T05:56:35.385Z,100.00
2023-02-19T05:59:06.971Z,100.00
2023-02-19T06:01:35.512Z,100.00
2023-02-19T06:04:02.947Z,100.00
2023-02-19T06:06:30.108Z,100.00
2023-02-19T06:08:57.174Z,100.00
2023-02-19T06:11:24.894Z,100.00
2023-02-19T06:13:51.943Z,100.00
2023-02-19T06:16:22.348Z,100.00
2023-02-19T06:18:50.058Z,100.00
2023-02-19T06:21:18.180Z,100.00
2023-02-19T06:23:45.841Z,100.00
2023-02-19T06:26:16.060Z,100.00
2023-02-19T06:28:43.225Z,100.00
2023-02-19T06:31:11.967Z,100.00
2023-02-19T06:33:40.655Z,100.00
2023-02-19T06:36:11.855Z,100.00
2023-02-19T06:38:38.953Z,100.00
2023-02-19T06:41:07.144Z,100.00
2023-02-19T06:43:34.947Z,100.00
2023-02-19T06:46:04.591Z,100.00
2023-02-19T06:48:32.273Z,100.00
2023-02-19T06:50:59.744Z,100.00
2023-02-19T06:53:26.844Z,100.00
2023-02-19T06:55:58.765Z,100.00
2023-02-19T06:58:26.594Z,100.00
2023-02-19T07:00:53.949Z,100.00
2023-02-19T07:03:21.094Z,100.00
2023-02-19T07:05:48.331Z,100.00
2023-02-19T07:08:17.429Z,100.00
2023-02-19T07:10:45.297Z,100.00
2023-02-19T07:13:15.282Z,100.00
2023-02-19T07:15:44.305Z,100.00
2023-02-19T07:18:38.881Z,100.00
2023-02-19T07:21:08.644Z,100.00
2023-02-19T07:23:36.246Z,100.00
2023-02-19T07:26:04.371Z,100.00
2023-02-19T07:28:31.352Z,100.00
2023-02-19T07:31:03.452Z,100.00
2023-02-19T07:33:30.925Z,100.00
2023-02-19T07:35:57.892Z,100.00
2023-02-19T07:38:26.169Z,100.00
2023-02-19T07:40:57.118Z,100.00
2023-02-19T07:43:25.860Z,100.00
2023-02-19T07:45:53.646Z,100.00
2023-02-19T07:48:20.905Z,100.00
2023-02-19T07:50:59.240Z,100.00
2023-02-19T07:53:27.518Z,100.00
2023-02-19T07:55:58.776Z,100.00
2023-02-19T07:58:25.854Z,100.00
2023-02-19T08:00:52.905Z,100.00
2023-02-19T08:03:19.940Z,100.00
2023-02-19T08:05:47.018Z,100.00
2023-02-19T08:08:16.470Z,100.00
2023-02-19T08:11:02.452Z,100.00
2023-02-19T08:13:31.012Z,100.00
2023-02-19T08:16:17.013Z,100.00
2023-02-19T08:18:46.963Z,100.00
2023-02-19T08:21:14.332Z,100.00
2023-02-19T08:23:41.376Z,100.00
2023-02-19T08:26:09.890Z,100.00
2023-02-19T08:28:37.089Z,100.00
2023-02-19T08:31:07.281Z,100.00
2023-02-19T08:33:35.134Z,100.00
2023-02-19T08:36:06.757Z,100.00
2023-02-19T08:38:36.054Z,100.00
2023-02-19T08:41:11.793Z,100.00
2023-02-19T08:43:39.835Z,100.00
2023-02-19T08:46:08.137Z,100.00
2023-02-19T08:48:35.160Z,100.00
2023-02-19T08:51:05.218Z,100.00
2023-02-19T08:53:33.236Z,100.00
2023-02-19T08:56:10.394Z,100.00
2023-02-19T08:58:37.633Z,100.00
2023-02-19T09:01:13.117Z,100.00
2023-02-19T09:03:40.653Z,100.00
2023-02-19T09:06:08.014Z,100.00
2023-02-19T09:08:35.173Z,100.00
2023-02-19T09:11:04.594Z,100.00
2023-02-19T09:13:31.882Z,100.00
2023-02-19T09:15:58.937Z,100.00
2023-02-19T09:18:26.904Z,100.00
2023-02-19T09:20:53.943Z,100.00
2023-02-19T09:23:21.208Z,100.00
2023-02-19T09:25:48.195Z,100.00
2023-02-19T09:28:16.933Z,100.00
2023-02-19T09:30:43.992Z,100.00
2023-02-19T09:33:11.035Z,100.00
2023-02-19T09:35:40.612Z,100.00
2023-02-19T09:38:07.729Z,100.00
2023-02-19T09:40:36.696Z,100.00
2023-02-19T09:43:07.925Z,100.00
2023-02-19T09:45:38.126Z,100.00
2023-02-19T09:48:06.387Z,100.00
2023-02-19T09:50:38.516Z,100.00
2023-02-19T09:53:23.590Z,100.00
2023-02-19T09:55:51.886Z,100.00
2023-02-19T09:58:33.441Z,100.00
2023-02-19T10:01:05.623Z,100.00
2023-02-19T10:03:41.410Z,100.00
2023-02-19T10:06:23.580Z,100.00
2023-02-19T10:08:57.617Z,100.00
2023-02-19T10:11:26.303Z,100.00
2023-02-19T10:14:04.493Z,100.00
2023-02-19T10:16:31.658Z,100.00
2023-02-19T10:18:58.641Z,100.00
2023-02-19T10:21:27.479Z,100.00
2023-02-19T10:23:58.137Z,100.00
2023-02-19T10:26:25.313Z,100.00
2023-02-19T10:28:54.220Z,100.00
2023-02-19T10:31:25.583Z,100.00
2023-02-19T10:33:55.130Z,100.00
2023-02-19T10:36:26.850Z,100.00
2023-02-19T10:38:54.874Z,100.00
2023-02-19T10:41:25.604Z,100.00
2023-02-19T10:44:07.800Z,100.00
2023-02-19T10:46:43.525Z,100.00
2023-02-19T10:49:38.785Z,100.00
2023-02-19T10:52:30.825Z,100.00
2023-02-19T10:55:36.755Z,100.00
2023-02-19T10:58:25.492Z,100.00
2023-02-19T11:01:16.871Z,100.00
2023-02-19T11:03:44.017Z,100.00
2023-02-19T11:06:13.225Z,100.00
2023-02-19T11:08:52.396Z,100.00
2023-02-19T11:11:35.601Z,100.00
2023-02-19T11:14:13.163Z,100.00
2023-02-19T11:16:45.236Z,100.00
2023-02-19T11:19:22.673Z,100.00
2023-02-19T11:21:50.395Z,100.00
2023-02-19T11:24:31.086Z,100.00
2023-02-19T11:26:59.640Z,100.00
2023-02-19T11:29:28.873Z,100.00
2023-02-19T11:31:56.590Z,100.00
2023-02-19T11:34:29.504Z,100.00
2023-02-19T11:37:17.165Z,100.00
2023-02-19T11:39:47.521Z,100.00
2023-02-19T11:42:47.033Z,100.00
2023-02-19T11:45:21.152Z,100.00
2023-02-19T11:47:58.182Z,100.00
2023-02-19T11:51:10.181Z,100.00
2023-02-19T11:53:49.871Z,100.00
2023-02-19T11:56:33.763Z,100.00
2023-02-19T11:59:30.217Z,100.00
2023-02-19T12:02:44.321Z,100.00
2023-02-19T12:05:19.700Z,100.00
2023-02-19T12:08:08.758Z,100.00
2023-02-19T12:11:02.802Z,100.00
2023-02-19T12:13:48.970Z,100.00
2023-02-19T12:16:39.281Z,100.00
2023-02-19T12:19:28.222Z,100.00
2023-02-19T12:22:04.172Z,100.00
2023-02-19T12:25:17.747Z,100.00
2023-02-19T12:28:09.931Z,100.00
2023-02-19T12:31:04.714Z,100.00
2023-02-19T12:34:06.592Z,100.00
2023-02-19T12:36:50.788Z,100.00
2023-02-19T12:39:30.712Z,100.00
2023-02-19T12:42:00.795Z,99.90
2023-02-19T12:44:52.767Z,99.30
2023-02-19T12:47:25.153Z,99.70
2023-02-19T12:50:02.818Z,100.00
2023-02-19T12:52:36.841Z,100.00
2023-02-19T12:55:26.409Z,98.70
2023-02-19T12:57:55.239Z,98.00
2023-02-19T13:00:41.513Z,99.10
2023-02-19T13:03:23.079Z,99.50
2023-02-19T13:05:56.060Z,98.50
2023-02-19T13:08:28.017Z,99.10
2023-02-19T13:11:06.633Z,98.60
2023-02-19T13:13:46.486Z,99.60
2023-02-19T13:16:19.600Z,99.80
2023-02-19T13:18:56.158Z,99.70
2023-02-19T13:21:44.783Z,98.40
2023-02-19T13:24:28.831Z,98.50
2023-02-19T13:27:04.723Z,97.80
2023-02-19T13:29:53.297Z,98.20
2023-02-19T13:32:32.494Z,98.70
2023-02-19T13:35:26.908Z,98.70
2023-02-19T13:38:00.612Z,96.70
2023-02-19T13:40:35.092Z,95.30
2023-02-19T13:43:08.358Z,95.00
2023-02-19T13:46:02.117Z,95.60
2023-02-19T13:48:38.162Z,94.80
2023-02-19T13:51:21.771Z,96.60
2023-02-19T13:53:57.230Z,97.40
2023-02-19T13:56:30.395Z,95.20
2023-02-19T13:59:12.699Z,96.10
2023-02-19T14:01:52.040Z,96.00
2023-02-19T14:04:21.056Z,96.30
2023-02-19T14:07:03.438Z,96.10
2023-02-19T14:09:36.693Z,93.60
2023-02-19T14:12:10.249Z,95.10
2023-02-19T14:14:45.498Z,95.30
2023-02-19T14:17:29.507Z,95.80
2023-02-19T14:19:56.493Z,95.40
2023-02-19T14:22:49.053Z,94.30
2023-02-19T14:25:30.607Z,94.30
2023-02-19T14:28:19.021Z,93.60
2023-02-19T14:30:53.873Z,91.90
2023-02-19T14:33:43.452Z,92.40
2023-02-19T14:37:10.212Z,92.70
2023-02-19T14:39:39.107Z,92.70
2023-02-19T14:42:17.606Z,93.20
2023-02-19T14:44:52.634Z,92.40
2023-02-19T14:47:24.937Z,92.60
2023-02-19T14:50:07.372Z,92.50
2023-02-19T14:52:43.551Z,93.70
2023-02-19T14:55:27.301Z,94.10
2023-02-19T14:57:59.054Z,94.20
2023-02-19T15:00:28.996Z,95.70
2023-02-19T15:02:57.841Z,96.00
2023-02-19T15:05:28.136Z,97.20
2023-02-19T15:07:58.134Z,98.40
2023-02-19T15:10:30.645Z,100.00
2023-02-19T15:13:01.322Z,100.00
2023-02-19T15:15:32.632Z,100.00
2023-02-19T15:18:01.525Z,100.00
2023-02-19T15:20:32.730Z,100.00
2023-02-19T15:23:01.570Z,100.00
2023-02-19T15:25:37.998Z,100.00
2023-02-19T15:28:23.818Z,100.00
2023-02-19T15:31:07.480Z,100.00
2023-02-19T15:33:35.225Z,100.00
2023-02-19T15:36:07.843Z,100.00
2023-02-19T15:38:35.187Z,100.00
2023-02-19T15:41:02.662Z,100.00
2023-02-19T15:43:44.571Z,100.00
2023-02-19T15:46:20.313Z,100.00
2023-02-19T15:48:53.420Z,100.00
2023-02-19T15:51:45.094Z,100.00
2023-02-19T15:54:34.797Z,100.00
2023-02-19T15:57:06.163Z,100.00
2023-02-19T15:59:50.371Z,100.00
2023-02-19T16:02:17.704Z,100.00
2023-02-19T16:04:45.641Z,100.00
2023-02-19T16:07:32.532Z,100.00
2023-02-19T16:10:26.525Z,100.00
2023-02-19T16:13:01.531Z,100.00
2023-02-19T16:15:34.447Z,100.00
2023-02-19T16:18:01.897Z,100.00
2023-02-19T16:20:34.704Z,100.00
2023-02-19T16:23:13.896Z,100.00
2023-02-19T16:25:46.123Z,100.00
2023-02-19T16:28:24.141Z,100.00
2023-02-19T16:30:59.368Z,100.00
2023-02-19T16:33:42.921Z,100.00
2023-02-19T16:36:41.764Z,100.00
2023-02-19T16:39:09.166Z,100.00
2023-02-19T16:41:48.595Z,100.00
2023-02-19T16:44:21.741Z,100.00
2023-02-19T16:46:55.639Z,100.00
2023-02-19T16:49:24.567Z,100.00
2023-02-19T16:51:56.264Z,100.00
2023-02-19T16:54:23.785Z,100.00
2023-02-19T16:56:51.235Z,100.00
2023-02-19T16:59:18.201Z,100.00
2023-02-19T17:01:45.308Z,100.00
2023-02-19T17:04:15.310Z,100.00
2023-02-19T17:06:42.599Z,100.00
2023-02-19T17:09:10.002Z,100.00
2023-02-19T17:11:37.006Z,100.00
2023-02-19T17:14:04.176Z,100.00
2023-02-19T17:16:40.460Z,100.00
2023-02-19T17:19:17.369Z,100.00
2023-02-19T17:21:46.693Z,100.00
2023-02-19T17:24:14.256Z,100.00
2023-02-19T17:26:41.463Z,100.00
2023-02-19T17:29:14.116Z,100.00
2023-02-19T17:31:41.510Z,100.00
2023-02-19T17:34:08.893Z,100.00
2023-02-19T17:36:37.986Z,100.00
2023-02-19T17:39:07.269Z,100.00
2023-02-19T17:41:34.494Z,100.00
2023-02-19T17:44:01.616Z,100.00
2023-02-19T17:46:29.218Z,100.00
2023-02-19T17:48:56.597Z,100.00
2023-02-19T17:51:23.807Z,100.00
2023-02-19T17:53:51.905Z,100.00
2023-02-19T17:56:21.509Z,100.00
2023-02-19T17:58:49.112Z,100.00
2023-02-19T18:01:16.237Z,100.00
2023-02-19T18:03:43.542Z,100.00
2023-02-19T18:06:11.410Z,100.00
2023-02-19T18:08:38.479Z,100.00
2023-02-19T18:11:07.220Z,100.00
2023-02-19T18:13:34.244Z,100.00
2023-02-19T18:16:01.226Z,100.00
2023-02-19T18:18:28.257Z,100.00
2023-02-19T18:20:55.216Z,100.00
2023-02-19T18:23:22.235Z,100.00
2023-02-19T18:25:49.213Z,100.00
2023-02-19T18:28:17.063Z,100.00
2023-02-19T18:30:44.719Z,100.00
2023-02-19T18:33:13.405Z,100.00
2023-02-19T18:35:40.658Z,100.00
2023-02-19T18:38:07.784Z,100.00
2023-02-19T18:40:34.880Z,100.00
2023-02-19T18:43:01.895Z,100.00
2023-02-19T18:45:29.766Z,100.00
2023-02-19T18:47:56.809Z,100.00
2023-02-19T18:50:23.812Z,100.00
2023-02-19T18:52:51.600Z,100.00
2023-02-19T18:55:18.678Z,100.00
2023-02-19T18:57:46.859Z,100.00
2023-02-19T19:00:19.698Z,100.00
2023-02-19T19:02:49.706Z,100.00
2023-02-19T19:05:22.718Z,100.00
2023-02-19T19:07:51.486Z,100.00
2023-02-19T19:10:19.147Z,100.00
2023-02-19T19:12:46.417Z,100.00
2023-02-19T19:15:15.237Z,100.00
2023-02-19T19:17:45.066Z,100.00
2023-02-19T19:20:12.377Z,100.00
2023-02-19T19:22:39.561Z,100.00
2023-02-19T19:25:07.250Z,100.00
2023-02-19T19:27:34.362Z,100.00
2023-02-19T19:30:01.399Z,100.00
2023-02-19T19:45:00.636Z,100.00
2023-02-19T20:06:13.982Z,100.00
2023-02-19T20:09:36.025Z,100.00
2023-02-19T20:12:13.934Z,100.00
2023-02-19T20:14:45.800Z,100.00
2023-02-19T20:17:13.089Z,100.00
2023-02-19T20:20:43.633Z,100.00
2023-02-19T20:23:11.070Z,100.00
2023-02-19T20:25:38.095Z,100.00
2023-02-19T20:28:05.345Z,100.00
2023-02-19T20:30:32.381Z,100.00
2023-02-19T20:32:59.606Z,100.00
2023-02-19T20:35:30.604Z,100.00
2023-02-19T20:38:18.169Z,100.00
2023-02-19T20:40:50.324Z,100.00
2023-02-19T20:57:02.008Z,100.00
2023-02-19T20:59:37.901Z,100.00
2023-02-19T21:02:29.449Z,100.00
2023-02-19T21:09:11.035Z,100.00
2023-02-19T21:11:48.336Z,100.00
2023-02-19T21:15:14.859Z,100.00
2023-02-19T21:17:46.126Z,100.00
2023-02-19T21:20:14.102Z,100.00
2023-02-19T21:22:41.134Z,100.00
2023-02-19T21:25:08.262Z,100.00
2023-02-19T21:27:35.405Z,100.00
2023-02-19T21:30:02.585Z,100.00
2023-02-19T21:32:29.732Z,100.00
2023-02-19T21:35:00.064Z,100.00
2023-02-19T21:37:27.604Z,100.00
2023-02-19T21:39:55.677Z,100.00
2023-02-19T21:42:22.663Z,100.00
2023-02-19T21:44:49.691Z,100.00
2023-02-19T21:47:16.689Z,100.00
2023-02-19T21:49:43.708Z,100.00
2023-02-19T21:52:10.850Z,100.00
2023-02-19T21:58:10.241Z,100.00
2023-02-19T22:00:37.619Z,100.00
2023-02-19T22:07:25.349Z,100.00
2023-02-19T22:09:55.080Z,100.00
2023-02-19T22:12:22.117Z,100.00
2023-02-19T22:14:52.846Z,100.00
2023-02-19T22:17:20.759Z,100.00
2023-02-19T22:20:43.664Z,100.00
2023-02-19T22:23:10.740Z,100.00
2023-02-19T22:25:37.691Z,100.00
2023-02-19T22:28:05.772Z,100.00
2023-02-19T22:30:32.807Z,100.00
2023-02-19T22:32:59.922Z,100.00
2023-02-19T22:35:27.220Z,100.00
2023-02-19T22:37:54.252Z,100.00
2023-02-19T22:40:21.409Z,100.00
2023-02-19T22:42:48.529Z,100.00
2023-02-19T22:45:15.756Z,100.00
2023-02-19T22:47:44.712Z,100.00
2023-02-19T22:50:22.661Z,100.00
2023-02-19T22:52:50.462Z,100.00
2023-02-19T22:55:18.412Z,100.00
2023-02-19T22:57:45.480Z,100.00
2023-02-19T23:00:21.568Z,100.00
2023-02-19T23:02:49.238Z,100.00
2023-02-19T23:05:16.763Z,100.00
2023-02-19T23:07:49.316Z,100.00
2023-02-19T23:10:16.599Z,100.00
2023-02-19T23:12:43.639Z,100.00
2023-02-19T23:15:11.761Z,100.00
2023-02-19T23:17:38.904Z,100.00
2023-02-19T23:20:06.675Z,100.00
2023-02-19T23:22:35.331Z,100.00
2023-02-19T23:25:03.543Z,100.00
2023-02-19T23:27:30.545Z,100.00
2023-02-19T23:30:17.228Z,100.00
2023-02-19T23:32:44.587Z,100.00
2023-02-19T23:35:11.819Z,100.00
2023-02-19T23:37:38.852Z,100.00
2023-02-19T23:40:06.599Z,100.00
2023-02-19T23:42:33.784Z,100.00
2023-02-19T23:45:00.857Z,100.00
2023-02-19T23:47:30.644Z,100.00
2023-02-19T23:49:57.850Z,100.00
2023-02-19T23:52:24.884Z,100.00
2023-02-19T23:54:51.886Z,100.00
2023-02-19T23:57:18.933Z,100.00
2023-02-19T23:59:49.204Z,100.00
