createdAt,value
2023-04-16T00:03:50.478Z,101032.09
2023-04-16T00:08:53.986Z,101030.94
2023-04-16T00:13:58.626Z,101024.13
2023-04-16T00:19:07.817Z,101016.66
2023-04-16T00:24:11.321Z,101022.84
2023-04-16T00:29:15.953Z,101034.00
2023-04-16T00:34:19.312Z,101026.13
2023-04-16T00:39:22.702Z,101019.31
2023-04-16T00:44:28.422Z,101018.50
2023-04-16T00:49:33.633Z,101015.84
2023-04-16T00:54:39.048Z,101003.84
2023-04-16T00:59:46.247Z,101006.66
2023-04-16T01:04:50.061Z,100989.63
2023-04-16T01:09:53.282Z,100980.41
2023-04-16T01:14:58.925Z,100966.16
2023-04-16T01:20:04.081Z,100961.38
2023-04-16T01:25:11.321Z,100966.78
2023-04-16T01:30:15.098Z,100957.88
2023-04-16T01:35:19.749Z,100960.22
2023-04-16T01:40:27.058Z,100957.56
2023-04-16T01:45:32.260Z,100954.75
2023-04-16T01:50:36.124Z,100959.09
2023-04-16T01:55:40.755Z,100953.50
2023-04-16T02:00:44.050Z,100949.16
2023-04-16T02:05:47.495Z,100955.22
2023-04-16T02:10:52.383Z,100957.78
2023-04-16T02:15:55.332Z,100946.41
2023-04-16T02:21:00.059Z,100948.56
2023-04-16T02:26:04.843Z,100954.19
2023-04-16T02:31:10.825Z,100962.72
2023-04-16T02:36:14.020Z,100953.66
2023-04-16T02:41:19.770Z,100958.34
2023-04-16T02:46:23.866Z,100959.19
2023-04-16T02:51:28.327Z,100951.00
2023-04-16T02:56:34.535Z,100952.09
2023-04-16T03:01:38.785Z,100946.88
2023-04-16T03:06:42.072Z,100941.47
2023-04-16T03:11:46.626Z,100945.38
2023-04-16T03:16:49.815Z,100946.41
2023-04-16T03:21:52.943Z,100939.59
2023-04-16T03:27:02.118Z,100948.44
2023-04-16T03:32:05.941Z,100958.50
2023-04-16T03:37:12.128Z,100945.28
2023-04-16T03:42:17.934Z,100947.75
2023-04-16T03:47:21.348Z,100960.50
2023-04-16T03:52:24.555Z,100962.25
2023-04-16T03:57:32.466Z,100957.25
2023-04-16T04:02:37.013Z,100963.63
2023-04-16T04:07:43.108Z,100955.03
2023-04-16T04:12:50.852Z,100963.25
2023-04-16T04:17:55.130Z,100952.69
2023-04-16T04:22:59.492Z,100960.81
2023-04-16T04:28:06.756Z,100953.00
2023-04-16T04:33:16.313Z,100970.84
2023-04-16T04:38:22.522Z,100956.22
2023-04-16T04:43:34.165Z,100962.09
2023-04-16T04:48:38.263Z,100956.81
2023-04-16T04:53:43.458Z,100954.53
2023-04-16T04:58:52.870Z,100960.00
2023-04-16T05:03:57.138Z,100952.09
2023-04-16T05:09:02.267Z,100952.25
2023-04-16T05:14:07.509Z,100960.13
2023-04-16T05:19:10.831Z,100957.72
2023-04-16T05:24:15.061Z,100955.94
2023-04-16T05:29:20.323Z,100948.09
2023-04-16T05:34:24.119Z,100959.72
2023-04-16T05:39:28.119Z,100965.91
2023-04-16T05:44:34.009Z,100965.47
2023-04-16T05:49:37.409Z,100957.59
2023-04-16T05:54:40.922Z,100960.88
2023-04-16T05:59:45.450Z,100957.00
2023-04-16T06:04:50.001Z,100956.19
2023-04-16T06:09:53.159Z,100960.06
2023-04-16T06:14:57.741Z,100962.88
2023-04-16T06:20:03.095Z,100961.13
2023-04-16T06:25:07.927Z,100949.31
2023-04-16T06:30:17.183Z,100949.91
2023-04-16T06:35:21.853Z,100952.66
2023-04-16T06:40:25.099Z,100960.97
2023-04-16T06:45:29.626Z,100963.44
2023-04-16T06:50:32.798Z,100968.59
2023-04-16T06:55:36.009Z,100963.50
2023-04-16T07:00:40.646Z,100972.69
2023-04-16T07:05:43.581Z,100965.28
2023-04-16T07:10:47.851Z,100984.38
2023-04-16T07:15:52.402Z,100987.94
2023-04-16T07:20:55.506Z,100977.66
2023-04-16T07:25:58.636Z,100978.13
2023-04-16T07:31:03.258Z,100969.22
2023-04-16T07:36:06.866Z,100975.25
2023-04-16T07:41:12.368Z,100965.47
2023-04-16T07:46:17.048Z,100965.50
2023-04-16T07:51:20.194Z,100961.59
2023-04-16T07:56:37.976Z,100954.50
2023-04-16T08:01:45.307Z,100949.97
2023-04-16T08:06:48.444Z,100949.53
2023-04-16T08:11:51.587Z,100948.97
2023-04-16T08:16:56.171Z,100935.34
2023-04-16T08:21:59.320Z,100935.66
2023-04-16T08:27:17.289Z,100932.28
2023-04-16T08:32:29.729Z,100939.13
2023-04-16T08:37:32.893Z,100936.19
2023-04-16T08:42:43.812Z,100927.09
2023-04-16T08:47:51.030Z,100933.75
2023-04-16T08:52:59.040Z,100926.66
2023-04-16T08:58:05.268Z,100930.06
2023-04-16T09:03:12.260Z,100925.88
2023-04-16T09:08:18.626Z,100932.31
2023-04-16T09:13:24.662Z,100928.31
2023-04-16T09:18:32.948Z,100927.31
2023-04-16T09:23:38.518Z,100934.56
2023-04-16T09:28:43.771Z,100937.53
2023-04-16T09:34:04.359Z,100929.00
2023-04-16T09:39:07.696Z,100927.66
2023-04-16T09:44:10.946Z,100931.69
2023-04-16T09:49:18.843Z,100929.50
2023-04-16T09:54:22.024Z,100935.28
2023-04-16T09:59:25.961Z,100923.47
2023-04-16T10:04:30.750Z,100918.91
2023-04-16T10:09:34.536Z,100926.47
2023-04-16T10:14:38.110Z,100919.34
2023-04-16T10:19:43.529Z,100914.84
2023-04-16T10:24:48.197Z,100907.38
2023-04-16T10:29:52.140Z,100914.25
2023-04-16T10:34:56.766Z,100901.69
2023-04-16T10:40:00.277Z,100887.78
2023-04-16T10:45:05.077Z,100880.66
2023-04-16T10:50:17.515Z,100884.94
2023-04-16T10:55:22.029Z,100873.34
2023-04-16T11:00:25.250Z,100856.28
2023-04-16T11:05:53.738Z,100852.38
2023-04-16T11:11:01.587Z,100853.38
2023-04-16T11:16:19.655Z,100841.63
2023-04-16T11:27:26.124Z,100833.91
2023-04-16T11:32:29.420Z,100827.69
2023-04-16T11:37:40.371Z,100817.44
2023-04-16T11:42:46.948Z,100817.38
2023-04-16T11:47:52.235Z,100801.00
2023-04-16T11:52:59.184Z,100801.56
2023-04-16T11:58:13.215Z,100795.91
2023-04-16T12:03:16.877Z,100782.59
2023-04-16T12:08:31.928Z,100779.56
2023-04-16T12:13:40.205Z,100771.16
2023-04-16T12:19:00.555Z,100762.81
2023-04-16T12:24:12.483Z,100750.88
2023-04-16T12:29:20.196Z,100743.53
2023-04-16T12:34:48.116Z,100739.69
2023-04-16T12:39:50.750Z,100734.16
2023-04-16T12:44:53.860Z,100721.66
2023-04-16T12:49:59.185Z,100715.75
2023-04-16T12:55:04.663Z,100707.13
2023-04-16T13:00:10.641Z,100697.78
2023-04-16T13:05:16.321Z,100698.06
2023-04-16T13:10:23.638Z,100685.19
2023-04-16T13:15:26.817Z,100683.19
2023-04-16T13:45:46.102Z,100636.69
2023-04-16T14:03:03.571Z,100626.88
2023-04-16T14:08:06.972Z,100611.56
2023-04-16T14:13:10.158Z,100608.94
2023-04-16T14:18:14.914Z,100604.72
2023-04-16T14:23:18.211Z,100590.22
2023-04-16T14:28:21.952Z,100585.22
2023-04-16T14:33:26.677Z,100568.44
2023-04-16T14:38:30.314Z,100565.84
2023-04-16T14:43:33.680Z,100546.78
2023-04-16T14:48:38.349Z,100540.84
2023-04-16T14:53:41.664Z,100525.38
2023-04-16T14:58:46.379Z,100513.09
2023-04-16T15:03:51.497Z,100504.38
2023-04-16T15:08:54.779Z,100501.88
2023-04-16T15:13:58.263Z,100490.72
2023-04-16T15:19:05.032Z,100487.91
2023-04-16T15:24:09.640Z,100475.75
2023-04-16T15:29:13.399Z,100474.72
2023-04-16T15:34:18.585Z,100466.09
2023-04-16T15:39:22.194Z,100451.31
2023-04-16T15:44:25.366Z,100444.19
2023-04-16T15:49:30.132Z,100435.25
2023-04-16T15:54:33.345Z,100434.19
2023-04-16T15:59:36.638Z,100429.00
2023-04-16T16:04:46.087Z,100420.13
2023-04-16T16:09:49.440Z,100419.44
2023-04-16T16:14:52.995Z,100411.34
2023-04-16T16:19:57.883Z,100404.19
2023-04-16T16:25:01.150Z,100415.28
2023-04-16T16:30:06.820Z,100408.06
2023-04-16T16:35:12.248Z,100407.69
2023-04-16T16:40:15.743Z,100394.09
2023-04-16T16:45:19.078Z,100390.25
2023-04-16T16:50:23.707Z,100388.25
2023-04-16T16:55:26.959Z,100388.66
2023-04-16T17:00:30.307Z,100383.25
2023-04-16T17:05:34.965Z,100385.09
2023-04-16T17:10:38.203Z,100382.41
2023-04-16T17:15:41.735Z,100378.88
2023-04-16T17:20:46.302Z,100373.22
2023-04-16T17:25:49.422Z,100371.38
2023-04-16T17:30:56.259Z,100372.25
2023-04-16T17:36:00.876Z,100373.06
2023-04-16T17:41:04.075Z,100371.69
2023-04-16T17:46:07.221Z,100369.53
2023-04-16T17:51:12.579Z,100361.78
2023-04-16T17:56:15.976Z,100356.41
2023-04-16T18:01:19.741Z,100356.78
2023-04-16T18:06:24.448Z,100356.03
2023-04-16T18:11:29.413Z,100344.69
2023-04-16T18:16:33.906Z,100357.19
2023-04-16T18:21:38.561Z,100354.50
2023-04-16T18:26:41.781Z,100344.78
2023-04-16T18:31:45.099Z,100347.44
2023-04-16T18:36:49.856Z,100347.69
2023-04-16T18:41:53.089Z,100348.03
2023-04-16T18:46:56.420Z,100348.88
2023-04-16T18:52:02.029Z,100340.09
2023-04-16T18:57:05.602Z,100348.84
2023-04-16T19:02:09.183Z,100352.34
2023-04-16T19:07:14.059Z,100355.66
2023-04-16T19:12:17.306Z,100357.31
2023-04-16T19:17:20.938Z,100364.75
2023-04-16T19:22:25.730Z,100361.91
2023-04-16T19:27:30.380Z,100366.66
2023-04-16T19:32:33.965Z,100368.16
2023-04-16T19:37:38.635Z,100372.09
2023-04-16T19:42:41.990Z,100371.91
2023-04-16T19:47:45.238Z,100377.53
2023-04-16T19:52:49.928Z,100373.94
2023-04-16T19:57:53.187Z,100387.22
2023-04-16T20:02:56.565Z,100391.25
2023-04-16T20:08:01.297Z,100400.06
2023-04-16T20:13:05.179Z,100399.72
2023-04-16T20:18:09.158Z,100408.47
2023-04-16T20:23:13.860Z,100414.06
2023-04-16T20:28:21.377Z,100423.66
2023-04-16T20:33:24.661Z,100423.50
2023-04-16T20:38:32.563Z,100427.75
2023-04-16T20:43:38.800Z,100427.94
2023-04-16T20:48:42.024Z,100432.66
2023-04-16T20:53:46.656Z,100441.00
2023-04-16T20:58:49.936Z,100444.16
2023-04-16T21:03:53.694Z,100441.50
2023-04-16T21:08:58.493Z,100442.31
2023-04-16T21:14:01.524Z,100440.31
2023-04-16T21:19:04.892Z,100437.44
2023-04-16T21:24:09.903Z,100436.66
2023-04-16T21:29:13.364Z,100435.38
2023-04-16T21:34:16.712Z,100438.25
2023-04-16T21:39:21.997Z,100447.84
2023-04-16T21:44:25.257Z,100438.19
2023-04-16T21:49:28.511Z,100430.84
2023-04-16T21:54:33.160Z,100432.91
2023-04-16T21:59:36.079Z,100431.00
2023-04-16T22:04:39.486Z,100426.84
2023-04-16T22:09:44.400Z,100431.22
2023-04-16T22:14:59.659Z,100428.44
2023-04-16T22:20:08.749Z,100431.75
2023-04-16T22:25:13.896Z,100433.00
2023-04-16T22:30:17.238Z,100434.78
2023-04-16T22:35:20.448Z,100434.00
2023-04-16T22:40:25.243Z,100432.53
2023-04-16T22:45:28.625Z,100431.88
2023-04-16T22:50:32.612Z,100433.69
2023-04-16T22:55:37.249Z,100434.00
2023-04-16T23:00:40.628Z,100434.50
2023-04-16T23:05:43.864Z,100444.56
2023-04-16T23:10:48.444Z,100446.78
2023-04-16T23:15:51.685Z,100444.06
2023-04-16T23:20:55.203Z,100443.31
2023-04-16T23:26:01.232Z,100439.97
2023-04-16T23:31:07.141Z,100441.31
2023-04-16T23:36:11.410Z,100440.56
2023-04-16T23:41:16.460Z,100447.41
2023-04-16T23:46:19.688Z,100438.97
2023-04-16T23:51:22.911Z,100442.00
2023-04-16T23:56:27.546Z,100439.31
