createdAt,value
2022-09-09T00:01:28.409Z,29.10
2022-09-09T00:04:00.867Z,29.09
2022-09-09T00:06:43.963Z,29.09
2022-09-09T00:09:19.223Z,29.10
2022-09-09T00:11:51.893Z,28.99
2022-09-09T00:14:34.979Z,29.07
2022-09-09T00:17:13.207Z,29.08
2022-09-09T00:19:51.372Z,29.04
2022-09-09T00:22:20.934Z,29.08
2022-09-09T00:25:04.139Z,29.07
2022-09-09T00:27:42.667Z,29.06
2022-09-09T00:30:15.315Z,29.06
2022-09-09T00:32:44.437Z,29.07
2022-09-09T00:35:10.808Z,29.06
2022-09-09T00:37:39.571Z,29.06
2022-09-09T00:40:23.279Z,28.99
2022-09-09T00:42:55.596Z,29.06
2022-09-09T00:46:13.214Z,29.06
2022-09-09T00:48:53.483Z,29.05
2022-09-09T00:51:35.350Z,29.04
2022-09-09T00:54:20.590Z,29.04
2022-09-09T00:57:07.382Z,29.03
2022-09-09T00:59:51.332Z,29.03
2022-09-09T01:02:40.069Z,29.03
2022-09-09T01:05:14.673Z,28.98
2022-09-09T01:07:47.935Z,28.94
2022-09-09T01:10:35.638Z,29.02
2022-09-09T01:13:06.556Z,29.02
2022-09-09T01:15:35.235Z,28.77
2022-09-09T01:18:06.878Z,29.01
2022-09-09T01:20:48.636Z,29.01
2022-09-09T01:23:39.497Z,29.00
2022-09-09T01:26:16.301Z,28.91
2022-09-09T01:28:49.573Z,29.00
2022-09-09T01:31:23.576Z,28.99
2022-09-09T01:33:50.292Z,28.99
2022-09-09T01:36:34.692Z,28.77
2022-09-09T01:39:01.062Z,28.98
2022-09-09T01:41:28.123Z,28.89
2022-09-09T01:43:56.383Z,28.88
2022-09-09T01:46:24.162Z,28.84
2022-09-09T01:48:55.711Z,28.92
2022-09-09T01:51:22.760Z,28.93
2022-09-09T01:53:49.275Z,28.88
2022-09-09T01:56:36.750Z,28.94
2022-09-09T01:59:12.239Z,28.93
2022-09-09T02:02:12.464Z,28.92
2022-09-09T02:05:17.792Z,28.92
2022-09-09T02:07:49.530Z,28.91
2022-09-09T02:10:22.522Z,28.91
2022-09-09T02:12:56.902Z,28.77
2022-09-09T02:15:49.295Z,28.84
2022-09-09T02:18:25.390Z,28.86
2022-09-09T02:20:54.240Z,28.90
2022-09-09T02:23:21.853Z,28.91
2022-09-09T02:25:50.039Z,28.90
2022-09-09T02:28:18.467Z,28.85
2022-09-09T02:30:48.145Z,28.82
2022-09-09T02:33:15.359Z,28.83
2022-09-09T02:35:44.960Z,28.89
2022-09-09T02:38:14.759Z,28.91
2022-09-09T02:40:41.200Z,28.82
2022-09-09T02:43:07.651Z,28.91
2022-09-09T02:45:50.102Z,28.92
2022-09-09T02:48:31.106Z,28.90
2022-09-09T02:51:11.445Z,28.90
2022-09-09T02:53:51.975Z,28.90
2022-09-09T02:56:22.747Z,28.83
2022-09-09T02:58:52.161Z,28.89
2022-09-09T03:01:18.888Z,28.85
2022-09-09T03:03:47.411Z,28.89
2022-09-09T03:06:13.852Z,28.88
2022-09-09T03:08:40.269Z,28.89
2022-09-09T03:11:08.186Z,28.88
2022-09-09T03:13:34.886Z,28.87
2022-09-09T03:16:01.479Z,28.87
2022-09-09T03:18:29.124Z,28.86
2022-09-09T03:20:55.514Z,28.87
2022-09-09T03:23:22.661Z,28.88
2022-09-09T03:25:50.793Z,28.85
2022-09-09T03:28:17.278Z,28.82
2022-09-09T03:30:43.787Z,28.79
2022-09-09T03:33:10.231Z,28.86
2022-09-09T03:35:37.096Z,28.82
2022-09-09T03:38:03.727Z,28.81
2022-09-09T03:40:30.106Z,28.86
2022-09-09T03:42:56.463Z,28.86
2022-09-09T03:45:22.824Z,28.86
2022-09-09T03:47:50.016Z,28.86
2022-09-09T03:50:16.450Z,28.85
2022-09-09T03:52:43.799Z,28.85
2022-09-09T03:55:10.316Z,28.81
2022-09-09T03:57:37.114Z,28.80
2022-09-09T04:00:08.884Z,28.84
2022-09-09T04:02:35.441Z,28.73
2022-09-09T04:05:02.072Z,28.84
2022-09-09T04:07:29.123Z,28.83
2022-09-09T04:09:55.635Z,28.79
2022-09-09T04:12:23.360Z,28.76
2022-09-09T04:14:49.982Z,28.84
2022-09-09T04:17:16.550Z,28.81
2022-09-09T04:19:43.312Z,28.84
2022-09-09T04:22:10.345Z,28.82
2022-09-09T04:24:36.808Z,28.82
2022-09-09T04:27:03.484Z,28.75
2022-09-09T04:29:29.851Z,28.81
2022-09-09T04:31:56.267Z,28.82
2022-09-09T04:34:22.703Z,28.82
2022-09-09T04:36:49.100Z,28.80
2022-09-09T04:39:15.578Z,28.82
2022-09-09T04:41:41.969Z,28.82
2022-09-09T04:44:08.401Z,28.81
2022-09-09T04:46:37.612Z,28.82
2022-09-09T04:49:04.013Z,28.82
2022-09-09T04:51:32.080Z,28.81
2022-09-09T04:53:58.561Z,28.75
2022-09-09T04:56:27.795Z,28.76
2022-09-09T04:58:54.610Z,28.81
2022-09-09T05:01:23.027Z,28.82
2022-09-09T05:03:49.733Z,28.75
2022-09-09T05:06:18.844Z,28.82
2022-09-09T05:08:45.744Z,28.83
2022-09-09T05:11:20.739Z,28.82
2022-09-09T05:13:47.888Z,28.82
2022-09-09T05:16:15.119Z,28.81
2022-09-09T05:18:43.674Z,28.81
2022-09-09T05:21:11.081Z,28.74
2022-09-09T05:23:38.495Z,28.72
2022-09-09T05:26:06.200Z,28.81
2022-09-09T05:28:35.691Z,28.81
2022-09-09T05:31:09.065Z,28.81
2022-09-09T05:33:36.935Z,28.74
2022-09-09T05:36:08.973Z,28.81
2022-09-09T05:38:37.006Z,28.79
2022-09-09T05:41:04.692Z,28.80
2022-09-09T05:43:33.392Z,28.80
2022-09-09T05:46:05.569Z,28.80
2022-09-09T05:48:34.058Z,28.80
2022-09-09T05:51:01.797Z,28.80
2022-09-09T05:53:28.446Z,28.81
2022-09-09T05:56:06.036Z,28.81
2022-09-09T05:58:33.340Z,28.80
2022-09-09T06:01:14.592Z,28.78
2022-09-09T06:03:42.523Z,28.79
2022-09-09T06:06:11.446Z,28.79
2022-09-09T06:08:40.523Z,28.80
2022-09-09T06:11:09.894Z,28.79
2022-09-09T06:13:38.427Z,28.79
2022-09-09T06:16:05.588Z,28.80
2022-09-09T06:18:32.034Z,28.74
2022-09-09T06:21:01.483Z,28.79
2022-09-09T06:23:29.429Z,28.74
2022-09-09T06:26:14.805Z,28.79
2022-09-09T06:28:43.065Z,28.75
2022-09-09T06:31:11.816Z,28.78
2022-09-09T06:33:42.893Z,28.79
2022-09-09T06:36:15.818Z,28.79
2022-09-09T06:38:43.377Z,28.73
2022-09-09T06:41:11.168Z,28.76
2022-09-09T06:43:37.645Z,28.72
2022-09-09T06:46:07.207Z,28.61
2022-09-09T06:48:33.746Z,28.74
2022-09-09T06:51:09.245Z,28.78
2022-09-09T06:53:37.004Z,28.79
2022-09-09T06:56:19.515Z,28.76
2022-09-09T06:58:46.547Z,28.74
2022-09-09T07:01:17.073Z,28.72
2022-09-09T07:03:46.206Z,28.76
2022-09-09T07:06:21.051Z,28.76
2022-09-09T07:08:56.653Z,28.76
2022-09-09T07:11:26.699Z,28.76
2022-09-09T07:13:53.774Z,28.75
2022-09-09T07:16:24.574Z,28.76
2022-09-09T07:18:51.991Z,28.75
2022-09-09T07:21:20.099Z,28.75
2022-09-09T07:23:46.475Z,28.75
2022-09-09T07:26:20.140Z,28.75
2022-09-09T07:28:47.575Z,28.75
2022-09-09T07:31:21.441Z,28.74
2022-09-09T07:33:49.283Z,28.71
2022-09-09T07:36:22.751Z,28.74
2022-09-09T07:38:55.143Z,28.73
2022-09-09T07:41:25.618Z,28.74
2022-09-09T07:43:54.837Z,28.72
2022-09-09T07:46:23.456Z,28.72
2022-09-09T07:48:53.609Z,28.64
2022-09-09T07:51:23.421Z,28.73
2022-09-09T07:53:53.807Z,28.72
2022-09-09T07:56:22.754Z,28.66
2022-09-09T07:58:50.016Z,28.59
2022-09-09T08:01:20.952Z,28.72
2022-09-09T08:03:56.572Z,28.72
2022-09-09T08:06:23.213Z,28.72
2022-09-09T08:08:52.304Z,28.72
2022-09-09T08:11:18.862Z,28.48
2022-09-09T08:13:45.875Z,28.71
2022-09-09T08:16:18.516Z,28.71
2022-09-09T08:18:45.703Z,28.71
2022-09-09T08:21:15.123Z,28.71
2022-09-09T08:23:42.486Z,28.70
2022-09-09T08:26:17.274Z,28.71
2022-09-09T08:28:44.538Z,28.71
2022-09-09T08:31:17.342Z,28.70
2022-09-09T08:33:46.905Z,28.68
2022-09-09T08:36:17.190Z,28.53
2022-09-09T08:38:44.466Z,28.70
2022-09-09T08:41:37.952Z,28.70
2022-09-09T08:44:10.691Z,28.71
2022-09-09T08:46:57.714Z,28.71
2022-09-09T08:49:50.844Z,28.66
2022-09-09T08:52:22.801Z,28.65
2022-09-09T08:54:52.579Z,28.64
2022-09-09T08:57:28.914Z,28.70
2022-09-09T08:59:57.576Z,28.73
2022-09-09T09:02:38.895Z,28.69
2022-09-09T09:05:33.630Z,28.65
2022-09-09T09:08:17.632Z,28.73
2022-09-09T09:10:44.104Z,28.74
2022-09-09T09:13:31.983Z,28.73
2022-09-09T09:16:28.262Z,28.73
2022-09-09T09:18:56.046Z,28.72
2022-09-09T09:21:31.214Z,28.72
2022-09-09T09:24:00.717Z,28.71
2022-09-09T09:26:34.106Z,28.71
2022-09-09T09:29:10.212Z,28.62
2022-09-09T09:31:36.583Z,28.70
2022-09-09T09:34:03.459Z,28.73
2022-09-09T09:36:42.431Z,28.73
2022-09-09T09:41:58.650Z,28.74
2022-09-09T09:44:29.099Z,28.74
2022-09-09T09:47:07.864Z,28.75
2022-09-09T09:49:34.427Z,28.76
2022-09-09T09:52:05.295Z,28.75
2022-09-09T09:54:36.965Z,28.76
2022-09-09T09:57:11.899Z,28.76
2022-09-09T09:59:41.672Z,28.78
2022-09-09T10:02:13.896Z,28.79
2022-09-09T10:04:40.449Z,28.79
2022-09-09T10:07:20.991Z,28.79
2022-09-09T10:09:54.773Z,28.70
2022-09-09T10:12:49.760Z,28.81
2022-09-09T10:15:34.458Z,28.82
2022-09-09T10:18:35.275Z,28.83
2022-09-09T10:21:33.468Z,28.81
2022-09-09T10:24:28.030Z,28.84
2022-09-09T10:27:06.371Z,28.84
2022-09-09T10:29:54.749Z,28.84
2022-09-09T10:32:27.364Z,28.84
2022-09-09T10:34:57.163Z,28.85
2022-09-09T10:37:49.267Z,28.85
2022-09-09T10:40:21.866Z,28.85
2022-09-09T10:42:48.371Z,28.85
2022-09-09T10:45:56.038Z,28.85
2022-09-09T10:48:35.444Z,28.86
2022-09-09T10:51:29.773Z,28.86
2022-09-09T10:54:38.926Z,28.87
2022-09-09T10:57:21.706Z,28.81
2022-09-09T10:59:53.946Z,28.88
2022-09-09T11:02:30.919Z,28.89
2022-09-09T11:05:07.638Z,28.89
2022-09-09T11:07:40.483Z,28.91
2022-09-09T11:10:19.261Z,28.79
2022-09-09T11:12:50.012Z,28.93
2022-09-09T11:15:30.351Z,28.94
2022-09-09T11:18:02.750Z,28.95
2022-09-09T11:20:29.342Z,28.92
2022-09-09T11:23:03.535Z,28.99
2022-09-09T11:25:38.646Z,28.91
2022-09-09T11:28:42.179Z,29.00
2022-09-09T11:31:40.629Z,29.01
2022-09-09T11:34:26.805Z,29.02
2022-09-09T11:37:09.157Z,29.03
2022-09-09T11:40:20.558Z,29.04
2022-09-09T11:42:50.854Z,29.07
2022-09-09T11:45:29.562Z,29.10
2022-09-09T11:47:58.415Z,29.11
2022-09-09T11:50:24.718Z,29.13
2022-09-09T11:52:52.699Z,29.11
2022-09-09T11:55:30.590Z,29.16
2022-09-09T11:58:01.835Z,29.19
2022-09-09T12:00:34.884Z,29.20
2022-09-09T12:03:01.355Z,29.18
2022-09-09T12:05:58.158Z,29.22
2022-09-09T12:08:29.431Z,29.23
2022-09-09T12:11:00.183Z,29.23
2022-09-09T12:13:28.039Z,29.22
2022-09-09T12:15:57.162Z,29.20
2022-09-09T12:18:26.413Z,29.24
2022-09-09T12:21:04.897Z,29.25
2022-09-09T12:23:39.915Z,29.25
2022-09-09T12:26:16.679Z,29.25
2022-09-09T12:29:00.675Z,29.24
2022-09-09T12:31:45.615Z,29.28
2022-09-09T12:34:12.890Z,29.29
2022-09-09T12:36:42.220Z,29.29
2022-09-09T12:39:20.674Z,29.30
2022-09-09T12:41:57.633Z,29.22
2022-09-09T12:44:25.883Z,29.30
2022-09-09T12:46:54.081Z,29.32
2022-09-09T12:49:29.474Z,29.33
2022-09-09T12:51:58.289Z,29.34
2022-09-09T12:54:24.767Z,29.35
2022-09-09T12:56:51.258Z,29.36
2022-09-09T12:59:26.588Z,29.33
2022-09-09T13:01:59.971Z,29.37
2022-09-09T13:04:27.149Z,29.36
2022-09-09T13:06:53.928Z,29.37
2022-09-09T13:09:20.755Z,29.38
2022-09-09T13:11:54.441Z,29.38
2022-09-09T13:14:33.429Z,29.32
2022-09-09T13:17:02.557Z,29.37
2022-09-09T13:19:33.638Z,29.41
2022-09-09T13:22:01.742Z,29.40
2022-09-09T13:24:34.777Z,29.40
2022-09-09T13:27:04.007Z,29.42
2022-09-09T13:29:32.226Z,29.42
2022-09-09T13:32:17.319Z,29.42
2022-09-09T13:34:53.143Z,29.43
2022-09-09T13:37:42.126Z,29.43
2022-09-09T13:40:18.903Z,29.38
2022-09-09T13:42:45.889Z,29.43
2022-09-09T13:45:21.590Z,29.45
2022-09-09T13:47:53.046Z,29.43
2022-09-09T13:50:24.337Z,29.45
2022-09-09T13:52:54.283Z,29.45
2022-09-09T13:55:23.835Z,29.45
2022-09-09T13:58:01.800Z,29.46
2022-09-09T14:00:31.346Z,29.44
2022-09-09T14:02:57.848Z,29.45
2022-09-09T14:05:24.718Z,29.36
2022-09-09T14:07:53.322Z,29.46
2022-09-09T14:10:20.527Z,29.46
2022-09-09T14:12:47.647Z,29.45
2022-09-09T14:15:15.356Z,29.39
2022-09-09T14:17:41.783Z,29.41
2022-09-09T14:20:09.461Z,29.44
2022-09-09T14:22:36.851Z,29.40
2022-09-09T14:25:04.279Z,29.35
2022-09-09T14:27:31.141Z,29.45
2022-09-09T14:29:58.700Z,29.44
2022-09-09T14:32:25.087Z,29.47
2022-09-09T14:34:51.540Z,29.43
2022-09-09T14:37:18.456Z,29.38
2022-09-09T14:39:45.249Z,28.82
2022-09-09T14:42:12.116Z,29.49
2022-09-09T14:44:42.001Z,29.51
2022-09-09T14:47:09.539Z,29.48
2022-09-09T14:49:36.631Z,29.62
2022-09-09T14:52:04.128Z,29.65
2022-09-09T14:54:30.911Z,29.62
2022-09-09T14:56:57.737Z,29.76
2022-09-09T14:59:24.269Z,29.80
2022-09-09T15:01:50.771Z,29.82
2022-09-09T15:04:17.847Z,29.74
2022-09-09T15:06:48.016Z,29.85
2022-09-09T15:09:15.011Z,29.85
2022-09-09T15:11:41.470Z,29.64
2022-09-09T15:14:09.880Z,29.84
2022-09-09T15:16:36.678Z,29.86
2022-09-09T15:19:04.075Z,29.85
2022-09-09T15:21:36.123Z,29.84
2022-09-09T15:24:02.737Z,29.84
2022-09-09T15:26:31.043Z,29.79
2022-09-09T15:29:00.015Z,29.74
2022-09-09T15:31:31.528Z,29.78
2022-09-09T15:34:02.793Z,29.80
2022-09-09T15:36:33.268Z,29.73
2022-09-09T15:39:01.119Z,29.80
2022-09-09T15:41:29.053Z,29.80
2022-09-09T15:44:01.301Z,29.80
2022-09-09T15:46:28.346Z,29.80
2022-09-09T15:49:04.029Z,29.81
2022-09-09T15:51:42.305Z,29.81
2022-09-09T15:54:11.089Z,29.82
2022-09-09T15:56:37.551Z,29.76
2022-09-09T15:59:04.442Z,29.52
2022-09-09T16:01:32.750Z,29.77
2022-09-09T16:04:00.887Z,29.82
2022-09-09T16:06:29.345Z,29.83
2022-09-09T16:08:57.613Z,29.83
2022-09-09T16:11:27.706Z,29.83
2022-09-09T16:13:55.708Z,29.83
2022-09-09T16:16:25.219Z,29.78
2022-09-09T16:18:57.315Z,29.83
2022-09-09T16:21:31.935Z,29.83
2022-09-09T16:24:00.544Z,29.84
2022-09-09T16:26:28.585Z,29.84
2022-09-09T16:28:59.184Z,29.82
2022-09-09T16:31:27.277Z,29.82
2022-09-09T16:33:53.918Z,29.73
2022-09-09T16:36:26.207Z,29.80
2022-09-09T16:38:58.265Z,29.70
2022-09-09T16:41:25.823Z,29.78
2022-09-09T16:44:06.748Z,29.78
2022-09-09T16:46:41.559Z,29.78
2022-09-09T16:49:13.638Z,29.74
2022-09-09T16:51:45.786Z,29.74
2022-09-09T16:54:14.776Z,29.64
2022-09-09T16:56:42.970Z,29.73
2022-09-09T16:59:17.433Z,29.72
2022-09-09T17:01:46.498Z,29.72
2022-09-09T17:04:17.201Z,29.72
2022-09-09T17:06:53.018Z,29.70
2022-09-09T17:09:20.982Z,29.70
2022-09-09T17:11:48.323Z,29.69
2022-09-09T17:14:18.228Z,29.60
2022-09-09T17:16:45.379Z,29.69
2022-09-09T17:19:13.249Z,29.59
2022-09-09T17:21:54.513Z,29.47
2022-09-09T17:24:30.220Z,29.69
2022-09-09T17:26:57.161Z,29.64
2022-09-09T17:29:23.593Z,29.67
2022-09-09T17:31:50.047Z,29.63
2022-09-09T17:34:16.606Z,29.68
2022-09-09T17:36:42.988Z,29.67
2022-09-09T17:39:09.606Z,29.63
2022-09-09T17:41:38.555Z,29.67
2022-09-09T17:46:42.894Z,29.67
2022-09-09T17:49:12.941Z,29.67
2022-09-09T17:51:42.246Z,29.66
2022-09-09T17:54:20.740Z,29.66
2022-09-09T17:56:48.256Z,29.67
2022-09-09T17:59:16.806Z,29.67
2022-09-09T18:01:48.054Z,29.66
2022-09-09T18:04:16.554Z,29.67
2022-09-09T18:06:47.088Z,29.62
2022-09-09T18:09:20.761Z,29.65
2022-09-09T18:11:50.526Z,29.65
2022-09-09T18:14:20.203Z,29.64
2022-09-09T18:16:47.291Z,29.65
2022-09-09T18:19:18.231Z,29.65
2022-09-09T18:21:45.074Z,29.65
2022-09-09T18:24:12.972Z,29.65
2022-09-09T18:26:41.039Z,29.64
2022-09-09T18:29:11.087Z,29.49
2022-09-09T18:31:38.083Z,29.64
2022-09-09T18:34:06.464Z,29.65
2022-09-09T18:36:36.095Z,29.55
2022-09-09T18:39:04.367Z,29.63
2022-09-09T18:41:34.091Z,29.63
2022-09-09T18:44:04.255Z,29.63
2022-09-09T18:46:33.020Z,29.63
2022-09-09T18:48:59.437Z,29.63
2022-09-09T18:51:28.254Z,29.57
2022-09-09T18:54:03.756Z,29.62
2022-09-09T18:56:31.032Z,29.61
2022-09-09T18:59:00.726Z,29.62
2022-09-09T19:01:28.670Z,29.61
2022-09-09T19:03:56.923Z,29.54
2022-09-09T19:06:26.939Z,29.59
2022-09-09T19:08:57.493Z,29.60
2022-09-09T19:11:28.156Z,29.60
2022-09-09T19:13:59.564Z,29.58
2022-09-09T19:16:29.245Z,29.58
2022-09-09T19:18:59.079Z,29.58
2022-09-09T19:21:28.955Z,29.60
2022-09-09T19:24:12.978Z,29.57
2022-09-09T19:26:43.366Z,29.55
2022-09-09T19:29:15.140Z,29.59
2022-09-09T19:31:55.148Z,29.58
2022-09-09T19:34:29.630Z,29.58
2022-09-09T19:36:56.013Z,29.57
2022-09-09T19:39:22.392Z,29.58
2022-09-09T19:41:49.300Z,29.52
2022-09-09T19:44:17.034Z,29.57
2022-09-09T19:46:45.775Z,29.57
2022-09-09T19:49:12.646Z,29.56
2022-09-09T19:51:39.050Z,29.58
2022-09-09T19:54:09.010Z,29.58
2022-09-09T19:56:37.686Z,29.57
2022-09-09T19:59:06.335Z,29.51
2022-09-09T20:01:40.025Z,29.57
2022-09-09T20:04:07.129Z,29.35
2022-09-09T20:06:36.779Z,29.56
2022-09-09T20:09:04.120Z,29.57
2022-09-09T20:11:30.592Z,29.51
2022-09-09T20:13:57.032Z,29.51
2022-09-09T20:16:29.007Z,29.56
2022-09-09T20:18:58.115Z,29.55
2022-09-09T20:21:27.234Z,29.55
2022-09-09T20:23:55.852Z,29.55
2022-09-09T20:26:25.187Z,29.55
2022-09-09T20:28:53.498Z,29.56
2022-09-09T20:31:22.242Z,29.56
2022-09-09T20:33:48.786Z,29.55
2022-09-09T20:36:20.809Z,29.55
2022-09-09T20:38:50.309Z,29.55
2022-09-09T20:41:22.440Z,29.44
2022-09-09T20:43:50.386Z,29.55
2022-09-09T20:46:18.075Z,29.55
2022-09-09T20:48:45.940Z,29.55
2022-09-09T20:51:13.531Z,29.55
2022-09-09T20:53:40.230Z,29.55
2022-09-09T20:56:07.308Z,29.54
2022-09-09T20:58:34.459Z,29.47
2022-09-09T21:01:02.289Z,29.43
2022-09-09T21:03:39.526Z,29.53
2022-09-09T21:06:07.282Z,29.53
2022-09-09T21:08:34.958Z,29.53
2022-09-09T21:11:04.202Z,29.52
2022-09-09T21:13:33.216Z,29.52
2022-09-09T21:16:00.270Z,29.42
2022-09-09T21:18:29.713Z,29.48
2022-09-09T21:20:56.591Z,29.51
2022-09-09T21:23:23.863Z,29.51
2022-09-09T21:25:50.798Z,29.52
2022-09-09T21:28:17.691Z,29.52
2022-09-09T21:30:49.327Z,29.51
2022-09-09T21:33:16.735Z,29.51
2022-09-09T21:35:43.163Z,29.51
2022-09-09T21:38:16.182Z,29.49
2022-09-09T21:40:43.323Z,29.51
2022-09-09T21:43:11.152Z,29.45
2022-09-09T21:45:39.195Z,29.49
2022-09-09T21:48:06.761Z,29.49
2022-09-09T21:50:40.442Z,29.49
2022-09-09T21:53:07.253Z,29.49
2022-09-09T21:55:34.777Z,29.49
2022-09-09T21:58:01.152Z,29.41
2022-09-09T22:00:27.542Z,29.49
2022-09-09T22:02:54.057Z,29.37
2022-09-09T22:05:20.470Z,29.48
2022-09-09T22:07:46.887Z,29.47
2022-09-09T22:10:13.582Z,29.49
2022-09-09T22:12:40.023Z,29.46
2022-09-09T22:15:09.606Z,29.47
2022-09-09T22:17:35.987Z,29.47
2022-09-09T22:20:02.755Z,29.41
2022-09-09T22:22:29.194Z,29.47
2022-09-09T22:24:55.635Z,29.37
2022-09-09T22:27:22.031Z,29.46
2022-09-09T22:29:48.406Z,29.48
2022-09-09T22:32:14.930Z,29.47
2022-09-09T22:34:41.386Z,29.47
2022-09-09T22:37:08.142Z,29.43
2022-09-09T22:39:34.665Z,29.46
2022-09-09T22:42:01.155Z,29.45
2022-09-09T22:44:27.841Z,29.46
2022-09-09T22:46:55.740Z,29.47
2022-09-09T22:49:23.108Z,29.20
2022-09-09T22:51:50.102Z,29.47
2022-09-09T22:54:21.623Z,29.46
2022-09-09T22:56:49.629Z,29.46
2022-09-09T22:59:16.723Z,29.46
2022-09-09T23:01:43.275Z,29.37
2022-09-09T23:04:09.969Z,29.45
2022-09-09T23:06:38.479Z,29.44
2022-09-09T23:09:05.418Z,29.46
2022-09-09T23:11:37.093Z,29.44
2022-09-09T23:14:05.355Z,29.44
2022-09-09T23:16:39.443Z,29.43
2022-09-09T23:19:09.927Z,29.43
2022-09-09T23:21:38.319Z,29.41
2022-09-09T23:24:06.509Z,29.42
2022-09-09T23:26:33.262Z,29.40
2022-09-09T23:29:02.331Z,29.40
2022-09-09T23:31:33.004Z,29.41
2022-09-09T23:34:01.222Z,29.40
2022-09-09T23:36:31.308Z,29.38
2022-09-09T23:39:03.589Z,29.40
2022-09-09T23:41:30.995Z,29.39
2022-09-09T23:43:57.743Z,29.40
2022-09-09T23:46:27.655Z,29.38
2022-09-09T23:48:54.603Z,29.39
2022-09-09T23:51:23.911Z,29.30
2022-09-09T23:53:53.262Z,29.38
2022-09-09T23:56:21.243Z,29.38
2022-09-09T23:58:49.058Z,29.38
