createdAt,value
2023-09-03T00:00:55.621Z,99.90
2023-09-03T00:03:43.570Z,99.90
2023-09-03T00:06:11.734Z,99.90
2023-09-03T00:08:39.558Z,99.90
2023-09-03T00:11:08.318Z,99.90
2023-09-03T00:13:36.154Z,99.90
2023-09-03T00:16:04.566Z,99.90
2023-09-03T00:18:33.710Z,99.90
2023-09-03T00:21:05.312Z,99.90
2023-09-03T00:23:35.536Z,99.90
2023-09-03T00:26:03.668Z,99.90
2023-09-03T00:28:31.471Z,99.90
2023-09-03T00:31:09.659Z,99.90
2023-09-03T00:33:38.598Z,99.90
2023-09-03T00:36:10.073Z,99.90
2023-09-03T00:38:37.989Z,99.90
2023-09-03T00:41:06.363Z,99.90
2023-09-03T00:43:34.987Z,99.90
2023-09-03T00:46:09.429Z,99.90
2023-09-03T00:48:39.776Z,99.90
2023-09-03T00:51:12.688Z,99.90
2023-09-03T00:53:45.086Z,99.90
2023-09-03T00:56:14.106Z,99.90
2023-09-03T00:58:42.427Z,99.90
2023-09-03T01:01:11.650Z,99.90
2023-09-03T01:03:39.635Z,99.90
2023-09-03T01:06:08.103Z,99.90
2023-09-03T01:08:37.547Z,99.90
2023-09-03T01:11:27.770Z,99.90
2023-09-03T01:14:49.430Z,99.90
2023-09-03T01:17:38.894Z,99.90
2023-09-03T01:20:35.377Z,99.90
2023-09-03T01:23:17.712Z,99.90
2023-09-03T01:26:06.601Z,99.90
2023-09-03T01:28:40.873Z,99.90
2023-09-03T01:31:15.053Z,99.90
2023-09-03T01:33:45.644Z,99.90
2023-09-03T01:36:15.124Z,99.90
2023-09-03T01:38:43.307Z,99.90
2023-09-03T01:41:11.134Z,99.90
2023-09-03T01:43:43.281Z,99.90
2023-09-03T01:46:15.920Z,99.90
2023-09-03T01:48:50.315Z,99.90
2023-09-03T01:51:33.198Z,99.90
2023-09-03T01:54:09.631Z,99.90
2023-09-03T01:56:43.592Z,99.90
2023-09-03T01:59:20.430Z,99.90
2023-09-03T02:01:52.086Z,99.90
2023-09-03T02:04:20.772Z,99.90
2023-09-03T02:06:48.650Z,99.90
2023-09-03T02:09:19.072Z,99.90
2023-09-03T02:11:49.375Z,99.90
2023-09-03T02:14:17.526Z,99.90
2023-09-03T02:16:45.524Z,99.90
2023-09-03T02:19:13.636Z,99.90
2023-09-03T02:21:41.536Z,99.90
2023-09-03T02:24:09.669Z,99.90
2023-09-03T02:26:42.094Z,99.90
2023-09-03T02:29:10.436Z,99.90
2023-09-03T02:31:38.608Z,99.90
2023-09-03T02:34:08.518Z,99.90
2023-09-03T02:36:36.404Z,99.90
2023-09-03T02:39:06.758Z,99.90
2023-09-03T02:41:35.576Z,99.90
2023-09-03T02:44:04.330Z,99.90
2023-09-03T02:46:32.508Z,99.90
2023-09-03T02:49:01.221Z,99.90
2023-09-03T02:51:30.197Z,99.90
2023-09-03T02:53:58.231Z,99.90
2023-09-03T02:56:26.140Z,99.90
2023-09-03T02:58:54.281Z,99.90
2023-09-03T03:01:22.277Z,99.90
2023-09-03T03:03:50.737Z,99.90
2023-09-03T03:06:20.128Z,99.90
2023-09-03T03:08:48.228Z,99.90
2023-09-03T03:11:17.759Z,99.90
2023-09-03T03:13:56.698Z,99.90
2023-09-03T03:16:30.338Z,99.90
2023-09-03T03:18:59.973Z,99.90
2023-09-03T03:21:31.118Z,99.90
2023-09-03T03:24:06.258Z,99.90
2023-09-03T03:26:39.471Z,99.90
2023-09-03T03:29:11.272Z,99.90
2023-09-03T03:31:47.213Z,99.90
2023-09-03T03:34:15.831Z,99.90
2023-09-03T03:36:45.746Z,99.90
2023-09-03T03:39:13.870Z,99.90
2023-09-03T03:41:42.011Z,99.90
2023-09-03T03:44:16.023Z,99.90
2023-09-03T03:46:45.503Z,99.90
2023-09-03T03:49:13.689Z,99.90
2023-09-03T03:51:41.612Z,99.90
2023-09-03T03:54:09.953Z,99.90
2023-09-03T03:56:37.781Z,99.90
2023-09-03T03:59:06.212Z,99.90
2023-09-03T04:01:34.771Z,99.90
2023-09-03T04:04:03.320Z,99.90
2023-09-03T04:06:33.005Z,99.90
2023-09-03T04:09:01.427Z,99.90
2023-09-03T04:11:29.342Z,99.90
2023-09-03T04:13:57.407Z,99.90
2023-09-03T04:16:25.950Z,99.90
2023-09-03T04:18:57.187Z,99.90
2023-09-03T04:21:25.440Z,99.90
2023-09-03T04:23:53.577Z,99.90
2023-09-03T04:26:22.346Z,99.90
2023-09-03T04:28:54.175Z,99.90
2023-09-03T04:31:22.142Z,99.90
2023-09-03T04:33:53.990Z,99.90
2023-09-03T04:36:21.799Z,99.90
2023-09-03T04:38:50.513Z,99.90
2023-09-03T04:41:20.106Z,99.90
2023-09-03T04:43:50.904Z,99.90
2023-09-03T04:46:22.226Z,99.90
2023-09-03T04:48:50.272Z,99.90
2023-09-03T04:51:18.261Z,99.90
2023-09-03T04:53:48.134Z,99.90
2023-09-03T04:56:16.232Z,99.90
2023-09-03T04:58:47.381Z,99.90
2023-09-03T05:01:19.401Z,99.90
2023-09-03T05:03:51.540Z,99.90
2023-09-03T05:06:21.766Z,99.90
2023-09-03T05:08:52.690Z,99.90
2023-09-03T05:11:21.666Z,99.90
2023-09-03T05:13:51.403Z,99.90
2023-09-03T05:16:24.060Z,99.90
2023-09-03T05:18:52.699Z,99.90
2023-09-03T05:21:21.233Z,99.90
2023-09-03T05:23:50.369Z,99.90
2023-09-03T05:26:18.111Z,99.90
2023-09-03T05:28:46.475Z,99.90
2023-09-03T05:31:14.284Z,99.90
2023-09-03T05:33:46.234Z,99.90
2023-09-03T05:36:15.012Z,99.90
2023-09-03T05:38:44.244Z,99.90
2023-09-03T05:41:12.711Z,99.90
2023-09-03T05:43:40.944Z,99.90
2023-09-03T05:46:08.938Z,99.90
2023-09-03T05:48:37.825Z,99.90
2023-09-03T05:51:09.427Z,99.90
2023-09-03T05:53:40.740Z,99.90
2023-09-03T05:56:10.380Z,99.90
2023-09-03T05:58:40.153Z,99.90
2023-09-03T06:01:10.494Z,99.90
2023-09-03T06:03:40.639Z,99.90
2023-09-03T06:06:12.033Z,99.90
2023-09-03T06:08:43.521Z,99.90
2023-09-03T06:11:11.403Z,99.90
2023-09-03T06:13:39.597Z,99.90
2023-09-03T06:16:07.627Z,99.90
2023-09-03T06:18:35.865Z,99.90
2023-09-03T06:21:03.963Z,99.90
2023-09-03T06:23:32.452Z,99.90
2023-09-03T06:26:00.270Z,99.90
2023-09-03T06:28:29.398Z,99.90
2023-09-03T06:31:00.879Z,99.90
2023-09-03T06:33:29.974Z,99.90
2023-09-03T06:35:57.814Z,99.90
2023-09-03T06:38:25.876Z,99.90
2023-09-03T06:40:53.844Z,99.90
2023-09-03T06:43:22.309Z,99.90
2023-09-03T06:45:50.415Z,99.90
2023-09-03T06:48:18.576Z,99.90
2023-09-03T06:50:46.512Z,99.90
2023-09-03T06:53:14.584Z,99.90
2023-09-03T06:55:45.902Z,99.90
2023-09-03T06:58:14.338Z,99.90
2023-09-03T07:00:43.567Z,99.90
2023-09-03T07:03:12.041Z,99.90
2023-09-03T07:05:39.920Z,99.90
2023-09-03T07:08:08.258Z,99.90
2023-09-03T07:10:36.174Z,99.90
2023-09-03T07:13:04.518Z,99.90
2023-09-03T07:15:33.425Z,99.90
2023-09-03T07:18:01.525Z,99.90
2023-09-03T07:20:29.338Z,99.90
2023-09-03T07:22:57.473Z,99.90
2023-09-03T07:25:26.362Z,99.90
2023-09-03T07:27:54.556Z,99.90
2023-09-03T07:30:22.426Z,99.90
2023-09-03T07:32:50.564Z,99.90
2023-09-03T07:35:18.882Z,99.90
2023-09-03T07:37:47.559Z,99.90
2023-09-03T07:40:15.661Z,99.90
2023-09-03T07:42:43.771Z,99.90
2023-09-03T07:45:14.039Z,99.90
2023-09-03T07:47:42.144Z,99.90
2023-09-03T07:50:10.457Z,99.90
2023-09-03T07:52:38.711Z,99.90
2023-09-03T07:55:07.034Z,99.90
2023-09-03T07:57:35.209Z,99.90
2023-09-03T08:00:04.022Z,99.90
2023-09-03T08:02:41.004Z,99.90
2023-09-03T08:07:37.007Z,99.90
2023-09-03T08:10:05.775Z,99.90
2023-09-03T08:12:33.617Z,99.90
2023-09-03T08:15:01.755Z,99.90
2023-09-03T08:17:32.319Z,99.90
2023-09-03T08:20:00.945Z,99.90
2023-09-03T08:22:29.511Z,99.90
2023-09-03T08:24:57.563Z,99.90
2023-09-03T08:27:25.419Z,99.90
2023-09-03T08:29:53.789Z,99.90
2023-09-03T08:32:21.608Z,99.90
2023-09-03T08:34:49.725Z,99.90
2023-09-03T08:37:17.501Z,99.90
2023-09-03T08:39:45.546Z,99.90
2023-09-03T08:42:15.227Z,99.90
2023-09-03T08:44:55.701Z,99.90
2023-09-03T08:47:25.061Z,99.90
2023-09-03T08:49:54.510Z,99.90
2023-09-03T08:52:22.928Z,99.90
2023-09-03T08:54:52.016Z,99.90
2023-09-03T08:57:20.048Z,99.90
2023-09-03T08:59:48.162Z,99.90
2023-09-03T09:02:18.424Z,99.90
2023-09-03T09:04:48.264Z,99.90
2023-09-03T09:07:17.124Z,99.90
2023-09-03T09:09:47.421Z,99.90
2023-09-03T09:12:28.387Z,99.90
2023-09-03T09:15:06.653Z,99.90
2023-09-03T09:17:53.009Z,99.90
2023-09-03T09:20:21.302Z,99.90
2023-09-03T09:22:50.517Z,99.90
2023-09-03T09:25:19.401Z,99.90
2023-09-03T09:27:47.329Z,99.90
2023-09-03T09:30:17.829Z,99.90
2023-09-03T09:32:46.437Z,99.90
2023-09-03T09:35:25.447Z,99.90
2023-09-03T09:37:53.362Z,99.90
2023-09-03T09:40:29.985Z,99.90
2023-09-03T09:43:02.653Z,99.90
2023-09-03T09:45:32.171Z,99.90
2023-09-03T09:48:07.850Z,99.90
2023-09-03T09:50:40.957Z,99.90
2023-09-03T09:53:20.891Z,99.90
2023-09-03T09:55:59.257Z,99.90
2023-09-03T09:58:41.558Z,99.90
2023-09-03T10:01:10.460Z,99.90
2023-09-03T10:03:46.771Z,99.90
2023-09-03T10:06:16.026Z,99.90
2023-09-03T10:08:48.307Z,99.90
2023-09-03T10:11:20.731Z,99.90
2023-09-03T10:13:51.811Z,99.90
2023-09-03T10:16:21.108Z,99.90
2023-09-03T10:18:50.968Z,99.90
2023-09-03T10:21:23.453Z,99.90
2023-09-03T10:23:57.084Z,99.90
2023-09-03T10:26:34.732Z,99.90
2023-09-03T10:29:06.048Z,99.90
2023-09-03T10:31:37.731Z,99.90
2023-09-03T10:34:14.196Z,99.90
2023-09-03T10:37:11.951Z,99.90
2023-09-03T10:39:42.061Z,99.90
2023-09-03T10:42:16.586Z,99.90
2023-09-03T10:44:46.414Z,99.90
2023-09-03T10:47:18.494Z,99.90
2023-09-03T10:49:51.854Z,99.90
2023-09-03T10:52:41.518Z,99.90
2023-09-03T10:55:25.107Z,99.90
2023-09-03T10:58:11.863Z,99.90
2023-09-03T11:00:39.716Z,99.90
2023-09-03T11:03:18.991Z,99.90
2023-09-03T11:06:16.635Z,99.90
2023-09-03T11:08:45.098Z,99.90
2023-09-03T11:11:21.057Z,99.90
2023-09-03T11:13:51.110Z,99.90
2023-09-03T11:16:19.481Z,99.90
2023-09-03T11:18:50.977Z,99.90
2023-09-03T11:21:23.817Z,99.90
2023-09-03T11:24:14.584Z,99.90
2023-09-03T11:26:43.024Z,99.90
2023-09-03T11:29:21.401Z,99.90
2023-09-03T11:31:50.163Z,99.90
2023-09-03T11:34:30.367Z,99.80
2023-09-03T11:36:58.991Z,98.90
2023-09-03T11:39:27.123Z,97.50
2023-09-03T11:41:55.101Z,96.30
2023-09-03T11:44:24.677Z,94.50
2023-09-03T11:47:02.888Z,94.10
2023-09-03T11:49:31.604Z,93.60
2023-09-03T11:52:12.730Z,93.30
2023-09-03T11:54:41.365Z,93.50
2023-09-03T11:57:16.971Z,93.10
2023-09-03T11:59:45.374Z,92.40
2023-09-03T12:02:14.717Z,91.80
2023-09-03T12:04:44.593Z,91.30
2023-09-03T12:07:17.062Z,90.80
2023-09-03T12:09:48.472Z,89.80
2023-09-03T12:12:16.185Z,88.70
2023-09-03T12:14:44.462Z,88.40
2023-09-03T12:17:12.263Z,87.80
2023-09-03T12:19:43.802Z,86.90
2023-09-03T12:22:15.218Z,85.90
2023-09-03T12:24:43.359Z,84.30
2023-09-03T12:27:11.138Z,82.50
2023-09-03T12:29:52.069Z,82.80
2023-09-03T12:32:35.160Z,82.20
2023-09-03T12:35:15.874Z,81.90
2023-09-03T12:37:43.659Z,81.00
2023-09-03T12:40:11.951Z,81.20
2023-09-03T12:42:39.924Z,81.60
2023-09-03T12:45:09.203Z,81.90
2023-09-03T12:47:37.777Z,81.50
2023-09-03T12:50:06.392Z,81.70
2023-09-03T12:52:34.479Z,81.70
2023-09-03T12:55:05.014Z,82.50
2023-09-03T12:57:32.921Z,83.70
2023-09-03T13:00:02.291Z,83.80
2023-09-03T13:02:30.895Z,83.50
2023-09-03T13:04:59.087Z,82.90
2023-09-03T13:07:26.950Z,82.20
2023-09-03T13:09:55.066Z,81.00
2023-09-03T13:12:22.832Z,80.20
2023-09-03T13:14:50.845Z,79.40
2023-09-03T13:17:18.683Z,78.70
2023-09-03T13:19:46.847Z,77.90
2023-09-03T13:22:14.649Z,77.20
2023-09-03T13:24:42.859Z,77.10
2023-09-03T13:27:10.600Z,76.40
2023-09-03T13:29:38.741Z,75.60
2023-09-03T13:32:06.647Z,75.10
2023-09-03T13:34:34.969Z,74.80
2023-09-03T13:37:02.770Z,74.10
2023-09-03T13:39:31.655Z,72.70
2023-09-03T13:41:59.719Z,72.30
2023-09-03T13:44:27.871Z,71.40
2023-09-03T13:46:55.738Z,70.70
2023-09-03T13:49:23.928Z,71.00
2023-09-03T13:51:51.752Z,70.70
2023-09-03T13:54:19.858Z,70.10
2023-09-03T13:56:47.602Z,69.60
2023-09-03T13:59:15.739Z,69.60
2023-09-03T14:01:43.881Z,69.20
2023-09-03T14:04:12.071Z,68.70
2023-09-03T14:06:39.898Z,68.80
2023-09-03T14:09:08.425Z,68.80
2023-09-03T14:11:39.043Z,68.80
2023-09-03T14:14:07.479Z,68.40
2023-09-03T14:16:35.372Z,68.50
2023-09-03T14:19:03.659Z,68.40
2023-09-03T14:21:31.579Z,68.50
2023-09-03T14:23:59.653Z,69.00
2023-09-03T14:26:27.475Z,69.30
2023-09-03T14:28:56.545Z,69.20
2023-09-03T14:31:24.596Z,68.80
2023-09-03T14:33:52.926Z,68.60
2023-09-03T14:36:20.725Z,67.80
2023-09-03T14:38:48.762Z,66.90
2023-09-03T14:41:16.721Z,66.80
2023-09-03T14:43:45.016Z,66.60
2023-09-03T14:46:12.983Z,66.50
2023-09-03T14:48:41.858Z,66.60
2023-09-03T14:51:09.727Z,66.40
2023-09-03T14:53:37.820Z,66.50
2023-09-03T14:56:05.757Z,66.60
2023-09-03T14:58:33.911Z,66.70
2023-09-03T15:01:15.175Z,66.80
2023-09-03T15:03:43.429Z,66.70
2023-09-03T15:06:11.525Z,66.90
2023-09-03T15:08:41.698Z,66.50
2023-09-03T15:11:11.040Z,66.10
2023-09-03T15:13:42.768Z,65.90
2023-09-03T15:16:11.342Z,65.60
2023-09-03T15:18:39.762Z,65.70
2023-09-03T15:21:08.525Z,65.90
2023-09-03T15:23:36.679Z,66.20
2023-09-03T15:26:04.672Z,66.10
2023-09-03T15:28:32.954Z,66.10
2023-09-03T15:31:01.106Z,66.00
2023-09-03T15:33:29.369Z,66.00
2023-09-03T15:35:57.155Z,65.80
2023-09-03T15:38:25.347Z,65.80
2023-09-03T15:40:53.169Z,66.00
2023-09-03T15:43:22.618Z,66.10
2023-09-03T15:45:52.431Z,65.80
2023-09-03T15:48:21.283Z,65.90
2023-09-03T15:50:49.301Z,64.80
2023-09-03T15:53:19.243Z,64.90
2023-09-03T15:55:47.174Z,65.10
2023-09-03T15:58:16.463Z,65.30
2023-09-03T16:00:46.217Z,65.30
2023-09-03T16:03:15.003Z,65.40
2023-09-03T16:05:46.787Z,65.80
2023-09-03T16:08:16.289Z,66.40
2023-09-03T16:10:44.243Z,66.80
2023-09-03T16:13:12.503Z,66.40
2023-09-03T16:15:41.697Z,66.80
2023-09-03T16:18:10.672Z,67.40
2023-09-03T16:20:38.527Z,67.70
2023-09-03T16:23:08.264Z,68.10
2023-09-03T16:25:37.034Z,68.50
2023-09-03T16:28:05.514Z,69.00
2023-09-03T16:30:34.798Z,69.40
2023-09-03T16:33:03.303Z,69.50
2023-09-03T16:35:33.669Z,69.80
2023-09-03T16:38:01.739Z,71.60
2023-09-03T16:40:29.958Z,73.80
2023-09-03T16:42:58.162Z,75.90
2023-09-03T16:45:25.971Z,78.20
2023-09-03T16:47:56.500Z,80.60
2023-09-03T16:50:24.290Z,83.10
2023-09-03T16:52:52.446Z,86.00
2023-09-03T16:55:20.315Z,89.00
2023-09-03T16:57:48.636Z,91.30
2023-09-03T17:00:16.545Z,92.90
2023-09-03T17:03:34.316Z,94.90
2023-09-03T17:06:02.936Z,95.80
2023-09-03T17:08:30.778Z,96.80
2023-09-03T17:11:02.555Z,97.40
2023-09-03T17:13:30.709Z,98.20
2023-09-03T17:15:58.926Z,98.90
2023-09-03T17:18:27.240Z,99.40
2023-09-03T17:20:55.576Z,99.80
2023-09-03T17:25:40.600Z,99.90
2023-09-03T17:29:50.472Z,99.90
2023-09-03T17:32:20.591Z,99.90
2023-09-03T17:34:48.537Z,99.90
2023-09-03T17:37:16.617Z,99.90
2023-09-03T17:39:44.369Z,99.90
2023-09-03T17:42:12.433Z,99.90
2023-09-03T17:44:40.224Z,99.90
2023-09-03T17:47:08.299Z,99.90
2023-09-03T17:49:36.125Z,99.90
2023-09-03T17:52:04.497Z,99.90
2023-09-03T17:54:32.247Z,99.90
2023-09-03T17:57:00.248Z,99.90
2023-09-03T17:59:28.001Z,99.90
2023-09-03T18:01:56.167Z,99.90
2023-09-03T18:04:26.312Z,99.90
2023-09-03T18:06:54.402Z,99.90
2023-09-03T18:09:22.241Z,99.90
2023-09-03T18:11:51.629Z,99.90
2023-09-03T18:14:19.456Z,99.90
2023-09-03T18:16:47.505Z,99.90
2023-09-03T18:19:15.653Z,99.90
2023-09-03T18:21:43.762Z,99.90
2023-09-03T18:24:11.589Z,99.90
2023-09-03T18:26:39.848Z,99.90
2023-09-03T18:29:07.918Z,99.90
2023-09-03T18:31:36.056Z,99.90
2023-09-03T18:34:04.635Z,99.90
2023-09-03T18:36:32.916Z,99.90
2023-09-03T18:39:00.897Z,99.90
2023-09-03T18:41:29.031Z,99.90
2023-09-03T18:43:56.844Z,99.90
2023-09-03T18:46:24.964Z,99.90
2023-09-03T18:48:52.790Z,99.90
2023-09-03T18:51:21.036Z,99.90
2023-09-03T18:53:49.505Z,99.90
2023-09-03T18:56:18.156Z,99.90
2023-09-03T18:58:46.513Z,99.90
2023-09-03T19:01:17.561Z,99.90
2023-09-03T19:03:48.942Z,99.90
2023-09-03T19:06:21.409Z,99.90
2023-09-03T19:08:51.718Z,99.90
2023-09-03T19:11:20.180Z,99.90
2023-09-03T19:13:48.047Z,99.90
2023-09-03T19:16:21.384Z,99.90
2023-09-03T19:18:50.185Z,99.90
2023-09-03T19:21:18.933Z,99.90
2023-09-03T19:23:47.024Z,99.90
2023-09-03T19:26:18.287Z,99.90
2023-09-03T19:28:46.835Z,99.90
2023-09-03T19:31:15.012Z,99.90
2023-09-03T19:33:43.402Z,99.90
2023-09-03T19:36:12.525Z,99.90
2023-09-03T19:38:40.538Z,99.90
2023-09-03T19:41:08.764Z,99.90
2023-09-03T19:43:36.542Z,99.90
2023-09-03T19:46:04.634Z,99.90
2023-09-03T19:48:33.816Z,99.90
2023-09-03T19:51:02.776Z,99.90
2023-09-03T19:53:32.476Z,99.90
2023-09-03T19:56:12.076Z,99.90
2023-09-03T19:58:40.014Z,99.90
2023-09-03T20:01:08.241Z,99.90
2023-09-03T20:03:38.677Z,99.90
2023-09-03T20:06:06.809Z,99.90
2023-09-03T20:08:34.904Z,99.90
2023-09-03T20:11:04.376Z,99.90
2023-09-03T20:13:32.845Z,99.90
2023-09-03T20:16:02.101Z,99.90
2023-09-03T20:18:30.348Z,99.90
2023-09-03T20:21:01.061Z,99.90
2023-09-03T20:23:29.627Z,99.90
2023-09-03T20:26:05.311Z,99.90
2023-09-03T20:28:46.155Z,99.90
2023-09-03T20:31:16.650Z,99.90
2023-09-03T20:33:45.167Z,99.90
2023-09-03T20:36:13.412Z,99.90
2023-09-03T20:38:41.711Z,99.90
2023-09-03T20:41:10.402Z,99.90
2023-09-03T20:43:38.504Z,99.90
2023-09-03T20:46:06.636Z,99.90
2023-09-03T20:48:34.704Z,99.90
2023-09-03T20:51:03.384Z,99.90
2023-09-03T20:53:31.575Z,99.90
2023-09-03T20:56:00.247Z,99.90
2023-09-03T20:58:28.658Z,99.90
2023-09-03T21:00:56.804Z,99.90
2023-09-03T21:03:24.909Z,99.90
2023-09-03T21:05:54.010Z,99.90
2023-09-03T21:08:25.168Z,99.90
2023-09-03T21:11:01.460Z,99.90
2023-09-03T21:13:31.151Z,99.90
2023-09-03T21:16:04.175Z,99.90
2023-09-03T21:18:32.118Z,99.90
2023-09-03T21:21:05.113Z,99.90
2023-09-03T21:23:34.587Z,99.90
2023-09-03T21:26:03.190Z,99.90
2023-09-03T21:28:31.110Z,99.90
2023-09-03T21:30:59.216Z,99.90
2023-09-03T21:33:27.145Z,99.90
2023-09-03T21:35:57.449Z,99.90
2023-09-03T21:38:25.753Z,99.90
2023-09-03T21:40:54.148Z,99.90
2023-09-03T21:43:22.809Z,99.90
2023-09-03T21:45:50.929Z,99.90
2023-09-03T21:48:21.757Z,99.90
2023-09-03T21:50:52.651Z,99.90
2023-09-03T21:53:23.466Z,99.90
2023-09-03T21:55:51.520Z,99.90
2023-09-03T21:58:19.321Z,99.90
2023-09-03T22:00:47.508Z,99.90
2023-09-03T22:03:18.380Z,99.90
2023-09-03T22:05:47.258Z,99.90
2023-09-03T22:08:15.155Z,99.90
2023-09-03T22:10:43.206Z,99.90
2023-09-03T22:13:10.996Z,99.90
2023-09-03T22:15:39.103Z,99.90
2023-09-03T22:18:07.348Z,99.90
2023-09-03T22:20:35.810Z,99.90
2023-09-03T22:23:03.592Z,99.90
2023-09-03T22:25:31.672Z,99.90
2023-09-03T22:28:00.673Z,99.90
2023-09-03T22:30:29.103Z,99.90
2023-09-03T22:32:57.593Z,99.90
2023-09-03T22:35:25.839Z,99.90
2023-09-03T22:37:53.596Z,99.90
2023-09-03T22:40:21.649Z,99.90
2023-09-03T22:42:49.625Z,99.90
2023-09-03T22:45:17.755Z,99.90
2023-09-03T22:47:45.779Z,99.90
2023-09-03T22:50:13.884Z,99.90
2023-09-03T22:52:43.883Z,99.90
2023-09-03T22:55:12.234Z,99.90
2023-09-03T22:57:40.099Z,99.90
2023-09-03T23:00:08.777Z,99.90
2023-09-03T23:02:36.555Z,99.90
2023-09-03T23:05:07.312Z,99.90
2023-09-03T23:07:35.177Z,99.90
2023-09-03T23:10:06.803Z,99.90
2023-09-03T23:12:34.572Z,99.90
2023-09-03T23:15:02.569Z,99.90
2023-09-03T23:17:32.870Z,99.90
2023-09-03T23:20:05.163Z,99.90
2023-09-03T23:22:32.991Z,99.90
2023-09-03T23:25:04.920Z,99.90
2023-09-03T23:27:32.823Z,99.90
2023-09-03T23:30:01.001Z,99.90
2023-09-03T23:32:29.984Z,99.90
2023-09-03T23:34:58.086Z,99.90
2023-09-03T23:37:25.947Z,99.90
2023-09-03T23:39:54.003Z,99.90
2023-09-03T23:42:21.726Z,99.90
2023-09-03T23:46:23.521Z,99.90
2023-09-03T23:48:51.859Z,99.90
2023-09-03T23:51:19.626Z,99.90
2023-09-03T23:53:47.757Z,99.90
2023-09-03T23:56:20.397Z,99.90
2023-09-03T23:58:48.610Z,99.90
