createdAt,value
2023-05-15T00:02:27.857Z,3.50
2023-05-15T00:04:55.550Z,3.73
2023-05-15T00:07:23.079Z,3.87
2023-05-15T00:09:50.499Z,3.60
2023-05-15T00:12:18.542Z,3.70
2023-05-15T00:14:46.051Z,3.67
2023-05-15T00:17:13.450Z,3.30
2023-05-15T00:19:40.853Z,3.77
2023-05-15T00:22:08.722Z,3.80
2023-05-15T00:24:36.284Z,3.43
2023-05-15T00:27:04.403Z,3.30
2023-05-15T00:29:31.857Z,3.43
2023-05-15T00:31:59.248Z,3.50
2023-05-15T00:34:26.738Z,3.60
2023-05-15T00:36:54.133Z,3.40
2023-05-15T00:39:21.640Z,3.53
2023-05-15T00:41:49.846Z,3.50
2023-05-15T00:44:19.147Z,4.00
2023-05-15T00:46:47.060Z,3.73
2023-05-15T00:49:15.179Z,3.37
2023-05-15T00:51:43.174Z,4.10
2023-05-15T00:54:11.397Z,3.83
2023-05-15T00:56:39.140Z,3.90
2023-05-15T00:59:07.780Z,3.83
2023-05-15T01:01:35.626Z,3.40
2023-05-15T01:04:03.833Z,3.80
2023-05-15T01:06:32.171Z,3.80
2023-05-15T01:09:04.274Z,3.67
2023-05-15T01:11:36.303Z,3.90
2023-05-15T01:14:05.478Z,3.93
2023-05-15T01:16:34.035Z,4.10
2023-05-15T01:19:01.986Z,4.40
2023-05-15T01:21:52.234Z,4.40
2023-05-15T01:24:43.987Z,4.57
2023-05-15T01:27:43.219Z,4.23
2023-05-15T01:30:28.499Z,4.60
2023-05-15T01:33:04.180Z,5.10
2023-05-15T01:35:38.645Z,5.90
2023-05-15T01:38:09.125Z,5.70
2023-05-15T01:40:36.583Z,5.93
2023-05-15T01:43:09.845Z,5.70
2023-05-15T01:45:39.747Z,5.30
2023-05-15T01:48:08.771Z,5.03
2023-05-15T01:50:38.926Z,5.40
2023-05-15T01:53:11.317Z,4.90
2023-05-15T01:55:42.017Z,5.67
2023-05-15T01:58:09.981Z,5.53
2023-05-15T02:00:38.563Z,5.23
2023-05-15T02:03:06.950Z,5.60
2023-05-15T02:05:35.709Z,5.37
2023-05-15T02:08:04.489Z,5.63
2023-05-15T02:10:33.671Z,5.67
2023-05-15T02:13:02.094Z,6.60
2023-05-15T02:15:30.242Z,6.37
2023-05-15T02:17:57.795Z,5.97
2023-05-15T02:20:25.234Z,6.50
2023-05-15T02:22:52.622Z,6.67
2023-05-15T02:25:41.277Z,6.73
2023-05-15T02:28:17.354Z,7.40
2023-05-15T02:30:58.009Z,7.17
2023-05-15T02:33:47.010Z,7.83
2023-05-15T02:36:20.468Z,8.10
2023-05-15T02:38:50.978Z,7.53
2023-05-15T02:41:19.323Z,7.53
2023-05-15T02:43:49.004Z,8.70
2023-05-15T02:46:17.942Z,8.43
2023-05-15T02:48:47.148Z,9.40
2023-05-15T02:51:14.754Z,8.80
2023-05-15T02:53:42.981Z,9.37
2023-05-15T02:56:10.507Z,9.37
2023-05-15T02:58:39.564Z,9.77
2023-05-15T03:01:07.020Z,9.17
2023-05-15T03:03:34.575Z,9.50
2023-05-15T03:06:01.979Z,10.00
2023-05-15T03:08:29.501Z,10.07
2023-05-15T03:10:56.917Z,10.53
2023-05-15T03:13:24.243Z,10.30
2023-05-15T03:15:52.888Z,10.73
2023-05-15T03:18:20.476Z,10.83
2023-05-15T03:20:49.232Z,10.50
2023-05-15T03:23:16.688Z,11.10
2023-05-15T03:25:44.274Z,10.17
2023-05-15T03:28:11.715Z,10.13
2023-05-15T03:30:39.146Z,8.30
2023-05-15T03:33:06.824Z,7.77
2023-05-15T03:35:34.231Z,8.07
2023-05-15T03:38:01.767Z,8.03
2023-05-15T03:40:29.146Z,10.30
2023-05-15T03:42:56.589Z,9.43
2023-05-15T03:45:24.195Z,9.17
2023-05-15T03:47:51.779Z,9.57
2023-05-15T03:50:19.168Z,8.67
2023-05-15T03:52:47.033Z,8.87
2023-05-15T03:55:14.757Z,9.37
2023-05-15T03:57:42.283Z,8.97
2023-05-15T04:00:11.166Z,9.50
2023-05-15T04:02:39.437Z,10.13
2023-05-15T04:05:07.817Z,9.97
2023-05-15T04:07:35.975Z,10.73
2023-05-15T04:10:04.163Z,11.53
2023-05-15T04:12:35.583Z,11.40
2023-05-15T04:15:23.881Z,11.77
2023-05-15T04:17:54.709Z,11.77
2023-05-15T04:20:25.960Z,11.63
2023-05-15T04:23:02.734Z,11.93
2023-05-15T04:25:31.000Z,12.77
2023-05-15T04:27:58.718Z,13.03
2023-05-15T04:30:26.824Z,12.13
2023-05-15T04:32:54.626Z,12.93
2023-05-15T04:35:29.399Z,12.57
2023-05-15T04:37:57.442Z,12.80
2023-05-15T04:40:25.819Z,12.43
2023-05-15T04:42:53.289Z,12.90
2023-05-15T04:45:20.908Z,12.67
2023-05-15T04:47:48.401Z,12.37
2023-05-15T04:50:16.233Z,13.70
2023-05-15T04:52:43.978Z,14.03
2023-05-15T04:55:14.333Z,13.93
2023-05-15T04:57:41.964Z,15.43
2023-05-15T05:00:12.721Z,13.97
2023-05-15T05:02:40.489Z,14.47
2023-05-15T05:05:09.755Z,14.13
2023-05-15T05:07:37.576Z,15.10
2023-05-15T05:10:06.449Z,15.80
2023-05-15T05:12:33.871Z,15.83
2023-05-15T05:15:01.318Z,16.17
2023-05-15T05:17:31.895Z,15.63
2023-05-15T05:19:59.584Z,15.00
2023-05-15T05:22:27.102Z,15.57
2023-05-15T05:24:55.305Z,16.43
2023-05-15T05:27:23.006Z,15.63
2023-05-15T05:29:50.662Z,16.30
2023-05-15T05:32:28.577Z,16.57
2023-05-15T05:34:56.115Z,17.23
2023-05-15T05:37:23.828Z,19.97
2023-05-15T05:39:51.279Z,21.13
2023-05-15T05:42:18.739Z,20.47
2023-05-15T05:44:46.193Z,22.33
2023-05-15T05:47:15.500Z,19.43
2023-05-15T05:49:43.780Z,19.70
2023-05-15T05:52:11.245Z,17.53
2023-05-15T05:54:38.692Z,16.67
2023-05-15T05:57:07.741Z,17.93
2023-05-15T05:59:35.904Z,20.17
2023-05-15T06:02:03.887Z,20.77
2023-05-15T06:04:33.479Z,27.23
2023-05-15T06:07:01.394Z,28.13
2023-05-15T06:09:29.317Z,26.20
2023-05-15T06:11:56.971Z,28.33
2023-05-15T06:14:24.463Z,28.17
2023-05-15T06:16:52.983Z,28.10
2023-05-15T06:19:21.814Z,30.87
2023-05-15T06:21:49.373Z,27.70
2023-05-15T06:24:17.020Z,29.63
2023-05-15T06:26:44.813Z,29.97
2023-05-15T06:29:12.284Z,29.43
2023-05-15T06:31:39.868Z,29.73
2023-05-15T06:34:07.378Z,30.77
2023-05-15T06:36:35.484Z,29.20
2023-05-15T06:39:05.586Z,28.77
2023-05-15T06:41:33.311Z,30.97
2023-05-15T06:44:01.455Z,30.60
2023-05-15T06:46:28.946Z,29.87
2023-05-15T06:48:56.635Z,30.23
2023-05-15T06:51:24.339Z,31.40
2023-05-15T06:53:51.768Z,31.10
2023-05-15T06:59:53.195Z,30.90
2023-05-15T07:02:44.452Z,29.67
2023-05-15T07:05:31.192Z,31.90
2023-05-15T07:08:02.951Z,31.40
2023-05-15T07:10:40.850Z,29.70
2023-05-15T07:13:24.676Z,29.43
2023-05-15T07:16:09.504Z,28.70
2023-05-15T07:18:37.676Z,27.60
2023-05-15T07:21:23.388Z,27.93
2023-05-15T07:23:51.086Z,28.67
2023-05-15T07:26:34.476Z,27.33
2023-05-15T07:29:19.475Z,27.07
2023-05-15T07:31:46.848Z,27.27
2023-05-15T07:34:14.372Z,25.70
2023-05-15T07:36:45.074Z,26.63
2023-05-15T07:39:13.259Z,27.20
2023-05-15T07:41:49.823Z,26.33
2023-05-15T07:44:19.377Z,26.37
2023-05-15T07:46:47.831Z,24.23
2023-05-15T07:49:18.489Z,26.03
2023-05-15T07:51:51.034Z,27.03
2023-05-15T07:54:21.537Z,26.00
2023-05-15T07:56:59.289Z,25.33
2023-05-15T08:00:11.621Z,25.27
2023-05-15T08:02:51.900Z,23.53
2023-05-15T08:05:19.295Z,24.03
2023-05-15T08:07:46.635Z,23.50
2023-05-15T08:10:14.005Z,25.45
2023-05-15T08:12:46.152Z,24.83
2023-05-15T08:15:14.118Z,25.25
2023-05-15T08:17:41.597Z,24.58
2023-05-15T08:20:09.630Z,25.50
2023-05-15T08:22:37.048Z,24.17
2023-05-15T08:25:05.964Z,24.40
2023-05-15T08:27:33.437Z,24.20
2023-05-15T08:30:00.850Z,24.88
2023-05-15T08:32:28.333Z,24.30
2023-05-15T08:34:55.796Z,24.65
2023-05-15T08:37:23.043Z,22.23
2023-05-15T08:39:50.414Z,22.80
2023-05-15T08:42:38.041Z,23.08
2023-05-15T08:45:07.506Z,22.35
2023-05-15T08:47:39.703Z,23.00
2023-05-15T08:50:13.932Z,23.92
2023-05-15T08:52:43.023Z,23.15
2023-05-15T08:55:11.068Z,22.65
2023-05-15T08:57:39.033Z,22.08
2023-05-15T09:00:09.191Z,21.00
2023-05-15T09:02:37.529Z,21.35
2023-05-15T09:05:06.327Z,22.00
2023-05-15T09:07:34.669Z,21.50
2023-05-15T09:10:03.578Z,22.40
2023-05-15T09:12:34.425Z,21.90
2023-05-15T09:15:31.049Z,22.73
2023-05-15T09:17:59.144Z,22.20
2023-05-15T09:20:27.912Z,21.13
2023-05-15T09:22:59.331Z,20.25
2023-05-15T09:25:38.249Z,22.50
2023-05-15T09:28:07.480Z,20.65
2023-05-15T09:30:38.170Z,22.25
2023-05-15T09:33:05.775Z,21.27
2023-05-15T09:35:37.937Z,20.65
2023-05-15T09:38:10.384Z,21.13
2023-05-15T09:40:39.194Z,21.90
2023-05-15T09:43:06.564Z,20.95
2023-05-15T09:45:33.908Z,21.98
2023-05-15T09:48:05.406Z,22.00
2023-05-15T09:50:38.028Z,22.00
2023-05-15T09:53:05.962Z,21.10
2023-05-15T09:55:34.949Z,20.85
2023-05-15T09:58:09.758Z,20.02
2023-05-15T10:00:47.622Z,20.00
2023-05-15T10:03:19.624Z,19.95
2023-05-15T10:05:47.319Z,19.02
2023-05-15T10:08:15.664Z,20.08
2023-05-15T10:10:43.690Z,20.83
2023-05-15T10:13:11.943Z,19.70
2023-05-15T10:15:40.027Z,19.50
2023-05-15T10:18:08.401Z,20.27
2023-05-15T10:20:36.859Z,19.13
2023-05-15T10:23:06.307Z,17.73
2023-05-15T10:25:50.425Z,18.02
2023-05-15T10:28:18.875Z,18.55
2023-05-15T10:30:46.722Z,19.63
2023-05-15T10:33:15.365Z,19.95
2023-05-15T10:35:43.173Z,19.20
2023-05-15T10:38:12.538Z,20.67
2023-05-15T10:40:41.823Z,19.98
2023-05-15T10:43:12.048Z,19.88
2023-05-15T10:45:39.828Z,18.95
2023-05-15T10:48:09.167Z,18.48
2023-05-15T10:50:39.523Z,19.40
2023-05-15T10:53:09.041Z,19.45
2023-05-15T10:55:37.037Z,17.92
2023-05-15T10:58:10.105Z,18.90
2023-05-15T11:00:46.265Z,18.58
2023-05-15T11:03:14.836Z,19.10
2023-05-15T11:06:09.189Z,18.35
2023-05-15T11:08:38.907Z,19.42
2023-05-15T11:11:06.644Z,17.60
2023-05-15T11:14:04.642Z,18.08
2023-05-15T11:16:53.868Z,16.05
2023-05-15T11:19:33.191Z,16.00
2023-05-15T11:22:17.348Z,16.00
2023-05-15T11:25:06.071Z,15.32
2023-05-15T11:27:41.966Z,14.65
2023-05-15T11:30:20.808Z,15.67
2023-05-15T11:32:59.252Z,14.60
2023-05-15T11:35:33.733Z,13.65
2023-05-15T11:38:10.242Z,13.68
2023-05-15T11:40:49.737Z,14.65
2023-05-15T11:43:31.936Z,13.20
2023-05-15T11:46:10.180Z,13.82
2023-05-15T11:48:44.429Z,12.98
2023-05-15T11:51:19.790Z,12.05
2023-05-15T11:53:49.257Z,12.43
2023-05-15T11:56:21.582Z,12.68
2023-05-15T11:58:50.550Z,12.52
2023-05-15T12:01:17.951Z,12.30
2023-05-15T12:03:48.811Z,11.50
2023-05-15T12:31:05.328Z,6.60
2023-05-15T12:33:32.906Z,7.63
2023-05-15T12:36:03.339Z,8.30
2023-05-15T12:38:31.138Z,7.20
2023-05-15T12:40:59.043Z,7.45
2023-05-15T12:43:26.837Z,6.85
2023-05-15T12:45:55.968Z,8.68
2023-05-15T12:48:23.734Z,7.53
2023-05-15T12:50:51.510Z,8.27
2023-05-15T12:53:21.979Z,7.20
2023-05-15T12:55:50.732Z,7.30
2023-05-15T12:58:23.481Z,7.15
2023-05-15T13:00:53.603Z,8.00
2023-05-15T13:03:22.084Z,7.00
2023-05-15T13:05:49.468Z,7.80
2023-05-15T13:08:18.214Z,8.88
2023-05-15T13:10:47.391Z,7.70
2023-05-15T13:13:16.527Z,8.68
2023-05-15T13:15:45.721Z,8.25
2023-05-15T13:18:16.192Z,7.68
2023-05-15T13:20:49.427Z,9.68
2023-05-15T13:23:19.276Z,9.85
2023-05-15T13:25:49.604Z,9.52
2023-05-15T13:28:16.915Z,8.90
2023-05-15T13:30:44.423Z,8.07
2023-05-15T13:33:12.940Z,9.40
2023-05-15T13:35:43.344Z,8.88
2023-05-15T13:38:11.821Z,8.93
2023-05-15T13:40:39.597Z,7.07
2023-05-15T13:43:07.081Z,7.47
2023-05-15T13:45:35.013Z,7.63
2023-05-15T13:48:02.543Z,6.55
2023-05-15T13:50:29.993Z,6.47
2023-05-15T13:52:57.310Z,6.03
2023-05-15T13:55:27.698Z,5.90
2023-05-15T13:57:58.111Z,6.07
2023-05-15T14:00:25.785Z,5.93
2023-05-15T14:02:53.365Z,6.82
2023-05-15T14:05:20.867Z,6.70
2023-05-15T14:07:48.275Z,6.95
2023-05-15T14:10:15.977Z,6.97
2023-05-15T14:12:43.698Z,7.78
2023-05-15T14:15:12.156Z,7.72
2023-05-15T14:17:40.974Z,7.28
2023-05-15T14:20:10.740Z,8.30
2023-05-15T14:22:38.985Z,8.07
2023-05-15T14:25:15.799Z,6.88
2023-05-15T14:27:43.337Z,6.45
2023-05-15T14:30:11.382Z,5.55
2023-05-15T14:32:38.957Z,5.72
2023-05-15T14:35:09.466Z,5.15
2023-05-15T14:37:37.715Z,4.88
2023-05-15T14:40:07.183Z,5.22
2023-05-15T14:42:34.836Z,6.00
2023-05-15T14:45:02.373Z,5.70
2023-05-15T14:47:30.170Z,5.80
2023-05-15T14:49:58.692Z,5.28
2023-05-15T14:52:26.143Z,6.15
2023-05-15T14:55:07.962Z,6.05
2023-05-15T14:57:36.985Z,7.80
2023-05-15T15:00:14.400Z,6.88
2023-05-15T15:02:43.163Z,6.50
2023-05-15T15:05:10.628Z,7.15
2023-05-15T15:08:13.900Z,6.90
2023-05-15T15:10:41.471Z,7.00
2023-05-15T15:13:15.999Z,7.82
2023-05-15T15:15:43.710Z,7.65
2023-05-15T15:18:11.305Z,7.15
2023-05-15T15:20:38.886Z,7.35
2023-05-15T15:23:06.461Z,7.50
2023-05-15T15:25:34.474Z,6.38
2023-05-15T15:28:02.590Z,6.40
2023-05-15T15:30:30.186Z,6.75
2023-05-15T15:32:57.957Z,7.70
2023-05-15T15:35:25.959Z,7.70
2023-05-15T15:37:56.572Z,6.97
2023-05-15T15:40:24.637Z,6.82
2023-05-15T15:42:54.312Z,5.68
2023-05-15T15:45:21.848Z,5.55
2023-05-15T15:47:49.990Z,5.82
2023-05-15T15:50:23.517Z,6.07
2023-05-15T15:52:51.379Z,8.18
2023-05-15T15:55:19.056Z,6.75
2023-05-15T15:57:46.382Z,6.03
2023-05-15T16:00:14.393Z,4.82
2023-05-15T16:02:41.938Z,5.18
2023-05-15T16:05:09.779Z,5.40
2023-05-15T16:07:37.572Z,5.38
2023-05-15T16:10:12.620Z,5.70
2023-05-15T16:12:42.522Z,5.65
2023-05-15T16:15:21.611Z,5.03
2023-05-15T16:17:52.756Z,5.13
2023-05-15T16:20:20.841Z,4.85
2023-05-15T16:22:48.234Z,5.15
2023-05-15T16:25:15.734Z,5.30
2023-05-15T16:27:43.094Z,4.82
2023-05-15T16:30:11.580Z,5.00
2023-05-15T16:32:40.227Z,4.90
2023-05-15T16:35:08.382Z,4.95
2023-05-15T16:37:36.115Z,4.18
2023-05-15T16:40:04.272Z,5.00
2023-05-15T16:42:36.342Z,6.03
2023-05-15T16:45:05.171Z,5.20
2023-05-15T16:47:32.591Z,4.22
2023-05-15T16:50:00.013Z,5.30
2023-05-15T16:52:28.236Z,5.55
2023-05-15T16:54:55.621Z,5.50
2023-05-15T16:57:26.110Z,5.72
2023-05-15T16:59:53.481Z,5.45
2023-05-15T17:02:21.209Z,5.63
2023-05-15T17:04:48.711Z,5.63
2023-05-15T17:07:16.090Z,5.38
2023-05-15T17:09:44.635Z,5.60
2023-05-15T17:12:12.017Z,5.55
2023-05-15T17:14:39.489Z,5.75
2023-05-15T17:17:18.274Z,5.43
2023-05-15T17:19:45.870Z,4.78
2023-05-15T17:22:13.404Z,5.95
2023-05-15T17:24:50.886Z,5.15
2023-05-15T17:27:20.014Z,5.32
2023-05-15T17:29:48.063Z,5.35
2023-05-15T17:32:16.906Z,4.70
2023-05-15T17:34:45.017Z,4.75
2023-05-15T17:37:12.396Z,4.78
2023-05-15T17:39:39.853Z,4.80
2023-05-15T17:42:07.269Z,4.68
2023-05-15T17:44:34.669Z,5.00
2023-05-15T17:47:02.156Z,4.80
2023-05-15T17:49:30.251Z,4.80
2023-05-15T17:52:09.735Z,4.90
2023-05-15T17:54:38.384Z,4.50
2023-05-15T17:57:05.976Z,5.40
2023-05-15T17:59:33.623Z,4.95
2023-05-15T18:02:02.888Z,4.57
2023-05-15T18:04:30.807Z,5.00
2023-05-15T18:06:58.241Z,5.03
2023-05-15T18:09:26.447Z,7.40
2023-05-15T18:11:54.336Z,7.25
2023-05-15T18:14:21.767Z,8.85
2023-05-15T18:16:49.081Z,8.65
2023-05-15T18:19:16.683Z,10.73
2023-05-15T18:21:44.362Z,12.00
2023-05-15T18:24:11.840Z,12.43
2023-05-15T18:26:41.385Z,13.65
2023-05-15T18:29:08.925Z,13.68
2023-05-15T18:31:39.753Z,12.48
2023-05-15T18:34:07.289Z,12.80
2023-05-15T18:36:37.472Z,13.63
2023-05-15T18:39:07.644Z,12.68
2023-05-15T18:41:35.173Z,12.77
2023-05-15T18:44:02.643Z,12.32
2023-05-15T18:46:31.733Z,11.82
2023-05-15T18:48:59.714Z,11.82
2023-05-15T18:51:31.299Z,10.95
2023-05-15T18:53:58.669Z,11.07
2023-05-15T18:56:26.022Z,11.35
2023-05-15T18:58:54.688Z,10.90
2023-05-15T19:01:22.150Z,12.35
2023-05-15T19:03:49.715Z,12.55
2023-05-15T19:06:20.151Z,13.57
2023-05-15T19:08:48.486Z,15.05
2023-05-15T19:11:17.394Z,15.90
2023-05-15T19:13:44.757Z,15.85
2023-05-15T19:16:12.412Z,15.55
2023-05-15T19:18:41.810Z,15.87
2023-05-15T19:21:09.287Z,15.40
2023-05-15T19:23:36.810Z,13.90
2023-05-15T19:26:04.070Z,13.63
2023-05-15T19:28:31.574Z,12.50
2023-05-15T19:30:58.892Z,11.60
2023-05-15T19:33:26.317Z,11.50
2023-05-15T19:35:53.626Z,11.33
2023-05-15T19:38:21.076Z,11.27
2023-05-15T19:40:48.389Z,10.90
2023-05-15T19:43:15.697Z,10.90
2023-05-15T19:45:43.800Z,10.60
2023-05-15T19:48:11.749Z,12.40
2023-05-15T19:50:39.646Z,11.20
2023-05-15T19:53:07.471Z,11.90
2023-05-15T19:55:34.919Z,12.60
2023-05-15T19:58:05.145Z,14.57
2023-05-15T20:00:32.774Z,14.47
2023-05-15T20:03:00.981Z,14.60
2023-05-15T20:05:28.711Z,15.07
2023-05-15T20:07:56.059Z,16.27
2023-05-15T20:10:23.488Z,16.87
2023-05-15T20:12:50.793Z,16.87
2023-05-15T20:15:18.131Z,18.70
2023-05-15T20:17:45.666Z,20.37
2023-05-15T20:20:13.192Z,21.37
2023-05-15T20:22:44.137Z,22.13
2023-05-15T20:25:11.692Z,21.40
2023-05-15T20:27:39.034Z,22.43
2023-05-15T20:30:07.205Z,22.07
2023-05-15T20:32:34.837Z,23.63
2023-05-15T20:35:02.837Z,24.73
2023-05-15T20:37:30.298Z,25.13
2023-05-15T20:39:57.842Z,25.90
2023-05-15T20:42:26.629Z,27.27
2023-05-15T20:44:56.719Z,28.17
2023-05-15T20:47:24.243Z,27.87
2023-05-15T20:49:51.523Z,30.30
2023-05-15T20:52:20.785Z,28.77
2023-05-15T20:54:48.163Z,29.27
2023-05-15T20:57:15.912Z,29.30
2023-05-15T20:59:43.243Z,30.37
2023-05-15T21:02:14.153Z,29.93
2023-05-15T21:04:41.660Z,30.20
2023-05-15T21:07:09.038Z,29.77
2023-05-15T21:09:39.250Z,30.60
2023-05-15T21:12:06.979Z,30.27
2023-05-15T21:14:34.274Z,31.03
2023-05-15T21:17:01.645Z,31.83
2023-05-15T21:19:28.916Z,31.07
2023-05-15T21:22:00.391Z,31.80
2023-05-15T21:24:27.726Z,32.10
2023-05-15T21:26:55.011Z,33.63
2023-05-15T21:29:22.484Z,35.53
2023-05-15T21:31:49.935Z,33.50
2023-05-15T21:34:17.280Z,32.20
2023-05-15T21:36:47.123Z,30.90
2023-05-15T21:39:15.271Z,31.57
2023-05-15T21:41:42.567Z,31.13
2023-05-15T21:44:12.136Z,31.17
2023-05-15T21:46:39.539Z,29.77
2023-05-15T21:49:06.846Z,30.77
2023-05-15T21:51:34.504Z,30.60
2023-05-15T21:54:01.859Z,31.00
2023-05-15T21:56:29.192Z,29.97
2023-05-15T21:58:56.963Z,28.43
2023-05-15T22:01:24.369Z,28.77
2023-05-15T22:03:51.714Z,28.93
2023-05-15T22:06:19.012Z,29.03
2023-05-15T22:08:46.299Z,28.47
2023-05-15T22:11:14.070Z,28.23
2023-05-15T22:13:41.434Z,29.33
2023-05-15T22:16:09.525Z,27.67
2023-05-15T22:18:39.986Z,26.73
2023-05-15T22:21:07.407Z,26.80
2023-05-15T22:23:34.638Z,27.97
2023-05-15T22:26:02.177Z,26.97
2023-05-15T22:28:29.442Z,27.60
2023-05-15T22:30:56.801Z,26.70
2023-05-15T22:33:27.145Z,25.50
2023-05-15T22:35:54.453Z,25.83
2023-05-15T22:38:21.994Z,27.43
2023-05-15T22:40:52.982Z,25.27
2023-05-15T22:43:21.423Z,25.63
2023-05-15T22:45:48.791Z,25.03
2023-05-15T22:48:16.384Z,25.53
2023-05-15T22:50:47.651Z,23.67
2023-05-15T22:53:18.371Z,25.00
2023-05-15T22:55:45.921Z,24.33
2023-05-15T22:58:13.905Z,23.57
2023-05-15T23:00:41.222Z,22.90
2023-05-15T23:03:09.050Z,23.40
2023-05-15T23:05:36.446Z,22.77
2023-05-15T23:08:03.962Z,21.50
2023-05-15T23:10:31.253Z,22.07
2023-05-15T23:12:58.640Z,21.40
2023-05-15T23:15:26.074Z,21.37
2023-05-15T23:17:53.499Z,20.77
2023-05-15T23:20:21.494Z,20.10
2023-05-15T23:22:49.012Z,20.00
2023-05-15T23:25:16.353Z,19.60
2023-05-15T23:27:43.675Z,19.30
2023-05-15T23:30:11.288Z,19.37
2023-05-15T23:32:38.594Z,18.67
2023-05-15T23:35:06.347Z,18.23
2023-05-15T23:37:38.755Z,18.23
2023-05-15T23:40:07.140Z,19.27
2023-05-15T23:42:34.406Z,18.57
2023-05-15T23:45:02.284Z,18.97
2023-05-15T23:47:29.628Z,19.70
2023-05-15T23:49:56.938Z,19.13
2023-05-15T23:52:25.883Z,18.43
2023-05-15T23:54:53.252Z,19.27
2023-05-15T23:57:20.742Z,18.27
2023-05-15T23:59:47.979Z,19.67
