createdAt,value
2019-05-05T00:00:01.323Z,11.23
2019-05-05T00:03:05.212Z,11.30
2019-05-05T00:05:38.190Z,11.03
2019-05-05T00:08:09.579Z,14.63
2019-05-05T00:11:09.519Z,12.13
2019-05-05T00:13:46.913Z,12.67
2019-05-05T00:16:35.423Z,11.77
2019-05-05T00:19:06.796Z,11.93
2019-05-05T00:21:38.017Z,11.73
2019-05-05T00:24:09.091Z,12.90
2019-05-05T00:26:40.238Z,13.77
2019-05-05T00:29:11.384Z,12.87
2019-05-05T00:31:45.281Z,12.20
2019-05-05T00:34:16.159Z,11.67
2019-05-05T00:36:47.240Z,10.50
2019-05-05T00:39:18.241Z,10.90
2019-05-05T00:41:49.269Z,10.73
2019-05-05T00:44:20.335Z,12.40
2019-05-05T00:47:06.996Z,13.40
2019-05-05T00:49:46.376Z,11.40
2019-05-05T00:52:14.315Z,11.07
2019-05-05T00:54:45.438Z,11.13
2019-05-05T00:57:16.478Z,10.53
2019-05-05T00:59:47.616Z,11.63
2019-05-05T01:02:25.529Z,10.70
2019-05-05T01:05:07.620Z,12.87
2019-05-05T01:07:38.663Z,11.10
2019-05-05T01:10:09.999Z,10.90
2019-05-05T01:12:41.087Z,11.57
2019-05-05T01:15:12.219Z,13.00
2019-05-05T01:17:45.122Z,10.93
2019-05-05T01:20:16.013Z,10.00
2019-05-05T01:22:47.039Z,10.30
2019-05-05T01:25:18.218Z,10.77
2019-05-05T01:27:49.265Z,11.40
2019-05-05T01:30:24.681Z,11.97
2019-05-05T01:33:00.231Z,11.80
2019-05-05T01:35:31.290Z,12.43
2019-05-05T01:38:10.445Z,10.37
2019-05-05T01:40:55.325Z,10.23
2019-05-05T01:43:26.343Z,9.10
2019-05-05T01:45:57.709Z,10.27
2019-05-05T01:48:28.791Z,10.87
2019-05-05T01:50:59.827Z,11.47
2019-05-05T01:53:30.866Z,10.27
2019-05-05T01:56:02.085Z,11.77
2019-05-05T01:58:34.909Z,11.73
2019-05-05T02:01:06.300Z,10.87
2019-05-05T02:03:37.350Z,14.20
2019-05-05T02:06:08.433Z,12.20
2019-05-05T02:08:39.630Z,12.67
2019-05-05T02:11:10.696Z,13.30
2019-05-05T02:13:41.790Z,11.50
2019-05-05T02:16:14.955Z,11.73
2019-05-05T02:18:45.621Z,12.50
2019-05-05T02:21:16.694Z,13.20
2019-05-05T02:23:47.742Z,10.77
2019-05-05T02:26:18.894Z,12.20
2019-05-05T02:29:14.285Z,11.37
2019-05-05T02:32:06.432Z,11.93
2019-05-05T02:34:41.451Z,10.87
2019-05-05T02:37:12.565Z,12.40
2019-05-05T02:39:50.480Z,10.27
2019-05-05T02:42:17.187Z,10.53
2019-05-05T02:44:48.770Z,11.60
2019-05-05T02:47:34.665Z,11.30
2019-05-05T02:50:07.630Z,10.20
2019-05-05T02:52:41.087Z,10.50
2019-05-05T02:55:14.695Z,10.90
2019-05-05T02:57:45.954Z,10.33
2019-05-05T03:00:34.770Z,12.33
2019-05-05T03:03:07.093Z,10.63
2019-05-05T03:05:38.243Z,12.43
2019-05-05T03:08:10.570Z,11.57
2019-05-05T03:10:41.942Z,10.80
2019-05-05T03:13:14.116Z,12.40
2019-05-05T03:15:54.962Z,13.30
2019-05-05T03:18:26.248Z,12.43
2019-05-05T03:21:04.508Z,12.87
2019-05-05T03:23:30.379Z,12.97
2019-05-05T03:26:01.522Z,13.60
2019-05-05T03:28:43.829Z,13.70
2019-05-05T03:31:15.914Z,13.13
2019-05-05T03:33:47.372Z,16.07
2019-05-05T03:36:18.659Z,14.97
2019-05-05T03:38:50.480Z,14.33
2019-05-05T03:41:43.873Z,15.70
2019-05-05T03:44:27.419Z,15.10
2019-05-05T03:46:58.877Z,14.97
2019-05-05T03:49:33.827Z,14.67
2019-05-05T03:52:05.032Z,14.60
2019-05-05T03:54:36.130Z,17.33
2019-05-05T03:57:10.330Z,17.40
2019-05-05T03:59:44.247Z,16.67
2019-05-05T04:02:40.470Z,16.13
2019-05-05T04:05:44.437Z,16.60
2019-05-05T04:08:16.403Z,16.13
2019-05-05T04:10:47.571Z,14.57
2019-05-05T04:13:20.066Z,17.10
2019-05-05T04:16:26.145Z,18.07
2019-05-05T04:19:03.604Z,18.23
2019-05-05T04:21:36.875Z,16.70
2019-05-05T04:24:07.460Z,16.70
2019-05-05T04:26:38.519Z,15.90
2019-05-05T04:29:09.703Z,16.23
2019-05-05T04:31:40.920Z,18.40
2019-05-05T04:34:13.489Z,18.43
2019-05-05T04:36:44.764Z,17.40
2019-05-05T04:39:15.984Z,17.77
2019-05-05T04:41:47.061Z,17.13
2019-05-05T04:44:18.128Z,21.13
2019-05-05T04:46:51.572Z,17.50
2019-05-05T04:49:46.603Z,17.33
2019-05-05T04:52:18.550Z,16.40
2019-05-05T04:54:51.506Z,18.40
2019-05-05T04:57:23.998Z,14.80
2019-05-05T04:59:55.227Z,15.67
2019-05-05T05:02:34.260Z,16.03
2019-05-05T05:05:14.995Z,16.03
2019-05-05T05:07:46.060Z,15.47
2019-05-05T05:10:17.178Z,17.63
2019-05-05T05:12:49.392Z,15.20
2019-05-05T05:15:23.845Z,16.70
2019-05-05T05:18:04.409Z,15.03
2019-05-05T05:20:35.648Z,19.47
2019-05-05T05:23:06.778Z,15.63
2019-05-05T05:25:37.947Z,15.93
2019-05-05T05:28:09.074Z,16.17
2019-05-05T05:30:40.216Z,17.67
2019-05-05T05:33:11.352Z,18.03
2019-05-05T05:35:44.122Z,18.60
2019-05-05T05:38:15.446Z,20.73
2019-05-05T05:41:09.538Z,20.13
2019-05-05T05:44:06.048Z,17.47
2019-05-05T05:47:00.125Z,15.43
2019-05-05T05:49:46.987Z,16.80
2019-05-05T05:52:19.304Z,19.13
2019-05-05T05:54:50.522Z,18.67
2019-05-05T05:57:21.708Z,17.43
2019-05-05T05:59:54.742Z,17.00
2019-05-05T06:02:25.531Z,17.10
2019-05-05T06:04:56.696Z,17.77
2019-05-05T06:07:27.840Z,17.77
2019-05-05T06:09:58.979Z,17.20
2019-05-05T06:12:30.064Z,15.63
2019-05-05T06:15:01.172Z,18.27
2019-05-05T06:17:34.301Z,15.33
2019-05-05T06:20:06.743Z,14.37
2019-05-05T06:22:37.902Z,14.90
2019-05-05T06:25:09.345Z,14.77
2019-05-05T06:27:41.790Z,14.10
2019-05-05T06:30:13.791Z,16.43
2019-05-05T06:32:45.791Z,14.97
2019-05-05T06:35:17.109Z,15.83
2019-05-05T06:37:55.585Z,14.50
2019-05-05T06:40:53.596Z,14.90
2019-05-05T06:43:35.311Z,13.60
2019-05-05T06:46:08.249Z,13.87
2019-05-05T06:48:39.404Z,14.90
2019-05-05T06:51:10.575Z,13.13
2019-05-05T06:53:43.566Z,13.80
2019-05-05T06:56:15.048Z,13.37
2019-05-05T06:58:46.234Z,12.17
2019-05-05T07:01:17.436Z,13.63
2019-05-05T07:03:48.622Z,12.87
2019-05-05T07:06:20.001Z,13.17
2019-05-05T07:08:51.177Z,11.80
2019-05-05T07:11:23.808Z,12.40
2019-05-05T07:13:55.021Z,13.67
2019-05-05T07:16:26.319Z,12.53
2019-05-05T07:18:57.404Z,11.93
2019-05-05T07:21:28.588Z,10.67
2019-05-05T07:23:59.716Z,10.97
2019-05-05T07:26:30.864Z,9.10
2019-05-05T07:29:02.026Z,9.23
2019-05-05T07:31:34.239Z,9.00
2019-05-05T07:34:06.136Z,8.93
2019-05-05T07:36:45.585Z,10.00
2019-05-05T07:39:17.113Z,8.30
2019-05-05T07:41:48.452Z,9.57
2019-05-05T07:44:28.303Z,8.47
2019-05-05T07:46:54.339Z,9.07
2019-05-05T07:49:25.584Z,10.20
2019-05-05T07:51:57.205Z,8.73
2019-05-05T07:54:28.387Z,9.47
2019-05-05T07:56:59.892Z,8.93
2019-05-05T07:59:31.270Z,9.93
2019-05-05T08:02:04.019Z,8.43
2019-05-05T08:04:35.315Z,10.50
2019-05-05T08:07:06.898Z,8.80
2019-05-05T08:09:38.260Z,11.07
2019-05-05T08:12:09.419Z,10.00
2019-05-05T08:14:40.656Z,9.47
2019-05-05T08:17:23.968Z,10.50
2019-05-05T08:19:59.162Z,8.07
2019-05-05T08:22:30.523Z,6.90
2019-05-05T08:25:16.305Z,7.47
2019-05-05T08:27:56.016Z,7.17
2019-05-05T08:30:44.110Z,8.50
2019-05-05T08:33:15.435Z,6.47
2019-05-05T08:35:46.610Z,5.23
2019-05-05T08:38:18.100Z,5.70
2019-05-05T08:40:49.332Z,5.80
2019-05-05T08:43:24.120Z,6.23
2019-05-05T08:45:55.558Z,4.97
2019-05-05T08:48:26.772Z,10.40
2019-05-05T08:50:57.916Z,7.30
2019-05-05T08:53:41.503Z,5.47
2019-05-05T08:56:04.052Z,4.43
2019-05-05T08:58:38.615Z,3.13
2019-05-05T09:01:10.093Z,2.77
2019-05-05T09:03:41.566Z,3.17
2019-05-05T09:06:14.763Z,3.37
2019-05-05T09:08:46.175Z,2.90
2019-05-05T09:11:17.510Z,3.07
2019-05-05T09:13:49.418Z,3.53
2019-05-05T09:16:21.095Z,2.73
2019-05-05T09:19:04.152Z,3.50
2019-05-05T09:21:35.653Z,2.37
2019-05-05T09:24:24.986Z,2.63
2019-05-05T09:27:03.635Z,2.50
2019-05-05T09:29:38.219Z,2.50
2019-05-05T09:32:09.590Z,1.87
2019-05-05T09:34:40.993Z,4.67
2019-05-05T09:37:14.198Z,2.60
2019-05-05T09:39:45.373Z,2.40
2019-05-05T09:42:16.839Z,2.43
2019-05-05T09:44:48.194Z,2.40
2019-05-05T09:47:19.543Z,2.73
2019-05-05T09:49:50.797Z,2.23
2019-05-05T09:52:21.929Z,2.07
2019-05-05T09:54:54.451Z,3.03
2019-05-05T09:57:25.917Z,2.40
2019-05-05T10:00:08.131Z,2.40
2019-05-05T10:02:39.656Z,1.97
2019-05-05T10:05:11.166Z,1.87
2019-05-05T10:07:44.039Z,2.30
2019-05-05T10:10:16.183Z,2.20
2019-05-05T10:12:47.431Z,4.43
2019-05-05T10:15:18.786Z,2.10
2019-05-05T10:17:50.008Z,2.20
2019-05-05T10:20:21.177Z,2.87
2019-05-05T10:22:54.242Z,4.67
2019-05-05T10:25:36.268Z,2.27
2019-05-05T10:28:07.535Z,2.80
2019-05-05T10:30:38.851Z,2.07
2019-05-05T10:33:10.272Z,2.63
2019-05-05T10:35:43.206Z,2.17
2019-05-05T10:38:15.907Z,2.23
2019-05-05T10:40:48.423Z,2.03
2019-05-05T10:43:20.012Z,3.00
2019-05-05T10:45:51.604Z,3.03
2019-05-05T10:48:23.589Z,2.47
2019-05-05T10:50:55.022Z,2.50
2019-05-05T10:53:26.199Z,5.63
2019-05-05T10:55:57.481Z,2.23
2019-05-05T10:58:29.117Z,2.40
2019-05-05T11:01:04.260Z,1.87
2019-05-05T11:03:35.212Z,1.90
2019-05-05T11:06:06.807Z,2.27
2019-05-05T11:08:38.290Z,2.27
2019-05-05T11:11:09.795Z,2.10
2019-05-05T11:13:42.888Z,2.30
2019-05-05T11:16:14.536Z,2.30
2019-05-05T11:18:45.982Z,4.17
2019-05-05T11:21:18.236Z,6.27
2019-05-05T11:23:49.639Z,7.53
2019-05-05T11:26:20.940Z,4.07
2019-05-05T11:28:53.837Z,2.10
2019-05-05T11:31:26.584Z,6.07
2019-05-05T11:34:14.072Z,3.30
2019-05-05T11:37:04.261Z,3.13
2019-05-05T11:39:35.573Z,2.13
2019-05-05T11:42:07.054Z,2.03
2019-05-05T11:44:38.395Z,2.30
2019-05-05T11:47:09.633Z,2.07
2019-05-05T11:49:41.126Z,2.10
2019-05-05T11:52:12.693Z,2.10
2019-05-05T11:54:43.952Z,2.30
2019-05-05T11:57:15.300Z,2.90
2019-05-05T11:59:46.602Z,2.33
2019-05-05T12:02:17.805Z,2.00
2019-05-05T12:04:49.249Z,3.20
2019-05-05T12:07:23.624Z,2.03
2019-05-05T12:09:57.407Z,1.60
2019-05-05T12:12:28.653Z,1.73
2019-05-05T12:14:59.856Z,1.80
2019-05-05T12:17:37.140Z,2.70
2019-05-05T12:20:09.203Z,2.57
2019-05-05T12:22:40.511Z,2.87
2019-05-05T12:25:29.355Z,2.50
2019-05-05T12:28:05.198Z,2.50
2019-05-05T12:30:36.679Z,1.80
2019-05-05T12:33:08.005Z,2.40
2019-05-05T12:35:39.122Z,1.70
2019-05-05T12:38:10.294Z,2.27
2019-05-05T12:40:41.600Z,1.80
2019-05-05T12:43:14.220Z,6.00
2019-05-05T12:45:48.922Z,2.03
2019-05-05T12:48:25.497Z,2.40
2019-05-05T12:50:56.866Z,2.20
2019-05-05T12:53:28.096Z,1.83
2019-05-05T12:55:59.264Z,2.33
2019-05-05T12:58:30.511Z,2.07
2019-05-05T13:01:30.460Z,2.40
2019-05-05T13:04:03.458Z,2.27
2019-05-05T13:06:34.708Z,1.97
2019-05-05T13:09:07.839Z,1.63
2019-05-05T13:11:39.287Z,1.97
2019-05-05T13:14:10.519Z,2.00
2019-05-05T13:16:50.609Z,2.23
2019-05-05T13:19:29.816Z,2.50
2019-05-05T13:22:29.173Z,3.20
2019-05-05T13:25:18.134Z,2.67
2019-05-05T13:27:49.343Z,2.97
2019-05-05T13:30:20.988Z,2.10
2019-05-05T13:32:54.406Z,2.40
2019-05-05T13:35:25.439Z,2.23
2019-05-05T13:37:56.708Z,2.20
2019-05-05T13:40:28.020Z,2.17
2019-05-05T13:42:59.286Z,2.27
2019-05-05T13:45:49.697Z,2.20
2019-05-05T13:48:21.120Z,2.00
2019-05-05T13:50:56.547Z,2.87
2019-05-05T13:53:27.849Z,1.97
2019-05-05T13:56:09.641Z,1.90
2019-05-05T13:58:34.188Z,1.83
2019-05-05T14:01:05.587Z,2.27
2019-05-05T14:03:37.017Z,2.30
2019-05-05T14:06:08.593Z,1.80
2019-05-05T14:08:39.976Z,1.90
2019-05-05T14:11:14.107Z,2.23
2019-05-05T14:13:48.288Z,3.17
2019-05-05T14:16:17.943Z,3.47
2019-05-05T14:18:49.203Z,2.50
2019-05-05T14:21:20.376Z,2.87
2019-05-05T14:24:03.889Z,2.10
2019-05-05T14:26:36.602Z,3.87
2019-05-05T14:29:10.367Z,3.20
2019-05-05T14:31:41.989Z,2.33
2019-05-05T14:34:22.477Z,2.30
2019-05-05T14:37:11.532Z,2.90
2019-05-05T14:39:43.630Z,2.50
2019-05-05T14:42:15.092Z,2.30
2019-05-05T14:44:46.464Z,2.57
2019-05-05T14:47:18.064Z,2.67
2019-05-05T14:49:50.904Z,2.10
2019-05-05T14:52:24.324Z,2.13
2019-05-05T14:54:55.149Z,2.63
2019-05-05T14:57:29.290Z,3.40
2019-05-05T15:00:02.000Z,2.17
2019-05-05T15:02:34.818Z,2.03
2019-05-05T15:05:25.536Z,2.43
2019-05-05T15:08:13.587Z,2.90
2019-05-05T15:11:03.668Z,2.20
2019-05-05T15:13:35.169Z,2.80
2019-05-05T15:16:06.634Z,2.63
2019-05-05T15:18:38.697Z,2.90
2019-05-05T15:21:10.124Z,2.87
2019-05-05T15:23:43.494Z,2.50
2019-05-05T15:26:14.315Z,2.77
2019-05-05T15:28:58.688Z,2.93
2019-05-05T15:31:19.100Z,2.23
2019-05-05T15:33:53.563Z,8.97
2019-05-05T15:36:24.951Z,3.73
2019-05-05T15:38:56.342Z,19.97
2019-05-05T15:41:29.792Z,6.87
2019-05-05T15:44:03.935Z,3.50
2019-05-05T15:46:35.778Z,4.17
2019-05-05T15:49:07.311Z,8.63
2019-05-05T15:51:39.373Z,5.80
2019-05-05T15:54:10.606Z,4.83
2019-05-05T15:57:01.842Z,2.63
2019-05-05T15:59:23.926Z,3.63
2019-05-05T16:01:55.261Z,2.50
2019-05-05T16:04:26.412Z,6.90
2019-05-05T16:06:57.588Z,8.47
2019-05-05T16:09:29.188Z,81.30
2019-05-05T16:12:00.509Z,18.60
2019-05-05T16:14:33.736Z,11.13
2019-05-05T16:17:39.187Z,6.53
2019-05-05T16:20:14.274Z,7.07
2019-05-05T16:22:54.205Z,5.67
2019-05-05T16:25:25.609Z,6.77
2019-05-05T16:27:57.245Z,3.23
2019-05-05T16:30:28.733Z,1.80
2019-05-05T16:33:00.064Z,2.10
2019-05-05T16:35:31.698Z,1.90
2019-05-05T16:38:03.851Z,2.20
2019-05-05T16:40:36.177Z,2.00
2019-05-05T16:43:07.529Z,2.23
2019-05-05T16:45:38.780Z,1.97
2019-05-05T16:48:10.127Z,1.80
2019-05-05T16:50:43.904Z,1.80
2019-05-05T16:53:34.300Z,1.70
2019-05-05T16:56:06.016Z,2.00
2019-05-05T16:58:37.370Z,1.60
2019-05-05T17:01:14.218Z,1.93
2019-05-05T17:03:46.001Z,2.07
2019-05-05T17:06:17.395Z,2.10
2019-05-05T17:08:48.846Z,1.73
2019-05-05T17:11:20.189Z,2.70
2019-05-05T17:13:57.615Z,2.77
2019-05-05T17:16:59.644Z,3.60
2019-05-05T17:19:53.921Z,5.47
2019-05-05T17:22:48.624Z,4.00
2019-05-05T17:25:19.971Z,3.67
2019-05-05T17:27:51.419Z,3.30
2019-05-05T17:30:26.868Z,2.60
2019-05-05T17:32:56.578Z,3.93
2019-05-05T17:35:28.004Z,4.00
2019-05-05T17:38:08.649Z,3.73
2019-05-05T17:40:57.668Z,2.87
2019-05-05T17:43:54.156Z,2.97
2019-05-05T17:46:29.396Z,6.87
2019-05-05T17:49:18.314Z,3.60
2019-05-05T17:52:03.570Z,3.93
2019-05-05T17:54:37.592Z,5.33
2019-05-05T17:57:08.851Z,7.60
2019-05-05T17:59:40.126Z,7.60
2019-05-05T18:02:11.360Z,6.90
2019-05-05T18:04:44.402Z,6.07
2019-05-05T18:07:34.636Z,4.87
2019-05-05T18:10:13.522Z,6.90
2019-05-05T18:13:03.777Z,5.27
2019-05-05T18:15:54.191Z,6.83
2019-05-05T18:18:24.933Z,6.67
2019-05-05T18:20:57.576Z,6.97
2019-05-05T18:23:29.136Z,6.93
2019-05-05T18:26:00.447Z,7.73
2019-05-05T18:28:33.898Z,8.50
2019-05-05T18:31:05.650Z,8.27
2019-05-05T18:33:37.015Z,8.87
2019-05-05T18:36:08.214Z,8.07
2019-05-05T18:38:39.380Z,8.60
2019-05-05T18:41:16.073Z,10.57
2019-05-05T18:43:55.538Z,11.57
2019-05-05T18:46:26.897Z,10.43
2019-05-05T18:48:58.161Z,11.90
2019-05-05T18:51:29.322Z,12.77
2019-05-05T18:54:00.600Z,11.17
2019-05-05T18:56:31.963Z,14.80
2019-05-05T18:59:06.216Z,14.30
2019-05-05T19:01:51.866Z,16.60
2019-05-05T19:04:40.192Z,13.63
2019-05-05T19:07:15.731Z,14.10
2019-05-05T19:09:53.925Z,19.07
2019-05-05T19:12:20.855Z,19.63
2019-05-05T19:14:54.841Z,23.57
2019-05-05T19:17:28.560Z,20.03
2019-05-05T19:20:04.486Z,19.03
2019-05-05T19:22:36.883Z,14.70
2019-05-05T19:25:17.176Z,15.87
2019-05-05T19:27:48.750Z,13.33
2019-05-05T19:30:20.076Z,14.27
2019-05-05T19:32:51.253Z,14.50
2019-05-05T19:35:25.031Z,14.13
2019-05-05T19:37:55.769Z,13.90
2019-05-05T19:40:28.067Z,13.93
2019-05-05T19:42:59.520Z,12.17
2019-05-05T19:45:31.501Z,11.93
2019-05-05T19:48:05.898Z,11.27
2019-05-05T19:50:44.879Z,10.87
2019-05-05T19:53:26.140Z,10.03
2019-05-05T19:55:57.902Z,11.83
2019-05-05T19:58:29.358Z,12.17
2019-05-05T20:01:04.765Z,10.13
2019-05-05T20:03:36.217Z,9.40
2019-05-05T20:06:08.112Z,10.73
2019-05-05T20:08:41.257Z,12.87
2019-05-05T20:11:14.278Z,13.97
2019-05-05T20:13:45.824Z,19.43
