createdAt,value
2023-05-01T00:01:31.629Z,20.37
2023-05-01T00:03:58.783Z,20.35
2023-05-01T00:06:26.379Z,20.31
2023-05-01T00:08:53.331Z,20.30
2023-05-01T00:11:20.975Z,20.24
2023-05-01T00:13:47.908Z,20.24
2023-05-01T00:16:17.077Z,20.23
2023-05-01T00:18:44.733Z,20.22
2023-05-01T00:21:14.082Z,20.21
2023-05-01T00:23:41.265Z,20.17
2023-05-01T00:26:09.542Z,20.18
2023-05-01T00:28:36.866Z,20.17
2023-05-01T00:31:04.021Z,20.19
2023-05-01T00:33:31.097Z,20.20
2023-05-01T00:35:59.610Z,20.20
2023-05-01T00:38:26.796Z,20.18
2023-05-01T00:40:56.268Z,20.19
2023-05-01T00:43:23.365Z,20.19
2023-05-01T00:45:50.693Z,20.17
2023-05-01T00:48:18.081Z,20.14
2023-05-01T00:50:46.300Z,20.19
2023-05-01T00:53:13.497Z,20.15
2023-05-01T00:55:42.795Z,20.19
2023-05-01T00:58:11.212Z,20.17
2023-05-01T01:00:39.188Z,20.17
2023-05-01T01:03:06.864Z,20.17
2023-05-01T01:05:41.192Z,20.19
2023-05-01T01:08:31.327Z,20.16
2023-05-01T01:11:20.435Z,20.19
2023-05-01T01:14:06.071Z,20.19
2023-05-01T01:16:51.785Z,20.20
2023-05-01T01:19:54.151Z,20.20
2023-05-01T01:22:24.846Z,20.21
2023-05-01T01:25:23.224Z,20.23
2023-05-01T01:28:25.502Z,20.15
2023-05-01T01:31:12.283Z,20.19
2023-05-01T01:33:59.383Z,20.17
2023-05-01T01:36:34.877Z,20.19
2023-05-01T01:39:11.986Z,20.19
2023-05-01T01:41:40.423Z,20.21
2023-05-01T01:44:20.880Z,20.20
2023-05-01T01:46:51.334Z,20.18
2023-05-01T01:49:25.847Z,20.20
2023-05-01T01:51:55.796Z,20.18
2023-05-01T01:54:38.828Z,20.21
2023-05-01T01:57:08.490Z,20.19
2023-05-01T01:59:35.714Z,20.16
2023-05-01T02:02:05.560Z,20.18
2023-05-01T02:04:34.327Z,20.16
2023-05-01T02:07:02.010Z,20.19
2023-05-01T02:09:30.950Z,20.20
2023-05-01T02:11:59.951Z,20.19
2023-05-01T02:14:27.971Z,20.22
2023-05-01T02:16:56.333Z,20.21
2023-05-01T02:19:24.928Z,20.15
2023-05-01T02:21:55.240Z,20.19
2023-05-01T02:24:25.248Z,20.21
2023-05-01T02:26:59.679Z,20.21
2023-05-01T02:29:28.257Z,20.18
2023-05-01T02:31:55.744Z,20.21
2023-05-01T02:34:23.406Z,20.18
2023-05-01T02:36:53.474Z,20.17
2023-05-01T02:39:21.434Z,20.16
2023-05-01T02:41:50.305Z,20.14
2023-05-01T02:44:20.696Z,20.14
2023-05-01T02:46:49.830Z,20.13
2023-05-01T02:49:18.878Z,20.13
2023-05-01T02:51:47.069Z,20.10
2023-05-01T02:54:14.407Z,20.11
2023-05-01T02:56:42.496Z,20.08
2023-05-01T02:59:09.561Z,20.09
2023-05-01T03:01:40.149Z,20.09
2023-05-01T03:04:07.334Z,20.10
2023-05-01T03:06:34.442Z,20.10
2023-05-01T03:09:01.477Z,20.12
2023-05-01T03:11:28.440Z,20.09
2023-05-01T03:13:55.448Z,20.04
2023-05-01T03:16:22.786Z,20.08
2023-05-01T03:18:50.155Z,20.07
2023-05-01T03:21:17.647Z,20.06
2023-05-01T03:23:44.730Z,20.06
2023-05-01T03:26:12.182Z,20.03
2023-05-01T03:28:39.323Z,20.05
2023-05-01T03:31:07.041Z,20.04
2023-05-01T03:33:34.225Z,20.06
2023-05-01T03:36:05.668Z,20.07
2023-05-01T03:38:34.734Z,20.06
2023-05-01T03:41:10.912Z,20.05
2023-05-01T03:44:05.298Z,20.02
2023-05-01T03:46:37.234Z,20.02
2023-05-01T03:49:06.658Z,20.04
2023-05-01T03:51:39.925Z,20.01
2023-05-01T03:54:07.407Z,20.00
2023-05-01T03:56:49.098Z,19.98
2023-05-01T03:59:18.357Z,19.98
2023-05-01T04:01:45.922Z,19.98
2023-05-01T04:04:14.102Z,19.96
2023-05-01T04:06:45.066Z,19.94
2023-05-01T04:09:12.494Z,19.90
2023-05-01T04:11:39.347Z,19.86
2023-05-01T04:14:06.423Z,19.84
2023-05-01T04:16:36.312Z,19.80
2023-05-01T04:19:03.785Z,19.81
2023-05-01T04:21:33.297Z,19.79
2023-05-01T04:24:01.069Z,19.79
2023-05-01T04:26:28.744Z,19.79
2023-05-01T04:28:55.662Z,19.79
2023-05-01T04:31:25.429Z,19.75
2023-05-01T04:33:53.076Z,19.77
2023-05-01T04:36:21.112Z,19.73
2023-05-01T04:38:48.980Z,19.71
2023-05-01T04:41:17.511Z,19.73
2023-05-01T04:43:45.727Z,19.68
2023-05-01T04:46:16.880Z,19.73
2023-05-01T04:48:43.859Z,19.75
2023-05-01T04:51:10.920Z,19.76
2023-05-01T04:53:38.017Z,19.80
2023-05-01T04:56:10.128Z,19.82
2023-05-01T04:58:37.443Z,19.82
2023-05-01T05:01:11.711Z,19.85
2023-05-01T05:03:39.442Z,19.88
2023-05-01T05:06:07.009Z,19.86
2023-05-01T05:08:35.422Z,19.88
2023-05-01T05:11:09.044Z,19.92
2023-05-01T05:13:47.609Z,19.93
2023-05-01T05:16:15.429Z,19.95
2023-05-01T05:18:42.608Z,19.95
2023-05-01T05:21:10.696Z,19.98
2023-05-01T05:23:44.465Z,19.96
2023-05-01T05:26:11.988Z,20.01
2023-05-01T05:28:40.093Z,20.03
2023-05-01T05:31:08.138Z,20.00
2023-05-01T05:33:35.783Z,20.08
2023-05-01T05:36:03.396Z,20.12
2023-05-01T05:38:36.641Z,20.21
2023-05-01T05:41:05.910Z,20.26
2023-05-01T05:43:33.261Z,20.29
2023-05-01T05:46:00.793Z,20.38
2023-05-01T05:48:29.250Z,20.44
2023-05-01T05:50:57.004Z,20.50
2023-05-01T05:53:25.961Z,20.59
2023-05-01T05:55:53.824Z,20.69
2023-05-01T05:58:21.408Z,20.77
2023-05-01T06:00:50.510Z,20.90
2023-05-01T06:03:20.849Z,21.04
2023-05-01T06:05:49.038Z,21.13
2023-05-01T06:08:16.130Z,21.19
2023-05-01T06:10:44.194Z,21.67
2023-05-01T06:13:14.193Z,22.36
2023-05-01T06:15:47.097Z,23.10
2023-05-01T06:18:14.462Z,23.24
2023-05-01T06:20:42.803Z,23.28
2023-05-01T06:23:10.110Z,23.23
2023-05-01T06:25:57.309Z,23.08
2023-05-01T06:28:24.321Z,23.03
2023-05-01T06:30:51.376Z,23.03
2023-05-01T06:33:20.148Z,22.99
2023-05-01T06:35:59.719Z,22.94
2023-05-01T06:38:27.512Z,22.87
2023-05-01T06:40:55.299Z,22.73
2023-05-01T06:43:30.585Z,22.57
2023-05-01T06:45:57.861Z,22.48
2023-05-01T06:48:25.487Z,22.40
2023-05-01T06:50:53.065Z,22.40
2023-05-01T06:53:20.075Z,22.32
2023-05-01T06:55:47.045Z,22.40
2023-05-01T06:58:23.335Z,22.42
2023-05-01T07:00:52.525Z,22.35
2023-05-01T07:03:19.717Z,22.37
2023-05-01T07:05:46.690Z,22.47
2023-05-01T07:08:14.498Z,22.44
2023-05-01T07:10:42.323Z,22.55
2023-05-01T07:13:09.853Z,22.53
2023-05-01T07:15:37.425Z,22.70
2023-05-01T07:18:06.274Z,22.92
2023-05-01T07:20:34.755Z,23.08
2023-05-01T07:23:02.089Z,23.07
2023-05-01T07:25:30.110Z,23.09
2023-05-01T07:27:57.184Z,23.21
2023-05-01T07:30:24.095Z,23.17
2023-05-01T07:32:51.262Z,23.14
2023-05-01T07:35:21.129Z,23.22
2023-05-01T07:37:51.769Z,23.19
2023-05-01T07:40:19.109Z,23.65
2023-05-01T07:42:46.244Z,24.36
2023-05-01T07:45:13.504Z,24.35
2023-05-01T07:47:40.546Z,23.84
2023-05-01T07:50:11.758Z,24.66
2023-05-01T07:52:39.557Z,24.95
2023-05-01T07:55:07.534Z,25.09
2023-05-01T07:57:36.079Z,24.81
2023-05-01T08:00:03.297Z,24.07
2023-05-01T08:02:41.287Z,23.43
2023-05-01T08:05:08.660Z,23.23
2023-05-01T08:07:35.890Z,23.08
2023-05-01T08:10:03.108Z,23.15
2023-05-01T08:12:31.341Z,22.90
2023-05-01T08:14:58.365Z,23.26
2023-05-01T08:17:25.489Z,24.10
2023-05-01T08:19:56.614Z,25.19
2023-05-01T08:22:24.439Z,25.85
2023-05-01T08:24:51.854Z,25.81
2023-05-01T08:27:19.132Z,25.90
2023-05-01T08:29:46.080Z,26.71
2023-05-01T08:32:13.140Z,27.08
2023-05-01T08:34:40.134Z,27.41
2023-05-01T08:37:07.132Z,27.08
2023-05-01T08:39:34.153Z,26.20
2023-05-01T08:42:01.617Z,25.91
2023-05-01T08:44:30.716Z,25.77
2023-05-01T08:47:19.889Z,25.53
2023-05-01T08:49:48.255Z,24.88
2023-05-01T08:52:15.707Z,24.81
2023-05-01T08:54:45.025Z,26.09
2023-05-01T08:57:13.031Z,26.61
2023-05-01T08:59:41.317Z,27.00
2023-05-01T09:02:10.469Z,25.77
2023-05-01T09:04:41.605Z,25.51
2023-05-01T09:07:10.365Z,25.11
2023-05-01T09:09:37.507Z,25.39
2023-05-01T09:12:22.279Z,25.08
2023-05-01T09:14:51.882Z,24.15
2023-05-01T09:17:19.999Z,24.32
2023-05-01T09:19:47.566Z,24.79
2023-05-01T09:22:15.497Z,24.61
2023-05-01T09:24:42.651Z,25.20
2023-05-01T09:27:13.307Z,25.06
2023-05-01T09:29:48.167Z,24.27
2023-05-01T09:32:22.940Z,23.30
2023-05-01T09:34:51.909Z,23.79
2023-05-01T09:37:32.355Z,24.14
2023-05-01T09:40:11.578Z,23.18
2023-05-01T09:45:19.095Z,21.80
2023-05-01T09:47:50.331Z,22.10
2023-05-01T09:50:31.623Z,22.80
2023-05-01T09:53:01.046Z,22.91
2023-05-01T09:55:27.988Z,23.42
2023-05-01T09:57:54.945Z,23.44
2023-05-01T10:00:25.629Z,22.82
2023-05-01T10:02:53.822Z,22.45
2023-05-01T10:05:20.924Z,22.80
2023-05-01T10:07:57.802Z,23.10
2023-05-01T10:10:25.432Z,23.19
2023-05-01T10:12:52.438Z,22.23
2023-05-01T10:15:26.212Z,22.94
2023-05-01T10:17:54.924Z,23.08
2023-05-01T10:20:22.393Z,22.82
2023-05-01T10:22:49.861Z,23.10
2023-05-01T10:25:17.904Z,22.74
2023-05-01T10:27:45.276Z,22.60
2023-05-01T10:30:12.824Z,22.38
2023-05-01T10:32:43.004Z,22.33
2023-05-01T10:35:14.096Z,22.11
2023-05-01T10:38:20.387Z,21.95
2023-05-01T10:40:48.880Z,21.64
2023-05-01T10:43:19.748Z,20.76
2023-05-01T10:45:48.270Z,20.97
2023-05-01T10:48:40.335Z,20.81
2023-05-01T10:51:12.448Z,20.57
2023-05-01T10:53:41.218Z,20.83
2023-05-01T10:56:32.651Z,21.11
2023-05-01T10:59:04.663Z,21.53
2023-05-01T11:01:45.630Z,21.73
2023-05-01T11:04:27.396Z,20.68
2023-05-01T11:07:04.628Z,20.77
2023-05-01T11:09:41.646Z,20.44
2023-05-01T11:12:16.716Z,20.72
2023-05-01T11:14:52.657Z,21.13
2023-05-01T11:17:41.821Z,21.36
2023-05-01T11:20:13.281Z,21.12
2023-05-01T11:22:48.581Z,20.88
2023-05-01T11:25:23.042Z,20.87
2023-05-01T11:27:50.814Z,21.09
2023-05-01T11:30:18.291Z,21.10
2023-05-01T11:32:47.651Z,21.35
2023-05-01T11:35:22.962Z,21.35
2023-05-01T11:37:57.118Z,21.28
2023-05-01T11:40:32.116Z,21.24
2023-05-01T11:43:07.672Z,21.27
2023-05-01T11:45:36.516Z,21.36
2023-05-01T11:48:04.943Z,21.67
2023-05-01T11:50:35.760Z,21.48
2023-05-01T11:53:14.494Z,21.27
2023-05-01T11:55:42.423Z,21.22
2023-05-01T11:58:10.818Z,21.20
2023-05-01T12:00:40.161Z,20.97
2023-05-01T12:03:09.553Z,20.51
2023-05-01T12:05:38.755Z,20.75
2023-05-01T12:08:22.318Z,20.87
2023-05-01T12:10:57.242Z,20.61
2023-05-01T12:13:25.418Z,20.73
2023-05-01T12:15:53.978Z,20.65
2023-05-01T12:18:24.478Z,20.69
2023-05-01T12:20:54.392Z,19.98
2023-05-01T12:23:34.572Z,20.20
2023-05-01T12:26:03.449Z,20.37
2023-05-01T12:28:31.420Z,20.37
2023-05-01T12:31:04.844Z,20.37
2023-05-01T12:33:32.625Z,20.50
2023-05-01T12:36:14.213Z,20.23
2023-05-01T12:38:41.250Z,19.88
2023-05-01T12:41:09.661Z,20.17
2023-05-01T12:43:40.805Z,20.33
2023-05-01T12:46:15.921Z,20.16
2023-05-01T12:48:43.225Z,20.41
2023-05-01T12:51:17.905Z,20.71
2023-05-01T12:53:45.157Z,20.72
2023-05-01T12:56:24.609Z,20.62
2023-05-01T12:58:55.417Z,20.33
2023-05-01T13:01:27.407Z,20.37
2023-05-01T13:03:58.037Z,20.25
2023-05-01T13:06:33.857Z,20.61
2023-05-01T13:09:12.859Z,20.70
2023-05-01T13:11:39.899Z,20.39
2023-05-01T13:14:10.168Z,20.56
2023-05-01T13:16:49.837Z,20.57
2023-05-01T13:19:29.776Z,20.56
2023-05-01T13:22:00.182Z,20.68
2023-05-01T13:24:41.010Z,20.68
2023-05-01T13:27:22.104Z,20.62
2023-05-01T13:29:57.966Z,20.64
2023-05-01T13:32:28.482Z,20.45
2023-05-01T13:34:56.420Z,20.49
2023-05-01T13:37:23.287Z,20.67
2023-05-01T13:40:00.849Z,20.86
2023-05-01T13:42:31.147Z,20.62
2023-05-01T13:45:00.373Z,20.96
2023-05-01T13:47:27.642Z,20.98
2023-05-01T13:49:55.332Z,21.24
2023-05-01T13:52:23.268Z,21.16
2023-05-01T13:54:55.206Z,21.28
2023-05-01T13:57:33.647Z,21.00
2023-05-01T14:00:01.528Z,20.70
2023-05-01T14:02:49.193Z,20.81
2023-05-01T14:05:16.925Z,20.55
2023-05-01T14:07:58.530Z,20.49
2023-05-01T14:10:28.186Z,20.53
2023-05-01T14:12:58.000Z,20.78
2023-05-01T14:15:25.476Z,20.56
2023-05-01T14:17:55.374Z,19.90
2023-05-01T14:20:25.882Z,19.86
2023-05-01T14:22:53.636Z,20.07
2023-05-01T14:25:23.095Z,20.31
2023-05-01T14:27:50.965Z,20.12
2023-05-01T14:30:27.165Z,20.18
2023-05-01T14:32:55.047Z,19.80
2023-05-01T14:35:23.747Z,20.17
2023-05-01T14:37:51.359Z,20.45
2023-05-01T14:40:23.759Z,20.05
2023-05-01T14:42:50.792Z,20.06
2023-05-01T14:45:17.951Z,20.44
2023-05-01T14:47:47.092Z,20.66
2023-05-01T14:50:23.258Z,20.93
2023-05-01T14:52:58.477Z,20.15
2023-05-01T14:55:31.214Z,19.79
2023-05-01T14:57:58.455Z,19.87
2023-05-01T15:00:26.399Z,19.92
2023-05-01T15:02:55.766Z,19.96
2023-05-01T15:05:24.074Z,20.10
2023-05-01T15:07:51.196Z,20.52
2023-05-01T15:10:18.256Z,20.04
2023-05-01T15:12:45.610Z,20.38
2023-05-01T15:15:12.606Z,20.32
2023-05-01T15:17:39.844Z,20.37
2023-05-01T15:20:07.524Z,20.41
2023-05-01T15:22:34.532Z,20.53
2023-05-01T15:25:01.644Z,20.77
2023-05-01T15:27:28.849Z,20.25
2023-05-01T15:29:55.734Z,20.16
2023-05-01T15:32:22.785Z,20.28
2023-05-01T15:34:55.205Z,20.15
2023-05-01T15:37:25.705Z,19.75
2023-05-01T15:39:52.843Z,19.34
2023-05-01T15:42:20.869Z,19.27
2023-05-01T15:44:48.412Z,19.26
2023-05-01T15:47:15.409Z,19.41
2023-05-01T15:49:42.441Z,19.72
2023-05-01T15:52:11.476Z,19.81
2023-05-01T15:54:38.423Z,19.49
2023-05-01T15:57:07.731Z,19.68
2023-05-01T15:59:34.704Z,19.89
2023-05-01T16:02:02.060Z,19.92
2023-05-01T16:04:29.069Z,20.10
2023-05-01T16:06:56.214Z,19.99
2023-05-01T16:09:30.988Z,20.15
2023-05-01T16:11:59.644Z,20.27
2023-05-01T16:14:26.809Z,20.21
2023-05-01T16:16:53.933Z,20.14
2023-05-01T16:19:21.032Z,19.93
2023-05-01T16:21:48.225Z,20.03
2023-05-01T16:24:15.660Z,20.23
2023-05-01T16:26:42.714Z,20.03
2023-05-01T16:29:11.934Z,20.24
2023-05-01T16:31:41.103Z,20.05
2023-05-01T16:34:11.549Z,20.09
2023-05-01T16:36:42.744Z,20.26
2023-05-01T16:39:27.315Z,20.34
2023-05-01T16:41:55.382Z,20.06
2023-05-01T16:44:23.297Z,19.83
2023-05-01T16:46:58.673Z,19.91
2023-05-01T16:49:29.946Z,19.89
2023-05-01T16:51:58.460Z,19.84
2023-05-01T16:54:32.228Z,19.73
2023-05-01T16:56:59.704Z,19.82
2023-05-01T16:59:28.222Z,19.96
2023-05-01T17:01:55.623Z,20.15
2023-05-01T17:04:22.936Z,20.15
2023-05-01T17:06:50.039Z,19.86
2023-05-01T17:09:20.246Z,19.66
2023-05-01T17:11:57.609Z,19.71
2023-05-01T17:14:24.926Z,19.61
2023-05-01T17:16:53.266Z,19.55
2023-05-01T17:19:20.557Z,19.47
2023-05-01T17:21:47.735Z,19.22
2023-05-01T17:24:14.927Z,19.33
2023-05-01T17:26:42.137Z,19.35
2023-05-01T17:29:09.141Z,19.43
2023-05-01T17:31:36.815Z,19.21
2023-05-01T17:34:03.813Z,19.32
2023-05-01T17:36:30.758Z,19.38
2023-05-01T17:38:58.026Z,19.45
2023-05-01T17:41:25.106Z,19.34
2023-05-01T17:43:52.089Z,19.39
2023-05-01T17:46:20.378Z,19.41
2023-05-01T17:48:48.671Z,19.48
2023-05-01T17:51:15.859Z,19.47
2023-05-01T17:53:42.869Z,19.55
2023-05-01T17:56:09.954Z,19.66
2023-05-01T17:58:37.323Z,19.77
2023-05-01T18:01:04.737Z,19.88
2023-05-01T18:03:35.415Z,19.95
2023-05-01T18:06:03.030Z,20.00
2023-05-01T18:08:30.153Z,20.05
2023-05-01T18:10:57.295Z,19.75
2023-05-01T18:13:32.541Z,19.83
2023-05-01T18:15:59.661Z,19.62
2023-05-01T18:18:26.535Z,19.51
2023-05-01T18:20:53.582Z,19.24
2023-05-01T18:23:20.610Z,19.27
2023-05-01T18:25:47.748Z,19.21
2023-05-01T18:28:16.581Z,19.21
2023-05-01T18:30:43.935Z,19.10
2023-05-01T18:33:12.796Z,19.25
2023-05-01T18:35:42.243Z,19.23
2023-05-01T18:38:10.070Z,19.29
2023-05-01T18:40:37.769Z,19.33
2023-05-01T18:43:04.805Z,19.30
2023-05-01T18:45:31.939Z,19.38
2023-05-01T18:48:03.645Z,19.40
2023-05-01T18:50:30.644Z,19.36
2023-05-01T18:52:57.479Z,19.45
2023-05-01T18:55:25.326Z,19.53
2023-05-01T18:57:52.455Z,19.46
2023-05-01T19:00:21.345Z,19.52
2023-05-01T19:02:52.220Z,19.57
2023-05-01T19:05:19.862Z,19.50
2023-05-01T19:07:47.181Z,19.39
2023-05-01T19:10:14.575Z,19.48
2023-05-01T19:12:42.254Z,19.57
2023-05-01T19:15:10.111Z,19.63
2023-05-01T19:17:37.443Z,19.65
2023-05-01T19:20:05.086Z,19.58
2023-05-01T19:22:32.074Z,19.61
2023-05-01T19:25:00.358Z,19.62
2023-05-01T19:27:27.507Z,19.54
2023-05-01T19:29:54.768Z,19.57
2023-05-01T19:32:23.219Z,19.50
2023-05-01T19:34:50.729Z,19.57
2023-05-01T19:37:34.505Z,19.67
2023-05-01T19:40:01.819Z,19.61
2023-05-01T19:42:29.510Z,19.48
2023-05-01T19:44:56.559Z,19.47
2023-05-01T19:47:23.598Z,19.44
2023-05-01T19:49:51.772Z,19.21
2023-05-01T19:52:19.685Z,19.24
2023-05-01T19:54:47.721Z,19.20
2023-05-01T19:57:14.706Z,19.18
2023-05-01T19:59:42.798Z,19.21
2023-05-01T20:02:09.829Z,19.24
2023-05-01T20:04:36.851Z,19.34
2023-05-01T20:07:04.791Z,19.40
2023-05-01T20:09:32.389Z,19.39
2023-05-01T20:11:59.334Z,19.41
2023-05-01T20:14:26.369Z,19.46
2023-05-01T20:16:53.559Z,19.49
2023-05-01T20:19:20.593Z,19.52
2023-05-01T20:21:47.569Z,19.53
2023-05-01T20:24:14.702Z,19.54
2023-05-01T20:26:41.879Z,19.57
2023-05-01T20:29:09.891Z,19.54
2023-05-01T20:31:37.498Z,19.56
2023-05-01T20:34:29.865Z,19.57
2023-05-01T20:37:03.613Z,19.56
2023-05-01T20:39:45.828Z,19.57
2023-05-01T20:42:12.857Z,19.53
2023-05-01T20:44:39.989Z,19.52
2023-05-01T20:47:10.028Z,19.52
2023-05-01T20:49:37.154Z,19.54
2023-05-01T20:52:49.200Z,19.56
2023-05-01T20:55:44.960Z,19.55
2023-05-01T20:58:12.230Z,19.51
2023-05-01T21:00:39.166Z,19.53
2023-05-01T21:03:06.333Z,19.48
2023-05-01T21:05:39.461Z,19.51
2023-05-01T21:08:06.965Z,19.51
2023-05-01T21:10:35.553Z,19.53
2023-05-01T21:13:02.665Z,19.53
2023-05-01T21:15:32.111Z,19.51
2023-05-01T21:17:59.694Z,19.47
2023-05-01T21:20:32.113Z,19.45
2023-05-01T21:23:02.317Z,19.42
2023-05-01T21:25:33.244Z,19.43
2023-05-01T21:28:06.605Z,19.40
2023-05-01T21:30:35.976Z,19.30
2023-05-01T21:33:08.112Z,19.26
2023-05-01T21:35:36.226Z,19.20
2023-05-01T21:38:08.298Z,19.20
2023-05-01T21:40:39.282Z,19.19
2023-05-01T21:43:07.147Z,19.16
2023-05-01T21:45:40.579Z,19.11
2023-05-01T21:48:09.600Z,19.14
2023-05-01T21:50:40.706Z,19.18
2023-05-01T21:53:07.776Z,19.18
2023-05-01T21:55:34.983Z,19.23
2023-05-01T21:58:02.444Z,19.26
2023-05-01T22:00:30.238Z,19.27
2023-05-01T22:02:57.883Z,19.25
2023-05-01T22:05:25.149Z,19.23
2023-05-01T22:07:52.957Z,19.23
2023-05-01T22:10:20.912Z,19.22
2023-05-01T22:12:49.538Z,19.17
2023-05-01T22:15:17.756Z,19.17
2023-05-01T22:17:45.200Z,19.17
2023-05-01T22:20:12.416Z,19.15
2023-05-01T22:22:41.010Z,19.14
2023-05-01T22:25:09.991Z,19.14
2023-05-01T22:27:37.998Z,19.11
2023-05-01T22:30:05.725Z,19.07
2023-05-01T22:32:33.262Z,19.05
2023-05-01T22:35:00.342Z,19.04
2023-05-01T22:37:28.116Z,19.03
2023-05-01T22:39:55.161Z,19.03
2023-05-01T22:42:23.396Z,18.99
2023-05-01T22:44:50.433Z,18.99
2023-05-01T22:47:17.969Z,18.96
2023-05-01T22:49:48.066Z,18.96
2023-05-01T22:52:18.128Z,18.92
2023-05-01T22:54:45.538Z,18.91
2023-05-01T22:57:12.570Z,18.92
2023-05-01T22:59:40.701Z,18.90
2023-05-01T23:02:08.260Z,18.87
2023-05-01T23:04:35.601Z,18.85
2023-05-01T23:07:02.746Z,18.85
2023-05-01T23:09:33.352Z,18.85
2023-05-01T23:12:00.441Z,18.85
2023-05-01T23:14:30.051Z,18.85
2023-05-01T23:16:59.173Z,18.85
2023-05-01T23:19:26.422Z,18.84
2023-05-01T23:22:08.918Z,18.86
2023-05-01T23:24:49.344Z,18.86
2023-05-01T23:27:22.208Z,18.85
2023-05-01T23:29:54.773Z,18.83
2023-05-01T23:32:28.157Z,18.78
2023-05-01T23:34:59.926Z,18.75
2023-05-01T23:37:26.851Z,18.71
2023-05-01T23:39:53.893Z,18.69
2023-05-01T23:42:22.767Z,18.68
2023-05-01T23:44:49.750Z,18.67
2023-05-01T23:47:16.995Z,18.63
2023-05-01T23:49:43.932Z,18.59
2023-05-01T23:52:11.989Z,18.50
2023-05-01T23:54:39.068Z,18.48
2023-05-01T23:57:06.041Z,18.42
2023-05-01T23:59:33.041Z,18.38
