createdAt,value
2022-10-29T00:02:26.401Z,10.00
2022-10-29T00:04:53.326Z,10.10
2022-10-29T00:07:20.200Z,10.20
2022-10-29T00:09:47.111Z,10.20
2022-10-29T00:12:14.014Z,10.30
2022-10-29T00:14:40.906Z,10.40
2022-10-29T00:17:07.847Z,10.40
2022-10-29T00:19:34.780Z,10.40
2022-10-29T00:22:01.666Z,10.40
2022-10-29T00:24:28.550Z,10.40
2022-10-29T00:26:55.460Z,10.30
2022-10-29T00:29:22.398Z,10.30
2022-10-29T00:31:50.823Z,10.20
2022-10-29T00:34:17.784Z,10.30
2022-10-29T00:36:44.665Z,10.20
2022-10-29T00:39:18.260Z,10.20
2022-10-29T00:41:45.191Z,10.10
2022-10-29T00:44:14.858Z,10.10
2022-10-29T00:46:48.234Z,10.20
2022-10-29T00:49:15.988Z,10.20
2022-10-29T00:51:43.991Z,10.20
2022-10-29T00:54:13.284Z,10.10
2022-10-29T00:56:59.430Z,10.10
2022-10-29T00:59:27.009Z,10.10
2022-10-29T01:01:56.108Z,10.10
2022-10-29T01:04:25.490Z,10.10
2022-10-29T01:06:52.650Z,10.10
2022-10-29T01:09:19.581Z,10.00
2022-10-29T01:12:10.827Z,10.00
2022-10-29T01:15:13.233Z,9.90
2022-10-29T01:18:15.295Z,9.90
2022-10-29T01:20:58.532Z,10.00
2022-10-29T01:23:59.481Z,10.00
2022-10-29T01:27:00.595Z,10.00
2022-10-29T01:29:30.303Z,10.00
2022-10-29T01:32:17.956Z,10.00
2022-10-29T01:35:03.217Z,10.00
2022-10-29T01:37:47.965Z,9.90
2022-10-29T01:40:25.647Z,9.90
2022-10-29T01:43:07.349Z,9.70
2022-10-29T01:45:43.421Z,9.80
2022-10-29T01:48:15.628Z,9.80
2022-10-29T01:50:46.602Z,9.70
2022-10-29T01:53:14.086Z,9.70
2022-10-29T01:55:41.022Z,9.70
2022-10-29T01:58:11.493Z,9.70
2022-10-29T02:00:54.289Z,9.80
2022-10-29T02:03:32.857Z,9.80
2022-10-29T02:06:25.826Z,9.70
2022-10-29T02:09:01.000Z,9.70
2022-10-29T02:11:37.901Z,9.70
2022-10-29T02:14:24.037Z,9.60
2022-10-29T02:16:51.354Z,9.60
2022-10-29T02:19:18.479Z,9.60
2022-10-29T02:21:45.524Z,9.60
2022-10-29T02:24:12.853Z,9.50
2022-10-29T02:26:39.753Z,9.50
2022-10-29T02:29:06.643Z,9.50
2022-10-29T02:31:33.537Z,9.50
2022-10-29T02:34:00.435Z,9.50
2022-10-29T02:36:27.375Z,9.50
2022-10-29T02:38:54.259Z,9.50
2022-10-29T02:41:21.117Z,9.50
2022-10-29T02:43:48.054Z,9.50
2022-10-29T02:46:17.489Z,9.50
2022-10-29T02:48:44.499Z,9.40
2022-10-29T02:51:11.775Z,9.50
2022-10-29T02:53:39.056Z,9.50
2022-10-29T02:56:06.908Z,9.40
2022-10-29T02:58:33.822Z,9.40
2022-10-29T03:01:01.790Z,9.40
2022-10-29T03:03:28.873Z,9.40
2022-10-29T03:05:55.845Z,9.40
2022-10-29T03:08:22.890Z,9.50
2022-10-29T03:10:49.795Z,9.50
2022-10-29T03:13:18.026Z,9.50
2022-10-29T03:15:45.543Z,9.50
2022-10-29T03:18:12.772Z,9.50
2022-10-29T03:20:39.658Z,9.50
2022-10-29T03:23:06.773Z,9.60
2022-10-29T03:25:33.679Z,9.70
2022-10-29T03:28:00.593Z,9.70
2022-10-29T03:30:27.804Z,9.80
2022-10-29T03:32:55.036Z,9.70
2022-10-29T03:35:22.288Z,9.70
2022-10-29T03:37:50.916Z,9.70
2022-10-29T03:40:18.904Z,9.70
2022-10-29T03:42:46.559Z,9.80
2022-10-29T03:45:13.631Z,9.80
2022-10-29T03:47:40.605Z,9.80
2022-10-29T03:50:08.368Z,9.80
2022-10-29T03:52:35.490Z,9.80
2022-10-29T03:55:02.408Z,9.80
2022-10-29T03:57:29.323Z,9.70
2022-10-29T03:59:56.485Z,9.80
2022-10-29T04:02:24.344Z,9.80
2022-10-29T04:04:51.356Z,9.70
2022-10-29T04:07:18.424Z,9.70
2022-10-29T04:09:45.389Z,9.80
2022-10-29T04:12:12.303Z,9.80
2022-10-29T04:14:44.516Z,9.80
2022-10-29T04:17:13.039Z,9.80
2022-10-29T04:19:40.651Z,9.80
2022-10-29T04:30:28.547Z,9.60
2022-10-29T04:33:01.624Z,9.60
2022-10-29T04:35:29.462Z,9.50
2022-10-29T04:37:56.375Z,9.50
2022-10-29T04:40:24.631Z,9.50
2022-10-29T04:42:51.694Z,9.50
2022-10-29T04:45:19.074Z,9.50
2022-10-29T04:47:46.378Z,9.50
2022-10-29T04:50:13.705Z,9.50
2022-10-29T04:52:40.700Z,9.50
2022-10-29T04:55:08.103Z,9.40
2022-10-29T04:57:35.036Z,9.50
2022-10-29T05:00:02.089Z,9.40
2022-10-29T05:02:29.021Z,9.50
2022-10-29T05:04:55.923Z,9.50
2022-10-29T05:07:22.816Z,9.50
2022-10-29T05:09:49.739Z,9.50
2022-10-29T05:12:16.639Z,9.50
2022-10-29T05:14:43.557Z,9.50
2022-10-29T05:17:10.433Z,9.40
2022-10-29T05:19:37.355Z,9.40
2022-10-29T05:22:04.509Z,9.40
2022-10-29T05:24:31.421Z,9.40
2022-10-29T05:26:58.312Z,9.40
2022-10-29T05:29:25.217Z,9.50
2022-10-29T05:31:54.592Z,9.50
2022-10-29T05:34:21.679Z,9.60
2022-10-29T05:36:48.866Z,9.50
2022-10-29T05:39:16.174Z,9.50
2022-10-29T05:41:43.059Z,9.50
2022-10-29T05:44:10.155Z,9.50
2022-10-29T05:46:37.190Z,9.50
2022-10-29T05:49:04.645Z,9.50
2022-10-29T05:51:31.606Z,9.40
2022-10-29T05:53:58.537Z,9.40
2022-10-29T05:56:25.423Z,9.30
2022-10-29T05:58:52.380Z,9.20
2022-10-29T06:01:22.061Z,9.30
2022-10-29T06:03:49.225Z,9.20
2022-10-29T06:06:16.199Z,9.20
2022-10-29T06:08:43.279Z,9.20
2022-10-29T06:11:10.189Z,9.20
2022-10-29T06:13:37.128Z,9.20
2022-10-29T06:16:04.178Z,9.20
2022-10-29T06:18:31.124Z,9.10
2022-10-29T06:20:59.707Z,9.10
2022-10-29T06:23:27.942Z,9.00
2022-10-29T06:25:54.887Z,9.00
2022-10-29T06:28:21.850Z,9.00
2022-10-29T06:30:50.299Z,9.00
2022-10-29T06:33:18.742Z,8.90
2022-10-29T06:35:46.147Z,9.00
2022-10-29T06:38:13.498Z,9.00
2022-10-29T06:40:42.891Z,9.00
2022-10-29T06:43:12.312Z,9.00
2022-10-29T06:45:39.476Z,9.00
2022-10-29T06:48:06.870Z,9.00
2022-10-29T06:50:34.305Z,8.90
2022-10-29T06:53:06.066Z,8.90
2022-10-29T06:55:36.278Z,9.00
2022-10-29T06:58:06.203Z,9.00
2022-10-29T07:00:34.586Z,9.00
2022-10-29T07:03:01.722Z,9.00
2022-10-29T07:05:28.677Z,9.00
2022-10-29T07:08:01.072Z,8.90
2022-10-29T07:10:29.977Z,9.00
2022-10-29T07:12:57.331Z,9.00
2022-10-29T07:15:27.825Z,9.00
2022-10-29T07:18:06.073Z,9.00
2022-10-29T07:20:35.952Z,9.10
2022-10-29T07:23:03.079Z,9.10
2022-10-29T07:25:31.217Z,9.10
2022-10-29T07:28:20.923Z,9.00
2022-10-29T07:30:51.018Z,8.90
2022-10-29T07:33:19.081Z,8.90
2022-10-29T07:35:46.097Z,8.90
2022-10-29T07:38:13.802Z,8.90
2022-10-29T07:40:47.768Z,8.90
2022-10-29T07:43:14.959Z,8.80
2022-10-29T07:45:44.907Z,8.80
2022-10-29T07:48:11.877Z,8.90
2022-10-29T07:50:39.414Z,8.90
2022-10-29T07:53:07.752Z,8.90
2022-10-29T07:55:35.237Z,8.90
2022-10-29T07:58:04.699Z,8.90
2022-10-29T08:00:33.891Z,9.00
2022-10-29T08:03:00.943Z,9.00
2022-10-29T08:05:30.064Z,9.10
2022-10-29T08:07:57.903Z,9.10
2022-10-29T08:10:26.365Z,9.10
2022-10-29T08:12:58.838Z,9.10
2022-10-29T08:15:27.796Z,9.10
2022-10-29T08:17:55.462Z,9.20
2022-10-29T08:20:24.665Z,9.20
2022-10-29T08:22:51.583Z,9.20
2022-10-29T08:25:18.904Z,9.30
2022-10-29T08:27:45.858Z,9.40
2022-10-29T08:30:14.150Z,9.50
2022-10-29T08:32:47.825Z,9.50
2022-10-29T08:35:15.217Z,9.50
2022-10-29T08:37:45.974Z,9.50
2022-10-29T08:40:30.754Z,9.40
2022-10-29T08:43:11.354Z,9.30
2022-10-29T08:45:47.992Z,9.50
2022-10-29T08:48:33.944Z,9.60
2022-10-29T08:51:17.377Z,9.70
2022-10-29T08:54:10.249Z,9.80
2022-10-29T08:56:40.409Z,10.00
2022-10-29T08:59:20.412Z,10.40
2022-10-29T09:01:47.960Z,10.60
2022-10-29T09:04:33.065Z,10.90
2022-10-29T09:07:27.385Z,11.20
2022-10-29T09:10:07.898Z,11.60
2022-10-29T09:13:21.389Z,11.90
2022-10-29T09:16:13.843Z,12.10
2022-10-29T09:19:13.715Z,12.00
2022-10-29T09:22:14.857Z,11.80
2022-10-29T09:25:15.238Z,11.80
2022-10-29T09:28:29.952Z,12.00
2022-10-29T09:31:19.933Z,12.30
2022-10-29T09:33:49.771Z,12.60
2022-10-29T09:36:19.990Z,12.70
2022-10-29T09:39:02.899Z,12.70
2022-10-29T09:41:34.762Z,12.90
2022-10-29T09:44:46.781Z,13.00
2022-10-29T09:47:27.794Z,13.00
2022-10-29T09:50:12.579Z,13.30
2022-10-29T09:52:44.382Z,13.60
2022-10-29T09:55:43.512Z,13.90
2022-10-29T09:58:23.799Z,14.30
2022-10-29T10:00:52.279Z,14.50
2022-10-29T10:03:30.686Z,14.30
2022-10-29T10:06:02.041Z,14.10
2022-10-29T10:08:29.660Z,14.20
2022-10-29T10:10:57.798Z,14.20
2022-10-29T10:13:30.342Z,14.30
2022-10-29T10:15:59.423Z,14.40
2022-10-29T10:18:27.904Z,14.60
2022-10-29T10:21:34.759Z,14.90
2022-10-29T10:24:02.745Z,14.90
2022-10-29T10:26:43.495Z,14.90
2022-10-29T10:29:22.599Z,14.80
2022-10-29T10:31:55.564Z,14.80
2022-10-29T10:34:24.721Z,14.90
2022-10-29T10:37:02.974Z,14.80
2022-10-29T10:39:32.804Z,14.70
2022-10-29T10:42:03.002Z,14.70
2022-10-29T10:44:30.391Z,14.90
2022-10-29T10:47:04.576Z,15.00
2022-10-29T10:49:37.274Z,15.40
2022-10-29T10:52:12.966Z,15.50
2022-10-29T10:54:47.789Z,15.60
2022-10-29T10:57:17.176Z,15.80
2022-10-29T10:59:55.131Z,16.10
2022-10-29T11:02:39.466Z,16.40
2022-10-29T11:05:10.540Z,16.20
2022-10-29T11:07:41.851Z,16.30
2022-10-29T11:10:13.729Z,16.20
2022-10-29T11:12:46.589Z,16.20
2022-10-29T11:15:19.641Z,16.30
2022-10-29T11:18:00.926Z,16.30
2022-10-29T11:20:32.504Z,16.30
2022-10-29T11:22:59.682Z,16.30
2022-10-29T11:25:32.047Z,16.40
2022-10-29T11:28:41.266Z,16.40
2022-10-29T11:31:31.846Z,16.70
2022-10-29T11:34:21.375Z,16.60
2022-10-29T11:37:03.014Z,16.60
2022-10-29T11:39:47.533Z,16.40
2022-10-29T11:42:14.607Z,16.30
2022-10-29T11:44:41.788Z,16.30
2022-10-29T11:47:46.284Z,16.40
2022-10-29T11:50:46.079Z,16.20
2022-10-29T11:53:35.826Z,16.20
2022-10-29T11:56:23.668Z,15.90
2022-10-29T11:58:56.559Z,16.00
2022-10-29T12:01:54.792Z,15.80
2022-10-29T12:04:35.231Z,15.80
2022-10-29T12:07:32.388Z,15.70
2022-10-29T12:10:28.987Z,15.60
2022-10-29T12:13:32.917Z,15.60
2022-10-29T12:16:03.018Z,15.60
2022-10-29T12:18:42.882Z,15.60
2022-10-29T12:21:22.532Z,15.80
2022-10-29T12:24:06.119Z,16.10
2022-10-29T12:27:10.391Z,16.20
2022-10-29T12:29:47.822Z,16.50
2022-10-29T12:32:29.880Z,16.80
2022-10-29T12:35:03.117Z,16.90
2022-10-29T12:37:40.668Z,17.40
2022-10-29T12:40:26.600Z,18.00
2022-10-29T12:42:55.447Z,18.60
2022-10-29T12:46:06.875Z,19.10
2022-10-29T12:48:45.311Z,19.50
2022-10-29T12:51:42.604Z,20.00
2022-10-29T12:54:18.600Z,20.30
2022-10-29T12:56:49.397Z,20.50
2022-10-29T12:59:35.298Z,20.40
2022-10-29T13:02:36.480Z,20.20
2022-10-29T13:05:06.572Z,20.30
2022-10-29T13:07:34.397Z,20.40
2022-10-29T13:10:23.039Z,20.30
2022-10-29T13:12:58.863Z,20.40
2022-10-29T13:15:30.448Z,20.20
2022-10-29T13:18:04.416Z,20.20
2022-10-29T13:20:39.688Z,20.20
2022-10-29T13:23:24.791Z,20.30
2022-10-29T13:25:56.477Z,20.30
2022-10-29T13:28:23.326Z,20.20
2022-10-29T13:31:14.328Z,20.20
2022-10-29T13:33:41.187Z,20.30
2022-10-29T13:36:17.495Z,20.40
2022-10-29T13:39:04.218Z,20.60
2022-10-29T13:41:44.091Z,20.60
2022-10-29T13:44:19.554Z,20.70
2022-10-29T13:46:55.732Z,20.60
2022-10-29T13:49:36.969Z,20.30
2022-10-29T13:52:11.652Z,20.10
2022-10-29T13:54:44.273Z,19.70
2022-10-29T13:57:16.707Z,19.20
2022-10-29T13:59:58.706Z,18.60
2022-10-29T14:02:43.501Z,18.30
2022-10-29T14:05:30.255Z,17.90
2022-10-29T14:08:09.009Z,17.60
2022-10-29T14:10:42.957Z,17.30
2022-10-29T14:13:24.846Z,17.20
2022-10-29T14:16:07.125Z,16.90
2022-10-29T14:18:36.259Z,16.70
2022-10-29T14:21:06.000Z,16.50
2022-10-29T14:23:33.773Z,16.40
2022-10-29T14:26:04.005Z,16.40
2022-10-29T14:28:32.840Z,16.40
2022-10-29T14:31:07.359Z,16.20
2022-10-29T14:33:36.753Z,16.00
2022-10-29T14:36:34.378Z,15.90
2022-10-29T14:39:13.410Z,15.80
2022-10-29T14:41:40.600Z,15.70
2022-10-29T14:44:19.809Z,15.50
2022-10-29T14:47:13.678Z,15.40
2022-10-29T14:49:46.055Z,15.30
2022-10-29T14:52:30.699Z,15.20
2022-10-29T14:55:02.287Z,15.20
2022-10-29T14:57:33.694Z,15.10
2022-10-29T15:00:04.757Z,15.10
2022-10-29T15:02:39.655Z,14.90
2022-10-29T15:05:28.466Z,14.90
2022-10-29T15:08:16.203Z,14.80
2022-10-29T15:10:51.062Z,14.70
2022-10-29T15:13:26.786Z,14.60
2022-10-29T15:16:10.402Z,14.50
2022-10-29T15:18:37.908Z,14.40
2022-10-29T15:21:05.695Z,14.30
2022-10-29T15:23:43.276Z,14.30
2022-10-29T15:26:21.224Z,14.20
2022-10-29T15:28:52.185Z,14.20
2022-10-29T15:31:59.237Z,14.20
2022-10-29T15:34:32.164Z,14.10
2022-10-29T15:37:19.894Z,14.00
2022-10-29T15:39:56.611Z,13.90
2022-10-29T15:42:29.354Z,13.90
2022-10-29T15:45:08.591Z,13.80
2022-10-29T15:47:37.440Z,13.70
2022-10-29T15:50:06.255Z,13.60
2022-10-29T15:52:39.353Z,13.60
2022-10-29T15:55:14.984Z,13.50
2022-10-29T15:57:44.228Z,13.40
2022-10-29T16:00:12.545Z,13.40
2022-10-29T16:02:39.734Z,13.20
2022-10-29T16:05:07.037Z,13.20
2022-10-29T16:07:34.398Z,13.10
2022-10-29T16:10:01.888Z,13.10
2022-10-29T16:12:28.876Z,13.00
2022-10-29T16:14:55.936Z,12.90
2022-10-29T16:17:22.874Z,12.90
2022-10-29T16:19:49.773Z,12.80
2022-10-29T16:22:36.967Z,12.80
2022-10-29T16:25:04.349Z,12.80
2022-10-29T16:27:31.297Z,12.80
2022-10-29T16:29:58.255Z,12.80
2022-10-29T16:32:25.597Z,12.90
2022-10-29T16:34:52.934Z,12.80
2022-10-29T16:37:21.165Z,12.80
2022-10-29T16:39:48.156Z,12.90
2022-10-29T16:42:35.667Z,12.80
2022-10-29T16:45:03.149Z,12.80
2022-10-29T16:47:30.058Z,12.80
2022-10-29T16:49:56.987Z,12.70
2022-10-29T16:52:26.331Z,12.70
2022-10-29T16:54:54.652Z,12.70
2022-10-29T16:57:21.631Z,12.70
2022-10-29T16:59:48.745Z,12.70
2022-10-29T17:02:15.743Z,12.60
2022-10-29T17:04:45.653Z,12.60
2022-10-29T17:07:12.578Z,12.50
2022-10-29T17:09:40.167Z,12.60
2022-10-29T17:12:07.529Z,12.60
2022-10-29T17:14:34.520Z,12.50
2022-10-29T17:17:01.964Z,12.50
2022-10-29T17:19:29.314Z,12.50
2022-10-29T17:21:58.786Z,12.50
2022-10-29T17:24:27.216Z,12.50
2022-10-29T17:26:54.469Z,12.50
2022-10-29T17:29:21.683Z,12.50
2022-10-29T17:31:48.692Z,12.50
2022-10-29T17:34:15.747Z,12.40
2022-10-29T17:36:44.468Z,12.40
2022-10-29T17:39:12.047Z,12.40
2022-10-29T17:41:39.013Z,12.40
2022-10-29T17:44:05.982Z,12.40
2022-10-29T17:46:33.778Z,12.40
2022-10-29T17:49:00.837Z,12.40
2022-10-29T17:51:28.841Z,12.40
2022-10-29T17:53:56.481Z,12.40
2022-10-29T17:56:23.595Z,12.40
2022-10-29T17:58:50.967Z,12.40
2022-10-29T18:01:19.411Z,12.40
2022-10-29T18:03:46.365Z,12.30
2022-10-29T18:06:14.614Z,12.20
2022-10-29T18:08:42.812Z,12.20
2022-10-29T18:11:17.014Z,12.20
2022-10-29T18:13:45.260Z,12.20
2022-10-29T18:16:24.292Z,12.20
2022-10-29T18:19:02.211Z,12.20
2022-10-29T18:21:31.081Z,12.10
2022-10-29T18:23:58.403Z,12.00
2022-10-29T18:26:31.149Z,12.00
2022-10-29T18:29:01.458Z,12.00
2022-10-29T18:31:30.934Z,11.90
2022-10-29T18:34:05.383Z,11.90
2022-10-29T18:36:32.949Z,11.90
2022-10-29T18:39:00.203Z,11.90
2022-10-29T18:41:27.274Z,11.80
2022-10-29T18:43:54.778Z,11.90
2022-10-29T18:46:22.422Z,11.80
2022-10-29T18:48:49.947Z,11.80
2022-10-29T18:51:24.436Z,11.80
2022-10-29T18:53:53.203Z,11.80
2022-10-29T18:56:21.597Z,11.80
2022-10-29T18:58:49.220Z,11.80
2022-10-29T19:01:19.746Z,11.80
2022-10-29T19:03:57.201Z,11.80
2022-10-29T19:06:27.472Z,11.80
2022-10-29T19:08:55.225Z,11.80
2022-10-29T19:11:25.528Z,11.80
2022-10-29T19:13:53.875Z,11.80
2022-10-29T19:16:21.405Z,11.80
2022-10-29T19:19:22.926Z,11.80
2022-10-29T19:21:51.123Z,11.80
2022-10-29T19:24:18.270Z,11.80
2022-10-29T19:26:45.333Z,11.80
2022-10-29T19:29:13.394Z,11.90
2022-10-29T19:31:40.756Z,11.90
2022-10-29T19:34:08.210Z,11.80
2022-10-29T19:36:36.543Z,11.80
2022-10-29T19:39:04.166Z,11.90
2022-10-29T19:41:31.480Z,11.80
2022-10-29T19:44:02.449Z,11.80
2022-10-29T19:46:29.831Z,11.80
2022-10-29T19:49:11.840Z,11.80
2022-10-29T19:51:40.466Z,11.80
2022-10-29T19:54:23.399Z,11.80
2022-10-29T19:56:50.787Z,11.80
2022-10-29T19:59:17.858Z,11.70
2022-10-29T20:01:46.733Z,11.70
2022-10-29T20:04:13.976Z,11.70
2022-10-29T20:06:41.164Z,11.60
2022-10-29T20:09:08.116Z,11.60
2022-10-29T20:11:35.388Z,11.60
2022-10-29T20:14:02.356Z,11.50
2022-10-29T20:16:29.306Z,11.60
2022-10-29T20:18:56.445Z,11.60
2022-10-29T20:21:23.459Z,11.50
2022-10-29T20:23:50.566Z,11.60
2022-10-29T20:26:17.552Z,11.60
2022-10-29T20:28:44.520Z,11.60
2022-10-29T20:31:17.523Z,11.60
2022-10-29T20:33:51.622Z,11.60
2022-10-29T20:36:20.210Z,11.60
2022-10-29T20:38:51.772Z,11.60
2022-10-29T20:41:19.501Z,11.60
2022-10-29T20:43:51.941Z,11.60
2022-10-29T20:46:18.996Z,11.60
2022-10-29T20:48:45.897Z,11.60
2022-10-29T20:51:13.581Z,11.60
2022-10-29T20:53:41.005Z,11.60
2022-10-29T20:56:10.397Z,11.60
2022-10-29T20:58:40.169Z,11.60
2022-10-29T21:01:08.858Z,11.60
2022-10-29T21:03:35.994Z,11.60
2022-10-29T21:06:04.315Z,11.60
2022-10-29T21:08:31.638Z,11.60
2022-10-29T21:11:09.571Z,11.60
2022-10-29T21:13:37.207Z,11.60
2022-10-29T21:16:10.806Z,11.60
2022-10-29T21:18:39.541Z,11.60
2022-10-29T21:21:07.502Z,11.60
2022-10-29T21:23:37.251Z,11.60
2022-10-29T21:26:05.488Z,11.60
2022-10-29T21:28:33.310Z,11.60
2022-10-29T21:31:00.207Z,11.60
2022-10-29T21:33:27.146Z,11.60
2022-10-29T21:35:55.659Z,11.60
2022-10-29T21:38:23.775Z,11.70
2022-10-29T21:40:51.333Z,11.70
2022-10-29T21:43:18.746Z,11.70
2022-10-29T21:45:45.920Z,11.70
2022-10-29T21:48:12.989Z,11.70
2022-10-29T21:50:40.112Z,11.70
2022-10-29T21:53:07.959Z,11.70
2022-10-29T21:55:36.403Z,11.80
2022-10-29T21:58:03.890Z,11.80
2022-10-29T22:00:32.025Z,11.80
2022-10-29T22:03:04.166Z,11.80
2022-10-29T22:05:31.821Z,11.80
2022-10-29T22:07:59.159Z,11.80
2022-10-29T22:10:26.546Z,11.90
2022-10-29T22:12:53.495Z,11.90
2022-10-29T22:15:20.394Z,11.90
2022-10-29T22:17:47.424Z,11.90
2022-10-29T22:20:14.402Z,11.90
2022-10-29T22:22:41.328Z,11.90
2022-10-29T22:25:08.623Z,11.90
2022-10-29T22:27:35.967Z,12.00
2022-10-29T22:30:03.179Z,12.00
2022-10-29T22:32:30.086Z,12.00
2022-10-29T22:34:57.099Z,12.10
2022-10-29T22:37:24.065Z,12.00
2022-10-29T22:39:51.001Z,12.10
2022-10-29T22:42:17.881Z,12.10
2022-10-29T22:44:44.791Z,12.10
2022-10-29T22:47:11.729Z,12.10
2022-10-29T22:49:38.609Z,12.10
2022-10-29T22:52:05.529Z,12.20
2022-10-29T22:54:32.462Z,12.10
2022-10-29T22:56:59.400Z,12.10
2022-10-29T22:59:26.352Z,12.10
2022-10-29T23:01:53.407Z,12.20
2022-10-29T23:04:20.689Z,12.10
2022-10-29T23:06:47.905Z,12.20
2022-10-29T23:09:14.854Z,12.20
2022-10-29T23:11:41.763Z,12.20
2022-10-29T23:14:08.630Z,12.20
2022-10-29T23:16:36.424Z,12.20
2022-10-29T23:19:05.958Z,12.20
2022-10-29T23:21:33.575Z,12.20
2022-10-29T23:24:00.565Z,12.20
2022-10-29T23:26:28.015Z,12.20
2022-10-29T23:28:55.357Z,12.20
2022-10-29T23:31:24.572Z,12.20
2022-10-29T23:33:53.478Z,12.20
2022-10-29T23:36:22.067Z,12.20
2022-10-29T23:38:53.907Z,12.20
2022-10-29T23:41:20.824Z,12.20
2022-10-29T23:43:47.739Z,12.20
2022-10-29T23:46:14.650Z,12.20
2022-10-29T23:48:41.588Z,12.30
2022-10-29T23:51:08.532Z,12.30
2022-10-29T23:53:35.442Z,12.20
2022-10-29T23:56:02.381Z,12.20
2022-10-29T23:58:29.308Z,12.20
