createdAt,value
2023-01-21T00:03:31.578Z,11.00
2023-01-21T00:08:35.509Z,11.40
2023-01-21T00:13:39.357Z,11.10
2023-01-21T00:18:42.923Z,10.20
2023-01-21T00:23:46.433Z,10.40
2023-01-21T00:28:49.921Z,10.20
2023-01-21T00:33:53.524Z,11.10
2023-01-21T00:38:57.296Z,10.00
2023-01-21T00:44:00.625Z,10.00
2023-01-21T00:49:03.798Z,9.10
2023-01-21T00:54:07.064Z,9.50
2023-01-21T00:59:10.327Z,8.80
2023-01-21T01:04:14.668Z,8.20
2023-01-21T01:09:18.003Z,8.60
2023-01-21T01:14:32.628Z,8.30
2023-01-21T01:19:36.102Z,8.40
2023-01-21T01:24:39.337Z,8.20
2023-01-21T01:29:42.865Z,9.50
2023-01-21T01:34:46.810Z,8.00
2023-01-21T01:39:50.005Z,6.90
2023-01-21T01:45:03.192Z,7.30
2023-01-21T01:50:10.669Z,6.80
2023-01-21T01:55:16.269Z,6.80
2023-01-21T02:00:20.336Z,7.20
2023-01-21T02:05:23.703Z,6.60
2023-01-21T02:10:31.976Z,6.40
2023-01-21T02:16:10.777Z,6.60
2023-01-21T02:21:19.977Z,5.50
2023-01-21T02:27:01.805Z,5.40
2023-01-21T02:32:37.409Z,5.30
2023-01-21T02:37:46.228Z,5.20
2023-01-21T02:43:07.533Z,5.10
2023-01-21T02:48:34.759Z,4.80
2023-01-21T02:53:38.151Z,5.10
2023-01-21T02:58:48.163Z,4.60
2023-01-21T03:04:10.015Z,4.10
2023-01-21T03:09:26.863Z,4.80
2023-01-21T03:14:57.147Z,4.40
2023-01-21T03:20:08.704Z,4.60
2023-01-21T03:25:13.883Z,4.80
2023-01-21T03:30:21.453Z,4.70
2023-01-21T03:35:29.724Z,4.50
2023-01-21T03:40:40.211Z,4.60
2023-01-21T03:45:47.974Z,4.90
2023-01-21T03:50:59.625Z,4.50
2023-01-21T03:56:04.440Z,4.20
2023-01-21T04:01:07.993Z,4.50
2023-01-21T04:06:24.770Z,4.40
2023-01-21T04:11:27.992Z,3.40
2023-01-21T04:16:31.151Z,3.90
2023-01-21T04:21:34.534Z,3.40
2023-01-21T04:26:37.968Z,3.10
2023-01-21T04:31:41.474Z,2.90
2023-01-21T04:36:45.346Z,3.30
2023-01-21T04:41:48.477Z,2.80
2023-01-21T04:46:51.689Z,2.60
2023-01-21T04:51:55.065Z,2.30
2023-01-21T04:56:59.329Z,2.40
2023-01-21T05:02:02.673Z,2.40
2023-01-21T05:07:07.471Z,2.60
2023-01-21T05:12:10.761Z,2.50
2023-01-21T05:17:14.014Z,2.40
2023-01-21T05:22:22.934Z,2.70
2023-01-21T05:27:37.270Z,2.80
2023-01-21T05:32:41.048Z,2.60
2023-01-21T05:37:44.263Z,2.80
2023-01-21T05:42:48.146Z,2.70
2023-01-21T05:47:51.700Z,2.40
2023-01-21T05:52:55.318Z,4.10
2023-01-21T05:57:58.630Z,4.00
2023-01-21T06:03:05.517Z,2.90
2023-01-21T06:08:09.647Z,4.30
2023-01-21T06:13:14.956Z,3.30
2023-01-21T06:18:18.205Z,2.60
2023-01-21T06:23:21.546Z,3.10
2023-01-21T06:28:25.036Z,3.20
2023-01-21T06:33:28.340Z,3.30
2023-01-21T06:38:32.025Z,2.50
2023-01-21T06:43:35.444Z,2.60
2023-01-21T06:48:39.056Z,2.50
2023-01-21T06:53:42.763Z,2.60
2023-01-21T06:58:46.536Z,2.20
2023-01-21T07:03:49.960Z,2.70
2023-01-21T07:08:53.266Z,2.40
2023-01-21T07:13:56.711Z,1.90
2023-01-21T07:19:03.184Z,2.00
2023-01-21T07:24:07.197Z,1.80
2023-01-21T07:29:10.977Z,1.20
2023-01-21T07:34:14.495Z,1.30
2023-01-21T07:39:17.849Z,1.30
2023-01-21T07:44:30.846Z,1.30
2023-01-21T07:49:47.706Z,1.30
2023-01-21T07:54:50.982Z,1.30
2023-01-21T07:59:56.944Z,1.20
2023-01-21T08:05:00.832Z,1.10
2023-01-21T08:10:27.671Z,1.40
2023-01-21T08:15:33.931Z,2.00
2023-01-21T08:20:39.417Z,2.10
2023-01-21T08:25:42.816Z,1.80
2023-01-21T08:30:46.473Z,2.00
2023-01-21T08:35:49.711Z,1.60
2023-01-21T08:40:53.034Z,1.70
2023-01-21T08:46:20.355Z,1.80
2023-01-21T08:51:23.957Z,1.90
2023-01-21T08:56:27.413Z,2.70
2023-01-21T09:01:30.844Z,2.90
2023-01-21T09:06:34.896Z,2.80
2023-01-21T09:11:38.219Z,2.30
2023-01-21T09:16:41.607Z,1.90
2023-01-21T09:21:44.892Z,2.40
2023-01-21T09:26:48.334Z,2.30
2023-01-21T09:31:51.988Z,2.10
2023-01-21T09:36:55.530Z,2.60
2023-01-21T09:41:59.663Z,2.50
2023-01-21T09:47:06.724Z,2.70
2023-01-21T09:52:45.075Z,3.00
2023-01-21T09:58:34.903Z,3.90
2023-01-21T10:03:55.149Z,3.30
2023-01-21T10:09:27.298Z,3.30
2023-01-21T10:14:51.435Z,3.70
2023-01-21T10:20:08.349Z,3.60
2023-01-21T10:25:40.059Z,5.00
2023-01-21T10:37:43.603Z,3.90
2023-01-21T11:03:54.569Z,4.20
2023-01-21T11:09:18.297Z,5.60
2023-01-21T11:14:29.503Z,4.80
2023-01-21T11:19:33.236Z,4.80
2023-01-21T11:25:24.988Z,4.70
2023-01-21T11:30:54.956Z,4.90
2023-01-21T11:36:11.623Z,5.10
2023-01-21T11:41:20.270Z,5.00
2023-01-21T11:46:37.939Z,8.30
2023-01-21T11:51:44.995Z,6.70
2023-01-21T11:57:00.907Z,6.10
2023-01-21T12:02:24.155Z,6.80
2023-01-21T12:07:38.707Z,7.00
2023-01-21T12:13:05.412Z,7.20
2023-01-21T12:18:20.255Z,7.90
2023-01-21T12:23:23.555Z,8.80
2023-01-21T12:28:55.195Z,9.40
2023-01-21T12:34:08.316Z,9.70
2023-01-21T12:39:25.814Z,9.00
2023-01-21T12:44:32.973Z,9.40
2023-01-21T12:50:12.102Z,8.70
2023-01-21T12:55:28.667Z,8.60
2023-01-21T13:00:39.166Z,8.50
2023-01-21T13:05:58.789Z,9.90
2023-01-21T13:11:55.584Z,9.10
2023-01-21T13:17:10.059Z,9.50
2023-01-21T13:22:16.147Z,9.20
2023-01-21T13:27:28.507Z,12.20
2023-01-21T13:32:56.051Z,10.10
2023-01-21T13:38:25.162Z,11.10
2023-01-21T13:44:07.898Z,10.10
2023-01-21T13:49:40.283Z,10.30
2023-01-21T13:55:18.035Z,14.70
2023-01-21T14:00:30.804Z,11.10
2023-01-21T14:06:06.337Z,10.90
2023-01-21T14:11:28.367Z,10.50
2023-01-21T14:16:52.970Z,12.70
2023-01-21T14:22:05.535Z,15.60
2023-01-21T14:27:20.178Z,12.20
2023-01-21T14:33:16.078Z,10.90
2023-01-21T14:38:36.892Z,11.30
2023-01-21T14:43:44.482Z,12.10
2023-01-21T14:48:58.535Z,11.80
2023-01-21T14:54:10.416Z,13.50
2023-01-21T14:59:46.457Z,13.30
2023-01-21T15:05:15.682Z,12.70
2023-01-21T15:10:25.110Z,12.70
2023-01-21T15:15:36.520Z,13.50
2023-01-21T15:20:46.156Z,13.70
2023-01-21T15:26:32.274Z,13.50
2023-01-21T15:31:46.350Z,18.90
2023-01-21T15:36:57.367Z,13.90
2023-01-21T15:43:04.787Z,15.20
2023-01-21T15:48:17.255Z,14.20
2023-01-21T15:58:51.375Z,19.70
2023-01-21T16:04:25.186Z,19.60
2023-01-21T16:09:54.889Z,23.70
2023-01-21T16:15:29.955Z,31.10
2023-01-21T16:20:34.597Z,21.10
2023-01-21T16:25:47.129Z,21.70
2023-01-21T16:36:04.141Z,19.10
2023-01-21T16:41:07.333Z,24.60
2023-01-21T16:46:21.074Z,20.00
2023-01-21T16:51:30.230Z,21.00
2023-01-21T16:56:33.656Z,23.70
2023-01-21T17:01:37.019Z,22.30
2023-01-21T17:06:44.080Z,19.60
2023-01-21T17:11:47.721Z,20.60
2023-01-21T17:16:52.087Z,20.10
2023-01-21T17:22:00.214Z,18.00
2023-01-21T17:27:18.339Z,19.80
2023-01-21T17:32:31.808Z,18.90
2023-01-21T17:38:28.948Z,19.70
2023-01-21T17:43:33.609Z,18.60
2023-01-21T17:48:44.648Z,18.80
2023-01-21T17:53:58.313Z,18.50
2023-01-21T17:59:04.962Z,18.40
2023-01-21T18:04:08.102Z,19.10
2023-01-21T18:09:16.517Z,18.60
2023-01-21T18:14:25.693Z,18.70
2023-01-21T18:19:40.218Z,19.10
2023-01-21T18:24:43.503Z,19.60
2023-01-21T18:29:48.045Z,20.50
2023-01-21T18:34:51.305Z,20.20
2023-01-21T18:39:54.572Z,18.10
2023-01-21T18:44:57.973Z,17.40
2023-01-21T18:50:03.485Z,19.60
2023-01-21T18:55:07.483Z,18.80
2023-01-21T19:00:46.350Z,19.00
2023-01-21T19:05:51.090Z,18.00
2023-01-21T19:10:55.181Z,18.50
2023-01-21T19:16:00.325Z,18.50
2023-01-21T19:21:03.675Z,17.80
2023-01-21T19:26:08.819Z,18.80
2023-01-21T19:31:12.468Z,19.90
2023-01-21T19:36:19.343Z,19.80
2023-01-21T19:41:23.198Z,18.90
2023-01-21T19:46:29.069Z,18.70
2023-01-21T19:51:33.462Z,20.70
2023-01-21T19:56:50.562Z,18.90
2023-01-21T20:01:53.976Z,20.40
2023-01-21T20:06:57.263Z,19.90
2023-01-21T20:12:04.371Z,19.50
2023-01-21T20:17:13.418Z,19.30
2023-01-21T20:22:16.614Z,18.70
2023-01-21T20:27:19.914Z,21.20
2023-01-21T20:32:23.221Z,19.10
2023-01-21T20:37:26.412Z,20.80
2023-01-21T20:47:38.761Z,19.70
2023-01-21T20:52:47.765Z,20.40
2023-01-21T20:57:50.967Z,19.90
2023-01-21T21:03:00.027Z,20.80
2023-01-21T21:08:15.484Z,21.80
2023-01-21T21:13:18.593Z,21.70
2023-01-21T21:18:21.773Z,22.80
2023-01-21T21:23:24.868Z,21.70
2023-01-21T21:28:28.059Z,21.80
2023-01-21T21:33:31.639Z,22.10
2023-01-21T21:38:35.025Z,22.00
2023-01-21T21:43:41.348Z,22.40
2023-01-21T21:48:46.310Z,22.20
2023-01-21T21:53:50.286Z,21.80
2023-01-21T21:58:53.530Z,21.30
2023-01-21T22:04:00.191Z,21.30
2023-01-21T22:09:03.537Z,19.90
2023-01-21T22:14:06.773Z,20.10
2023-01-21T22:19:09.936Z,20.70
2023-01-21T22:24:13.089Z,22.10
2023-01-21T22:29:16.353Z,21.40
2023-01-21T22:34:19.587Z,19.30
2023-01-21T22:39:22.764Z,21.40
2023-01-21T22:44:26.843Z,20.90
2023-01-21T22:49:30.025Z,19.20
2023-01-21T22:54:33.208Z,19.80
2023-01-21T22:59:37.093Z,19.10
2023-01-21T23:04:40.819Z,18.90
2023-01-21T23:09:43.983Z,19.10
2023-01-21T23:14:48.163Z,18.90
2023-01-21T23:19:51.322Z,19.60
2023-01-21T23:24:54.739Z,18.10
2023-01-21T23:29:58.968Z,18.40
2023-01-21T23:35:02.059Z,18.90
2023-01-21T23:40:06.842Z,18.40
2023-01-21T23:45:10.878Z,17.50
2023-01-21T23:50:14.474Z,17.20
2023-01-21T23:55:17.643Z,18.70
