createdAt,value
2018-12-23T03:19:07.056Z,62.65
2018-12-23T03:21:55.299Z,61.80
2018-12-23T03:24:43.056Z,61.73
2018-12-23T03:27:32.949Z,61.88
2018-12-23T03:30:21.428Z,60.95
2018-12-23T03:33:11.920Z,61.83
2018-12-23T03:36:02.434Z,61.13
2018-12-23T03:38:53.068Z,60.23
2018-12-23T03:41:40.973Z,60.98
2018-12-23T03:44:28.631Z,59.60
2018-12-23T03:47:16.779Z,60.67
2018-12-23T03:50:04.948Z,59.20
2018-12-23T03:52:59.384Z,57.50
2018-12-23T03:55:47.471Z,57.90
2018-12-23T03:58:36.000Z,67.10
2018-12-23T04:01:23.804Z,59.50
2018-12-23T04:04:12.169Z,56.65
2018-12-23T04:07:00.724Z,57.80
2018-12-23T04:09:48.898Z,58.85
2018-12-23T04:12:40.571Z,57.20
2018-12-23T04:15:28.276Z,57.23
2018-12-23T04:18:17.737Z,58.78
2018-12-23T04:21:05.488Z,58.92
2018-12-23T04:23:54.022Z,57.58
2018-12-23T04:40:09.930Z,60.75
2018-12-23T04:43:05.925Z,59.70
2018-12-23T04:46:02.252Z,57.20
2018-12-23T04:48:57.912Z,57.45
2018-12-23T04:51:53.970Z,58.98
2018-12-23T04:54:50.454Z,59.48
2018-12-23T04:57:47.332Z,58.63
2018-12-23T05:00:43.260Z,56.33
2018-12-23T05:03:42.858Z,55.80
2018-12-23T05:06:43.208Z,57.65
2018-12-23T05:09:34.031Z,55.95
2018-12-23T05:12:30.071Z,56.28
2018-12-23T05:15:44.047Z,55.50
2018-12-23T05:18:41.298Z,55.63
2018-12-23T05:21:37.163Z,58.30
2018-12-23T05:24:33.862Z,55.35
2018-12-23T05:27:30.331Z,55.55
2018-12-23T05:30:27.469Z,54.13
2018-12-23T05:33:23.814Z,53.17
2018-12-23T05:36:20.167Z,55.20
2018-12-23T05:39:16.220Z,54.77
2018-12-23T05:42:13.053Z,54.38
2018-12-23T05:45:09.241Z,55.65
2018-12-23T05:48:08.644Z,55.12
2018-12-23T05:51:04.755Z,53.92
2018-12-23T05:54:02.846Z,54.53
2018-12-23T05:56:59.055Z,54.05
2018-12-23T05:59:54.932Z,53.30
2018-12-23T06:02:51.509Z,53.33
2018-12-23T06:05:48.405Z,53.28
2018-12-23T06:08:47.546Z,52.25
2018-12-23T06:11:43.532Z,52.85
2018-12-23T06:14:39.842Z,52.70
2018-12-23T06:17:36.189Z,50.60
2018-12-23T06:20:34.893Z,52.90
2018-12-23T06:23:31.102Z,50.98
2018-12-23T06:26:28.218Z,51.50
2018-12-23T06:29:24.536Z,51.02
2018-12-23T06:32:30.728Z,51.65
2018-12-23T06:35:26.851Z,52.83
2018-12-23T06:38:30.051Z,52.45
2018-12-23T06:41:26.170Z,51.88
2018-12-23T06:44:22.587Z,50.20
2018-12-23T06:47:29.474Z,50.30
2018-12-23T06:50:25.394Z,49.27
2018-12-23T06:53:21.748Z,49.93
2018-12-23T06:56:18.006Z,51.05
2018-12-23T06:59:31.678Z,51.20
2018-12-23T07:02:28.111Z,50.20
2018-12-23T07:05:24.474Z,49.18
2018-12-23T07:08:20.920Z,47.78
2018-12-23T07:11:17.385Z,47.83
2018-12-23T07:14:16.338Z,49.20
2018-12-23T07:17:15.851Z,49.60
2018-12-23T07:20:12.228Z,49.38
2018-12-23T07:23:11.328Z,48.95
2018-12-23T07:26:07.509Z,47.38
2018-12-23T07:29:05.028Z,48.58
2018-12-23T07:32:00.809Z,48.48
2018-12-23T07:34:56.770Z,47.88
2018-12-23T07:37:53.133Z,46.30
2018-12-23T07:40:50.189Z,46.58
2018-12-23T07:43:47.786Z,46.83
2018-12-23T07:46:44.186Z,46.55
2018-12-23T07:49:40.573Z,48.60
2018-12-23T07:52:36.894Z,46.90
2018-12-23T07:55:38.607Z,46.45
2018-12-23T07:58:34.731Z,45.83
2018-12-23T08:01:31.727Z,46.60
2018-12-23T08:04:28.043Z,46.55
2018-12-23T08:07:24.189Z,45.98
2018-12-23T08:10:20.346Z,45.73
2018-12-23T08:13:16.214Z,44.88
2018-12-23T08:16:15.228Z,46.48
2018-12-23T08:19:14.297Z,44.75
2018-12-23T08:22:10.353Z,46.25
2018-12-23T08:25:06.614Z,43.92
2018-12-23T08:28:02.724Z,44.75
2018-12-23T08:30:58.755Z,45.70
2018-12-23T08:33:55.208Z,44.67
2018-12-23T08:36:51.115Z,44.35
2018-12-23T08:39:48.514Z,45.45
2018-12-23T08:42:44.678Z,44.55
2018-12-23T08:45:40.721Z,44.35
2018-12-23T08:48:37.081Z,45.05
2018-12-23T08:51:33.360Z,42.75
2018-12-23T08:54:29.729Z,49.98
2018-12-23T08:57:25.545Z,44.15
2018-12-23T09:00:22.897Z,41.70
2018-12-23T09:03:29.545Z,41.77
2018-12-23T09:06:27.682Z,40.70
2018-12-23T09:09:25.000Z,40.30
2018-12-23T09:12:22.327Z,41.02
2018-12-23T09:15:19.204Z,41.73
2018-12-23T09:18:19.384Z,41.73
2018-12-23T09:21:19.981Z,41.48
2018-12-23T09:24:16.480Z,39.80
2018-12-23T09:27:12.739Z,39.83
2018-12-23T09:30:09.792Z,40.30
2018-12-23T09:33:06.908Z,40.38
2018-12-23T09:36:03.955Z,39.42
2018-12-23T09:38:59.993Z,40.58
2018-12-23T09:41:56.525Z,40.23
2018-12-23T09:44:52.416Z,40.15
2018-12-23T09:48:02.997Z,38.25
2018-12-23T09:50:59.628Z,39.88
2018-12-23T09:53:56.313Z,41.90
2018-12-23T09:56:55.412Z,40.23
2018-12-23T09:59:51.651Z,39.48
2018-12-23T10:02:47.869Z,39.48
2018-12-23T10:05:44.455Z,38.60
2018-12-23T10:08:41.158Z,39.45
2018-12-23T10:11:37.134Z,40.08
2018-12-23T10:14:33.735Z,40.85
2018-12-23T10:17:35.599Z,39.03
2018-12-23T10:20:33.498Z,37.83
2018-12-23T10:23:29.481Z,38.42
2018-12-23T10:26:25.641Z,39.27
2018-12-23T10:29:21.992Z,39.63
2018-12-23T10:32:18.389Z,39.60
2018-12-23T10:35:17.126Z,38.20
2018-12-23T10:38:18.338Z,37.50
2018-12-23T10:41:10.891Z,38.08
2018-12-23T10:44:07.609Z,37.17
2018-12-23T10:47:03.975Z,36.93
2018-12-23T10:50:03.973Z,37.80
2018-12-23T10:53:00.012Z,37.38
2018-12-23T10:55:56.709Z,38.13
2018-12-23T10:58:53.796Z,38.08
2018-12-23T11:01:50.059Z,37.00
2018-12-23T11:04:49.111Z,37.53
2018-12-23T11:07:48.975Z,37.25
2018-12-23T11:10:43.250Z,37.90
2018-12-23T11:13:40.381Z,36.98
2018-12-23T11:16:36.946Z,36.50
2018-12-23T11:19:36.740Z,37.23
2018-12-23T11:22:33.499Z,37.08
2018-12-23T11:25:30.013Z,37.38
2018-12-23T11:28:26.288Z,37.53
2018-12-23T11:31:22.761Z,36.63
2018-12-23T11:34:18.998Z,36.55
2018-12-23T11:37:14.856Z,36.48
2018-12-23T11:40:11.480Z,35.60
2018-12-23T11:43:07.881Z,35.00
2018-12-23T11:46:04.552Z,36.00
2018-12-23T11:49:02.947Z,36.50
2018-12-23T11:51:59.791Z,35.50
2018-12-23T11:54:58.898Z,33.75
2018-12-23T11:58:07.872Z,35.55
2018-12-23T12:01:03.789Z,35.52
2018-12-23T12:03:59.836Z,35.63
2018-12-23T12:06:55.777Z,35.28
2018-12-23T12:09:51.904Z,35.70
2018-12-23T12:12:48.176Z,35.00
2018-12-23T12:15:46.126Z,35.73
2018-12-23T12:18:43.290Z,34.88
2018-12-23T12:21:39.446Z,35.58
2018-12-23T12:24:35.850Z,35.95
2018-12-23T12:27:31.982Z,34.40
2018-12-23T12:30:28.395Z,35.28
2018-12-23T12:33:29.651Z,35.20
2018-12-23T12:36:26.086Z,35.50
2018-12-23T12:39:22.337Z,35.20
2018-12-23T12:42:19.387Z,35.85
2018-12-23T12:45:18.364Z,34.85
2018-12-23T12:48:14.423Z,35.05
2018-12-23T12:51:10.833Z,35.17
2018-12-23T12:54:07.129Z,34.27
2018-12-23T12:57:03.019Z,35.40
2018-12-23T12:59:59.083Z,37.20
2018-12-23T13:02:55.111Z,37.70
2018-12-23T13:05:51.273Z,33.02
2018-12-23T13:08:48.212Z,34.03
2018-12-23T13:11:45.040Z,35.25
2018-12-23T13:14:42.045Z,35.43
2018-12-23T13:17:38.530Z,35.17
2018-12-23T13:20:40.927Z,34.53
2018-12-23T13:23:37.548Z,33.88
2018-12-23T13:26:34.805Z,35.25
2018-12-23T13:29:32.275Z,34.58
2018-12-23T13:32:28.435Z,34.58
2018-12-23T13:35:26.059Z,34.33
2018-12-23T13:38:25.646Z,36.17
2018-12-23T13:41:58.309Z,36.45
2018-12-23T13:45:25.091Z,35.20
2018-12-23T13:48:59.951Z,34.80
2018-12-23T13:52:31.131Z,35.50
2018-12-23T13:56:04.655Z,35.88
2018-12-23T14:00:15.140Z,34.40
2018-12-23T14:03:23.326Z,35.70
2018-12-23T14:07:08.202Z,36.13
2018-12-23T14:10:50.260Z,35.08
2018-12-23T14:13:46.120Z,35.03
2018-12-23T14:16:42.866Z,37.17
2018-12-23T14:19:39.119Z,36.08
2018-12-23T14:22:35.053Z,36.15
2018-12-23T14:25:32.468Z,35.95
2018-12-23T14:28:30.302Z,36.48
2018-12-23T14:31:26.229Z,34.25
2018-12-23T14:34:22.379Z,35.80
2018-12-23T14:37:18.640Z,36.93
2018-12-23T14:40:16.906Z,37.78
2018-12-23T14:43:15.564Z,36.70
2018-12-23T14:46:11.613Z,36.05
2018-12-23T14:49:10.747Z,37.65
2018-12-23T14:52:08.397Z,37.28
2018-12-23T14:55:04.287Z,37.23
2018-12-23T14:58:01.203Z,35.52
2018-12-23T15:00:57.941Z,36.10
2018-12-23T15:03:54.295Z,36.88
2018-12-23T15:06:50.503Z,38.28
2018-12-23T15:09:46.601Z,37.38
2018-12-23T15:12:42.604Z,37.80
2018-12-23T15:15:38.891Z,37.55
2018-12-23T15:18:38.355Z,37.08
2018-12-23T15:21:37.610Z,37.50
2018-12-23T15:24:33.615Z,39.50
2018-12-23T15:27:29.765Z,37.58
2018-12-23T15:30:28.263Z,38.10
2018-12-23T15:33:34.452Z,37.13
2018-12-23T15:36:30.787Z,39.75
2018-12-23T15:39:26.936Z,41.75
2018-12-23T15:42:23.165Z,36.45
2018-12-23T15:45:21.220Z,37.90
2018-12-23T15:48:17.715Z,36.80
2018-12-23T15:51:17.183Z,39.55
2018-12-23T15:54:13.504Z,38.15
2018-12-23T15:57:09.632Z,38.05
2018-12-23T16:00:06.183Z,37.08
2018-12-23T16:03:02.089Z,38.08
2018-12-23T16:05:58.676Z,41.50
2018-12-23T16:08:54.708Z,40.03
2018-12-23T16:11:50.903Z,39.73
2018-12-23T16:14:49.819Z,39.92
2018-12-23T16:17:45.952Z,41.92
2018-12-23T16:20:44.097Z,40.55
2018-12-23T16:23:40.027Z,42.43
2018-12-23T16:26:36.249Z,40.40
2018-12-23T16:29:33.969Z,41.88
2018-12-23T16:32:30.971Z,42.38
2018-12-23T16:35:27.142Z,41.28
2018-12-23T16:38:34.188Z,39.50
2018-12-23T16:41:30.521Z,42.25
2018-12-23T16:44:27.520Z,42.48
2018-12-23T16:47:24.657Z,42.08
2018-12-23T16:50:20.761Z,44.05
2018-12-23T16:53:16.674Z,43.73
2018-12-23T16:56:16.822Z,46.33
2018-12-23T16:59:13.049Z,48.45
2018-12-23T17:02:09.574Z,48.63
2018-12-23T17:05:06.056Z,49.27
2018-12-23T17:08:02.310Z,49.50
2018-12-23T17:11:01.023Z,48.63
2018-12-23T17:13:56.768Z,50.33
2018-12-23T17:16:52.874Z,51.85
2018-12-23T17:19:48.845Z,51.55
2018-12-23T17:22:44.845Z,53.17
2018-12-23T17:25:40.889Z,52.85
2018-12-23T17:28:37.697Z,52.65
2018-12-23T17:31:36.151Z,53.00
2018-12-23T17:34:32.335Z,51.98
2018-12-23T17:37:28.286Z,53.55
2018-12-23T17:40:23.952Z,51.30
2018-12-23T17:43:19.736Z,51.65
2018-12-23T17:46:15.640Z,52.45
2018-12-23T17:49:11.577Z,53.35
2018-12-23T17:52:08.956Z,53.63
2018-12-23T17:55:04.395Z,54.83
2018-12-23T17:58:00.415Z,55.23
2018-12-23T18:00:56.224Z,56.15
2018-12-23T18:03:52.054Z,56.68
2018-12-23T18:06:47.979Z,58.60
2018-12-23T18:09:44.210Z,56.45
2018-12-23T18:12:40.466Z,58.48
2018-12-23T18:15:36.341Z,58.00
2018-12-23T18:18:37.527Z,58.87
2018-12-23T18:21:34.152Z,62.38
2018-12-23T18:24:32.998Z,60.48
2018-12-23T18:27:28.907Z,62.85
2018-12-23T18:30:24.803Z,63.28
2018-12-23T18:33:21.184Z,69.75
2018-12-23T18:36:17.765Z,66.55
2018-12-23T18:39:14.598Z,70.05
2018-12-23T18:42:10.752Z,70.08
2018-12-23T18:45:06.834Z,70.25
2018-12-23T18:48:03.435Z,71.75
2018-12-23T18:50:59.595Z,72.00
2018-12-23T18:54:15.818Z,70.12
2018-12-23T18:57:22.616Z,75.25
2018-12-23T19:00:18.902Z,76.17
2018-12-23T19:03:17.121Z,74.82
2018-12-23T19:06:14.793Z,74.45
2018-12-23T19:09:32.068Z,76.35
2018-12-23T19:13:00.392Z,76.47
2018-12-23T19:16:32.222Z,75.35
2018-12-23T19:20:15.243Z,75.30
2018-12-23T19:23:41.939Z,75.97
2018-12-23T19:27:27.500Z,76.82
2018-12-23T19:31:20.651Z,76.37
2018-12-23T19:34:42.021Z,76.85
2018-12-23T19:38:29.367Z,75.22
2018-12-23T19:42:13.628Z,74.82
2018-12-23T19:45:44.271Z,75.15
2018-12-23T19:49:10.682Z,73.75
2018-12-23T19:52:39.323Z,75.67
2018-12-23T19:56:09.015Z,73.20
2018-12-23T19:59:45.631Z,72.30
2018-12-23T20:03:08.584Z,71.55
2018-12-23T20:07:07.936Z,76.42
2018-12-23T20:10:48.816Z,74.25
2018-12-23T20:14:27.080Z,74.70
2018-12-23T20:17:44.361Z,73.70
2018-12-23T20:21:13.726Z,75.35
2018-12-23T20:24:50.884Z,75.75
2018-12-23T20:28:50.138Z,77.62
2018-12-23T20:32:31.840Z,77.92
2018-12-23T20:36:02.918Z,76.28
2018-12-23T20:39:56.136Z,76.90
2018-12-23T20:43:32.938Z,74.67
2018-12-23T20:46:48.729Z,73.55
2018-12-23T20:49:55.431Z,75.22
2018-12-23T20:53:33.332Z,73.83
2018-12-23T20:57:16.142Z,74.47
2018-12-23T21:00:46.894Z,75.52
2018-12-23T21:04:31.055Z,75.55
2018-12-23T21:07:50.838Z,77.97
2018-12-23T21:11:27.880Z,80.35
2018-12-23T21:15:00.998Z,83.30
2018-12-23T21:18:54.104Z,83.25
2018-12-23T21:22:23.553Z,82.92
2018-12-23T21:26:02.294Z,78.35
2018-12-23T21:29:51.967Z,85.55
2018-12-23T21:33:34.990Z,79.67
2018-12-23T21:37:07.091Z,87.67
2018-12-23T21:40:24.056Z,93.67
2018-12-23T21:43:56.060Z,94.28
2018-12-23T21:47:34.084Z,96.90
2018-12-23T21:51:03.229Z,95.28
2018-12-23T21:54:59.840Z,98.78
2018-12-23T21:58:39.413Z,95.65
2018-12-23T22:02:18.742Z,102.30
2018-12-23T22:05:51.528Z,102.10
2018-12-23T22:09:15.874Z,102.30
2018-12-23T22:13:01.250Z,104.32
2018-12-23T22:15:57.572Z,106.03
2018-12-23T22:18:53.277Z,106.20
2018-12-23T22:21:49.027Z,104.32
2018-12-23T22:24:45.174Z,106.35
2018-12-23T22:27:41.025Z,105.12
2018-12-23T22:30:41.299Z,104.00
2018-12-23T22:33:39.291Z,104.32
2018-12-23T22:36:35.029Z,105.37
2018-12-23T22:39:30.721Z,101.20
2018-12-23T22:42:26.869Z,106.47
2018-12-23T22:45:23.137Z,105.30
2018-12-23T22:48:19.053Z,102.60
2018-12-23T22:51:15.179Z,102.72
2018-12-23T22:54:11.223Z,104.78
2018-12-23T22:57:07.942Z,103.38
2018-12-23T23:00:03.983Z,104.55
2018-12-23T23:03:08.720Z,106.22
2018-12-23T23:05:58.698Z,103.32
2018-12-23T23:08:54.755Z,104.32
2018-12-23T23:11:50.726Z,104.23
2018-12-23T23:14:47.101Z,106.10
2018-12-23T23:17:43.826Z,103.32
2018-12-23T23:20:42.425Z,107.55
2018-12-23T23:23:38.181Z,104.87
2018-12-23T23:26:34.289Z,102.38
2018-12-23T23:29:30.535Z,105.43
2018-12-23T23:32:26.624Z,104.85
2018-12-23T23:35:28.746Z,104.50
2018-12-23T23:38:37.090Z,104.83
2018-12-23T23:41:33.112Z,103.67
2018-12-23T23:44:29.168Z,106.15
2018-12-23T23:47:24.847Z,104.97
2018-12-23T23:50:22.005Z,105.25
2018-12-23T23:53:17.795Z,107.15
2018-12-23T23:56:15.120Z,104.97
2018-12-23T23:59:11.068Z,106.50
