createdAt,value
2019-04-30T00:01:28.982Z,3.15
2019-04-30T00:04:15.794Z,2.30
2019-04-30T00:06:50.774Z,2.60
2019-04-30T00:09:27.305Z,4.83
2019-04-30T00:12:02.717Z,2.27
2019-04-30T00:14:38.653Z,2.00
2019-04-30T00:17:15.814Z,3.37
2019-04-30T00:19:54.840Z,1.52
2019-04-30T00:22:33.792Z,2.65
2019-04-30T00:25:02.605Z,1.60
2019-04-30T00:27:38.216Z,1.82
2019-04-30T00:30:15.340Z,2.70
2019-04-30T00:32:49.436Z,2.40
2019-04-30T00:35:25.399Z,3.12
2019-04-30T00:38:00.291Z,4.72
2019-04-30T00:40:35.912Z,3.75
2019-04-30T00:43:10.512Z,3.10
2019-04-30T00:45:47.547Z,3.15
2019-04-30T00:48:27.871Z,3.20
2019-04-30T00:50:58.001Z,3.85
2019-04-30T00:53:33.398Z,3.75
2019-04-30T00:56:08.177Z,3.27
2019-04-30T00:58:45.197Z,3.22
2019-04-30T01:01:37.405Z,2.95
2019-04-30T01:04:24.639Z,2.70
2019-04-30T01:07:04.295Z,2.20
2019-04-30T01:09:39.729Z,2.12
2019-04-30T01:12:12.704Z,4.92
2019-04-30T01:14:47.133Z,3.90
2019-04-30T01:17:21.177Z,4.85
2019-04-30T01:19:56.081Z,3.90
2019-04-30T01:22:32.820Z,5.97
2019-04-30T01:25:11.711Z,6.92
2019-04-30T01:27:45.778Z,4.22
2019-04-30T01:30:22.544Z,7.90
2019-04-30T01:32:56.754Z,4.15
2019-04-30T01:35:32.839Z,5.03
2019-04-30T01:38:12.749Z,3.47
2019-04-30T01:40:47.392Z,4.72
2019-04-30T01:43:30.588Z,3.85
2019-04-30T01:46:01.809Z,3.17
2019-04-30T01:48:36.970Z,5.55
2019-04-30T01:51:13.328Z,2.33
2019-04-30T01:53:50.111Z,3.15
2019-04-30T01:56:42.711Z,3.98
2019-04-30T01:59:29.421Z,4.40
2019-04-30T02:02:05.493Z,4.10
2019-04-30T02:04:39.886Z,4.35
2019-04-30T02:07:15.344Z,5.30
2019-04-30T02:09:49.837Z,4.60
2019-04-30T02:12:25.509Z,5.70
2019-04-30T02:15:01.222Z,3.87
2019-04-30T02:17:35.790Z,3.90
2019-04-30T02:20:12.565Z,4.67
2019-04-30T02:22:48.542Z,3.75
2019-04-30T02:25:22.755Z,3.92
2019-04-30T02:27:58.668Z,3.58
2019-04-30T02:30:32.866Z,4.35
2019-04-30T02:33:09.531Z,4.95
2019-04-30T02:36:03.644Z,2.80
2019-04-30T02:38:41.726Z,2.42
2019-04-30T02:41:16.143Z,2.83
2019-04-30T02:43:50.466Z,2.77
2019-04-30T02:46:31.979Z,2.98
2019-04-30T02:49:02.284Z,2.40
2019-04-30T02:51:39.766Z,2.17
2019-04-30T02:54:24.616Z,2.65
2019-04-30T02:57:05.482Z,4.03
2019-04-30T03:00:00.159Z,3.65
2019-04-30T03:02:34.750Z,3.20
2019-04-30T03:05:12.933Z,5.05
2019-04-30T03:07:45.168Z,3.62
2019-04-30T03:10:20.986Z,4.10
2019-04-30T03:12:55.470Z,2.60
2019-04-30T03:15:30.040Z,2.12
2019-04-30T03:18:23.009Z,3.12
2019-04-30T03:21:11.405Z,4.78
2019-04-30T03:23:47.128Z,1.55
2019-04-30T03:26:22.605Z,2.92
2019-04-30T03:29:00.724Z,1.60
2019-04-30T03:31:34.076Z,1.40
2019-04-30T03:34:12.388Z,1.87
2019-04-30T03:36:45.201Z,3.55
2019-04-30T03:39:19.992Z,1.67
2019-04-30T03:41:54.783Z,2.30
2019-04-30T03:44:32.235Z,2.20
2019-04-30T03:47:05.046Z,2.30
2019-04-30T03:49:40.290Z,3.05
2019-04-30T03:52:15.390Z,2.30
2019-04-30T03:54:49.667Z,2.75
2019-04-30T03:57:25.378Z,2.55
2019-04-30T04:00:00.837Z,2.83
2019-04-30T04:02:50.084Z,2.37
2019-04-30T04:05:41.446Z,3.87
2019-04-30T04:08:32.335Z,2.00
2019-04-30T04:11:39.538Z,1.82
2019-04-30T04:14:14.282Z,2.25
2019-04-30T04:16:50.850Z,2.08
2019-04-30T04:19:24.503Z,2.17
2019-04-30T04:22:00.108Z,2.05
2019-04-30T04:24:36.567Z,2.50
2019-04-30T04:27:11.232Z,1.77
2019-04-30T04:29:45.481Z,2.17
2019-04-30T04:32:23.494Z,2.22
2019-04-30T04:34:55.953Z,3.15
2019-04-30T04:37:30.736Z,2.37
2019-04-30T04:40:05.623Z,2.55
2019-04-30T04:42:40.062Z,2.77
2019-04-30T04:45:14.436Z,2.33
2019-04-30T04:47:50.401Z,2.65
2019-04-30T04:50:26.465Z,2.10
2019-04-30T04:53:01.107Z,2.17
2019-04-30T04:55:35.309Z,3.02
2019-04-30T04:58:12.701Z,2.45
2019-04-30T05:00:45.496Z,2.83
2019-04-30T05:03:25.982Z,2.65
2019-04-30T05:06:02.668Z,2.87
2019-04-30T05:08:37.045Z,3.17
2019-04-30T05:11:11.434Z,3.25
2019-04-30T05:13:45.869Z,3.05
2019-04-30T05:16:20.685Z,3.00
2019-04-30T05:18:58.969Z,3.00
2019-04-30T05:21:42.036Z,2.70
2019-04-30T05:24:09.042Z,4.00
2019-04-30T05:26:44.386Z,3.62
2019-04-30T05:29:19.287Z,4.37
2019-04-30T05:31:58.515Z,2.90
2019-04-30T05:34:32.510Z,2.40
2019-04-30T05:37:09.756Z,2.40
2019-04-30T05:39:44.826Z,2.90
2019-04-30T05:42:19.494Z,3.98
2019-04-30T05:44:54.094Z,2.70
2019-04-30T05:47:29.153Z,2.58
2019-04-30T05:50:03.544Z,2.87
2019-04-30T05:52:39.786Z,2.80
2019-04-30T05:55:15.830Z,3.35
2019-04-30T05:57:55.789Z,3.83
2019-04-30T06:00:30.093Z,3.37
2019-04-30T06:03:02.311Z,3.00
2019-04-30T06:05:36.859Z,2.25
2019-04-30T06:08:13.370Z,2.00
2019-04-30T06:11:21.323Z,2.30
2019-04-30T06:14:19.996Z,2.35
2019-04-30T06:17:29.264Z,2.55
2019-04-30T06:20:15.546Z,2.40
2019-04-30T06:22:42.866Z,2.60
2019-04-30T06:25:30.508Z,2.52
2019-04-30T06:27:54.050Z,2.50
2019-04-30T06:30:29.745Z,2.45
2019-04-30T06:33:04.322Z,2.58
2019-04-30T06:35:40.141Z,3.55
2019-04-30T06:38:14.519Z,2.10
2019-04-30T06:40:49.342Z,2.10
2019-04-30T06:43:23.872Z,2.10
2019-04-30T06:45:59.010Z,2.40
2019-04-30T06:48:34.364Z,2.30
2019-04-30T06:51:09.064Z,2.55
2019-04-30T06:53:43.491Z,2.90
2019-04-30T06:56:19.043Z,2.70
2019-04-30T06:58:53.627Z,3.12
2019-04-30T07:01:29.081Z,3.40
2019-04-30T07:04:03.724Z,3.00
2019-04-30T07:06:43.888Z,3.83
2019-04-30T07:09:51.725Z,3.05
2019-04-30T07:12:30.517Z,2.90
2019-04-30T07:15:04.315Z,2.90
2019-04-30T07:17:40.539Z,2.77
2019-04-30T07:20:15.084Z,2.95
2019-04-30T07:22:56.756Z,2.70
2019-04-30T07:25:25.451Z,2.60
2019-04-30T07:27:59.983Z,2.50
2019-04-30T07:30:34.746Z,4.78
2019-04-30T07:33:09.595Z,3.77
2019-04-30T07:35:44.955Z,3.15
2019-04-30T07:38:20.446Z,2.95
2019-04-30T07:40:54.909Z,2.40
2019-04-30T07:43:29.451Z,2.70
2019-04-30T07:46:03.784Z,3.25
2019-04-30T07:48:40.265Z,2.92
2019-04-30T07:51:15.497Z,3.95
2019-04-30T07:53:50.584Z,2.37
2019-04-30T07:56:28.433Z,3.55
2019-04-30T07:59:02.903Z,2.70
2019-04-30T08:01:37.059Z,2.62
2019-04-30T08:04:29.276Z,3.25
2019-04-30T08:07:06.288Z,3.20
2019-04-30T08:09:42.301Z,2.62
2019-04-30T08:12:25.576Z,2.72
2019-04-30T08:14:54.360Z,2.85
2019-04-30T08:17:29.070Z,2.58
2019-04-30T08:20:03.646Z,3.77
2019-04-30T08:22:40.858Z,2.65
2019-04-30T08:25:14.888Z,3.05
2019-04-30T08:27:50.871Z,2.30
2019-04-30T08:30:26.879Z,3.52
2019-04-30T08:33:01.816Z,2.20
2019-04-30T08:35:36.560Z,5.67
2019-04-30T08:38:11.947Z,2.35
2019-04-30T08:40:55.554Z,2.85
2019-04-30T08:43:22.408Z,5.22
2019-04-30T08:45:56.907Z,4.15
2019-04-30T08:48:45.522Z,3.33
2019-04-30T08:51:09.902Z,3.17
2019-04-30T08:53:44.201Z,3.60
2019-04-30T08:56:19.580Z,3.80
2019-04-30T08:58:54.916Z,3.60
2019-04-30T09:01:29.645Z,5.72
2019-04-30T09:04:04.071Z,6.33
2019-04-30T09:06:39.295Z,3.65
2019-04-30T09:09:19.573Z,3.58
2019-04-30T09:11:55.773Z,5.17
2019-04-30T09:14:30.304Z,4.03
2019-04-30T09:17:05.725Z,3.45
2019-04-30T09:19:40.529Z,4.22
2019-04-30T09:22:15.855Z,3.70
2019-04-30T09:24:50.296Z,3.83
2019-04-30T09:27:24.833Z,3.43
2019-04-30T09:30:00.452Z,3.40
2019-04-30T09:32:34.916Z,2.60
2019-04-30T09:35:09.596Z,3.00
2019-04-30T09:37:44.067Z,3.83
2019-04-30T09:40:21.008Z,4.10
2019-04-30T09:42:54.659Z,3.33
2019-04-30T09:45:29.008Z,4.12
2019-04-30T09:48:03.607Z,6.10
2019-04-30T09:50:39.141Z,2.60
2019-04-30T09:53:14.112Z,2.98
2019-04-30T09:55:49.615Z,2.85
2019-04-30T09:58:24.216Z,3.05
2019-04-30T10:00:59.335Z,1.92
2019-04-30T10:03:34.420Z,2.37
2019-04-30T10:06:10.140Z,3.05
2019-04-30T10:08:48.425Z,2.92
2019-04-30T10:11:36.661Z,1.40
2019-04-30T10:14:11.391Z,1.67
2019-04-30T10:17:03.897Z,2.45
2019-04-30T10:19:39.365Z,3.20
2019-04-30T10:22:14.396Z,4.03
2019-04-30T10:24:49.438Z,3.47
2019-04-30T10:27:24.052Z,4.30
2019-04-30T10:29:59.482Z,6.72
2019-04-30T10:32:36.127Z,3.45
2019-04-30T10:35:13.141Z,3.52
2019-04-30T10:37:48.549Z,3.52
2019-04-30T10:40:22.747Z,2.50
2019-04-30T10:42:58.713Z,4.53
2019-04-30T10:45:33.487Z,3.83
2019-04-30T10:48:07.976Z,3.65
2019-04-30T10:50:42.433Z,4.47
2019-04-30T10:53:17.534Z,2.52
2019-04-30T10:55:53.185Z,3.30
2019-04-30T10:58:27.767Z,5.53
2019-04-30T11:01:02.374Z,3.47
2019-04-30T11:03:36.834Z,2.77
2019-04-30T11:06:11.002Z,2.00
2019-04-30T11:08:47.405Z,2.22
2019-04-30T11:11:21.795Z,2.77
2019-04-30T11:13:57.285Z,2.92
2019-04-30T11:16:31.696Z,3.12
2019-04-30T11:19:06.794Z,2.00
2019-04-30T11:21:42.467Z,2.90
2019-04-30T11:24:19.587Z,2.67
2019-04-30T11:26:54.906Z,3.33
2019-04-30T11:29:30.867Z,2.15
2019-04-30T11:32:20.025Z,1.75
2019-04-30T11:34:54.405Z,3.17
2019-04-30T11:37:28.823Z,2.30
2019-04-30T11:40:04.361Z,3.70
2019-04-30T11:42:39.860Z,2.55
2019-04-30T11:45:15.406Z,2.65
2019-04-30T11:47:53.590Z,3.55
2019-04-30T11:50:29.997Z,3.80
2019-04-30T11:53:19.527Z,3.75
2019-04-30T11:55:39.019Z,7.15
2019-04-30T11:58:21.461Z,4.62
2019-04-30T12:00:49.464Z,3.40
2019-04-30T12:03:24.338Z,3.85
2019-04-30T12:05:58.963Z,4.37
2019-04-30T12:08:36.928Z,4.12
2019-04-30T12:11:19.510Z,4.25
2019-04-30T12:13:53.772Z,5.05
2019-04-30T12:16:28.544Z,4.62
2019-04-30T12:19:03.270Z,4.85
2019-04-30T12:21:37.648Z,4.72
2019-04-30T12:24:12.226Z,5.70
2019-04-30T12:26:48.861Z,6.15
2019-04-30T12:29:23.359Z,9.35
2019-04-30T12:31:58.076Z,10.72
2019-04-30T12:34:32.517Z,12.82
2019-04-30T12:37:06.501Z,11.97
2019-04-30T12:39:41.568Z,9.05
2019-04-30T12:42:18.672Z,6.95
2019-04-30T12:44:53.749Z,5.78
2019-04-30T12:47:29.616Z,5.30
2019-04-30T12:50:40.457Z,4.90
2019-04-30T12:53:21.049Z,4.33
2019-04-30T12:56:27.083Z,4.50
2019-04-30T12:58:58.585Z,4.55
2019-04-30T13:01:34.175Z,5.47
2019-04-30T13:04:09.766Z,6.05
2019-04-30T13:06:47.562Z,7.47
2019-04-30T13:09:21.161Z,6.20
2019-04-30T13:11:59.352Z,5.70
2019-04-30T13:14:35.808Z,5.15
2019-04-30T13:17:10.037Z,5.67
2019-04-30T13:19:44.637Z,6.80
2019-04-30T13:22:19.496Z,5.47
2019-04-30T13:24:55.523Z,8.43
2019-04-30T13:27:30.716Z,5.85
2019-04-30T13:30:13.507Z,5.75
2019-04-30T13:32:55.016Z,6.28
2019-04-30T13:35:31.731Z,7.00
2019-04-30T13:38:15.009Z,7.35
2019-04-30T13:41:08.873Z,11.20
2019-04-30T13:44:00.043Z,7.83
2019-04-30T13:46:35.972Z,6.60
2019-04-30T13:49:10.216Z,6.67
2019-04-30T13:51:45.407Z,7.50
2019-04-30T13:54:20.089Z,6.12
2019-04-30T13:56:54.559Z,6.05
2019-04-30T13:59:29.242Z,5.95
2019-04-30T14:02:05.406Z,6.58
2019-04-30T14:04:57.747Z,7.22
2019-04-30T14:07:49.636Z,7.05
2019-04-30T14:10:25.819Z,6.72
2019-04-30T14:13:01.946Z,7.17
2019-04-30T14:15:38.750Z,6.70
2019-04-30T14:18:27.202Z,7.45
2019-04-30T14:20:50.214Z,6.33
2019-04-30T14:23:24.686Z,6.20
2019-04-30T14:26:00.850Z,5.72
2019-04-30T14:28:35.021Z,6.60
2019-04-30T14:31:09.810Z,5.58
2019-04-30T14:33:44.275Z,6.87
2019-04-30T14:36:19.394Z,6.35
2019-04-30T14:38:54.097Z,6.10
2019-04-30T14:41:31.404Z,5.62
2019-04-30T14:44:10.275Z,7.40
2019-04-30T14:47:11.881Z,6.05
2019-04-30T14:50:05.183Z,6.78
2019-04-30T14:52:46.008Z,5.78
2019-04-30T14:55:39.329Z,6.67
2019-04-30T14:58:39.350Z,6.28
2019-04-30T15:01:22.691Z,5.37
2019-04-30T15:03:59.412Z,6.90
2019-04-30T15:06:34.162Z,4.90
2019-04-30T15:09:09.365Z,4.72
2019-04-30T15:11:43.734Z,4.40
2019-04-30T15:14:18.129Z,4.80
2019-04-30T15:16:52.697Z,4.33
2019-04-30T15:19:27.285Z,4.40
2019-04-30T15:22:03.874Z,4.20
2019-04-30T15:24:39.355Z,5.03
2019-04-30T15:27:13.934Z,4.53
2019-04-30T15:29:57.031Z,4.55
2019-04-30T15:32:26.210Z,3.95
2019-04-30T15:35:00.738Z,4.50
2019-04-30T15:37:35.391Z,3.98
2019-04-30T15:40:10.921Z,4.50
2019-04-30T15:42:46.976Z,4.12
2019-04-30T15:45:21.394Z,4.65
2019-04-30T15:47:58.429Z,5.03
2019-04-30T15:50:32.707Z,4.10
2019-04-30T15:53:07.094Z,4.12
2019-04-30T15:55:41.845Z,6.47
2019-04-30T15:58:22.071Z,4.92
2019-04-30T16:00:56.960Z,4.45
2019-04-30T16:03:32.751Z,5.25
2019-04-30T16:06:08.347Z,4.87
2019-04-30T16:08:52.866Z,5.00
2019-04-30T16:11:40.365Z,4.30
2019-04-30T16:14:25.905Z,4.62
2019-04-30T16:17:24.728Z,5.05
2019-04-30T16:19:59.202Z,5.45
2019-04-30T16:22:34.170Z,6.50
2019-04-30T16:25:08.860Z,5.22
2019-04-30T16:27:43.371Z,5.08
2019-04-30T16:30:19.450Z,5.10
2019-04-30T16:32:53.336Z,5.95
2019-04-30T16:35:29.437Z,4.90
2019-04-30T16:38:04.741Z,4.85
2019-04-30T16:40:39.441Z,4.83
2019-04-30T16:43:15.408Z,5.17
2019-04-30T16:45:50.832Z,6.25
2019-04-30T16:48:25.170Z,7.70
2019-04-30T16:50:59.540Z,5.97
2019-04-30T16:53:34.812Z,5.80
2019-04-30T16:56:09.281Z,5.22
2019-04-30T16:59:03.832Z,5.03
2019-04-30T17:01:38.051Z,5.10
2019-04-30T17:04:19.900Z,4.87
2019-04-30T17:07:02.678Z,5.35
2019-04-30T17:09:52.572Z,5.65
2019-04-30T17:12:38.652Z,5.60
2019-04-30T17:15:22.358Z,5.75
2019-04-30T17:17:58.691Z,6.25
2019-04-30T17:20:33.336Z,8.20
2019-04-30T17:23:09.487Z,5.40
2019-04-30T17:25:43.682Z,5.45
2019-04-30T17:28:18.793Z,4.35
2019-04-30T17:30:53.598Z,4.87
2019-04-30T17:33:28.496Z,4.78
2019-04-30T17:36:03.526Z,4.72
2019-04-30T17:38:37.582Z,4.62
2019-04-30T17:41:12.170Z,5.25
2019-04-30T17:43:46.635Z,4.97
2019-04-30T17:46:20.939Z,5.22
2019-04-30T17:48:55.466Z,4.65
2019-04-30T17:51:30.167Z,4.92
2019-04-30T17:54:16.926Z,5.12
2019-04-30T17:56:51.709Z,7.37
2019-04-30T17:59:26.164Z,6.85
2019-04-30T18:02:04.047Z,5.53
2019-04-30T18:04:38.471Z,4.53
2019-04-30T18:07:13.228Z,4.80
2019-04-30T18:09:48.813Z,5.28
2019-04-30T18:12:23.303Z,5.12
2019-04-30T18:15:00.015Z,6.45
2019-04-30T18:17:34.709Z,5.77
2019-04-30T18:20:19.815Z,9.70
2019-04-30T18:23:03.264Z,5.72
2019-04-30T18:25:42.667Z,5.97
2019-04-30T18:28:18.990Z,5.30
2019-04-30T18:30:52.844Z,6.70
2019-04-30T18:33:28.621Z,4.95
2019-04-30T18:36:03.402Z,5.60
2019-04-30T18:38:39.186Z,6.72
2019-04-30T18:41:14.032Z,6.90
2019-04-30T18:43:48.705Z,5.42
2019-04-30T18:46:23.621Z,6.72
2019-04-30T18:48:59.308Z,5.67
2019-04-30T18:51:39.422Z,5.12
2019-04-30T18:54:09.872Z,5.15
2019-04-30T18:56:45.266Z,5.60
2019-04-30T18:59:19.790Z,5.70
2019-04-30T19:02:14.811Z,4.25
2019-04-30T19:04:49.607Z,4.90
2019-04-30T19:07:44.792Z,5.00
2019-04-30T19:10:26.276Z,4.90
2019-04-30T19:13:31.108Z,5.17
2019-04-30T19:16:25.454Z,5.25
2019-04-30T19:19:09.446Z,5.45
2019-04-30T19:21:44.721Z,5.17
2019-04-30T19:24:19.697Z,7.85
2019-04-30T19:26:54.336Z,6.15
2019-04-30T19:29:28.847Z,5.08
2019-04-30T19:32:03.168Z,5.90
2019-04-30T19:34:39.165Z,6.22
2019-04-30T19:37:13.868Z,6.85
2019-04-30T19:39:51.101Z,9.55
2019-04-30T19:42:25.057Z,8.95
2019-04-30T19:45:09.063Z,7.80
2019-04-30T19:47:34.979Z,8.93
2019-04-30T19:50:09.575Z,9.30
2019-04-30T19:52:44.582Z,12.73
2019-04-30T19:55:20.502Z,19.02
2019-04-30T19:57:54.705Z,20.32
2019-04-30T20:00:30.912Z,18.50
2019-04-30T20:03:04.880Z,16.50
2019-04-30T20:05:39.571Z,16.07
2019-04-30T20:08:14.260Z,10.80
2019-04-30T20:10:49.631Z,12.15
2019-04-30T20:13:33.786Z,11.63
2019-04-30T20:15:59.657Z,13.80
2019-04-30T20:18:34.296Z,13.48
2019-04-30T20:21:12.193Z,9.25
2019-04-30T20:23:47.202Z,7.45
2019-04-30T20:26:21.475Z,6.33
2019-04-30T20:28:55.877Z,7.17
2019-04-30T20:31:38.556Z,10.10
2019-04-30T20:34:12.974Z,9.60
2019-04-30T20:36:47.505Z,10.03
2019-04-30T20:39:31.420Z,7.28
2019-04-30T20:42:05.979Z,6.53
2019-04-30T20:44:40.334Z,6.25
2019-04-30T20:47:14.756Z,5.67
2019-04-30T20:49:49.068Z,5.95
2019-04-30T20:52:23.907Z,5.87
2019-04-30T20:54:58.650Z,5.25
2019-04-30T20:57:33.271Z,4.70
2019-04-30T21:00:11.227Z,5.65
2019-04-30T21:02:45.649Z,4.83
2019-04-30T21:05:38.808Z,6.08
2019-04-30T21:08:13.504Z,5.90
2019-04-30T21:10:49.438Z,5.25
2019-04-30T21:13:24.153Z,6.22
2019-04-30T21:15:59.464Z,8.13
2019-04-30T21:18:36.779Z,4.65
2019-04-30T21:21:13.143Z,4.72
2019-04-30T21:23:49.089Z,6.05
2019-04-30T21:26:23.261Z,5.85
2019-04-30T21:29:10.699Z,4.83
2019-04-30T21:31:46.473Z,5.45
2019-04-30T21:34:30.375Z,4.67
2019-04-30T21:37:05.151Z,4.17
2019-04-30T21:39:39.827Z,4.30
2019-04-30T21:42:14.160Z,5.30
2019-04-30T21:44:48.593Z,5.65
2019-04-30T21:47:23.865Z,5.75
2019-04-30T21:49:58.698Z,5.35
2019-04-30T21:52:33.761Z,7.47
2019-04-30T21:55:09.670Z,7.67
2019-04-30T21:57:44.492Z,6.90
2019-04-30T22:00:29.604Z,6.97
2019-04-30T22:03:04.221Z,6.53
2019-04-30T22:05:38.634Z,5.90
2019-04-30T22:08:13.404Z,5.17
2019-04-30T22:10:47.684Z,5.08
2019-04-30T22:13:23.300Z,5.00
2019-04-30T22:15:57.579Z,10.23
2019-04-30T22:18:31.983Z,12.43
2019-04-30T22:21:06.905Z,7.22
2019-04-30T22:23:41.484Z,6.80
2019-04-30T22:26:16.136Z,6.10
2019-04-30T22:28:50.427Z,5.00
2019-04-30T22:31:24.986Z,4.50
2019-04-30T22:33:59.838Z,4.70
2019-04-30T22:36:41.942Z,5.60
2019-04-30T22:39:39.425Z,5.85
2019-04-30T22:42:49.441Z,6.50
2019-04-30T22:45:28.491Z,4.60
2019-04-30T22:48:03.915Z,7.83
2019-04-30T22:50:38.542Z,5.50
2019-04-30T22:53:13.045Z,6.80
2019-04-30T22:55:47.334Z,6.70
2019-04-30T22:58:21.517Z,7.65
2019-04-30T23:00:59.241Z,9.83
2019-04-30T23:03:35.555Z,9.95
2019-04-30T23:06:11.235Z,7.55
2019-04-30T23:08:48.928Z,5.92
2019-04-30T23:11:28.157Z,7.30
2019-04-30T23:14:02.888Z,6.67
2019-04-30T23:16:39.429Z,5.55
2019-04-30T23:19:14.039Z,6.33
2019-04-30T23:21:48.322Z,6.47
2019-04-30T23:24:23.216Z,9.10
2019-04-30T23:26:57.738Z,12.37
2019-04-30T23:29:32.289Z,11.03
2019-04-30T23:32:09.822Z,14.63
2019-04-30T23:34:44.277Z,13.90
2019-04-30T23:37:18.709Z,14.73
2019-04-30T23:39:53.465Z,15.65
2019-04-30T23:42:28.089Z,11.60
2019-04-30T23:45:02.514Z,8.83
2019-04-30T23:47:36.678Z,7.67
2019-04-30T23:50:11.573Z,7.45
2019-04-30T23:52:45.985Z,7.90
2019-04-30T23:55:23.679Z,7.55
2019-04-30T23:58:00.030Z,7.33
