createdAt,value
2023-09-08T12:11:28.106Z,27.21
2023-09-08T12:26:48.295Z,27.70
2023-09-08T12:28:58.194Z,27.52
2023-09-08T12:31:07.372Z,27.51
2023-09-08T12:33:21.822Z,27.60
2023-09-08T12:35:32.827Z,27.40
2023-09-08T12:37:43.053Z,27.67
2023-09-08T12:42:22.297Z,27.83
2023-09-08T12:44:34.352Z,27.92
2023-09-08T12:46:46.389Z,27.85
2023-09-08T12:48:54.706Z,28.07
2023-09-08T12:51:05.779Z,28.05
2023-09-08T12:53:14.579Z,28.06
2023-09-08T12:55:24.727Z,28.17
2023-09-08T12:57:37.183Z,28.05
2023-09-08T12:59:45.345Z,28.03
2023-09-08T13:01:53.787Z,27.99
2023-09-08T13:04:02.726Z,28.11
2023-09-08T13:06:11.061Z,28.15
2023-09-08T13:08:19.369Z,28.13
2023-09-08T13:10:27.507Z,28.18
2023-09-08T13:12:38.356Z,28.26
2023-09-08T13:14:47.177Z,28.33
2023-09-08T13:16:55.420Z,28.20
2023-09-08T13:19:05.033Z,28.26
2023-09-08T13:21:13.722Z,28.29
2023-09-08T13:23:26.332Z,28.23
2023-09-08T13:25:36.273Z,28.36
2023-09-08T13:27:49.368Z,28.04
2023-09-08T13:29:58.429Z,28.19
2023-09-08T13:32:07.735Z,28.25
2023-09-08T13:34:15.941Z,28.37
2023-09-08T13:36:24.312Z,28.36
2023-09-08T13:38:32.491Z,28.23
2023-09-08T13:40:41.121Z,28.50
2023-09-08T13:42:52.130Z,28.55
2023-09-08T13:45:00.897Z,28.42
2023-09-08T13:47:10.673Z,28.45
2023-09-08T13:49:20.911Z,28.35
2023-09-08T13:51:31.342Z,28.41
2023-09-08T13:53:46.705Z,28.47
2023-09-08T13:55:57.661Z,28.48
2023-09-08T13:58:09.948Z,28.22
2023-09-08T14:00:23.697Z,28.27
2023-09-08T14:02:42.516Z,28.27
2023-09-08T14:04:56.030Z,28.20
2023-09-08T14:07:09.295Z,28.20
2023-09-08T14:12:15.172Z,28.22
2023-09-08T14:14:07.584Z,28.30
2023-09-08T14:16:15.936Z,28.17
2023-09-08T14:18:21.605Z,28.13
2023-09-08T14:20:29.991Z,28.13
2023-09-08T14:22:38.404Z,28.22
2023-09-08T14:24:47.057Z,27.82
2023-09-08T14:26:55.472Z,27.93
2023-09-08T14:29:06.412Z,27.90
2023-09-08T14:31:14.759Z,27.73
2023-09-08T14:33:23.933Z,27.62
2023-09-08T14:35:32.562Z,27.64
2023-09-08T14:37:40.945Z,27.83
2023-09-08T14:39:50.144Z,27.86
2023-09-08T14:41:58.326Z,27.85
2023-09-08T14:44:09.177Z,27.73
2023-09-08T14:46:17.539Z,27.76
2023-09-08T14:48:26.163Z,27.77
2023-09-08T14:50:34.990Z,27.64
2023-09-08T14:52:44.058Z,27.62
2023-09-08T14:54:54.492Z,27.56
2023-09-08T14:57:02.921Z,27.55
2023-09-08T14:59:13.894Z,27.60
2023-09-08T15:01:22.230Z,27.50
2023-09-08T15:03:30.688Z,27.46
2023-09-08T15:05:39.677Z,27.58
2023-09-08T15:07:48.110Z,27.55
2023-09-08T15:09:56.610Z,27.54
2023-09-08T15:12:04.744Z,27.53
2023-09-08T15:14:15.906Z,27.50
2023-09-08T15:16:24.238Z,27.53
2023-09-08T15:18:32.823Z,27.59
2023-09-08T15:20:42.252Z,27.60
2023-09-08T15:22:50.771Z,27.41
2023-09-08T15:24:59.162Z,27.44
2023-09-08T15:27:08.642Z,27.52
2023-09-08T15:29:21.545Z,27.50
2023-09-08T15:31:29.925Z,27.52
2023-09-08T15:33:38.628Z,27.50
2023-09-08T15:35:47.237Z,27.55
2023-09-08T15:37:55.537Z,27.50
2023-09-08T15:40:04.803Z,27.35
2023-09-08T15:42:14.950Z,27.31
2023-09-08T15:44:26.012Z,27.32
2023-09-08T15:46:34.445Z,27.28
2023-09-08T15:48:40.251Z,27.24
2023-09-08T15:50:48.445Z,27.09
2023-09-08T15:52:56.647Z,27.16
2023-09-08T15:55:04.745Z,27.15
2023-09-08T15:57:12.952Z,27.08
2023-09-08T15:59:22.608Z,27.02
2023-09-08T16:01:33.756Z,27.10
2023-09-08T16:03:42.250Z,27.13
2023-09-08T16:05:48.746Z,27.12
2023-09-08T16:07:56.859Z,27.03
2023-09-08T16:10:05.387Z,27.04
2023-09-08T16:12:13.649Z,26.97
2023-09-08T16:14:21.806Z,27.04
2023-09-08T16:16:33.285Z,27.06
2023-09-08T16:18:41.677Z,26.95
2023-09-08T16:20:49.849Z,26.95
2023-09-08T16:22:58.075Z,26.92
2023-09-08T16:25:06.499Z,26.90
2023-09-08T16:27:14.683Z,26.72
2023-09-08T16:29:23.495Z,26.64
2023-09-08T16:31:34.408Z,26.57
2023-09-08T16:33:42.586Z,26.69
2023-09-08T16:35:51.121Z,26.61
2023-09-08T16:37:59.323Z,26.53
2023-09-08T16:40:08.006Z,26.52
2023-09-08T16:42:16.701Z,26.58
2023-09-08T16:44:25.024Z,26.48
2023-09-08T16:46:36.310Z,26.39
2023-09-08T16:48:44.961Z,26.29
2023-09-08T16:50:53.197Z,26.31
2023-09-08T16:53:01.536Z,26.34
2023-09-08T16:55:12.848Z,26.29
2023-09-08T16:57:21.218Z,26.19
2023-09-08T16:59:29.666Z,26.16
2023-09-08T17:01:41.370Z,26.05
2023-09-08T17:03:49.902Z,25.95
2023-09-08T17:05:58.141Z,25.83
2023-09-08T17:08:06.206Z,25.70
2023-09-08T17:10:14.651Z,25.56
2023-09-08T17:12:23.625Z,25.47
2023-09-08T17:14:31.990Z,25.30
2023-09-08T17:16:42.914Z,25.12
2023-09-08T17:18:51.124Z,25.03
2023-09-08T17:21:02.233Z,24.97
2023-09-08T17:23:10.570Z,24.95
2023-09-08T17:25:18.902Z,24.85
2023-09-08T17:27:27.098Z,24.75
2023-09-08T17:29:35.321Z,24.62
2023-09-08T17:31:45.993Z,24.51
2023-09-08T17:33:54.119Z,24.40
2023-09-08T17:36:02.289Z,24.35
2023-09-08T17:38:10.303Z,24.17
2023-09-08T17:40:18.484Z,24.03
2023-09-08T17:42:26.725Z,23.85
2023-09-08T17:44:37.698Z,23.66
2023-09-08T17:46:49.078Z,23.54
2023-09-08T17:48:57.314Z,23.39
2023-09-08T17:51:05.305Z,23.27
2023-09-08T17:53:13.308Z,23.19
2023-09-08T17:55:22.199Z,23.12
2023-09-08T17:57:30.259Z,23.09
2023-09-08T17:59:38.436Z,22.98
2023-09-08T18:01:49.238Z,22.87
2023-09-08T18:03:57.490Z,22.81
2023-09-08T18:06:06.119Z,22.75
2023-09-08T18:08:15.286Z,22.70
2023-09-08T18:10:23.930Z,22.59
2023-09-08T18:12:32.679Z,22.51
2023-09-08T18:14:41.951Z,22.46
2023-09-08T18:16:53.958Z,22.43
2023-09-08T18:19:08.253Z,22.40
2023-09-08T18:21:16.887Z,22.34
2023-09-08T18:23:25.442Z,22.34
2023-09-08T18:25:33.613Z,22.30
2023-09-08T18:27:41.872Z,22.26
2023-09-08T18:29:50.901Z,22.15
2023-09-08T18:32:02.471Z,22.10
2023-09-08T18:34:10.759Z,22.08
2023-09-08T18:36:18.963Z,22.12
2023-09-08T18:38:27.406Z,22.13
2023-09-08T18:40:35.630Z,22.12
2023-09-08T18:42:43.892Z,22.10
2023-09-08T18:44:52.107Z,22.04
2023-09-08T18:47:03.686Z,21.99
2023-09-08T18:49:11.901Z,21.93
2023-09-08T18:51:20.417Z,21.95
2023-09-08T18:53:28.878Z,21.91
2023-09-08T18:55:37.758Z,21.85
2023-09-08T18:57:47.380Z,21.84
2023-09-08T18:59:55.798Z,21.79
2023-09-08T19:02:07.352Z,21.80
2023-09-08T19:04:15.720Z,21.84
2023-09-08T19:06:24.150Z,21.83
2023-09-08T19:08:33.220Z,21.80
2023-09-08T19:10:42.616Z,21.98
2023-09-08T19:12:48.440Z,21.92
2023-09-08T19:14:56.982Z,21.87
2023-09-08T19:17:08.174Z,21.80
2023-09-08T19:19:16.406Z,21.76
2023-09-08T19:21:24.777Z,21.70
2023-09-08T19:23:33.097Z,21.66
2023-09-08T19:25:42.960Z,21.58
2023-09-08T19:27:51.608Z,21.59
2023-09-08T19:30:00.275Z,21.54
2023-09-08T19:32:11.484Z,21.59
2023-09-08T19:34:19.831Z,21.55
2023-09-08T19:36:27.793Z,21.45
2023-09-08T19:38:36.557Z,21.38
2023-09-08T19:40:44.665Z,21.34
2023-09-08T19:42:52.873Z,21.28
2023-09-08T19:45:01.586Z,21.36
2023-09-08T19:47:12.508Z,21.44
2023-09-08T19:49:21.268Z,21.36
2023-09-08T19:51:29.596Z,21.55
2023-09-08T19:53:38.784Z,21.54
2023-09-08T19:55:50.911Z,21.63
2023-09-08T19:57:59.229Z,21.82
2023-09-08T20:00:08.395Z,21.77
2023-09-08T20:02:23.444Z,21.57
2023-09-08T20:04:31.860Z,21.54
2023-09-08T20:06:40.231Z,21.48
2023-09-08T20:08:48.309Z,21.41
2023-09-08T20:10:54.621Z,21.26
2023-09-08T20:13:03.229Z,21.16
2023-09-08T20:15:12.112Z,21.05
2023-09-08T20:17:22.846Z,21.05
2023-09-08T20:19:30.964Z,21.01
2023-09-08T20:21:39.276Z,21.01
2023-09-08T20:23:47.576Z,20.94
2023-09-08T20:25:56.833Z,20.91
2023-09-08T20:28:06.749Z,20.91
2023-09-08T20:30:15.216Z,20.89
2023-09-08T20:32:27.805Z,20.87
2023-09-08T20:34:36.113Z,20.75
2023-09-08T20:36:44.880Z,20.71
2023-09-08T20:38:53.349Z,20.87
2023-09-08T20:41:01.857Z,20.93
2023-09-08T20:43:10.029Z,20.84
2023-09-08T20:45:20.428Z,20.82
2023-09-08T20:47:31.410Z,20.74
2023-09-08T20:49:39.630Z,20.61
2023-09-08T20:51:47.922Z,20.64
2023-09-08T20:53:56.268Z,20.64
2023-09-08T20:56:04.342Z,20.55
2023-09-08T20:58:12.462Z,20.44
2023-09-08T21:00:21.278Z,20.40
2023-09-08T21:02:32.739Z,20.34
2023-09-08T21:04:44.101Z,20.24
2023-09-08T21:06:52.998Z,20.26
2023-09-08T21:09:01.321Z,20.18
2023-09-08T21:11:09.552Z,20.17
2023-09-08T21:13:18.733Z,20.16
2023-09-08T21:15:27.471Z,20.08
2023-09-08T21:17:38.502Z,20.11
2023-09-08T21:19:48.620Z,20.15
2023-09-08T21:21:57.134Z,20.18
2023-09-08T21:24:05.537Z,20.10
2023-09-08T21:26:13.974Z,20.03
2023-09-08T21:28:19.614Z,20.13
2023-09-08T21:30:28.489Z,20.15
2023-09-08T21:32:40.046Z,20.07
2023-09-08T21:34:49.483Z,20.03
2023-09-08T21:36:55.225Z,20.02
2023-09-08T21:39:03.615Z,20.03
2023-09-08T21:41:13.160Z,19.95
2023-09-08T21:43:21.366Z,19.98
2023-09-08T21:45:30.496Z,19.87
2023-09-08T21:47:41.340Z,19.88
2023-09-08T21:49:49.513Z,19.87
2023-09-08T21:51:55.327Z,19.91
2023-09-08T21:54:03.638Z,19.88
2023-09-08T21:56:13.138Z,19.83
2023-09-08T21:58:18.901Z,19.81
2023-09-08T22:00:28.071Z,19.74
2023-09-08T22:02:34.241Z,19.72
2023-09-08T22:04:45.438Z,19.65
2023-09-08T22:06:51.078Z,19.59
2023-09-08T22:08:59.412Z,19.47
2023-09-08T22:11:08.018Z,19.48
2023-09-08T22:13:16.259Z,19.53
2023-09-08T22:15:24.474Z,19.50
2023-09-08T22:17:33.654Z,19.46
2023-09-08T22:19:45.229Z,19.37
2023-09-08T22:21:53.434Z,19.37
2023-09-08T22:24:03.079Z,19.34
2023-09-08T22:26:18.162Z,19.21
2023-09-08T22:28:23.616Z,19.20
2023-09-08T22:30:31.907Z,19.21
2023-09-08T22:32:40.401Z,19.22
2023-09-08T22:34:51.602Z,19.21
2023-09-08T22:36:59.834Z,19.21
2023-09-08T22:39:10.024Z,19.23
2023-09-08T22:41:18.212Z,19.20
2023-09-08T22:43:26.778Z,19.13
2023-09-08T22:45:35.038Z,19.08
2023-09-08T22:47:43.338Z,19.12
2023-09-08T22:50:08.503Z,19.18
2023-09-08T22:52:16.760Z,19.17
2023-09-08T22:54:25.283Z,19.13
2023-09-08T22:56:33.819Z,19.13
2023-09-08T22:58:43.235Z,19.19
2023-09-08T23:00:51.471Z,19.28
2023-09-08T23:02:59.833Z,19.13
2023-09-08T23:05:12.718Z,19.19
2023-09-08T23:07:21.827Z,19.03
2023-09-08T23:09:30.118Z,18.91
2023-09-08T23:11:38.307Z,18.86
2023-09-08T23:13:46.620Z,18.88
2023-09-08T23:15:54.923Z,18.83
2023-09-08T23:18:03.370Z,18.78
2023-09-08T23:20:16.688Z,18.84
2023-09-08T23:22:25.577Z,18.82
2023-09-08T23:24:34.338Z,18.78
2023-09-08T23:26:42.509Z,18.73
2023-09-08T23:28:56.040Z,18.78
2023-09-08T23:31:05.203Z,18.76
2023-09-08T23:33:14.131Z,18.72
2023-09-08T23:35:24.964Z,18.70
2023-09-08T23:37:33.138Z,18.68
2023-09-08T23:39:41.596Z,18.64
2023-09-08T23:41:50.046Z,18.54
2023-09-08T23:43:58.788Z,18.50
2023-09-08T23:46:06.974Z,18.51
2023-09-08T23:48:15.338Z,18.43
2023-09-08T23:50:52.939Z,18.42
2023-09-08T23:53:01.381Z,18.42
2023-09-08T23:55:10.350Z,18.43
2023-09-08T23:57:18.845Z,18.39
2023-09-08T23:59:27.525Z,18.43
