createdAt,value
2023-02-06T00:00:47.164Z,-6.30
2023-02-06T00:03:14.108Z,-6.20
2023-02-06T00:05:40.804Z,-6.10
2023-02-06T00:08:07.735Z,-6.10
2023-02-06T00:10:34.956Z,-6.00
2023-02-06T00:13:01.633Z,-5.90
2023-02-06T00:15:28.247Z,-5.80
2023-02-06T00:17:55.151Z,-5.70
2023-02-06T00:20:21.915Z,-5.70
2023-02-06T00:22:48.549Z,-5.60
2023-02-06T00:25:15.205Z,-5.60
2023-02-06T00:27:41.832Z,-5.60
2023-02-06T00:30:09.004Z,-5.50
2023-02-06T00:32:35.753Z,-5.50
2023-02-06T00:35:02.666Z,-5.60
2023-02-06T00:37:29.322Z,-5.60
2023-02-06T00:39:56.177Z,-5.60
2023-02-06T00:42:22.940Z,-5.60
2023-02-06T00:44:49.554Z,-5.50
2023-02-06T00:47:16.391Z,-5.40
2023-02-06T00:49:43.259Z,-5.30
2023-02-06T00:52:10.002Z,-5.30
2023-02-06T00:54:36.690Z,-5.30
2023-02-06T00:57:03.615Z,-5.20
2023-02-06T00:59:30.309Z,-5.10
2023-02-06T01:01:57.228Z,-5.10
2023-02-06T01:04:24.187Z,-5.00
2023-02-06T01:06:51.361Z,-4.90
2023-02-06T01:09:18.008Z,-4.80
2023-02-06T01:11:45.736Z,-4.80
2023-02-06T01:14:12.710Z,-4.80
2023-02-06T01:16:39.870Z,-4.70
2023-02-06T01:19:06.996Z,-4.60
2023-02-06T01:21:33.922Z,-4.50
2023-02-06T01:24:00.623Z,-4.50
2023-02-06T01:26:27.577Z,-4.50
2023-02-06T01:28:55.392Z,-4.40
2023-02-06T01:31:27.848Z,-4.40
2023-02-06T01:33:57.004Z,-4.30
2023-02-06T01:36:24.481Z,-4.30
2023-02-06T01:38:51.750Z,-4.20
2023-02-06T01:41:21.421Z,-4.20
2023-02-06T01:44:12.743Z,-4.10
2023-02-06T01:46:41.406Z,-4.10
2023-02-06T01:49:12.941Z,-4.00
2023-02-06T01:51:40.884Z,-4.00
2023-02-06T01:54:08.798Z,-3.90
2023-02-06T01:56:43.256Z,-3.90
2023-02-06T01:59:10.221Z,-3.90
2023-02-06T02:01:36.851Z,-3.90
2023-02-06T02:04:08.294Z,-3.90
2023-02-06T02:06:35.591Z,-3.90
2023-02-06T02:09:03.798Z,-3.80
2023-02-06T02:11:36.731Z,-3.90
2023-02-06T02:14:07.200Z,-3.80
2023-02-06T02:16:46.192Z,-3.80
2023-02-06T02:19:44.203Z,-3.80
2023-02-06T02:22:43.207Z,-3.80
2023-02-06T02:25:35.262Z,-3.80
2023-02-06T02:28:29.340Z,-3.80
2023-02-06T02:31:23.256Z,-3.80
2023-02-06T02:33:59.461Z,-3.70
2023-02-06T02:36:38.958Z,-3.70
2023-02-06T02:39:34.805Z,-3.70
2023-02-06T02:42:21.711Z,-3.70
2023-02-06T02:45:11.992Z,-3.60
2023-02-06T02:47:49.825Z,-3.60
2023-02-06T02:50:18.602Z,-3.50
2023-02-06T02:52:45.926Z,-3.50
2023-02-06T02:55:21.272Z,-3.40
2023-02-06T02:57:51.408Z,-3.40
2023-02-06T03:00:20.429Z,-3.30
2023-02-06T03:02:50.906Z,-3.40
2023-02-06T03:05:21.964Z,-3.30
2023-02-06T03:08:10.607Z,-3.20
2023-02-06T03:10:55.580Z,-3.20
2023-02-06T03:13:26.854Z,-3.10
2023-02-06T03:15:59.686Z,-3.00
2023-02-06T03:18:57.414Z,-3.00
2023-02-06T03:21:27.092Z,-3.00
2023-02-06T03:23:58.239Z,-3.00
2023-02-06T03:26:28.410Z,-3.00
2023-02-06T03:29:00.159Z,-3.00
2023-02-06T03:31:35.800Z,-2.90
2023-02-06T03:34:10.284Z,-2.90
2023-02-06T03:36:37.309Z,-2.90
2023-02-06T03:39:04.612Z,-2.90
2023-02-06T03:41:36.212Z,-2.80
2023-02-06T03:44:09.897Z,-2.80
2023-02-06T03:46:39.024Z,-2.80
2023-02-06T03:49:11.111Z,-2.70
2023-02-06T03:51:44.290Z,-2.70
2023-02-06T03:54:14.232Z,-2.70
2023-02-06T03:56:52.286Z,-2.70
2023-02-06T03:59:22.172Z,-2.60
2023-02-06T04:01:56.564Z,-2.60
2023-02-06T04:04:29.256Z,-2.60
2023-02-06T04:07:00.725Z,-2.60
2023-02-06T04:09:27.606Z,-2.60
2023-02-06T04:11:54.640Z,-2.70
2023-02-06T04:14:23.554Z,-2.70
2023-02-06T04:16:50.460Z,-2.70
2023-02-06T04:19:17.298Z,-2.70
2023-02-06T04:21:45.448Z,-2.70
2023-02-06T04:24:12.258Z,-2.80
2023-02-06T04:26:39.266Z,-2.80
2023-02-06T04:29:06.113Z,-2.80
2023-02-06T04:31:36.131Z,-2.80
2023-02-06T04:34:05.582Z,-2.70
2023-02-06T04:36:32.381Z,-2.70
2023-02-06T04:38:59.959Z,-2.70
2023-02-06T04:41:27.089Z,-2.70
2023-02-06T04:43:53.908Z,-2.60
2023-02-06T04:46:21.135Z,-2.60
2023-02-06T04:48:47.932Z,-2.60
2023-02-06T04:51:14.888Z,-2.60
2023-02-06T04:53:41.912Z,-2.60
2023-02-06T04:56:11.273Z,-2.60
2023-02-06T04:58:39.510Z,-2.60
2023-02-06T05:01:07.079Z,-2.60
2023-02-06T05:03:36.005Z,-2.50
2023-02-06T05:06:04.714Z,-2.60
2023-02-06T05:08:32.308Z,-2.50
2023-02-06T05:10:59.181Z,-2.50
2023-02-06T05:13:26.403Z,-2.50
2023-02-06T05:15:53.474Z,-2.40
2023-02-06T05:18:20.887Z,-2.50
2023-02-06T05:20:47.645Z,-2.40
2023-02-06T05:23:14.760Z,-2.40
2023-02-06T05:25:42.372Z,-2.40
2023-02-06T05:28:10.016Z,-2.40
2023-02-06T05:30:37.210Z,-2.40
2023-02-06T05:33:04.428Z,-2.40
2023-02-06T05:35:31.139Z,-2.40
2023-02-06T05:37:59.452Z,-2.40
2023-02-06T05:40:29.383Z,-2.40
2023-02-06T05:42:56.960Z,-2.40
2023-02-06T05:45:24.452Z,-2.40
2023-02-06T05:47:51.609Z,-2.40
2023-02-06T05:50:18.669Z,-2.40
2023-02-06T05:52:45.454Z,-2.40
2023-02-06T05:55:12.812Z,-2.40
2023-02-06T05:57:41.700Z,-2.40
2023-02-06T06:00:09.318Z,-2.40
2023-02-06T06:02:36.303Z,-2.40
2023-02-06T06:05:03.865Z,-2.40
2023-02-06T06:07:30.695Z,-2.40
2023-02-06T06:09:58.048Z,-2.30
2023-02-06T06:12:25.015Z,-2.30
2023-02-06T06:14:51.781Z,-2.30
2023-02-06T06:17:18.860Z,-2.30
2023-02-06T06:19:45.905Z,-2.30
2023-02-06T06:22:12.746Z,-2.20
2023-02-06T06:24:39.538Z,-2.20
2023-02-06T06:27:10.912Z,-2.20
2023-02-06T06:29:38.134Z,-2.20
2023-02-06T06:32:06.174Z,-2.20
2023-02-06T06:34:33.056Z,-2.20
2023-02-06T06:37:00.125Z,-2.10
2023-02-06T06:39:28.061Z,-2.10
2023-02-06T06:41:54.868Z,-2.10
2023-02-06T06:44:22.051Z,-2.10
2023-02-06T06:46:48.774Z,-2.00
2023-02-06T06:49:15.584Z,-2.00
2023-02-06T06:51:42.643Z,-1.90
2023-02-06T07:21:16.117Z,-1.70
2023-02-06T07:23:42.948Z,-1.70
2023-02-06T07:26:09.594Z,-1.60
2023-02-06T07:28:36.680Z,-1.60
2023-02-06T07:31:06.120Z,-1.60
2023-02-06T07:33:33.884Z,-1.50
2023-02-06T07:36:03.877Z,-1.40
2023-02-06T07:38:30.995Z,-1.40
2023-02-06T07:41:01.723Z,-1.40
2023-02-06T07:43:28.794Z,-1.30
2023-02-06T07:46:02.285Z,-1.30
2023-02-06T07:48:30.024Z,-1.20
2023-02-06T07:50:57.413Z,-1.20
2023-02-06T07:53:24.198Z,-1.10
2023-02-06T07:55:51.091Z,-1.00
2023-02-06T07:58:18.244Z,-1.00
2023-02-06T08:00:45.956Z,-1.00
2023-02-06T08:03:12.760Z,-1.00
2023-02-06T08:05:59.639Z,-0.90
2023-02-06T08:08:26.377Z,-0.90
2023-02-06T08:10:53.009Z,-0.80
2023-02-06T08:13:19.642Z,-0.80
2023-02-06T08:15:46.338Z,-0.80
2023-02-06T08:18:12.991Z,-0.70
2023-02-06T08:20:39.616Z,-0.60
2023-02-06T08:23:08.011Z,-0.60
2023-02-06T08:25:35.068Z,-0.60
2023-02-06T08:28:02.347Z,-0.50
2023-02-06T08:30:29.248Z,-0.40
2023-02-06T08:32:56.058Z,-0.20
2023-02-06T08:35:22.946Z,-0.10
2023-02-06T08:37:49.592Z,0.00
2023-02-06T08:40:16.273Z,0.10
2023-02-06T08:42:43.134Z,0.20
2023-02-06T08:45:10.150Z,0.20
2023-02-06T08:47:36.792Z,0.30
2023-02-06T08:50:03.997Z,0.20
2023-02-06T08:52:30.668Z,0.20
2023-02-06T08:54:57.363Z,0.30
2023-02-06T08:57:24.308Z,0.20
2023-02-06T08:59:51.811Z,0.30
2023-02-06T09:02:18.484Z,0.30
2023-02-06T09:04:45.144Z,0.40
2023-02-06T09:07:12.012Z,0.60
2023-02-06T09:09:38.717Z,0.80
2023-02-06T09:12:05.640Z,0.90
2023-02-06T09:14:32.724Z,0.90
2023-02-06T09:16:59.425Z,0.90
2023-02-06T09:19:26.659Z,1.00
2023-02-06T09:21:53.851Z,1.00
2023-02-06T09:24:20.963Z,1.10
2023-02-06T09:26:59.472Z,1.00
2023-02-06T09:29:29.407Z,1.00
2023-02-06T09:31:57.423Z,1.00
2023-02-06T09:34:26.170Z,1.10
2023-02-06T09:36:54.808Z,1.20
2023-02-06T09:39:21.783Z,1.30
2023-02-06T09:41:53.136Z,1.40
2023-02-06T09:44:32.602Z,1.30
2023-02-06T09:47:12.511Z,1.30
2023-02-06T09:49:52.958Z,1.20
2023-02-06T09:52:32.789Z,1.20
2023-02-06T09:55:23.626Z,1.10
2023-02-06T09:58:28.124Z,1.10
2023-02-06T10:01:15.108Z,1.00
2023-02-06T10:03:54.507Z,1.00
2023-02-06T10:06:35.724Z,1.00
2023-02-06T10:09:17.069Z,1.00
2023-02-06T10:11:45.745Z,1.00
2023-02-06T10:14:22.622Z,1.00
2023-02-06T10:16:59.999Z,1.10
2023-02-06T10:19:41.301Z,1.20
2023-02-06T10:22:16.109Z,1.40
2023-02-06T10:24:56.400Z,1.40
2023-02-06T10:27:23.039Z,1.70
2023-02-06T10:29:49.993Z,1.80
2023-02-06T10:32:22.476Z,1.70
2023-02-06T10:35:20.280Z,1.60
2023-02-06T10:38:23.853Z,1.50
2023-02-06T10:41:14.964Z,1.70
2023-02-06T10:43:59.793Z,1.80
2023-02-06T10:46:48.160Z,1.90
2023-02-06T10:49:25.116Z,2.10
2023-02-06T10:51:56.425Z,2.20
2023-02-06T10:54:37.717Z,2.10
2023-02-06T10:57:16.161Z,2.10
2023-02-06T10:59:53.537Z,2.00
2023-02-06T11:02:42.439Z,2.00
2023-02-06T11:05:19.052Z,2.10
2023-02-06T11:07:48.977Z,2.00
2023-02-06T11:10:18.994Z,2.10
2023-02-06T11:13:14.215Z,2.10
2023-02-06T11:15:52.495Z,2.20
2023-02-06T11:18:24.147Z,2.20
2023-02-06T11:20:51.167Z,2.10
2023-02-06T11:23:26.746Z,2.00
2023-02-06T11:26:15.063Z,1.90
2023-02-06T11:28:58.690Z,2.00
2023-02-06T11:31:46.043Z,1.90
2023-02-06T11:34:33.238Z,1.90
2023-02-06T11:37:28.433Z,1.90
2023-02-06T11:40:16.622Z,1.80
2023-02-06T11:43:07.666Z,1.80
2023-02-06T11:45:35.043Z,1.90
2023-02-06T11:48:02.303Z,2.10
2023-02-06T11:50:34.516Z,2.30
2023-02-06T11:53:15.691Z,2.40
2023-02-06T11:55:43.880Z,2.60
2023-02-06T11:58:13.556Z,2.80
2023-02-06T12:00:54.943Z,3.00
2023-02-06T12:03:35.089Z,3.00
2023-02-06T12:06:14.830Z,3.00
2023-02-06T12:08:46.919Z,2.70
2023-02-06T12:11:28.370Z,2.40
2023-02-06T12:14:00.961Z,2.30
2023-02-06T12:16:28.622Z,2.30
2023-02-06T12:18:57.741Z,2.20
2023-02-06T12:21:27.374Z,2.10
2023-02-06T12:23:59.765Z,1.90
2023-02-06T12:26:29.961Z,1.80
2023-02-06T12:29:00.256Z,1.80
2023-02-06T12:31:48.104Z,1.80
2023-02-06T12:34:23.596Z,1.80
2023-02-06T12:37:08.796Z,1.80
2023-02-06T12:39:35.838Z,1.70
2023-02-06T12:42:17.079Z,1.70
2023-02-06T12:44:54.227Z,1.70
2023-02-06T12:47:45.962Z,1.70
2023-02-06T12:50:35.041Z,1.70
2023-02-06T12:53:10.664Z,1.70
2023-02-06T12:56:00.701Z,1.70
2023-02-06T12:58:36.547Z,1.60
2023-02-06T13:01:40.547Z,1.50
2023-02-06T13:04:35.875Z,1.50
2023-02-06T13:07:13.068Z,1.40
2023-02-06T13:09:59.825Z,1.40
2023-02-06T13:12:29.642Z,1.40
2023-02-06T13:15:05.130Z,1.60
2023-02-06T13:17:36.787Z,1.70
2023-02-06T13:20:15.818Z,1.80
2023-02-06T13:22:54.420Z,1.70
2023-02-06T13:25:30.326Z,1.50
2023-02-06T13:28:01.229Z,1.60
2023-02-06T13:30:40.272Z,1.50
2023-02-06T13:33:20.783Z,1.60
2023-02-06T13:35:58.294Z,1.60
2023-02-06T13:38:25.143Z,1.80
2023-02-06T13:41:14.142Z,1.80
2023-02-06T13:44:06.916Z,1.70
2023-02-06T13:47:00.966Z,1.50
2023-02-06T13:50:07.114Z,1.40
2023-02-06T13:52:49.586Z,1.40
2023-02-06T13:55:38.337Z,1.40
2023-02-06T13:58:24.878Z,1.40
2023-02-06T14:00:53.184Z,1.30
2023-02-06T14:03:29.997Z,1.20
2023-02-06T14:06:15.057Z,1.10
2023-02-06T14:09:06.128Z,1.00
2023-02-06T14:12:19.425Z,1.00
2023-02-06T14:14:58.707Z,1.00
2023-02-06T14:17:39.085Z,1.00
2023-02-06T14:20:48.266Z,1.00
2023-02-06T14:23:35.184Z,1.00
2023-02-06T14:26:26.778Z,1.00
2023-02-06T14:29:03.441Z,0.90
2023-02-06T14:32:04.065Z,1.00
2023-02-06T14:34:45.737Z,1.00
2023-02-06T14:37:22.513Z,0.90
2023-02-06T14:40:04.523Z,0.90
2023-02-06T14:42:39.213Z,0.80
2023-02-06T14:45:24.808Z,0.70
2023-02-06T14:47:53.515Z,0.60
2023-02-06T14:50:30.917Z,0.60
2023-02-06T14:53:06.612Z,0.60
2023-02-06T14:55:41.643Z,0.60
2023-02-06T14:58:27.891Z,0.60
2023-02-06T15:00:56.660Z,0.50
2023-02-06T15:03:27.288Z,0.50
2023-02-06T15:06:07.156Z,0.50
2023-02-06T15:08:34.282Z,0.50
2023-02-06T15:11:03.601Z,0.50
2023-02-06T15:13:35.337Z,0.50
2023-02-06T15:16:04.894Z,0.50
2023-02-06T15:18:34.666Z,0.50
2023-02-06T15:21:16.237Z,0.40
2023-02-06T15:23:59.205Z,0.40
2023-02-06T15:26:55.220Z,0.40
2023-02-06T15:29:26.764Z,0.30
2023-02-06T15:32:16.104Z,0.40
2023-02-06T15:34:45.854Z,0.40
2023-02-06T15:37:34.675Z,0.30
2023-02-06T15:40:15.799Z,0.30
2023-02-06T15:42:42.810Z,0.20
2023-02-06T15:45:35.870Z,0.20
2023-02-06T15:48:34.531Z,0.20
2023-02-06T15:51:02.618Z,0.20
2023-02-06T15:53:39.076Z,0.20
2023-02-06T15:56:09.397Z,0.10
2023-02-06T15:58:36.923Z,0.00
2023-02-06T16:01:06.402Z,0.00
2023-02-06T16:03:33.356Z,-0.10
2023-02-06T16:06:00.167Z,-0.10
2023-02-06T16:08:38.265Z,-0.10
2023-02-06T16:11:27.724Z,-0.20
2023-02-06T16:13:55.032Z,-0.20
2023-02-06T16:16:24.812Z,-0.20
2023-02-06T16:18:53.762Z,-0.20
2023-02-06T16:21:27.100Z,-0.20
2023-02-06T16:24:07.174Z,-0.20
2023-02-06T16:26:49.381Z,-0.20
2023-02-06T16:29:27.562Z,-0.30
2023-02-06T16:32:09.193Z,-0.30
2023-02-06T16:34:52.551Z,-0.30
2023-02-06T16:37:30.083Z,-0.20
2023-02-06T16:39:57.217Z,-0.30
2023-02-06T16:42:27.084Z,-0.30
2023-02-06T16:45:01.789Z,-0.40
2023-02-06T16:47:28.498Z,-0.40
2023-02-06T16:49:55.177Z,-0.40
2023-02-06T16:52:26.475Z,-0.40
2023-02-06T16:54:55.922Z,-0.40
2023-02-06T16:57:35.248Z,-0.30
2023-02-06T17:00:05.382Z,-0.40
2023-02-06T17:02:32.289Z,-0.40
2023-02-06T17:04:59.010Z,-0.40
2023-02-06T17:07:27.650Z,-0.40
2023-02-06T17:09:56.080Z,-0.50
2023-02-06T17:12:23.004Z,-0.50
2023-02-06T17:14:49.870Z,-0.50
2023-02-06T17:17:19.736Z,-0.50
2023-02-06T17:19:47.802Z,-0.50
2023-02-06T17:22:14.856Z,-0.50
2023-02-06T17:24:42.411Z,-0.60
2023-02-06T17:27:16.992Z,-0.60
2023-02-06T17:29:46.316Z,-0.60
2023-02-06T17:32:16.054Z,-0.60
2023-02-06T17:34:42.822Z,-0.60
2023-02-06T17:37:20.379Z,-0.50
2023-02-06T17:39:48.919Z,-0.50
2023-02-06T17:42:15.776Z,-0.60
2023-02-06T17:44:43.208Z,-0.60
2023-02-06T17:47:10.703Z,-0.60
2023-02-06T17:49:37.603Z,-0.60
2023-02-06T17:52:04.471Z,-0.70
2023-02-06T17:54:31.494Z,-0.80
2023-02-06T17:56:58.151Z,-0.80
2023-02-06T17:59:25.207Z,-0.80
2023-02-06T18:01:53.372Z,-0.80
2023-02-06T18:04:21.264Z,-0.80
2023-02-06T18:06:48.381Z,-0.80
2023-02-06T18:09:15.184Z,-0.80
2023-02-06T18:11:42.263Z,-0.80
2023-02-06T18:14:09.248Z,-0.90
2023-02-06T18:16:36.274Z,-0.80
2023-02-06T18:19:02.977Z,-0.90
2023-02-06T18:21:31.170Z,-0.90
2023-02-06T18:23:59.076Z,-0.90
2023-02-06T18:26:25.896Z,-0.90
2023-02-06T18:28:52.698Z,-0.90
2023-02-06T18:31:29.394Z,-0.90
2023-02-06T18:33:57.012Z,-1.00
2023-02-06T18:36:24.535Z,-1.00
2023-02-06T18:38:51.862Z,-1.00
2023-02-06T18:41:37.102Z,-1.00
2023-02-06T18:44:06.856Z,-1.10
2023-02-06T18:46:34.250Z,-1.10
2023-02-06T18:49:01.016Z,-1.10
2023-02-06T18:51:29.383Z,-1.20
2023-02-06T18:54:00.028Z,-1.20
2023-02-06T18:56:26.923Z,-1.30
2023-02-06T18:58:53.842Z,-1.30
2023-02-06T19:01:23.560Z,-1.30
2023-02-06T19:03:52.132Z,-1.30
2023-02-06T19:06:23.771Z,-1.30
2023-02-06T19:08:50.584Z,-1.40
2023-02-06T19:11:17.370Z,-1.50
2023-02-06T19:13:44.462Z,-1.50
2023-02-06T19:16:15.057Z,-1.50
2023-02-06T19:18:44.223Z,-1.50
2023-02-06T19:21:15.913Z,-1.60
2023-02-06T19:23:43.900Z,-1.60
2023-02-06T19:26:13.779Z,-1.70
2023-02-06T19:28:41.726Z,-1.80
2023-02-06T19:31:10.020Z,-1.80
2023-02-06T19:33:39.031Z,-1.90
2023-02-06T19:36:07.349Z,-1.90
2023-02-06T19:38:34.330Z,-2.00
2023-02-06T19:41:08.262Z,-2.10
2023-02-06T19:43:35.953Z,-2.10
2023-02-06T19:46:07.285Z,-2.10
2023-02-06T19:48:35.568Z,-2.10
2023-02-06T19:51:07.451Z,-2.20
2023-02-06T19:53:35.688Z,-2.20
2023-02-06T19:56:06.036Z,-2.20
2023-02-06T19:58:33.115Z,-2.30
2023-02-06T20:01:25.834Z,-2.40
2023-02-06T20:03:53.055Z,-2.60
2023-02-06T20:06:19.856Z,-2.80
2023-02-06T20:08:46.858Z,-2.90
2023-02-06T20:11:16.110Z,-3.10
2023-02-06T20:13:44.301Z,-3.20
2023-02-06T20:16:20.649Z,-3.40
2023-02-06T20:18:47.560Z,-3.40
2023-02-06T20:21:26.757Z,-3.60
2023-02-06T20:23:58.621Z,-3.70
2023-02-06T20:26:27.584Z,-3.80
2023-02-06T20:28:55.073Z,-3.90
2023-02-06T20:31:22.237Z,-4.00
2023-02-06T20:33:49.399Z,-4.00
2023-02-06T20:36:22.051Z,-4.10
2023-02-06T20:38:54.243Z,-4.20
2023-02-06T20:41:23.484Z,-4.20
2023-02-06T20:43:50.144Z,-4.30
2023-02-06T20:46:21.364Z,-4.40
2023-02-06T20:48:56.748Z,-4.50
2023-02-06T20:51:24.252Z,-4.50
2023-02-06T20:53:52.514Z,-4.60
2023-02-06T20:56:20.813Z,-4.70
2023-02-06T20:58:50.399Z,-4.60
2023-02-06T21:01:23.201Z,-4.40
2023-02-06T21:03:52.063Z,-4.30
2023-02-06T21:06:19.036Z,-4.10
2023-02-06T21:08:48.015Z,-4.10
2023-02-06T21:11:14.734Z,-4.00
2023-02-06T21:13:41.442Z,-3.90
2023-02-06T21:16:10.863Z,-3.80
2023-02-06T21:18:40.667Z,-3.70
2023-02-06T21:21:11.023Z,-3.70
2023-02-06T21:23:39.469Z,-3.70
2023-02-06T21:26:07.304Z,-3.70
2023-02-06T21:28:36.104Z,-3.80
2023-02-06T21:31:06.928Z,-3.80
2023-02-06T21:36:14.903Z,-4.00
2023-02-06T21:38:42.619Z,-4.10
2023-02-06T21:41:11.926Z,-4.10
2023-02-06T21:43:38.986Z,-4.20
2023-02-06T21:46:06.981Z,-4.30
2023-02-06T21:48:34.492Z,-4.30
2023-02-06T21:51:13.020Z,-4.10
2023-02-06T21:53:41.964Z,-4.10
2023-02-06T21:56:15.969Z,-4.00
2023-02-06T21:58:43.120Z,-4.00
2023-02-06T22:01:15.124Z,-3.90
2023-02-06T22:03:43.663Z,-3.90
2023-02-06T22:06:11.667Z,-4.00
2023-02-06T22:08:40.188Z,-4.00
2023-02-06T22:11:20.074Z,-4.00
2023-02-06T22:13:48.716Z,-4.10
2023-02-06T22:16:17.456Z,-4.10
2023-02-06T22:18:44.120Z,-4.20
2023-02-06T22:21:17.822Z,-4.30
2023-02-06T22:23:45.784Z,-4.40
2023-02-06T22:26:15.758Z,-4.40
2023-02-06T22:28:42.965Z,-4.40
2023-02-06T22:31:12.346Z,-4.50
2023-02-06T22:33:40.261Z,-4.50
2023-02-06T22:36:09.154Z,-4.50
2023-02-06T22:38:37.047Z,-4.50
2023-02-06T22:41:08.898Z,-4.40
2023-02-06T22:43:38.127Z,-4.40
2023-02-06T22:46:05.748Z,-4.40
2023-02-06T22:48:34.023Z,-4.50
2023-02-06T22:51:08.495Z,-4.60
2023-02-06T22:53:36.900Z,-4.60
2023-02-06T22:56:27.096Z,-4.70
2023-02-06T22:58:55.573Z,-4.80
2023-02-06T23:01:24.825Z,-4.90
2023-02-06T23:03:53.022Z,-5.00
2023-02-06T23:06:20.586Z,-5.00
2023-02-06T23:08:47.217Z,-5.10
2023-02-06T23:11:15.066Z,-5.20
2023-02-06T23:13:42.801Z,-5.20
2023-02-06T23:18:57.057Z,-5.30
2023-02-06T23:21:25.909Z,-5.30
2023-02-06T23:23:55.160Z,-5.50
2023-02-06T23:26:23.941Z,-5.50
2023-02-06T23:28:51.799Z,-5.50
2023-02-06T23:31:18.544Z,-5.60
2023-02-06T23:33:45.819Z,-5.70
2023-02-06T23:36:17.867Z,-5.70
2023-02-06T23:38:45.279Z,-5.80
2023-02-06T23:41:15.170Z,-5.90
2023-02-06T23:43:42.229Z,-6.00
2023-02-06T23:46:12.354Z,-6.00
2023-02-06T23:51:29.096Z,-6.10
2023-02-06T23:53:56.291Z,-6.10
2023-02-06T23:56:29.105Z,-6.30
2023-02-06T23:58:57.739Z,-6.40
