createdAt,value
2018-09-01T00:00:56.030Z,0.00
2018-09-01T00:01:56.212Z,0.00
2018-09-01T00:02:56.411Z,0.00
2018-09-01T00:03:56.565Z,0.00
2018-09-01T00:04:56.746Z,0.00
2018-09-01T00:05:56.897Z,0.00
2018-09-01T00:06:57.076Z,0.00
2018-09-01T00:07:57.243Z,0.00
2018-09-01T00:08:57.418Z,0.00
2018-09-01T00:09:57.586Z,0.00
2018-09-01T00:10:57.761Z,0.00
2018-09-01T00:11:57.939Z,0.00
2018-09-01T00:12:58.353Z,0.00
2018-09-01T00:13:58.289Z,0.00
2018-09-01T00:14:58.459Z,0.00
2018-09-01T00:15:58.640Z,0.00
2018-09-01T00:16:58.799Z,0.00
2018-09-01T00:17:58.973Z,0.00
2018-09-01T00:18:59.143Z,0.00
2018-09-01T00:19:59.307Z,0.00
2018-09-01T00:20:59.485Z,0.00
2018-09-01T00:21:59.650Z,0.00
2018-09-01T00:22:59.797Z,0.00
2018-09-01T00:24:00.019Z,0.00
2018-09-01T00:25:00.177Z,0.00
2018-09-01T00:26:00.354Z,0.00
2018-09-01T00:27:00.524Z,0.00
2018-09-01T00:28:00.703Z,0.00
2018-09-01T00:29:00.875Z,0.00
2018-09-01T00:30:01.061Z,0.00
2018-09-01T00:31:01.233Z,0.00
2018-09-01T00:32:01.390Z,0.00
2018-09-01T00:33:01.559Z,0.00
2018-09-01T00:34:01.758Z,0.00
2018-09-01T00:35:01.915Z,0.00
2018-09-01T00:36:02.081Z,0.00
2018-09-01T00:37:02.243Z,0.00
2018-09-01T00:38:02.418Z,0.00
2018-09-01T00:39:02.585Z,0.00
2018-09-01T00:40:02.760Z,0.00
2018-09-01T00:41:02.940Z,0.00
2018-09-01T00:42:03.102Z,0.00
2018-09-01T00:43:03.279Z,0.00
2018-09-01T00:44:03.454Z,0.00
2018-09-01T00:45:03.611Z,0.00
2018-09-01T00:46:03.782Z,0.00
2018-09-01T00:47:03.962Z,0.00
2018-09-01T00:48:04.138Z,0.00
2018-09-01T00:49:04.326Z,0.00
2018-09-01T00:50:04.512Z,0.00
2018-09-01T00:51:04.692Z,0.00
2018-09-01T00:52:04.861Z,0.00
2018-09-01T00:53:05.028Z,0.00
2018-09-01T00:54:05.208Z,0.00
2018-09-01T00:55:05.371Z,0.00
2018-09-01T00:56:05.542Z,0.00
2018-09-01T00:57:05.715Z,0.00
2018-09-01T00:58:05.889Z,0.00
2018-09-01T00:59:06.061Z,0.00
2018-09-01T01:00:06.239Z,0.00
2018-09-01T01:01:06.415Z,0.00
2018-09-01T01:02:06.594Z,0.00
2018-09-01T01:03:07.009Z,0.00
2018-09-01T01:04:06.932Z,0.00
2018-09-01T01:05:07.105Z,0.00
2018-09-01T01:06:07.285Z,0.00
2018-09-01T01:07:07.459Z,0.00
2018-09-01T01:08:07.629Z,0.00
2018-09-01T01:09:07.802Z,0.00
2018-09-01T01:10:07.961Z,0.00
2018-09-01T01:11:08.131Z,0.00
2018-09-01T01:12:08.295Z,0.00
2018-09-01T01:13:08.473Z,0.00
2018-09-01T01:14:08.636Z,0.00
2018-09-01T01:15:08.803Z,0.00
2018-09-01T01:16:08.988Z,0.00
2018-09-01T01:17:09.169Z,0.00
2018-09-01T01:18:09.348Z,0.00
2018-09-01T01:19:09.498Z,0.00
2018-09-01T01:20:09.689Z,0.00
2018-09-01T01:21:09.856Z,0.00
2018-09-01T01:22:10.033Z,0.00
2018-09-01T01:23:10.200Z,0.00
2018-09-01T01:24:10.369Z,0.00
2018-09-01T01:25:10.544Z,0.00
2018-09-01T01:26:10.960Z,0.00
2018-09-01T01:27:10.896Z,0.00
2018-09-01T01:28:11.057Z,0.00
2018-09-01T01:29:11.236Z,0.00
2018-09-01T01:30:11.408Z,0.00
2018-09-01T01:31:11.579Z,0.00
2018-09-01T01:32:11.749Z,0.00
2018-09-01T01:33:11.929Z,0.00
2018-09-01T01:34:12.099Z,0.00
2018-09-01T01:35:12.261Z,0.00
2018-09-01T01:36:12.434Z,0.00
2018-09-01T01:37:12.606Z,0.00
2018-09-01T01:38:12.786Z,0.00
2018-09-01T01:39:12.954Z,0.00
2018-09-01T01:40:13.124Z,0.00
2018-09-01T01:41:13.294Z,0.00
2018-09-01T01:42:13.464Z,0.00
2018-09-01T01:43:13.648Z,0.00
2018-09-01T01:44:13.832Z,0.00
2018-09-01T01:45:13.997Z,0.00
2018-09-01T01:46:14.161Z,0.00
2018-09-01T01:47:14.333Z,0.00
2018-09-01T01:48:14.512Z,0.00
2018-09-01T01:49:14.919Z,0.00
2018-09-01T01:50:14.856Z,0.00
2018-09-01T01:51:15.028Z,0.00
2018-09-01T01:52:15.204Z,0.00
2018-09-01T01:53:15.370Z,0.00
2018-09-01T01:54:15.540Z,0.00
2018-09-01T01:55:15.711Z,0.00
2018-09-01T01:56:15.888Z,0.00
2018-09-01T01:57:16.061Z,0.00
2018-09-01T01:58:16.233Z,0.00
2018-09-01T01:59:16.400Z,0.00
2018-09-01T02:00:16.569Z,0.00
2018-09-01T02:01:16.753Z,0.00
2018-09-01T02:02:16.936Z,0.00
2018-09-01T02:03:17.105Z,0.00
2018-09-01T02:04:17.278Z,0.00
2018-09-01T02:05:17.448Z,0.00
2018-09-01T02:06:17.622Z,0.00
2018-09-01T02:07:17.799Z,0.00
2018-09-01T02:08:17.961Z,0.00
2018-09-01T02:09:18.138Z,0.00
2018-09-01T02:10:18.313Z,0.00
2018-09-01T02:11:18.482Z,0.00
2018-09-01T02:12:18.654Z,0.00
2018-09-01T02:13:18.824Z,0.00
2018-09-01T02:14:19.006Z,0.00
2018-09-01T02:15:19.170Z,0.00
2018-09-01T02:16:19.329Z,0.00
2018-09-01T02:17:19.521Z,0.00
2018-09-01T02:18:19.693Z,0.00
2018-09-01T02:19:19.875Z,0.00
2018-09-01T02:20:20.038Z,0.00
2018-09-01T02:21:20.199Z,0.00
2018-09-01T02:22:20.660Z,0.00
2018-09-01T02:23:20.577Z,0.00
2018-09-01T02:24:20.741Z,0.00
2018-09-01T02:25:20.924Z,0.00
2018-09-01T02:26:21.069Z,0.00
2018-09-01T02:27:21.236Z,0.00
2018-09-01T02:28:21.416Z,0.00
2018-09-01T02:29:21.595Z,0.00
2018-09-01T02:30:21.769Z,0.00
2018-09-01T02:31:21.932Z,0.00
2018-09-01T02:32:22.097Z,0.00
2018-09-01T02:33:22.270Z,0.00
2018-09-01T02:34:22.445Z,0.00
2018-09-01T02:36:22.763Z,0.00
2018-09-01T02:37:22.961Z,0.00
2018-09-01T02:38:23.125Z,0.00
2018-09-01T02:39:23.310Z,0.00
2018-09-01T02:40:23.474Z,0.00
2018-09-01T02:41:23.659Z,0.00
2018-09-01T02:42:23.832Z,0.00
2018-09-01T02:43:24.011Z,0.00
2018-09-01T02:44:24.169Z,0.00
2018-09-01T02:45:24.349Z,0.00
2018-09-01T02:46:24.508Z,0.00
2018-09-01T02:47:24.694Z,0.00
2018-09-01T02:48:24.865Z,0.00
2018-09-01T02:49:25.025Z,0.00
2018-09-01T02:50:25.202Z,0.00
2018-09-01T02:51:25.384Z,0.00
2018-09-01T02:52:25.555Z,0.00
2018-09-01T02:53:25.728Z,0.00
2018-09-01T02:54:25.896Z,0.00
2018-09-01T02:55:26.075Z,0.00
2018-09-01T02:56:26.247Z,0.00
2018-09-01T02:57:26.420Z,0.00
2018-09-01T02:58:26.587Z,0.00
2018-09-01T02:59:26.763Z,0.00
2018-09-01T03:00:26.936Z,0.00
2018-09-01T03:01:27.129Z,0.00
2018-09-01T03:02:27.274Z,0.00
2018-09-01T03:03:27.449Z,0.00
2018-09-01T03:04:27.630Z,0.00
2018-09-01T03:05:27.795Z,0.00
2018-09-01T03:06:27.970Z,0.00
2018-09-01T03:07:28.144Z,0.00
2018-09-01T03:09:28.484Z,0.00
2018-09-01T03:10:28.668Z,0.00
2018-09-01T03:11:28.844Z,0.00
2018-09-01T03:12:29.017Z,0.00
2018-09-01T03:13:29.194Z,0.00
2018-09-01T03:14:29.368Z,0.00
2018-09-01T03:15:29.544Z,0.00
2018-09-01T03:16:29.715Z,0.00
2018-09-01T03:17:29.899Z,0.00
2018-09-01T03:18:30.052Z,0.00
2018-09-01T03:19:30.209Z,0.00
2018-09-01T03:20:30.406Z,0.00
2018-09-01T03:21:30.576Z,0.00
2018-09-01T03:22:30.716Z,0.00
2018-09-01T03:23:30.894Z,0.00
2018-09-01T03:24:31.053Z,0.00
2018-09-01T03:25:31.263Z,0.00
2018-09-01T03:26:31.445Z,0.00
2018-09-01T03:27:31.585Z,0.00
2018-09-01T03:28:31.748Z,0.00
2018-09-01T03:29:31.930Z,0.00
2018-09-01T03:30:32.109Z,0.00
2018-09-01T03:31:32.300Z,0.00
2018-09-01T03:32:32.464Z,0.00
2018-09-01T03:33:32.644Z,0.00
2018-09-01T03:34:32.803Z,0.00
2018-09-01T03:35:32.982Z,0.00
2018-09-01T03:36:33.150Z,0.00
2018-09-01T03:37:33.310Z,0.00
2018-09-01T03:38:33.497Z,0.00
2018-09-01T03:39:33.654Z,0.00
2018-09-01T03:40:33.849Z,0.00
2018-09-01T03:41:34.036Z,0.00
2018-09-01T03:42:34.195Z,0.00
2018-09-01T03:43:34.365Z,0.00
2018-09-01T03:44:34.531Z,0.00
2018-09-01T03:45:34.705Z,0.00
2018-09-01T03:46:34.889Z,0.00
2018-09-01T03:47:35.061Z,0.00
2018-09-01T03:48:35.237Z,0.00
2018-09-01T03:49:35.413Z,0.00
2018-09-01T03:50:35.575Z,0.00
2018-09-01T03:51:35.742Z,0.00
2018-09-01T03:52:35.928Z,0.00
2018-09-01T03:53:36.102Z,0.00
2018-09-01T03:55:36.447Z,0.00
2018-09-01T03:56:36.609Z,0.00
2018-09-01T03:57:36.779Z,0.00
2018-09-01T03:58:36.956Z,0.00
2018-09-01T03:59:37.128Z,0.00
2018-09-01T04:00:37.303Z,0.00
2018-09-01T04:01:37.471Z,4.00
2018-09-01T04:02:37.652Z,4.00
2018-09-01T04:03:37.836Z,0.00
2018-09-01T04:04:37.989Z,4.00
2018-09-01T04:05:38.176Z,4.00
2018-09-01T04:06:38.351Z,4.00
2018-09-01T04:07:38.515Z,4.00
2018-09-01T04:08:38.685Z,4.00
2018-09-01T04:09:38.855Z,4.00
2018-09-01T04:10:39.040Z,8.00
2018-09-01T04:11:39.213Z,12.00
2018-09-01T04:12:39.380Z,16.00
2018-09-01T04:13:39.557Z,16.00
2018-09-01T04:14:39.731Z,20.00
2018-09-01T04:15:39.907Z,24.00
2018-09-01T04:16:40.075Z,28.00
2018-09-01T04:17:40.248Z,28.00
2018-09-01T04:18:40.430Z,32.00
2018-09-01T04:19:40.603Z,40.00
2018-09-01T04:20:40.771Z,44.00
2018-09-01T04:21:40.938Z,52.00
2018-09-01T04:22:41.369Z,60.00
2018-09-01T04:23:41.275Z,64.00
2018-09-01T04:24:41.425Z,72.00
2018-09-01T04:25:41.607Z,80.00
2018-09-01T04:26:41.777Z,92.00
2018-09-01T04:27:41.937Z,100.00
2018-09-01T04:28:42.136Z,108.00
2018-09-01T04:29:42.299Z,120.00
2018-09-01T04:30:42.472Z,132.00
2018-09-01T04:31:42.646Z,144.00
2018-09-01T04:32:42.829Z,160.00
2018-09-01T04:33:43.006Z,176.00
2018-09-01T04:34:43.147Z,200.00
2018-09-01T04:35:43.318Z,220.00
2018-09-01T04:36:43.484Z,240.00
2018-09-01T04:37:43.660Z,264.00
2018-09-01T04:38:43.839Z,288.00
2018-09-01T04:39:44.016Z,320.00
2018-09-01T04:40:44.178Z,348.00
2018-09-01T04:41:44.367Z,376.00
2018-09-01T04:42:44.534Z,408.00
2018-09-01T04:43:44.707Z,432.00
2018-09-01T04:44:45.120Z,456.00
2018-09-01T04:45:45.054Z,476.00
2018-09-01T04:46:45.210Z,496.00
2018-09-01T04:47:45.381Z,512.00
2018-09-01T04:48:45.571Z,532.00
2018-09-01T04:49:45.718Z,560.00
2018-09-01T04:50:45.894Z,588.00
2018-09-01T04:51:46.063Z,624.00
2018-09-01T04:52:46.234Z,656.00
2018-09-01T04:53:46.423Z,684.00
2018-09-01T04:54:46.607Z,716.00
2018-09-01T04:55:46.751Z,748.00
2018-09-01T04:56:46.929Z,792.00
2018-09-01T04:57:47.087Z,832.00
2018-09-01T04:58:47.262Z,848.00
2018-09-01T04:59:47.441Z,876.00
2018-09-01T05:00:47.646Z,916.00
2018-09-01T05:01:47.792Z,972.00
2018-09-01T05:02:47.972Z,1028.00
2018-09-01T05:03:48.135Z,1036.00
2018-09-01T05:04:48.310Z,1060.00
2018-09-01T05:05:48.482Z,1072.00
2018-09-01T05:06:48.672Z,1044.00
2018-09-01T05:07:48.840Z,1012.00
2018-09-01T05:08:49.038Z,988.00
2018-09-01T05:09:49.184Z,988.00
2018-09-01T05:10:49.353Z,988.00
2018-09-01T05:11:49.534Z,996.00
2018-09-01T05:12:49.715Z,1008.00
2018-09-01T05:13:49.884Z,1028.00
2018-09-01T05:14:50.069Z,1044.00
2018-09-01T05:15:50.217Z,1064.00
2018-09-01T05:16:50.393Z,1092.00
2018-09-01T05:17:50.566Z,1124.00
2018-09-01T05:18:50.746Z,1172.00
2018-09-01T05:19:50.916Z,1232.00
2018-09-01T05:20:51.148Z,1304.00
2018-09-01T05:21:51.232Z,1384.00
2018-09-01T05:22:51.430Z,1484.00
2018-09-01T05:23:51.606Z,1620.00
2018-09-01T05:24:51.767Z,1772.00
2018-09-01T05:25:51.934Z,1904.00
2018-09-01T05:26:52.109Z,2004.00
2018-09-01T05:27:52.269Z,2140.00
2018-09-01T05:28:52.447Z,2368.00
2018-09-01T05:29:52.626Z,2548.00
2018-09-01T05:30:52.803Z,2612.00
2018-09-01T05:31:52.975Z,2976.00
2018-09-01T05:32:53.158Z,3844.00
2018-09-01T05:33:53.321Z,4764.00
2018-09-01T05:34:53.495Z,5660.00
2018-09-01T05:35:53.664Z,7088.00
2018-09-01T05:36:53.840Z,13728.00
2018-09-01T05:37:54.012Z,20480.00
2018-09-01T05:38:54.176Z,24704.00
2018-09-01T05:39:54.352Z,21792.00
2018-09-01T05:40:54.760Z,21056.00
2018-09-01T05:41:54.702Z,12652.00
2018-09-01T05:42:54.881Z,7068.00
2018-09-01T05:43:55.072Z,10316.00
2018-09-01T05:44:55.223Z,8236.00
2018-09-01T05:45:55.402Z,8692.00
2018-09-01T05:46:55.566Z,6228.00
2018-09-01T05:47:55.744Z,5992.00
2018-09-01T05:48:55.907Z,6768.00
2018-09-01T05:49:56.073Z,9280.00
2018-09-01T05:50:56.257Z,7864.00
2018-09-01T05:51:56.438Z,6868.00
2018-09-01T05:52:56.581Z,5836.00
2018-09-01T05:53:56.983Z,12036.00
2018-09-01T05:54:57.164Z,15712.00
2018-09-01T05:55:57.105Z,21184.00
2018-09-01T05:56:57.283Z,24480.00
2018-09-01T05:57:57.466Z,25120.00
2018-09-01T05:58:57.635Z,26208.00
2018-09-01T05:59:57.792Z,24256.00
2018-09-01T06:00:57.969Z,20736.00
2018-09-01T06:01:58.147Z,22784.00
2018-09-01T06:02:58.317Z,22304.00
2018-09-01T06:03:58.508Z,23584.00
2018-09-01T06:04:58.672Z,14368.00
2018-09-01T06:05:58.868Z,17248.00
2018-09-01T06:06:59.028Z,10784.00
2018-09-01T06:07:59.180Z,5452.00
2018-09-01T06:08:59.357Z,8496.00
2018-09-01T06:09:59.516Z,14720.00
2018-09-01T06:10:59.694Z,13712.00
2018-09-01T06:11:59.868Z,5212.00
2018-09-01T06:13:00.065Z,4824.00
2018-09-01T06:14:00.241Z,5568.00
2018-09-01T06:15:00.459Z,7692.00
2018-09-01T06:16:00.564Z,7344.00
2018-09-01T06:18:01.018Z,25792.00
2018-09-01T06:19:01.076Z,29632.00
2018-09-01T06:20:01.284Z,30912.00
2018-09-01T06:21:01.464Z,30656.00
2018-09-01T06:22:01.644Z,29824.00
2018-09-01T06:23:01.834Z,10428.00
2018-09-01T06:24:02.030Z,8252.00
2018-09-01T06:25:02.271Z,14008.00
2018-09-01T06:26:02.702Z,32544.00
2018-09-01T06:27:02.552Z,29184.00
2018-09-01T06:28:02.688Z,18432.00
2018-09-01T06:29:02.863Z,7544.00
2018-09-01T06:30:03.075Z,5656.00
2018-09-01T06:31:03.206Z,6992.00
2018-09-01T06:32:03.379Z,30272.00
2018-09-01T06:33:03.600Z,9536.00
2018-09-01T06:34:03.719Z,8456.00
2018-09-01T06:35:03.893Z,8588.00
2018-09-01T06:36:04.067Z,12828.00
2018-09-01T06:37:04.244Z,14164.00
2018-09-01T06:38:04.428Z,15296.00
2018-09-01T06:39:04.602Z,29280.00
2018-09-01T06:40:04.774Z,18592.00
2018-09-01T06:41:04.951Z,24032.00
2018-09-01T06:42:05.109Z,11356.00
2018-09-01T06:43:05.342Z,6496.00
2018-09-01T06:44:05.500Z,8012.00
2018-09-01T06:45:05.687Z,12832.00
2018-09-01T06:46:05.862Z,9260.00
2018-09-01T06:47:06.037Z,5244.00
2018-09-01T06:48:06.215Z,4520.00
2018-09-01T06:49:06.391Z,4484.00
2018-09-01T06:50:06.569Z,4388.00
2018-09-01T06:51:06.739Z,4812.00
2018-09-01T06:52:06.932Z,5384.00
2018-09-01T06:53:07.086Z,8004.00
2018-09-01T06:54:07.271Z,9560.00
2018-09-01T06:55:07.441Z,9124.00
2018-09-01T06:56:07.654Z,7828.00
2018-09-01T06:57:07.811Z,7240.00
2018-09-01T06:58:07.986Z,6728.00
2018-09-01T06:59:08.162Z,5392.00
2018-09-01T07:00:08.333Z,5428.00
2018-09-01T07:01:08.514Z,9712.00
2018-09-01T07:02:08.691Z,9232.00
2018-09-01T07:03:08.870Z,8700.00
2018-09-01T07:04:09.053Z,8780.00
2018-09-01T07:05:09.225Z,8028.00
2018-09-01T07:06:09.406Z,11140.00
2018-09-01T07:07:09.592Z,11296.00
2018-09-01T07:08:09.744Z,9276.00
2018-09-01T07:09:09.923Z,10444.00
2018-09-01T07:10:10.088Z,13336.00
2018-09-01T07:11:10.267Z,18592.00
2018-09-01T07:12:10.452Z,17632.00
2018-09-01T07:13:10.612Z,20672.00
2018-09-01T07:14:11.037Z,23168.00
2018-09-01T07:15:10.954Z,23040.00
2018-09-01T07:16:11.130Z,24224.00
2018-09-01T07:17:11.307Z,23232.00
2018-09-01T07:18:11.479Z,20736.00
2018-09-01T07:19:11.667Z,20096.00
2018-09-01T07:20:11.836Z,17152.00
2018-09-01T07:21:12.027Z,18528.00
2018-09-01T07:22:12.183Z,23168.00
2018-09-01T07:23:12.360Z,22816.00
2018-09-01T07:24:12.536Z,22464.00
2018-09-01T07:25:12.703Z,22080.00
2018-09-01T07:26:12.884Z,16544.00
2018-09-01T07:27:13.095Z,22208.00
2018-09-01T07:28:13.229Z,21536.00
2018-09-01T07:29:13.406Z,20928.00
2018-09-01T07:30:13.751Z,20352.00
2018-09-01T07:31:14.194Z,17536.00
2018-09-01T07:32:13.932Z,13760.00
2018-09-01T07:33:14.126Z,15488.00
2018-09-01T07:34:14.303Z,12680.00
2018-09-01T07:35:14.475Z,10512.00
2018-09-01T07:36:14.670Z,10896.00
2018-09-01T07:37:14.860Z,13532.00
2018-09-01T07:38:15.035Z,14084.00
2018-09-01T07:39:15.204Z,10768.00
2018-09-01T07:40:15.373Z,11004.00
2018-09-01T07:41:15.543Z,10328.00
2018-09-01T07:42:15.761Z,8308.00
2018-09-01T07:43:15.925Z,8512.00
2018-09-01T07:44:16.097Z,10360.00
2018-09-01T07:45:16.278Z,10264.00
2018-09-01T07:46:16.469Z,8788.00
2018-09-01T07:47:16.628Z,9828.00
2018-09-01T07:48:16.807Z,9200.00
2018-09-01T07:49:16.996Z,8056.00
2018-09-01T07:50:17.169Z,7104.00
2018-09-01T07:51:17.330Z,9060.00
2018-09-01T07:52:17.523Z,10312.00
2018-09-01T07:53:17.694Z,9500.00
2018-09-01T07:54:17.882Z,8704.00
2018-09-01T07:55:18.061Z,8960.00
2018-09-01T07:56:18.333Z,9548.00
2018-09-01T07:57:18.398Z,9548.00
2018-09-01T07:58:18.583Z,10772.00
2018-09-01T07:59:18.752Z,12208.00
2018-09-01T08:00:18.930Z,12652.00
2018-09-01T08:01:19.339Z,12904.00
2018-09-01T08:02:19.282Z,12352.00
2018-09-01T08:03:19.449Z,12424.00
2018-09-01T08:04:19.626Z,12400.00
2018-09-01T08:05:19.818Z,12420.00
2018-09-01T08:06:19.981Z,12360.00
2018-09-01T08:07:20.165Z,12020.00
2018-09-01T08:08:20.334Z,11796.00
2018-09-01T08:09:20.505Z,11632.00
2018-09-01T08:10:20.679Z,16480.00
2018-09-01T08:11:20.884Z,16800.00
2018-09-01T08:12:21.057Z,16768.00
2018-09-01T08:13:21.238Z,16672.00
2018-09-01T08:14:21.549Z,16480.00
2018-09-01T08:15:21.593Z,16416.00
2018-09-01T08:16:21.765Z,16048.00
2018-09-01T08:17:21.968Z,15972.00
2018-09-01T08:18:22.167Z,15908.00
2018-09-01T08:19:22.319Z,15816.00
2018-09-01T08:20:22.480Z,15728.00
2018-09-01T08:21:22.672Z,15616.00
2018-09-01T08:22:22.846Z,15516.00
2018-09-01T08:23:23.024Z,15468.00
2018-09-01T08:24:23.206Z,15372.00
2018-09-01T08:25:23.387Z,15328.00
2018-09-01T08:26:23.554Z,15304.00
2018-09-01T08:27:23.751Z,15240.00
2018-09-01T08:28:23.924Z,15168.00
2018-09-01T08:29:24.114Z,15200.00
2018-09-01T08:30:24.296Z,15208.00
2018-09-01T08:32:24.635Z,14940.00
2018-09-01T08:33:24.823Z,15000.00
2018-09-01T08:34:24.994Z,14932.00
2018-09-01T08:35:25.171Z,14920.00
2018-09-01T08:36:25.352Z,14860.00
2018-09-01T08:37:25.557Z,14804.00
2018-09-01T08:38:25.730Z,14872.00
2018-09-01T08:39:25.893Z,14716.00
2018-09-01T08:40:26.138Z,14676.00
2018-09-01T08:41:26.254Z,14552.00
2018-09-01T08:42:26.433Z,14464.00
2018-09-01T08:43:26.614Z,14524.00
2018-09-01T08:44:26.868Z,14420.00
2018-09-01T08:45:27.100Z,14288.00
2018-09-01T08:46:27.116Z,14272.00
2018-09-01T08:47:27.296Z,14316.00
2018-09-01T08:48:27.486Z,14236.00
2018-09-01T08:49:27.655Z,14176.00
2018-09-01T08:50:27.846Z,14276.00
2018-09-01T08:51:28.032Z,14088.00
2018-09-01T08:52:28.221Z,14068.00
2018-09-01T08:53:28.402Z,13992.00
2018-09-01T08:54:28.561Z,14044.00
2018-09-01T08:55:28.750Z,13916.00
2018-09-01T08:56:28.979Z,13884.00
2018-09-01T08:57:29.128Z,13852.00
2018-09-01T08:58:29.314Z,13960.00
2018-09-01T08:59:29.486Z,13784.00
2018-09-01T09:00:29.666Z,13668.00
2018-09-01T09:01:29.846Z,13664.00
2018-09-01T09:02:30.033Z,13724.00
2018-09-01T09:03:30.209Z,13696.00
2018-09-01T09:04:30.397Z,13492.00
2018-09-01T09:06:30.756Z,13580.00
2018-09-01T09:07:30.954Z,13364.00
2018-09-01T09:08:31.122Z,13368.00
2018-09-01T09:09:31.305Z,13340.00
2018-09-01T09:10:31.518Z,13244.00
2018-09-01T09:11:31.691Z,13240.00
2018-09-01T09:12:31.868Z,13232.00
2018-09-01T09:13:32.060Z,13180.00
2018-09-01T09:14:32.228Z,13144.00
2018-09-01T09:15:32.424Z,13096.00
2018-09-01T09:16:32.593Z,13140.00
2018-09-01T09:17:32.784Z,13112.00
2018-09-01T09:18:33.017Z,13060.00
2018-09-01T09:19:33.134Z,12956.00
2018-09-01T09:20:33.339Z,12884.00
2018-09-01T09:21:33.531Z,12968.00
2018-09-01T09:22:33.711Z,12804.00
2018-09-01T09:23:33.888Z,12748.00
2018-09-01T09:24:34.077Z,12684.00
2018-09-01T09:25:34.235Z,12636.00
2018-09-01T09:26:34.435Z,12728.00
2018-09-01T09:27:34.591Z,12616.00
2018-09-01T09:28:34.785Z,12540.00
2018-09-01T09:29:35.346Z,12512.00
2018-09-01T09:30:35.135Z,12552.00
2018-09-01T09:31:35.365Z,12580.00
2018-09-01T09:32:35.468Z,12416.00
2018-09-01T09:33:35.610Z,12264.00
2018-09-01T09:34:35.837Z,12224.00
2018-09-01T09:35:35.993Z,12376.00
2018-09-01T09:36:36.181Z,12272.00
2018-09-01T09:37:36.357Z,12160.00
2018-09-01T09:38:36.541Z,12332.00
2018-09-01T09:39:36.728Z,12280.00
2018-09-01T09:40:36.912Z,12032.00
2018-09-01T09:41:37.091Z,12112.00
2018-09-01T09:42:37.274Z,12148.00
2018-09-01T09:43:37.457Z,11884.00
2018-09-01T09:44:37.632Z,11832.00
2018-09-01T09:45:37.819Z,11812.00
2018-09-01T09:46:38.010Z,11860.00
2018-09-01T09:47:38.187Z,11896.00
2018-09-01T09:48:38.342Z,11796.00
2018-09-01T09:50:38.734Z,11756.00
2018-09-01T09:51:38.892Z,11800.00
2018-09-01T09:52:39.093Z,11732.00
2018-09-01T09:53:39.273Z,11632.00
2018-09-01T09:54:39.451Z,11528.00
2018-09-01T09:55:39.643Z,11540.00
2018-09-01T09:56:39.824Z,11404.00
2018-09-01T09:57:39.981Z,11460.00
2018-09-01T09:58:40.176Z,11780.00
2018-09-01T09:59:40.357Z,11864.00
2018-09-01T10:00:40.539Z,11960.00
2018-09-01T10:01:40.764Z,11908.00
2018-09-01T10:02:40.946Z,11600.00
2018-09-01T10:03:41.264Z,11472.00
2018-09-01T10:04:41.379Z,11728.00
2018-09-01T10:05:41.814Z,11620.00
2018-09-01T10:06:41.730Z,11368.00
2018-09-01T10:07:41.919Z,11216.00
2018-09-01T10:08:42.097Z,11468.00
2018-09-01T10:09:42.303Z,11624.00
2018-09-01T10:10:42.515Z,11424.00
2018-09-01T10:11:42.676Z,11348.00
2018-09-01T10:12:42.869Z,11312.00
2018-09-01T10:13:43.034Z,11588.00
2018-09-01T10:14:43.217Z,11060.00
2018-09-01T10:15:43.464Z,10912.00
2018-09-01T10:16:43.616Z,10744.00
2018-09-01T10:17:43.765Z,3984.00
2018-09-01T10:18:43.948Z,3764.00
2018-09-01T10:19:44.142Z,3404.00
2018-09-01T10:20:44.311Z,10576.00
2018-09-01T10:21:44.513Z,10464.00
2018-09-01T10:22:44.701Z,10412.00
2018-09-01T10:23:44.894Z,4456.00
2018-09-01T10:24:44.999Z,4044.00
2018-09-01T10:25:45.146Z,9940.00
2018-09-01T10:26:45.334Z,9832.00
2018-09-01T10:27:45.497Z,9564.00
2018-09-01T10:28:45.683Z,8432.00
2018-09-01T10:29:45.883Z,9504.00
2018-09-01T10:30:46.082Z,9420.00
2018-09-01T10:31:46.261Z,9392.00
2018-09-01T10:32:46.433Z,9324.00
2018-09-01T10:33:46.623Z,9484.00
2018-09-01T10:34:46.809Z,3564.00
2018-09-01T10:35:46.985Z,3596.00
2018-09-01T10:36:47.187Z,6600.00
2018-09-01T10:38:47.551Z,9192.00
2018-09-01T10:39:47.733Z,9116.00
2018-09-01T10:40:47.929Z,9028.00
2018-09-01T10:41:48.097Z,9108.00
2018-09-01T10:42:48.302Z,9080.00
2018-09-01T10:43:48.453Z,9032.00
2018-09-01T10:45:48.822Z,8864.00
2018-09-01T10:46:49.076Z,8840.00
2018-09-01T10:47:49.166Z,8704.00
2018-09-01T10:48:49.360Z,8828.00
2018-09-01T10:49:49.596Z,5600.00
2018-09-01T10:50:49.809Z,6348.00
2018-09-01T10:51:49.987Z,8608.00
2018-09-01T10:52:50.145Z,8664.00
2018-09-01T10:53:50.323Z,5584.00
2018-09-01T10:54:50.515Z,3708.00
2018-09-01T10:55:50.691Z,3884.00
2018-09-01T10:56:50.871Z,8460.00
2018-09-01T10:57:51.055Z,8384.00
2018-09-01T10:58:51.302Z,7276.00
2018-09-01T10:59:51.452Z,5960.00
2018-09-01T11:00:51.586Z,4452.00
2018-09-01T11:01:51.757Z,8028.00
2018-09-01T11:02:51.955Z,7988.00
2018-09-01T11:03:52.125Z,7976.00
2018-09-01T11:04:52.341Z,6060.00
2018-09-01T11:05:52.498Z,7836.00
2018-09-01T11:06:52.688Z,3896.00
2018-09-01T11:07:52.859Z,4544.00
2018-09-01T11:08:53.407Z,3676.00
2018-09-01T11:09:53.224Z,6904.00
2018-09-01T11:10:53.435Z,7368.00
2018-09-01T11:11:53.617Z,7236.00
2018-09-01T11:12:53.754Z,7184.00
2018-09-01T11:13:53.934Z,7176.00
2018-09-01T11:14:54.120Z,7096.00
2018-09-01T11:15:54.297Z,6892.00
2018-09-01T11:16:54.483Z,6744.00
2018-09-01T11:17:54.735Z,6628.00
2018-09-01T11:18:54.888Z,6556.00
2018-09-01T11:19:55.054Z,6472.00
2018-09-01T11:20:55.313Z,6396.00
2018-09-01T11:21:55.440Z,6388.00
2018-09-01T11:22:55.610Z,6284.00
2018-09-01T11:23:55.778Z,6232.00
2018-09-01T11:24:55.954Z,6208.00
2018-09-01T11:25:56.147Z,6188.00
2018-09-01T11:26:56.336Z,6184.00
2018-09-01T11:27:56.554Z,6200.00
2018-09-01T11:28:56.684Z,6164.00
2018-09-01T11:29:56.913Z,6172.00
2018-09-01T11:30:57.061Z,6092.00
2018-09-01T11:31:57.290Z,6000.00
2018-09-01T11:32:57.488Z,5992.00
2018-09-01T11:33:57.672Z,5960.00
2018-09-01T11:34:57.887Z,5904.00
2018-09-01T11:35:58.074Z,5848.00
2018-09-01T11:36:58.259Z,5804.00
2018-09-01T11:37:58.450Z,5800.00
2018-09-01T11:38:58.675Z,5728.00
2018-09-01T11:39:58.814Z,5636.00
2018-09-01T11:40:58.992Z,5548.00
2018-09-01T11:41:59.169Z,5468.00
2018-09-01T11:42:59.436Z,5456.00
2018-09-01T11:43:59.525Z,5388.00
2018-09-01T11:44:59.714Z,5380.00
2018-09-01T11:45:59.911Z,5380.00
2018-09-01T11:47:00.078Z,5408.00
2018-09-01T11:48:00.258Z,5384.00
2018-09-01T11:49:00.440Z,5348.00
2018-09-01T11:50:00.696Z,5336.00
2018-09-01T11:51:00.826Z,5324.00
2018-09-01T11:52:00.999Z,5296.00
2018-09-01T11:53:01.249Z,5300.00
2018-09-01T11:54:01.642Z,5280.00
2018-09-01T11:55:01.576Z,5276.00
2018-09-01T11:56:01.757Z,5260.00
2018-09-01T11:57:01.966Z,5224.00
2018-09-01T11:58:02.123Z,5240.00
2018-09-01T11:59:02.311Z,5212.00
2018-09-01T12:00:02.482Z,5164.00
2018-09-01T12:01:02.657Z,5200.00
2018-09-01T12:02:02.894Z,5188.00
2018-09-01T12:03:03.020Z,5192.00
2018-09-01T12:05:03.386Z,5180.00
2018-09-01T12:06:03.611Z,5172.00
2018-09-01T12:07:03.764Z,5140.00
2018-09-01T12:08:03.945Z,5172.00
2018-09-01T12:09:04.169Z,5140.00
2018-09-01T12:10:04.294Z,5112.00
2018-09-01T12:11:04.486Z,5096.00
2018-09-01T12:12:04.669Z,5084.00
2018-09-01T12:13:04.846Z,5088.00
2018-09-01T12:14:05.056Z,5080.00
2018-09-01T12:15:05.211Z,5056.00
2018-09-01T12:16:05.427Z,5040.00
2018-09-01T12:17:05.560Z,5028.00
2018-09-01T12:18:05.742Z,5072.00
2018-09-01T12:19:05.928Z,5000.00
2018-09-01T12:20:06.098Z,5016.00
2018-09-01T12:21:06.289Z,5004.00
2018-09-01T12:22:06.481Z,5032.00
2018-09-01T12:23:06.644Z,5012.00
2018-09-01T12:24:06.855Z,5060.00
2018-09-01T12:25:07.032Z,5040.00
2018-09-01T12:26:07.215Z,5064.00
2018-09-01T12:27:07.380Z,5064.00
2018-09-01T12:28:07.586Z,5048.00
2018-09-01T12:29:07.740Z,5072.00
2018-09-01T12:30:07.954Z,5068.00
2018-09-01T12:31:08.158Z,5080.00
2018-09-01T12:32:08.327Z,5072.00
2018-09-01T12:33:08.511Z,5048.00
2018-09-01T12:34:08.681Z,5024.00
2018-09-01T12:35:08.870Z,5028.00
2018-09-01T12:36:09.099Z,5036.00