createdAt,value
2023-03-20T00:00:18.602Z,53.23
2023-03-20T00:02:48.271Z,56.07
2023-03-20T00:05:23.807Z,60.10
2023-03-20T00:07:54.002Z,62.40
2023-03-20T00:10:33.281Z,63.10
2023-03-20T00:13:03.023Z,62.13
2023-03-20T00:15:35.129Z,58.00
2023-03-20T00:18:05.080Z,58.90
2023-03-20T00:20:34.900Z,59.63
2023-03-20T00:23:05.065Z,62.17
2023-03-20T00:25:37.480Z,52.23
2023-03-20T00:28:29.704Z,60.50
2023-03-20T00:30:59.500Z,56.23
2023-03-20T00:33:31.416Z,52.07
2023-03-20T00:36:01.767Z,61.43
2023-03-20T00:38:31.501Z,56.83
2023-03-20T00:41:03.904Z,53.47
2023-03-20T00:43:33.884Z,57.77
2023-03-20T00:46:03.531Z,53.07
2023-03-20T00:48:33.754Z,49.40
2023-03-20T00:51:03.511Z,46.97
2023-03-20T00:53:34.826Z,53.10
2023-03-20T00:56:08.140Z,54.57
2023-03-20T00:58:38.923Z,54.13
2023-03-20T01:01:08.673Z,53.27
2023-03-20T01:03:40.684Z,50.67
2023-03-20T01:06:14.356Z,54.57
2023-03-20T01:08:44.054Z,47.27
2023-03-20T01:11:16.866Z,53.83
2023-03-20T01:13:46.590Z,53.77
2023-03-20T01:16:23.527Z,47.77
2023-03-20T01:18:53.871Z,50.90
2023-03-20T01:21:24.063Z,49.87
2023-03-20T01:23:53.764Z,52.63
2023-03-20T01:26:32.016Z,51.40
2023-03-20T01:29:01.685Z,46.73
2023-03-20T01:31:32.528Z,46.60
2023-03-20T01:34:02.378Z,43.20
2023-03-20T01:36:32.481Z,49.00
2023-03-20T01:39:02.982Z,46.63
2023-03-20T01:41:35.797Z,53.27
2023-03-20T01:44:22.413Z,42.63
2023-03-20T01:46:56.449Z,41.40
2023-03-20T01:49:56.294Z,41.27
2023-03-20T01:52:26.197Z,49.07
2023-03-20T01:54:56.202Z,50.80
2023-03-20T01:57:28.964Z,48.87
2023-03-20T02:00:05.655Z,49.43
2023-03-20T02:02:47.221Z,53.33
2023-03-20T02:05:31.487Z,50.00
2023-03-20T02:08:11.268Z,52.70
2023-03-20T02:10:41.567Z,55.43
2023-03-20T02:13:24.496Z,53.97
2023-03-20T02:16:08.546Z,50.23
2023-03-20T02:18:59.141Z,56.63
2023-03-20T02:22:05.192Z,49.40
2023-03-20T02:25:15.749Z,49.67
2023-03-20T02:28:02.004Z,53.77
2023-03-20T02:30:49.385Z,58.33
2023-03-20T02:33:51.256Z,50.37
2023-03-20T02:36:48.550Z,57.03
2023-03-20T02:39:36.669Z,53.27
2023-03-20T02:42:14.521Z,49.53
2023-03-20T02:44:49.103Z,56.47
2023-03-20T02:47:26.819Z,60.53
2023-03-20T02:50:05.345Z,54.00
2023-03-20T02:52:43.600Z,59.37
2023-03-20T02:55:21.453Z,56.47
2023-03-20T02:58:01.078Z,62.97
2023-03-20T03:00:36.649Z,61.63
2023-03-20T03:03:11.601Z,58.07
2023-03-20T03:05:47.873Z,55.17
2023-03-20T03:08:23.139Z,62.73
2023-03-20T03:10:58.268Z,61.80
2023-03-20T03:13:32.556Z,58.33
2023-03-20T03:16:09.835Z,59.10
2023-03-20T03:18:41.604Z,55.47
2023-03-20T03:21:15.796Z,65.70
2023-03-20T03:23:48.477Z,60.07
2023-03-20T03:26:25.389Z,67.23
2023-03-20T03:29:01.633Z,62.07
2023-03-20T03:31:32.797Z,67.53
2023-03-20T03:34:04.128Z,57.60
2023-03-20T03:36:43.119Z,54.70
2023-03-20T03:39:21.479Z,69.00
2023-03-20T03:41:56.640Z,61.17
2023-03-20T03:44:32.408Z,57.13
2023-03-20T03:47:07.805Z,62.33
2023-03-20T03:49:40.543Z,65.77
2023-03-20T03:52:14.709Z,64.93
2023-03-20T03:54:48.537Z,63.30
2023-03-20T03:57:40.981Z,68.17
2023-03-20T04:00:19.435Z,67.00
2023-03-20T04:02:52.784Z,61.30
2023-03-20T04:05:23.458Z,64.50
2023-03-20T04:07:57.682Z,65.90
2023-03-20T04:10:27.375Z,65.40
2023-03-20T04:12:59.621Z,72.17
2023-03-20T04:15:29.715Z,70.20
2023-03-20T04:18:00.200Z,76.93
2023-03-20T04:20:30.230Z,88.33
2023-03-20T04:23:01.634Z,83.87
2023-03-20T04:25:31.513Z,72.80
2023-03-20T04:28:03.745Z,80.30
2023-03-20T04:30:48.377Z,71.63
2023-03-20T04:33:18.045Z,85.40
2023-03-20T04:36:08.393Z,86.20
2023-03-20T04:38:38.111Z,78.10
2023-03-20T04:41:08.857Z,95.50
2023-03-20T04:43:41.422Z,80.67
2023-03-20T04:46:11.673Z,93.57
2023-03-20T04:48:41.344Z,73.53
2023-03-20T04:51:11.729Z,83.23
2023-03-20T04:53:47.971Z,82.23
2023-03-20T04:56:17.872Z,79.80
2023-03-20T04:58:51.269Z,94.73
2023-03-20T05:01:23.654Z,98.10
2023-03-20T05:03:57.926Z,93.30
2023-03-20T05:06:28.221Z,94.60
2023-03-20T05:08:59.170Z,88.23
2023-03-20T05:11:29.005Z,90.20
2023-03-20T05:14:16.862Z,89.90
2023-03-20T05:16:54.940Z,84.17
2023-03-20T05:19:43.478Z,92.27
2023-03-20T05:22:16.618Z,89.97
2023-03-20T05:24:51.989Z,90.77
2023-03-20T05:27:49.713Z,91.37
2023-03-20T05:30:39.866Z,88.13
2023-03-20T05:33:47.683Z,90.27
2023-03-20T05:36:24.869Z,80.47
2023-03-20T05:38:58.765Z,96.50
2023-03-20T05:41:48.799Z,83.60
2023-03-20T05:44:38.026Z,85.10
2023-03-20T05:47:28.673Z,90.93
2023-03-20T05:50:05.760Z,83.70
2023-03-20T05:52:50.113Z,88.17
2023-03-20T05:55:31.422Z,88.87
2023-03-20T05:58:13.975Z,82.63
2023-03-20T06:01:00.594Z,79.87
2023-03-20T06:03:51.542Z,81.57
2023-03-20T06:06:38.308Z,71.97
2023-03-20T06:09:08.416Z,64.87
2023-03-20T06:11:38.329Z,63.33
2023-03-20T06:14:10.004Z,59.80
2023-03-20T06:16:42.784Z,62.10
2023-03-20T06:19:16.072Z,55.73
2023-03-20T06:21:45.860Z,60.57
2023-03-20T06:24:18.936Z,56.60
2023-03-20T06:26:49.040Z,60.90
2023-03-20T06:29:18.668Z,55.53
2023-03-20T06:31:48.994Z,50.97
2023-03-20T06:34:30.300Z,48.23
2023-03-20T06:36:59.931Z,55.00
2023-03-20T06:39:29.629Z,52.33
2023-03-20T06:41:59.593Z,54.77
2023-03-20T06:44:29.667Z,50.70
2023-03-20T06:47:15.753Z,54.03
2023-03-20T06:49:48.128Z,51.43
2023-03-20T06:52:19.895Z,43.40
2023-03-20T06:54:59.026Z,47.83
2023-03-20T06:57:28.650Z,47.73
2023-03-20T06:59:58.422Z,43.80
2023-03-20T07:02:28.860Z,42.43
2023-03-20T07:05:01.226Z,46.23
2023-03-20T07:07:31.611Z,52.37
2023-03-20T07:10:01.616Z,44.53
2023-03-20T07:12:32.448Z,43.77
2023-03-20T07:15:03.509Z,45.13
2023-03-20T07:17:33.543Z,45.33
2023-03-20T07:20:05.902Z,40.97
2023-03-20T07:22:35.741Z,39.27
2023-03-20T07:25:41.734Z,41.50
2023-03-20T07:28:13.961Z,40.20
2023-03-20T07:30:46.824Z,41.93
2023-03-20T07:33:19.605Z,39.97
2023-03-20T07:35:55.301Z,40.00
2023-03-20T07:38:26.219Z,41.70
2023-03-20T07:41:07.912Z,38.67
2023-03-20T07:43:42.534Z,37.43
2023-03-20T07:46:37.155Z,41.37
2023-03-20T07:49:06.813Z,42.90
2023-03-20T07:51:39.184Z,38.67
2023-03-20T07:54:08.946Z,32.13
2023-03-20T07:56:40.291Z,33.63
2023-03-20T07:59:11.729Z,34.90
2023-03-20T08:01:41.434Z,32.23
2023-03-20T08:04:11.556Z,27.93
2023-03-20T08:06:43.868Z,31.17
2023-03-20T08:09:13.725Z,34.97
2023-03-20T08:11:43.601Z,32.80
2023-03-20T08:14:13.425Z,30.77
2023-03-20T08:16:43.150Z,27.67
2023-03-20T08:19:12.784Z,28.77
2023-03-20T08:21:45.083Z,26.00
2023-03-20T08:24:14.697Z,24.83
2023-03-20T08:26:44.400Z,27.30
2023-03-20T08:29:17.353Z,27.07
2023-03-20T08:31:46.970Z,29.57
2023-03-20T08:34:16.631Z,29.10
2023-03-20T08:36:49.056Z,23.43
2023-03-20T08:39:18.812Z,26.83
2023-03-20T08:41:48.535Z,27.70
2023-03-20T08:44:18.202Z,28.13
2023-03-20T08:46:47.828Z,32.27
2023-03-20T08:49:17.468Z,30.17
2023-03-20T08:51:49.685Z,29.40
2023-03-20T08:54:19.785Z,29.70
2023-03-20T08:56:49.483Z,29.00
2023-03-20T08:59:19.461Z,26.20
2023-03-20T09:01:50.528Z,23.30
2023-03-20T09:04:21.245Z,25.73
2023-03-20T09:06:53.684Z,21.47
2023-03-20T09:09:29.445Z,21.57
2023-03-20T09:11:59.619Z,24.07
2023-03-20T09:14:30.604Z,18.30
2023-03-20T09:17:00.312Z,17.00
2023-03-20T09:19:31.676Z,16.40
2023-03-20T09:22:04.075Z,18.63
2023-03-20T09:24:34.193Z,19.07
2023-03-20T09:27:03.905Z,14.10
2023-03-20T09:29:33.613Z,14.80
2023-03-20T09:32:03.283Z,14.33
2023-03-20T09:34:32.965Z,13.40
2023-03-20T09:37:05.459Z,13.03
2023-03-20T09:39:35.314Z,14.97
2023-03-20T09:42:14.351Z,13.20
2023-03-20T09:44:57.162Z,13.40
2023-03-20T09:47:37.606Z,10.90
2023-03-20T09:50:23.879Z,15.43
2023-03-20T09:53:03.519Z,12.90
2023-03-20T09:55:37.655Z,10.70
2023-03-20T09:58:15.559Z,15.27
2023-03-20T10:00:48.614Z,10.23
2023-03-20T10:03:22.442Z,11.50
2023-03-20T10:05:57.404Z,13.80
2023-03-20T10:08:32.781Z,11.90
2023-03-20T10:11:15.926Z,12.27
2023-03-20T10:14:03.001Z,11.03
2023-03-20T10:16:44.763Z,13.00
2023-03-20T10:19:24.012Z,8.40
2023-03-20T10:22:00.722Z,14.87
2023-03-20T10:24:38.833Z,11.77
2023-03-20T10:27:20.898Z,11.67
2023-03-20T10:29:58.937Z,9.30
2023-03-20T10:32:36.618Z,9.70
2023-03-20T10:35:19.044Z,10.80
2023-03-20T10:38:02.809Z,8.87
2023-03-20T10:40:37.540Z,14.37
2023-03-20T10:43:17.412Z,9.47
2023-03-20T10:45:51.054Z,15.30
2023-03-20T10:48:27.500Z,8.53
2023-03-20T10:50:59.929Z,10.00
2023-03-20T10:53:35.004Z,11.53
2023-03-20T10:56:11.653Z,13.23
2023-03-20T10:58:44.282Z,9.77
2023-03-20T11:01:14.259Z,10.60
2023-03-20T11:03:44.254Z,9.60
2023-03-20T11:06:21.897Z,10.83
2023-03-20T11:08:54.971Z,13.07
2023-03-20T11:11:29.317Z,12.93
2023-03-20T11:13:59.064Z,8.90
2023-03-20T11:16:33.890Z,12.47
2023-03-20T11:19:09.682Z,18.73
2023-03-20T11:21:49.054Z,9.03
2023-03-20T11:24:28.685Z,12.57
2023-03-20T11:27:08.808Z,14.67
2023-03-20T11:29:39.021Z,7.60
2023-03-20T11:32:23.384Z,9.20
2023-03-20T11:34:57.422Z,13.33
2023-03-20T11:37:29.549Z,9.67
2023-03-20T11:40:03.614Z,11.83
2023-03-20T11:42:37.329Z,11.50
2023-03-20T11:45:09.649Z,9.60
2023-03-20T11:47:39.381Z,8.90
2023-03-20T11:50:26.846Z,8.70
2023-03-20T11:52:57.221Z,9.73
2023-03-20T11:55:29.948Z,13.47
2023-03-20T11:58:04.167Z,12.53
2023-03-20T12:00:41.444Z,10.77
2023-03-20T12:03:55.490Z,12.23
2023-03-20T12:06:28.512Z,8.23
2023-03-20T12:09:03.519Z,6.87
2023-03-20T12:11:48.346Z,6.77
2023-03-20T12:14:31.132Z,9.57
2023-03-20T12:17:18.126Z,5.67
2023-03-20T12:19:50.868Z,9.17
2023-03-20T12:22:27.293Z,13.33
2023-03-20T12:25:04.062Z,13.30
2023-03-20T12:27:38.085Z,9.97
2023-03-20T12:30:17.029Z,7.00
2023-03-20T12:32:55.784Z,10.27
2023-03-20T12:35:29.581Z,9.50
2023-03-20T12:38:00.125Z,9.63
2023-03-20T12:40:42.504Z,6.93
2023-03-20T12:43:18.590Z,9.70
2023-03-20T12:45:56.010Z,12.63
2023-03-20T12:48:47.153Z,6.80
2023-03-20T12:51:26.075Z,12.93
2023-03-20T12:54:06.432Z,10.10
2023-03-20T12:56:53.742Z,12.57
2023-03-20T12:59:32.708Z,7.73
2023-03-20T13:02:17.751Z,6.60
2023-03-20T13:05:00.244Z,9.07
2023-03-20T13:07:46.777Z,4.73
2023-03-20T13:10:22.473Z,8.13
2023-03-20T13:13:06.193Z,7.50
2023-03-20T13:15:51.788Z,13.73
2023-03-20T13:18:34.494Z,8.60
2023-03-20T13:21:11.640Z,6.60
2023-03-20T13:23:47.152Z,6.90
2023-03-20T13:26:28.354Z,13.00
2023-03-20T13:29:06.096Z,7.77
2023-03-20T13:31:46.735Z,9.83
2023-03-20T13:34:31.879Z,8.00
2023-03-20T13:37:24.263Z,6.77
2023-03-20T13:40:03.574Z,7.87
2023-03-20T13:42:38.265Z,5.87
2023-03-20T13:45:20.089Z,5.70
2023-03-20T13:47:50.851Z,7.47
2023-03-20T13:50:51.156Z,7.37
2023-03-20T13:53:32.782Z,7.70
2023-03-20T13:56:10.737Z,17.60
2023-03-20T13:58:56.395Z,8.87
2023-03-20T14:01:32.472Z,5.67
2023-03-20T14:04:05.427Z,4.80
2023-03-20T14:06:55.466Z,14.63
2023-03-20T14:09:37.128Z,12.03
2023-03-20T14:12:10.106Z,4.27
2023-03-20T14:14:46.330Z,6.60
2023-03-20T14:17:20.866Z,10.80
2023-03-20T14:19:51.809Z,9.90
2023-03-20T14:22:27.800Z,14.20
2023-03-20T14:25:02.539Z,7.47
2023-03-20T14:27:44.785Z,8.40
2023-03-20T14:30:44.021Z,9.77
2023-03-20T14:33:33.563Z,7.70
2023-03-20T14:36:31.621Z,8.10
2023-03-20T14:39:13.768Z,7.53
2023-03-20T14:41:59.305Z,6.63
2023-03-20T14:44:43.629Z,9.00
2023-03-20T14:47:23.803Z,4.50
2023-03-20T14:49:59.979Z,9.80
2023-03-20T14:52:43.637Z,6.50
2023-03-20T14:55:37.675Z,11.63
2023-03-20T14:58:28.391Z,11.53
2023-03-20T15:00:58.072Z,9.10
2023-03-20T15:03:28.060Z,11.60
2023-03-20T15:06:01.300Z,9.23
2023-03-20T15:08:34.766Z,4.73
2023-03-20T15:11:10.837Z,16.47
2023-03-20T15:13:40.949Z,8.80
2023-03-20T15:16:13.042Z,10.70
2023-03-20T15:18:45.591Z,8.93
2023-03-20T15:21:17.898Z,7.90
2023-03-20T15:23:48.588Z,9.10
2023-03-20T15:26:22.647Z,7.50
2023-03-20T15:28:52.414Z,8.10
2023-03-20T15:31:26.422Z,8.50
2023-03-20T15:33:57.566Z,7.50
2023-03-20T15:36:31.021Z,6.50
2023-03-20T15:39:08.718Z,7.90
2023-03-20T15:41:41.293Z,16.57
2023-03-20T15:44:21.138Z,15.47
2023-03-20T15:46:56.758Z,11.83
2023-03-20T15:49:27.132Z,11.80
2023-03-20T15:52:00.085Z,5.43
2023-03-20T15:54:30.093Z,6.83
2023-03-20T15:57:03.388Z,14.10
2023-03-20T15:59:36.557Z,11.53
2023-03-20T16:02:07.039Z,11.93
2023-03-20T16:04:37.198Z,13.50
2023-03-20T16:07:07.039Z,11.23
2023-03-20T16:09:46.003Z,7.27
2023-03-20T16:12:20.578Z,11.57
2023-03-20T16:14:51.405Z,11.23
2023-03-20T16:17:23.028Z,8.47
2023-03-20T16:19:52.718Z,10.80
2023-03-20T16:22:27.397Z,11.83
2023-03-20T16:24:58.808Z,15.37
2023-03-20T16:27:35.522Z,12.80
2023-03-20T16:30:08.652Z,10.70
2023-03-20T16:32:41.724Z,9.10
2023-03-20T16:35:19.508Z,17.50
2023-03-20T16:37:51.976Z,12.60
2023-03-20T16:40:32.411Z,7.10
2023-03-20T16:43:14.778Z,10.80
2023-03-20T16:45:46.547Z,10.17
2023-03-20T16:48:34.298Z,9.50
2023-03-20T16:51:13.420Z,13.67
2023-03-20T16:53:47.357Z,13.80
2023-03-20T16:56:20.050Z,12.43
2023-03-20T16:58:54.009Z,13.10
2023-03-20T17:01:27.577Z,8.70
2023-03-20T17:03:59.707Z,10.67
2023-03-20T17:06:38.502Z,42.20
2023-03-20T17:09:24.116Z,10.33
2023-03-20T17:12:00.691Z,14.93
2023-03-20T17:14:33.251Z,11.23
2023-03-20T17:17:02.880Z,15.60
2023-03-20T17:19:35.625Z,8.73
2023-03-20T17:22:13.069Z,6.07
2023-03-20T17:24:42.677Z,8.00
2023-03-20T17:27:15.102Z,12.73
2023-03-20T17:29:49.381Z,6.47
2023-03-20T17:32:23.916Z,11.88
2023-03-20T17:34:54.268Z,8.70
2023-03-20T17:37:29.659Z,10.23
2023-03-20T17:40:00.917Z,8.67
2023-03-20T17:42:33.439Z,11.37
2023-03-20T17:45:06.678Z,10.77
2023-03-20T17:47:36.865Z,8.93
2023-03-20T17:50:07.421Z,9.60
2023-03-20T17:52:37.355Z,11.23
2023-03-20T17:55:07.781Z,9.53
2023-03-20T17:57:38.929Z,5.27
2023-03-20T18:00:17.758Z,6.60
2023-03-20T18:02:47.538Z,11.37
2023-03-20T18:05:17.991Z,8.80
2023-03-20T18:07:47.679Z,10.30
2023-03-20T18:10:23.649Z,10.27
2023-03-20T18:12:53.724Z,15.30
2023-03-20T18:15:26.416Z,13.73
2023-03-20T18:17:56.291Z,11.13
2023-03-20T18:20:29.568Z,11.37
2023-03-20T18:22:59.716Z,14.13
2023-03-20T18:25:30.221Z,14.93
2023-03-20T18:28:01.508Z,12.33
2023-03-20T18:30:38.356Z,8.80
2023-03-20T18:33:08.689Z,20.33
2023-03-20T18:35:38.968Z,7.87
2023-03-20T18:38:09.052Z,12.97
2023-03-20T18:40:40.147Z,8.47
2023-03-20T18:43:09.965Z,10.23
2023-03-20T18:45:42.423Z,12.73
2023-03-20T18:48:14.780Z,8.87
2023-03-20T18:50:44.887Z,12.37
2023-03-20T18:53:14.829Z,10.03
2023-03-20T18:55:45.005Z,15.07
2023-03-20T18:58:22.930Z,18.30
2023-03-20T19:00:56.676Z,10.60
2023-03-20T19:03:28.704Z,10.97
2023-03-20T19:06:00.935Z,12.27
2023-03-20T19:08:34.109Z,15.13
2023-03-20T19:11:04.402Z,12.50
2023-03-20T19:13:34.349Z,15.70
2023-03-20T19:16:08.491Z,17.00
2023-03-20T19:18:40.010Z,19.40
2023-03-20T19:21:09.894Z,15.20
2023-03-20T19:23:40.176Z,14.83
2023-03-20T19:26:17.799Z,15.23
2023-03-20T19:28:48.947Z,18.13
2023-03-20T19:31:21.465Z,16.27
2023-03-20T19:33:51.440Z,19.27
2023-03-20T19:36:26.780Z,25.70
2023-03-20T19:38:59.857Z,16.87
2023-03-20T19:41:32.276Z,23.87
2023-03-20T19:44:02.682Z,20.97
2023-03-20T19:46:42.736Z,17.30
2023-03-20T19:49:19.969Z,19.43
2023-03-20T19:51:50.676Z,20.70
2023-03-20T19:54:20.331Z,24.57
2023-03-20T19:56:53.009Z,22.17
2023-03-20T19:59:23.286Z,29.30
2023-03-20T20:01:55.856Z,20.27
2023-03-20T20:04:25.854Z,25.70
2023-03-20T20:07:07.275Z,24.07
2023-03-20T20:09:45.697Z,26.57
2023-03-20T20:12:15.330Z,25.30
2023-03-20T20:14:44.939Z,26.43
2023-03-20T20:17:17.300Z,23.83
2023-03-20T20:19:46.969Z,25.43
2023-03-20T20:22:25.180Z,29.10
2023-03-20T20:24:55.745Z,27.80
2023-03-20T20:27:29.278Z,25.10
2023-03-20T20:29:59.969Z,224.43
2023-03-20T20:32:33.132Z,27.27
2023-03-20T20:35:39.915Z,27.97
2023-03-20T20:40:46.524Z,29.40
2023-03-20T20:43:39.010Z,33.60
2023-03-20T20:46:06.098Z,28.73
2023-03-20T20:48:40.206Z,33.47
2023-03-20T20:51:10.003Z,30.70
2023-03-20T20:53:39.625Z,44.80
2023-03-20T20:56:10.606Z,31.10
2023-03-20T20:58:40.804Z,31.77
2023-03-20T21:01:10.810Z,38.93
2023-03-20T21:03:43.119Z,33.97
2023-03-20T21:06:13.254Z,34.77
2023-03-20T21:08:42.943Z,36.40
2023-03-20T21:11:15.210Z,34.60
2023-03-20T21:13:45.173Z,32.53
2023-03-20T21:16:17.853Z,34.33
2023-03-20T21:18:50.629Z,35.60
2023-03-20T21:21:20.610Z,34.67
2023-03-20T21:23:51.262Z,32.47
2023-03-20T21:26:21.281Z,38.30
2023-03-20T21:28:50.953Z,35.90
2023-03-20T21:31:31.012Z,44.83
2023-03-20T21:34:05.198Z,35.10
2023-03-20T21:36:35.347Z,32.97
2023-03-20T21:39:08.770Z,33.17
2023-03-20T21:41:40.511Z,47.97
2023-03-20T21:44:17.132Z,43.83
2023-03-20T21:50:31.161Z,34.60
2023-03-20T21:53:12.013Z,34.30
2023-03-20T21:56:23.734Z,47.67
2023-03-20T21:58:53.583Z,38.13
2023-03-20T22:01:45.095Z,39.87
2023-03-20T22:04:45.184Z,35.60
2023-03-20T22:15:54.275Z,41.43
2023-03-20T22:18:50.625Z,40.20
2023-03-20T22:33:16.835Z,39.87
2023-03-20T22:38:49.555Z,43.00
2023-03-20T22:41:59.264Z,40.03
2023-03-20T22:46:49.453Z,38.17
2023-03-20T22:49:19.140Z,48.03
2023-03-20T22:52:07.687Z,40.83
2023-03-20T22:54:38.826Z,44.30
2023-03-20T22:57:11.560Z,46.13
2023-03-20T22:59:41.515Z,34.03
2023-03-20T23:02:11.602Z,47.90
2023-03-20T23:04:59.930Z,41.63
2023-03-20T23:07:48.498Z,41.97
2023-03-20T23:10:18.250Z,47.43
2023-03-20T23:12:50.508Z,38.73
2023-03-20T23:15:20.334Z,46.63
2023-03-20T23:17:49.989Z,45.10
2023-03-20T23:20:21.744Z,49.43
2023-03-20T23:22:52.255Z,48.87
2023-03-20T23:25:36.303Z,48.50
2023-03-20T23:28:12.302Z,49.60
2023-03-20T23:30:51.879Z,48.10
2023-03-20T23:33:29.363Z,43.17
2023-03-20T23:36:12.523Z,45.13
2023-03-20T23:38:46.091Z,40.37
2023-03-20T23:41:16.411Z,37.40
2023-03-20T23:43:48.626Z,38.37
2023-03-20T23:46:18.321Z,43.80
2023-03-20T23:48:48.006Z,40.33
2023-03-20T23:51:17.636Z,40.30
2023-03-20T23:53:47.278Z,34.57
2023-03-20T23:56:16.937Z,39.90
2023-03-20T23:58:59.451Z,35.33
