createdAt,value
2019-05-18T00:00:13.105Z,14.77
2019-05-18T00:02:42.494Z,10.43
2019-05-18T00:05:12.304Z,13.40
2019-05-18T00:07:41.697Z,12.63
2019-05-18T00:10:11.865Z,13.03
2019-05-18T00:12:41.236Z,13.13
2019-05-18T00:15:12.335Z,14.07
2019-05-18T00:17:41.729Z,14.63
2019-05-18T00:20:12.534Z,10.47
2019-05-18T00:22:41.899Z,13.90
2019-05-18T00:25:11.886Z,13.93
2019-05-18T00:27:41.241Z,11.93
2019-05-18T00:30:12.076Z,12.47
2019-05-18T00:32:41.516Z,11.83
2019-05-18T00:35:11.183Z,11.50
2019-05-18T00:37:40.589Z,13.43
2019-05-18T00:40:11.072Z,12.70
2019-05-18T00:42:40.471Z,13.67
2019-05-18T00:45:10.462Z,13.73
2019-05-18T00:47:41.695Z,14.50
2019-05-18T00:50:11.250Z,11.83
2019-05-18T00:52:40.902Z,12.77
2019-05-18T00:55:10.798Z,12.60
2019-05-18T00:57:40.169Z,11.57
2019-05-18T01:00:12.660Z,14.40
2019-05-18T01:02:42.045Z,12.90
2019-05-18T01:05:11.738Z,14.07
2019-05-18T01:07:41.141Z,14.70
2019-05-18T01:10:11.508Z,15.03
2019-05-18T01:12:40.906Z,11.63
2019-05-18T01:15:11.478Z,14.03
2019-05-18T01:17:40.923Z,13.73
2019-05-18T01:20:11.892Z,15.10
2019-05-18T01:22:41.350Z,16.67
2019-05-18T01:25:10.946Z,14.53
2019-05-18T01:27:40.589Z,12.57
2019-05-18T01:30:12.154Z,14.03
2019-05-18T01:32:41.510Z,12.63
2019-05-18T01:35:11.652Z,13.00
2019-05-18T01:37:41.023Z,13.37
2019-05-18T01:40:11.588Z,11.77
2019-05-18T01:42:40.989Z,13.20
2019-05-18T01:45:16.832Z,10.97
2019-05-18T01:47:43.442Z,10.77
2019-05-18T01:50:13.343Z,15.07
2019-05-18T01:52:42.719Z,13.67
2019-05-18T01:55:12.581Z,15.17
2019-05-18T01:57:41.946Z,11.83
2019-05-18T02:00:12.940Z,12.93
2019-05-18T02:02:42.333Z,13.37
2019-05-18T02:05:11.954Z,11.03
2019-05-18T02:07:41.417Z,12.10
2019-05-18T02:10:11.596Z,11.17
2019-05-18T02:12:41.028Z,12.37
2019-05-18T02:15:11.915Z,12.43
2019-05-18T02:17:41.309Z,12.10
2019-05-18T02:20:11.373Z,11.93
2019-05-18T02:22:40.749Z,13.10
2019-05-18T02:25:10.464Z,13.57
2019-05-18T02:27:39.861Z,14.13
2019-05-18T02:30:11.435Z,16.10
2019-05-18T02:32:40.829Z,12.23
2019-05-18T02:35:10.323Z,11.93
2019-05-18T02:37:39.767Z,12.40
2019-05-18T02:40:09.747Z,14.33
2019-05-18T02:42:39.195Z,14.47
2019-05-18T02:45:09.057Z,13.03
2019-05-18T02:47:38.438Z,12.37
2019-05-18T02:50:10.358Z,12.53
2019-05-18T02:52:39.716Z,11.77
2019-05-18T02:55:10.081Z,12.77
2019-05-18T02:57:39.448Z,11.50
2019-05-18T03:00:12.777Z,12.33
2019-05-18T03:02:42.162Z,10.67
2019-05-18T03:05:12.040Z,14.73
2019-05-18T03:07:41.424Z,13.37
2019-05-18T03:10:11.002Z,12.40
2019-05-18T03:12:40.495Z,11.50
2019-05-18T03:15:11.124Z,12.40
2019-05-18T03:17:40.491Z,16.20
2019-05-18T03:20:11.464Z,11.53
2019-05-18T03:22:40.821Z,10.33
2019-05-18T03:25:10.402Z,10.93
2019-05-18T03:27:39.835Z,10.70
2019-05-18T03:30:09.921Z,13.30
2019-05-18T03:32:39.433Z,10.90
2019-05-18T03:35:09.418Z,12.50
2019-05-18T03:37:38.774Z,12.10
2019-05-18T03:40:08.896Z,11.00
2019-05-18T03:42:38.358Z,13.23
2019-05-18T03:45:08.349Z,11.13
2019-05-18T03:47:37.785Z,14.70
2019-05-18T03:50:11.922Z,13.50
2019-05-18T03:52:41.321Z,14.00
2019-05-18T03:55:11.309Z,11.37
2019-05-18T03:57:40.654Z,12.33
2019-05-18T04:00:10.765Z,14.07
2019-05-18T04:02:40.227Z,10.97
2019-05-18T04:05:09.750Z,12.23
2019-05-18T04:07:39.179Z,14.03
2019-05-18T04:10:09.879Z,11.57
2019-05-18T04:12:39.268Z,13.63
2019-05-18T04:15:09.426Z,14.07
2019-05-18T04:17:38.874Z,13.20
2019-05-18T04:20:08.984Z,15.30
2019-05-18T04:22:38.358Z,13.67
2019-05-18T04:25:07.958Z,12.70
2019-05-18T04:27:37.324Z,11.63
2019-05-18T04:30:09.530Z,13.10
2019-05-18T04:32:38.897Z,12.60
2019-05-18T04:35:09.276Z,13.97
2019-05-18T04:37:38.749Z,14.00
2019-05-18T04:40:09.460Z,12.80
2019-05-18T04:42:38.795Z,12.47
2019-05-18T04:45:09.690Z,12.03
2019-05-18T04:47:39.051Z,13.17
2019-05-18T04:50:09.365Z,12.27
2019-05-18T04:52:38.739Z,14.50
2019-05-18T04:55:08.733Z,13.47
2019-05-18T04:57:38.168Z,15.43
2019-05-18T05:00:09.397Z,12.73
2019-05-18T05:02:38.869Z,15.07
2019-05-18T05:05:08.464Z,14.10
2019-05-18T05:07:37.874Z,13.80
2019-05-18T05:10:09.067Z,12.87
2019-05-18T05:12:38.552Z,16.13
2019-05-18T05:15:08.622Z,12.40
2019-05-18T05:17:38.004Z,12.60
2019-05-18T05:20:19.205Z,13.90
2019-05-18T05:22:38.883Z,16.47
2019-05-18T05:25:08.799Z,15.13
2019-05-18T05:27:38.179Z,13.87
2019-05-18T05:30:09.346Z,16.17
2019-05-18T05:32:38.739Z,15.03
2019-05-18T05:35:08.735Z,14.37
2019-05-18T05:37:38.099Z,15.67
2019-05-18T05:40:08.549Z,14.40
2019-05-18T05:42:37.979Z,16.87
2019-05-18T05:45:07.992Z,14.57
2019-05-18T05:47:37.396Z,17.37
2019-05-18T05:50:10.820Z,16.63
2019-05-18T05:52:40.265Z,17.57
2019-05-18T05:55:11.048Z,15.00
2019-05-18T05:57:40.435Z,15.10
2019-05-18T06:00:11.320Z,14.67
2019-05-18T06:02:40.693Z,15.13
2019-05-18T06:05:10.499Z,14.53
2019-05-18T06:07:39.988Z,14.90
2019-05-18T06:10:10.073Z,16.20
2019-05-18T06:12:39.470Z,15.83
2019-05-18T06:15:11.864Z,15.50
2019-05-18T06:17:41.349Z,14.70
2019-05-18T06:20:11.437Z,16.00
2019-05-18T06:22:40.909Z,13.93
2019-05-18T06:25:10.806Z,15.30
2019-05-18T06:27:40.166Z,14.70
2019-05-18T06:30:10.582Z,14.80
2019-05-18T06:32:39.949Z,14.87
2019-05-18T06:35:09.911Z,14.07
2019-05-18T06:37:39.302Z,13.27
2019-05-18T06:40:09.892Z,15.27
2019-05-18T06:42:39.360Z,14.10
2019-05-18T06:45:09.751Z,13.87
2019-05-18T06:47:39.147Z,12.30
2019-05-18T06:50:12.543Z,13.03
2019-05-18T06:52:40.721Z,12.93
2019-05-18T06:55:11.780Z,12.93
2019-05-18T06:57:42.775Z,11.13
2019-05-18T07:00:15.608Z,12.27
2019-05-18T07:02:44.982Z,10.43
2019-05-18T07:05:14.523Z,9.20
2019-05-18T07:07:43.894Z,8.93
2019-05-18T07:10:13.586Z,10.40
2019-05-18T07:12:43.087Z,9.93
2019-05-18T07:15:13.768Z,9.00
2019-05-18T07:17:43.178Z,10.97
2019-05-18T07:20:13.058Z,8.33
2019-05-18T07:22:42.520Z,7.70
2019-05-18T07:25:13.845Z,7.87
2019-05-18T07:27:43.244Z,7.77
2019-05-18T07:30:13.329Z,6.17
2019-05-18T07:32:42.787Z,7.20
2019-05-18T07:35:13.178Z,6.63
2019-05-18T07:37:42.579Z,6.37
2019-05-18T07:40:12.255Z,4.80
2019-05-18T07:42:41.635Z,6.87
2019-05-18T07:45:11.438Z,6.63
2019-05-18T07:47:40.798Z,4.60
2019-05-18T07:50:10.428Z,8.07
2019-05-18T07:52:39.816Z,6.13
2019-05-18T07:55:09.708Z,4.97
2019-05-18T07:57:39.141Z,6.42
2019-05-18T08:00:09.302Z,6.97
2019-05-18T08:02:38.694Z,5.72
2019-05-18T08:05:09.387Z,7.35
2019-05-18T08:07:38.821Z,6.53
2019-05-18T08:10:09.929Z,5.92
2019-05-18T08:12:39.324Z,8.53
2019-05-18T08:15:10.705Z,5.08
2019-05-18T08:17:40.093Z,9.25
2019-05-18T08:20:09.860Z,5.47
2019-05-18T08:22:39.340Z,6.15
2019-05-18T08:25:08.949Z,7.00
2019-05-18T08:27:38.341Z,5.92
2019-05-18T08:30:08.308Z,4.65
2019-05-18T08:32:40.971Z,6.12
2019-05-18T08:35:10.690Z,4.50
2019-05-18T08:37:40.053Z,5.00
2019-05-18T08:40:10.271Z,5.53
2019-05-18T08:42:39.993Z,8.53
2019-05-18T08:45:11.582Z,5.33
2019-05-18T08:47:40.965Z,6.87
2019-05-18T08:50:10.958Z,4.72
2019-05-18T08:52:40.349Z,5.00
2019-05-18T08:55:10.440Z,4.30
2019-05-18T08:57:39.834Z,4.65
2019-05-18T09:00:10.175Z,4.12
2019-05-18T09:02:39.630Z,5.60
2019-05-18T09:05:09.913Z,5.28
2019-05-18T09:07:39.297Z,5.67
2019-05-18T09:10:09.264Z,4.33
2019-05-18T09:12:38.783Z,4.15
2019-05-18T09:15:09.084Z,4.30
2019-05-18T09:17:38.459Z,4.10
2019-05-18T09:20:09.047Z,5.85
2019-05-18T09:22:38.566Z,4.22
2019-05-18T09:25:08.700Z,4.05
2019-05-18T09:27:38.089Z,4.80
2019-05-18T09:30:11.194Z,4.47
2019-05-18T09:32:40.618Z,4.60
2019-05-18T09:35:10.614Z,4.85
2019-05-18T09:37:40.051Z,4.15
2019-05-18T09:40:10.440Z,4.85
2019-05-18T09:42:39.887Z,4.20
2019-05-18T09:45:10.578Z,4.50
2019-05-18T09:47:40.102Z,3.70
2019-05-18T09:50:10.088Z,3.80
2019-05-18T09:52:45.239Z,6.65
2019-05-18T09:55:11.773Z,5.50
2019-05-18T09:57:41.177Z,5.95
2019-05-18T10:00:13.052Z,4.45
2019-05-18T10:02:42.440Z,5.83
2019-05-18T10:05:12.126Z,4.20
2019-05-18T10:07:41.602Z,6.70
2019-05-18T10:10:11.631Z,6.00
2019-05-18T10:12:41.260Z,4.10
2019-05-18T10:15:11.222Z,4.67
2019-05-18T10:17:40.697Z,5.42
2019-05-18T10:20:11.667Z,3.87
2019-05-18T10:22:53.540Z,5.15
2019-05-18T10:25:12.853Z,4.67
2019-05-18T10:27:42.219Z,4.97
2019-05-18T10:30:12.625Z,4.03
2019-05-18T10:32:42.015Z,3.77
2019-05-18T10:35:11.715Z,5.08
2019-05-18T10:37:41.096Z,4.20
2019-05-18T10:40:11.787Z,4.15
2019-05-18T10:42:41.242Z,6.00
2019-05-18T10:45:11.424Z,5.05
2019-05-18T10:47:40.976Z,4.78
2019-05-18T10:50:11.003Z,4.95
2019-05-18T10:52:40.373Z,6.10
2019-05-18T10:55:10.449Z,5.03
2019-05-18T10:57:39.839Z,6.05
2019-05-18T11:00:11.728Z,5.87
2019-05-18T11:02:41.258Z,5.28
2019-05-18T11:05:11.653Z,5.83
2019-05-18T11:07:41.103Z,6.75
2019-05-18T11:10:11.677Z,5.95
2019-05-18T11:12:41.143Z,4.85
2019-05-18T11:15:12.948Z,5.60
2019-05-18T11:17:42.403Z,4.97
2019-05-18T11:20:14.328Z,6.22
2019-05-18T11:22:43.726Z,8.83
2019-05-18T11:25:15.077Z,5.58
2019-05-18T11:27:44.789Z,6.60
2019-05-18T11:30:15.459Z,6.25
2019-05-18T11:32:44.855Z,6.70
2019-05-18T11:35:14.744Z,5.85
2019-05-18T11:37:44.159Z,6.15
2019-05-18T11:40:16.092Z,6.90
2019-05-18T11:42:45.511Z,7.40
2019-05-18T11:45:17.209Z,6.83
2019-05-18T11:47:46.655Z,7.65
2019-05-18T11:50:16.844Z,6.60
2019-05-18T11:52:46.238Z,6.20
2019-05-18T11:55:16.124Z,8.30
2019-05-18T11:57:45.654Z,6.65
2019-05-18T12:00:15.769Z,6.58
2019-05-18T12:02:45.315Z,8.08
2019-05-18T12:05:15.846Z,5.67
2019-05-18T12:07:45.243Z,6.00
2019-05-18T12:10:18.538Z,5.65
2019-05-18T12:12:47.735Z,6.33
2019-05-18T12:15:19.409Z,7.37
2019-05-18T12:17:49.074Z,5.75
2019-05-18T12:20:19.645Z,6.65
2019-05-18T12:22:49.036Z,5.60
2019-05-18T12:25:18.627Z,4.95
2019-05-18T12:27:48.037Z,4.45
2019-05-18T12:30:18.621Z,5.08
2019-05-18T12:32:48.004Z,3.72
2019-05-18T12:35:19.176Z,3.15
2019-05-18T12:37:48.593Z,3.42
2019-05-18T12:40:21.296Z,3.25
2019-05-18T12:42:50.708Z,3.05
2019-05-18T12:45:20.602Z,4.45
2019-05-18T12:47:49.990Z,4.67
2019-05-18T12:50:20.997Z,6.53
2019-05-18T12:52:50.378Z,4.40
2019-05-18T12:55:20.964Z,4.05
2019-05-18T12:57:50.471Z,3.50
2019-05-18T13:00:20.607Z,5.97
2019-05-18T13:02:50.065Z,5.10
2019-05-18T13:05:19.685Z,5.58
2019-05-18T13:07:49.204Z,6.10
2019-05-18T13:10:20.010Z,3.87
2019-05-18T13:12:49.423Z,5.55
2019-05-18T13:15:20.912Z,5.17
2019-05-18T13:17:50.295Z,4.78
2019-05-18T13:20:20.388Z,3.95
2019-05-18T13:22:49.921Z,5.25
2019-05-18T13:25:19.902Z,3.80
2019-05-18T13:27:49.303Z,4.37
2019-05-18T13:30:21.051Z,4.75
2019-05-18T13:32:50.472Z,4.70
2019-05-18T13:35:21.188Z,3.77
2019-05-18T13:37:50.585Z,4.35
2019-05-18T13:40:20.588Z,5.67
2019-05-18T13:42:49.971Z,4.78
2019-05-18T13:45:20.075Z,5.87
2019-05-18T13:47:49.496Z,3.80
2019-05-18T13:50:19.355Z,5.92
2019-05-18T13:52:48.849Z,3.98
2019-05-18T13:55:18.955Z,3.90
2019-05-18T13:57:48.417Z,4.22
2019-05-18T14:00:18.600Z,4.83
2019-05-18T14:02:48.246Z,4.00
2019-05-18T14:05:17.703Z,4.15
2019-05-18T14:07:47.183Z,5.55
2019-05-18T14:10:17.289Z,5.65
2019-05-18T14:12:46.703Z,4.45
2019-05-18T14:15:17.681Z,4.72
2019-05-18T14:17:47.231Z,4.08
2019-05-18T14:20:18.157Z,4.12
2019-05-18T14:22:47.547Z,4.55
2019-05-18T14:25:20.288Z,4.10
2019-05-18T14:27:49.940Z,5.50
2019-05-18T14:30:20.058Z,3.65
2019-05-18T14:32:49.584Z,4.72
2019-05-18T14:35:19.300Z,4.40
2019-05-18T14:37:48.702Z,5.08
2019-05-18T14:40:18.383Z,4.70
2019-05-18T14:42:47.775Z,4.00
2019-05-18T14:45:17.496Z,3.47
2019-05-18T14:47:47.053Z,4.22
2019-05-18T14:50:16.944Z,4.35
2019-05-18T14:52:47.338Z,3.98
2019-05-18T14:55:17.151Z,3.52
2019-05-18T14:57:46.514Z,5.22
2019-05-18T15:00:17.617Z,3.75
2019-05-18T15:02:47.017Z,4.67
2019-05-18T15:05:16.613Z,3.72
2019-05-18T15:07:46.008Z,3.33
2019-05-18T15:10:16.505Z,3.52
2019-05-18T15:12:45.930Z,3.87
2019-05-18T15:15:15.688Z,3.80
2019-05-18T15:17:45.085Z,3.10
2019-05-18T15:20:16.489Z,3.92
2019-05-18T15:22:45.953Z,2.85
2019-05-18T15:25:15.616Z,5.22
2019-05-18T15:27:45.002Z,3.80
2019-05-18T15:30:16.379Z,4.15
2019-05-18T15:32:45.762Z,3.98
2019-05-18T15:35:15.940Z,4.70
2019-05-18T15:37:45.407Z,3.65
2019-05-18T15:40:15.275Z,3.35
2019-05-18T15:42:44.649Z,3.30
2019-05-18T15:45:14.462Z,3.42
2019-05-18T15:47:43.892Z,3.40
2019-05-18T15:50:14.920Z,8.48
2019-05-18T15:52:44.355Z,3.00
2019-05-18T15:55:14.002Z,2.95
2019-05-18T15:57:43.385Z,4.15
2019-05-18T16:00:13.799Z,4.05
2019-05-18T16:02:43.181Z,3.22
2019-05-18T16:05:12.972Z,6.15
2019-05-18T16:07:42.415Z,2.65
2019-05-18T16:10:13.814Z,4.20
2019-05-18T16:12:43.234Z,2.67
2019-05-18T16:15:13.601Z,3.30
2019-05-18T16:17:42.982Z,2.60
2019-05-18T16:20:12.788Z,2.90
2019-05-18T16:22:44.358Z,4.22
2019-05-18T16:25:13.604Z,3.40
2019-05-18T16:27:42.997Z,3.67
2019-05-18T16:30:13.872Z,4.25
2019-05-18T16:32:43.246Z,4.95
2019-05-18T16:35:13.326Z,6.15
2019-05-18T16:37:42.807Z,4.90
2019-05-18T16:40:12.685Z,4.97
2019-05-18T16:42:42.047Z,4.22
2019-05-18T16:45:13.285Z,5.42
2019-05-18T16:47:42.677Z,4.95
2019-05-18T16:50:12.970Z,5.30
2019-05-18T16:52:42.394Z,5.08
2019-05-18T16:55:13.267Z,5.58
2019-05-18T16:57:42.775Z,4.85
2019-05-18T17:00:16.154Z,4.22
2019-05-18T17:02:45.712Z,4.97
2019-05-18T17:05:16.073Z,3.92
2019-05-18T17:07:45.546Z,4.83
2019-05-18T17:10:15.531Z,4.58
2019-05-18T17:12:45.052Z,5.30
2019-05-18T17:15:15.895Z,4.30
2019-05-18T17:17:45.315Z,5.87
2019-05-18T17:20:15.209Z,4.60
2019-05-18T17:22:44.647Z,4.33
2019-05-18T17:25:14.424Z,4.70
2019-05-18T17:27:43.837Z,5.45
2019-05-18T17:30:14.281Z,6.08
2019-05-18T17:32:43.685Z,4.40
2019-05-18T17:35:13.668Z,4.95
2019-05-18T17:37:43.093Z,6.15
2019-05-18T17:40:12.959Z,4.47
2019-05-18T17:42:42.432Z,5.17
2019-05-18T17:45:12.513Z,4.75
2019-05-18T17:47:41.949Z,4.20
2019-05-18T17:50:12.166Z,5.58
2019-05-18T17:52:41.683Z,4.08
2019-05-18T17:55:11.885Z,4.10
2019-05-18T17:57:41.286Z,4.17
2019-05-18T18:00:12.756Z,6.00
2019-05-18T18:02:42.227Z,4.00
2019-05-18T18:05:11.912Z,4.40
2019-05-18T18:07:41.375Z,4.75
2019-05-18T18:10:12.461Z,4.20
2019-05-18T18:12:41.924Z,6.13
2019-05-18T18:15:12.152Z,4.08
2019-05-18T18:17:41.580Z,5.35
2019-05-18T18:20:13.094Z,6.97
2019-05-18T18:22:42.452Z,6.20
2019-05-18T18:25:12.140Z,8.57
2019-05-18T18:27:41.619Z,8.17
2019-05-18T18:30:13.022Z,5.57
2019-05-18T18:32:42.471Z,6.67
2019-05-18T18:35:12.797Z,5.47
2019-05-18T18:37:42.219Z,5.57
2019-05-18T18:40:12.087Z,7.00
2019-05-18T18:42:41.510Z,6.13
2019-05-18T18:45:13.516Z,7.17
2019-05-18T18:47:43.062Z,6.97
2019-05-18T18:50:13.149Z,8.10
2019-05-18T18:52:42.711Z,7.97
2019-05-18T18:55:12.256Z,8.63
2019-05-18T18:57:42.393Z,8.80
2019-05-18T19:00:12.996Z,9.17
2019-05-18T19:02:42.525Z,7.00
2019-05-18T19:05:14.035Z,8.43
2019-05-18T19:07:43.425Z,8.57
2019-05-18T19:10:13.211Z,7.97
2019-05-18T19:12:42.652Z,6.20
2019-05-18T19:15:12.698Z,6.87
2019-05-18T19:17:42.156Z,7.43
2019-05-18T19:20:12.537Z,8.30
2019-05-18T19:22:41.918Z,7.97
2019-05-18T19:25:11.736Z,6.10
2019-05-18T19:27:53.997Z,6.47
2019-05-18T19:30:12.994Z,6.60
2019-05-18T19:32:42.374Z,8.23
2019-05-18T19:35:13.487Z,6.17
2019-05-18T19:37:42.854Z,6.90
2019-05-18T19:40:13.073Z,7.17
2019-05-18T19:42:42.565Z,7.13
2019-05-18T19:45:12.775Z,6.20
2019-05-18T19:47:42.182Z,5.03
2019-05-18T19:50:12.181Z,5.53
2019-05-18T19:52:41.653Z,4.70
2019-05-18T19:55:11.368Z,5.70
2019-05-18T19:57:40.809Z,5.03
2019-05-18T20:00:12.183Z,5.83
2019-05-18T20:02:41.629Z,6.50
2019-05-18T20:05:11.913Z,6.50
2019-05-18T20:07:41.287Z,6.03
2019-05-18T20:10:11.418Z,6.20
2019-05-18T20:12:40.847Z,6.03
2019-05-18T20:15:10.878Z,7.43
2019-05-18T20:17:40.280Z,5.27
2019-05-18T20:20:11.143Z,5.30
2019-05-18T20:22:40.613Z,5.90
2019-05-18T20:25:10.592Z,5.27
2019-05-18T20:27:39.988Z,7.37
2019-05-18T20:30:10.460Z,5.90
2019-05-18T20:32:39.873Z,6.20
2019-05-18T20:35:09.837Z,5.53
2019-05-18T20:37:39.242Z,7.90
2019-05-18T20:40:09.742Z,5.40
2019-05-18T20:42:39.126Z,7.13
2019-05-18T20:45:10.133Z,5.43
2019-05-18T20:47:39.581Z,8.87
2019-05-18T20:50:09.475Z,6.70
2019-05-18T20:52:38.873Z,10.00
2019-05-18T20:55:08.761Z,7.60
2019-05-18T20:57:38.151Z,8.90
2019-05-18T21:00:08.411Z,9.60
2019-05-18T21:02:38.005Z,7.83
2019-05-18T21:05:07.633Z,8.00
2019-05-18T21:07:37.030Z,6.80
2019-05-18T21:10:08.099Z,6.83
2019-05-18T21:12:37.620Z,10.63
2019-05-18T21:15:08.953Z,7.83
2019-05-18T21:17:38.430Z,8.27
2019-05-18T21:20:08.554Z,8.67
2019-05-18T21:22:37.908Z,8.10
2019-05-18T21:25:07.506Z,8.60
2019-05-18T21:27:36.909Z,9.17
2019-05-18T21:30:08.280Z,6.67
2019-05-18T21:32:37.699Z,6.90
2019-05-18T21:35:08.220Z,8.37
2019-05-18T21:37:37.637Z,7.97
2019-05-18T21:40:09.899Z,7.80
2019-05-18T21:42:39.341Z,8.73
2019-05-18T21:45:09.856Z,9.50
2019-05-18T21:47:39.222Z,8.60
2019-05-18T21:50:09.421Z,8.70
2019-05-18T21:52:41.861Z,10.20
2019-05-18T21:55:10.517Z,8.20
2019-05-18T21:57:39.878Z,8.80
2019-05-18T22:00:10.304Z,9.27
2019-05-18T22:02:39.818Z,8.73
2019-05-18T22:05:09.322Z,10.40
2019-05-18T22:07:38.845Z,8.93
2019-05-18T22:10:24.925Z,8.43
2019-05-18T22:12:42.974Z,8.63
2019-05-18T22:15:12.672Z,8.00
2019-05-18T22:18:00.066Z,9.83
2019-05-18T22:20:29.527Z,8.30
2019-05-18T22:22:58.994Z,9.03
2019-05-18T22:25:28.381Z,8.27
2019-05-18T22:27:57.855Z,8.47
2019-05-18T22:30:27.296Z,10.20
2019-05-18T22:32:56.680Z,8.50
2019-05-18T22:35:26.149Z,8.90
2019-05-18T22:37:55.575Z,7.57
2019-05-18T22:40:24.941Z,9.13
2019-05-18T22:42:54.459Z,9.17
2019-05-18T22:45:23.854Z,8.30
2019-05-18T22:47:53.303Z,7.13
2019-05-18T22:50:23.293Z,9.93
2019-05-18T22:52:52.841Z,9.00
2019-05-18T22:55:22.323Z,10.40
2019-05-18T22:57:51.680Z,7.93
2019-05-18T23:00:21.409Z,8.60
2019-05-18T23:02:51.393Z,7.23
2019-05-18T23:05:20.847Z,11.57
2019-05-18T23:07:50.247Z,6.53
2019-05-18T23:10:19.760Z,6.47
2019-05-18T23:12:49.149Z,8.40
2019-05-18T23:15:18.747Z,7.87
2019-05-18T23:17:48.128Z,8.57
2019-05-18T23:20:18.838Z,9.20
2019-05-18T23:22:48.209Z,8.87
2019-05-18T23:25:17.693Z,9.00
2019-05-18T23:27:47.074Z,8.37
2019-05-18T23:30:16.756Z,6.87
2019-05-18T23:32:46.219Z,9.50
2019-05-18T23:35:15.578Z,7.67
2019-05-18T23:37:44.961Z,7.37
2019-05-18T23:40:15.646Z,7.27
2019-05-18T23:42:45.001Z,7.10
2019-05-18T23:45:14.589Z,8.90
2019-05-18T23:47:44.234Z,9.07
2019-05-18T23:50:14.044Z,8.50
2019-05-18T23:52:43.507Z,7.83
2019-05-18T23:55:13.368Z,8.00
2019-05-18T23:57:42.759Z,8.80
