createdAt,value
2017-04-02T00:01:14.115Z,28.78
2017-04-02T00:02:13.802Z,28.88
2017-04-02T00:03:13.732Z,28.88
2017-04-02T00:04:13.674Z,28.78
2017-04-02T00:05:13.983Z,28.78
2017-04-02T00:06:13.552Z,28.78
2017-04-02T00:07:13.489Z,28.88
2017-04-02T00:08:13.426Z,28.88
2017-04-02T00:09:13.366Z,28.78
2017-04-02T00:10:13.306Z,28.78
2017-04-02T00:11:13.244Z,28.78
2017-04-02T00:12:13.183Z,28.88
2017-04-02T00:13:13.121Z,28.98
2017-04-02T00:14:13.060Z,28.88
2017-04-02T00:15:13.000Z,28.88
2017-04-02T00:16:12.937Z,29.17
2017-04-02T00:17:12.919Z,29.08
2017-04-02T00:18:12.812Z,28.98
2017-04-02T00:19:13.123Z,28.88
2017-04-02T00:20:12.697Z,28.88
2017-04-02T00:21:12.630Z,28.88
2017-04-02T00:22:12.567Z,28.88
2017-04-02T00:23:12.514Z,28.98
2017-04-02T00:24:12.445Z,28.98
2017-04-02T00:25:12.384Z,28.98
2017-04-02T00:26:12.322Z,28.98
2017-04-02T00:27:12.259Z,29.08
2017-04-02T00:28:12.200Z,29.17
2017-04-02T00:29:12.139Z,29.08
2017-04-02T00:30:12.077Z,29.17
2017-04-02T00:31:12.016Z,28.98
2017-04-02T00:32:11.983Z,29.08
2017-04-02T00:33:11.893Z,28.98
2017-04-02T00:34:11.830Z,28.98
2017-04-02T00:35:11.769Z,29.08
2017-04-02T00:36:11.709Z,29.08
2017-04-02T00:37:11.645Z,29.08
2017-04-02T00:38:11.586Z,28.98
2017-04-02T00:39:11.523Z,29.17
2017-04-02T00:40:11.466Z,29.17
2017-04-02T00:41:11.397Z,29.08
2017-04-02T00:42:11.344Z,29.08
2017-04-02T00:43:11.280Z,28.98
2017-04-02T00:44:11.215Z,29.08
2017-04-02T00:45:11.157Z,29.08
2017-04-02T00:46:11.100Z,28.88
2017-04-02T00:47:11.034Z,29.08
2017-04-02T00:48:10.976Z,28.98
2017-04-02T00:49:10.909Z,29.17
2017-04-02T00:50:10.851Z,29.08
2017-04-02T00:51:10.786Z,29.08
2017-04-02T00:52:10.731Z,29.17
2017-04-02T00:53:10.664Z,29.17
2017-04-02T00:54:10.602Z,29.08
2017-04-02T00:55:10.541Z,29.08
2017-04-02T00:56:10.481Z,29.17
2017-04-02T00:57:10.419Z,29.08
2017-04-02T00:58:10.356Z,28.88
2017-04-02T00:59:10.296Z,29.17
2017-04-02T01:00:09.925Z,29.27
2017-04-02T01:01:10.173Z,29.17
2017-04-02T01:02:10.115Z,29.08
2017-04-02T01:03:10.048Z,28.98
2017-04-02T01:04:09.985Z,28.88
2017-04-02T01:05:09.927Z,29.27
2017-04-02T01:06:09.863Z,29.17
2017-04-02T01:07:09.803Z,29.17
2017-04-02T01:08:09.433Z,29.08
2017-04-02T01:09:09.682Z,29.17
2017-04-02T01:10:09.617Z,29.27
2017-04-02T01:11:09.557Z,29.27
2017-04-02T01:12:09.187Z,29.17
2017-04-02T01:13:09.533Z,29.36
2017-04-02T01:14:09.743Z,29.17
2017-04-02T01:15:09.311Z,29.27
2017-04-02T01:16:08.939Z,29.17
2017-04-02T01:17:09.187Z,29.17
2017-04-02T01:18:09.129Z,29.27
2017-04-02T01:19:09.068Z,29.17
2017-04-02T01:20:08.699Z,29.17
2017-04-02T01:21:08.942Z,29.27
2017-04-02T01:22:08.571Z,29.17
2017-04-02T01:23:08.820Z,29.17
2017-04-02T01:24:08.759Z,29.17
2017-04-02T01:25:08.697Z,29.17
2017-04-02T01:26:08.645Z,29.27
2017-04-02T01:27:08.574Z,29.27
2017-04-02T01:28:08.512Z,29.08
2017-04-02T01:29:08.452Z,29.27
2017-04-02T01:30:08.418Z,29.27
2017-04-02T01:31:08.331Z,29.27
2017-04-02T01:32:08.264Z,29.17
2017-04-02T01:33:08.204Z,29.17
2017-04-02T01:34:08.145Z,29.17
2017-04-02T01:35:08.083Z,29.08
2017-04-02T01:36:08.020Z,29.17
2017-04-02T01:37:07.961Z,29.27
2017-04-02T01:38:07.903Z,29.27
2017-04-02T01:39:07.878Z,29.27
2017-04-02T01:40:07.776Z,29.27
2017-04-02T01:41:07.715Z,29.27
2017-04-02T01:42:07.654Z,29.17
2017-04-02T01:43:07.281Z,29.17
2017-04-02T01:44:07.887Z,29.17
2017-04-02T01:45:07.467Z,29.27
2017-04-02T01:46:07.406Z,29.27
2017-04-02T01:47:07.344Z,29.27
2017-04-02T01:48:07.285Z,29.36
2017-04-02T01:49:07.471Z,29.27
2017-04-02T01:50:07.160Z,29.08
2017-04-02T01:51:07.099Z,29.08
2017-04-02T01:52:07.036Z,29.27
2017-04-02T01:53:06.976Z,29.27
2017-04-02T01:54:06.917Z,29.36
2017-04-02T01:55:06.853Z,29.27
2017-04-02T01:56:06.796Z,29.27
2017-04-02T01:57:06.420Z,29.27
2017-04-02T01:58:06.422Z,29.27
2017-04-02T01:59:06.609Z,29.08
2017-04-02T02:00:06.544Z,29.27
2017-04-02T02:01:06.487Z,29.27
2017-04-02T02:02:06.423Z,29.27
2017-04-02T02:03:06.364Z,29.17
2017-04-02T02:04:06.300Z,29.08
2017-04-02T02:05:06.238Z,29.36
2017-04-02T02:06:06.176Z,29.27
2017-04-02T02:07:06.127Z,29.08
2017-04-02T02:08:06.053Z,29.27
2017-04-02T02:09:05.992Z,29.36
2017-04-02T02:10:05.938Z,29.36
2017-04-02T02:11:05.870Z,29.36
2017-04-02T02:12:05.810Z,29.27
2017-04-02T02:13:05.744Z,29.36
2017-04-02T02:14:05.689Z,29.17
2017-04-02T02:15:05.315Z,29.27
2017-04-02T02:16:05.935Z,29.27
2017-04-02T02:17:05.503Z,29.36
2017-04-02T02:18:05.442Z,29.36
2017-04-02T02:19:05.379Z,29.36
2017-04-02T02:20:05.008Z,29.27
2017-04-02T02:21:05.256Z,29.17
2017-04-02T02:22:05.198Z,29.27
2017-04-02T02:23:05.135Z,29.27
2017-04-02T02:24:05.076Z,29.27
2017-04-02T02:25:05.013Z,29.27
2017-04-02T02:26:04.950Z,29.27
2017-04-02T02:27:04.577Z,29.17
2017-04-02T02:28:04.830Z,29.27
2017-04-02T02:29:04.765Z,29.36
2017-04-02T02:30:04.705Z,29.36
2017-04-02T02:31:04.641Z,29.46
2017-04-02T02:32:04.583Z,29.27
2017-04-02T02:33:04.520Z,29.27
2017-04-02T02:34:04.146Z,29.36
2017-04-02T02:35:04.644Z,29.17
2017-04-02T02:36:04.375Z,29.17
2017-04-02T02:37:04.272Z,29.27
2017-04-02T02:38:04.215Z,29.35
2017-04-02T02:39:04.149Z,29.17
2017-04-02T02:40:04.089Z,29.27
2017-04-02T02:41:04.025Z,29.17
2017-04-02T02:42:03.965Z,29.08
2017-04-02T02:43:03.903Z,29.36
2017-04-02T02:44:03.841Z,29.36
2017-04-02T02:45:03.779Z,29.36
2017-04-02T02:46:03.720Z,29.36
2017-04-02T02:47:03.350Z,29.36
2017-04-02T02:48:03.606Z,29.08
2017-04-02T02:49:03.225Z,29.27
2017-04-02T02:50:03.166Z,29.36
2017-04-02T02:51:03.412Z,29.46
2017-04-02T02:52:03.351Z,29.27
2017-04-02T02:53:03.668Z,29.27
2017-04-02T02:54:02.919Z,29.17
2017-04-02T02:55:03.165Z,29.27
2017-04-02T02:56:03.103Z,29.17
2017-04-02T02:57:03.041Z,29.35
2017-04-02T02:58:02.979Z,29.27
2017-04-02T02:59:02.921Z,29.27
2017-04-02T03:00:02.856Z,29.16
2017-04-02T03:01:02.796Z,29.27
2017-04-02T03:02:02.425Z,29.25
2017-04-02T03:03:02.673Z,29.36
2017-04-02T03:04:02.611Z,29.36
2017-04-02T03:05:02.550Z,29.17
2017-04-02T03:06:02.490Z,29.85
2017-04-02T03:07:02.429Z,29.85
2017-04-02T03:08:02.366Z,29.93
2017-04-02T03:09:02.305Z,29.27
2017-04-02T03:10:02.239Z,29.36
2017-04-02T03:11:02.179Z,29.17
2017-04-02T03:12:02.117Z,29.27
2017-04-02T03:13:01.748Z,29.17
2017-04-02T03:14:01.996Z,29.16
2017-04-02T03:15:01.933Z,29.25
2017-04-02T03:16:01.871Z,29.25
2017-04-02T03:17:02.185Z,29.16
2017-04-02T03:18:01.749Z,29.35
2017-04-02T03:19:01.689Z,29.35
2017-04-02T03:20:01.632Z,29.17
2017-04-02T03:21:01.564Z,29.35
2017-04-02T03:22:01.507Z,29.36
2017-04-02T03:23:01.446Z,29.46
2017-04-02T03:24:01.382Z,29.83
2017-04-02T03:25:01.330Z,29.74
2017-04-02T03:26:01.269Z,29.74
2017-04-02T03:27:01.198Z,29.75
2017-04-02T03:28:01.135Z,29.93
2017-04-02T03:29:01.079Z,30.04
2017-04-02T03:30:01.013Z,29.83
2017-04-02T03:31:00.950Z,29.85
2017-04-02T03:32:00.887Z,29.83
2017-04-02T03:33:00.828Z,29.74
2017-04-02T03:34:00.766Z,29.64
2017-04-02T03:35:00.704Z,29.66
2017-04-02T03:36:00.641Z,29.64
2017-04-02T03:37:00.581Z,29.74
2017-04-02T03:38:00.520Z,29.56
2017-04-02T03:39:00.458Z,29.74
2017-04-02T03:40:00.394Z,29.55
2017-04-02T03:41:00.335Z,29.83
2017-04-02T03:42:00.272Z,29.74
2017-04-02T03:43:00.211Z,29.74
2017-04-02T03:43:59.837Z,29.83
2017-04-02T03:45:00.096Z,30.12
2017-04-02T03:46:00.026Z,30.03
2017-04-02T03:46:59.655Z,29.83
2017-04-02T03:47:59.902Z,30.22
2017-04-02T03:48:59.840Z,30.12
2017-04-02T03:49:59.781Z,30.12
2017-04-02T03:50:59.719Z,29.93
2017-04-02T03:51:59.655Z,30.51
2017-04-02T03:52:59.594Z,30.51
2017-04-02T03:53:59.533Z,30.32
2017-04-02T03:54:59.472Z,30.51
2017-04-02T03:55:59.409Z,30.61
2017-04-02T03:56:59.347Z,30.61
2017-04-02T03:57:59.285Z,30.61
2017-04-02T03:58:59.225Z,30.32
2017-04-02T03:59:59.161Z,30.51
2017-04-02T04:00:59.106Z,30.32
2017-04-02T04:01:59.043Z,30.51
2017-04-02T04:02:58.976Z,30.51
2017-04-02T04:03:58.914Z,30.7
2017-04-02T04:04:58.855Z,30.9
2017-04-02T04:05:58.793Z,30.8
2017-04-02T04:06:58.727Z,30.9
2017-04-02T04:07:58.668Z,30.8
2017-04-02T04:08:58.606Z,30.9
2017-04-02T04:09:58.544Z,30.9
2017-04-02T04:10:58.485Z,30.51
2017-04-02T04:11:58.422Z,30.7
2017-04-02T04:12:58.359Z,31.09
2017-04-02T04:13:58.298Z,31.18
2017-04-02T04:14:58.235Z,31.18
2017-04-02T04:15:58.173Z,31.28
2017-04-02T04:16:58.111Z,31.28
2017-04-02T04:17:58.054Z,31.18
2017-04-02T04:18:57.990Z,31.18
2017-04-02T04:19:57.925Z,31.38
2017-04-02T04:20:57.862Z,31.18
2017-04-02T04:21:57.805Z,31.28
2017-04-02T04:22:57.745Z,31.28
2017-04-02T04:23:57.680Z,31.28
2017-04-02T04:24:57.618Z,31.38
2017-04-02T04:25:57.555Z,30.99
2017-04-02T04:26:57.497Z,30.99
2017-04-02T04:27:57.432Z,31.57
2017-04-02T04:28:57.379Z,31.57
2017-04-02T04:29:57.312Z,31.28
2017-04-02T04:30:57.247Z,31.57
2017-04-02T04:31:57.188Z,31.28
2017-04-02T04:32:56.813Z,31.38
2017-04-02T04:33:57.061Z,31.57
2017-04-02T04:34:56.998Z,31.28
2017-04-02T04:35:56.937Z,31.28
2017-04-02T04:36:56.877Z,31.48
2017-04-02T04:37:56.816Z,31.67
2017-04-02T04:38:56.752Z,31.48
2017-04-02T04:39:56.689Z,31.38
2017-04-02T04:40:56.626Z,31.76
2017-04-02T04:41:56.564Z,31.48
2017-04-02T04:42:56.192Z,31.67
2017-04-02T04:43:56.440Z,31.67
2017-04-02T04:44:56.392Z,31.76
2017-04-02T04:45:56.320Z,31.76
2017-04-02T04:46:56.258Z,31.76
2017-04-02T04:47:56.197Z,31.86
2017-04-02T04:48:56.140Z,31.67
2017-04-02T04:49:55.761Z,31.67
2017-04-02T04:50:56.018Z,31.76
2017-04-02T04:51:55.947Z,31.86
2017-04-02T04:52:55.580Z,31.76
2017-04-02T04:53:55.826Z,31.86
2017-04-02T04:54:55.764Z,31.86
2017-04-02T04:55:55.391Z,31.76
2017-04-02T04:56:55.641Z,31.86
2017-04-02T04:57:55.574Z,31.96
2017-04-02T04:58:55.518Z,31.86
2017-04-02T04:59:55.454Z,31.76
2017-04-02T05:00:55.393Z,32.34
2017-04-02T05:01:55.332Z,31.86
2017-04-02T05:02:55.270Z,31.76
2017-04-02T05:03:55.212Z,31.96
2017-04-02T05:04:55.144Z,31.57
2017-04-02T05:05:55.082Z,31.67
2017-04-02T05:06:55.021Z,31.67
2017-04-02T05:07:54.958Z,31.96
2017-04-02T05:08:54.897Z,32.06
2017-04-02T05:09:54.837Z,31.67
2017-04-02T05:10:54.772Z,32.06
2017-04-02T05:11:54.714Z,32.15
2017-04-02T05:12:54.652Z,32.06
2017-04-02T05:13:54.588Z,32.06
2017-04-02T05:14:54.525Z,32.15
2017-04-02T05:15:54.462Z,32.15
2017-04-02T05:16:54.403Z,32.15
2017-04-02T05:17:54.336Z,32.06
2017-04-02T05:18:54.275Z,32.06
2017-04-02T05:19:54.216Z,32.06
2017-04-02T05:20:54.156Z,31.96
2017-04-02T05:21:53.781Z,31.76
2017-04-02T05:22:54.027Z,31.67
2017-04-02T05:23:53.965Z,31.57
2017-04-02T05:24:53.905Z,32.15
2017-04-02T05:25:53.843Z,32.06
2017-04-02T05:26:53.780Z,32.15
2017-04-02T05:27:53.718Z,32.34
2017-04-02T05:28:53.687Z,32.44
2017-04-02T05:29:53.595Z,32.54
2017-04-02T05:30:53.533Z,32.34
2017-04-02T05:31:53.473Z,32.34
2017-04-02T05:32:53.410Z,32.44
2017-04-02T05:33:53.041Z,32.24
2017-04-02T05:34:53.288Z,32.54
2017-04-02T05:35:53.226Z,32.44
2017-04-02T05:36:53.164Z,32.64
2017-04-02T05:37:53.100Z,32.24
2017-04-02T05:38:53.035Z,32.44
2017-04-02T05:39:52.974Z,32.54
2017-04-02T05:40:52.919Z,32.54
2017-04-02T05:41:52.851Z,32.44
2017-04-02T05:42:52.793Z,32.34
2017-04-02T05:43:52.728Z,32.34
2017-04-02T05:44:52.665Z,32.44
2017-04-02T05:45:52.609Z,32.64
2017-04-02T05:46:52.543Z,32.34
2017-04-02T05:47:52.487Z,32.73
2017-04-02T05:48:52.417Z,32.64
2017-04-02T05:49:52.357Z,32.64
2017-04-02T05:50:52.299Z,32.54
2017-04-02T05:51:52.237Z,32.92
2017-04-02T05:52:51.862Z,32.92
2017-04-02T05:53:52.112Z,32.92
2017-04-02T05:54:52.049Z,32.92
2017-04-02T05:55:51.987Z,32.82
2017-04-02T05:56:51.927Z,32.73
2017-04-02T05:57:51.862Z,33.02
2017-04-02T05:58:51.803Z,33.02
2017-04-02T05:59:51.746Z,33.12
2017-04-02T06:00:51.677Z,33.22
2017-04-02T06:01:51.618Z,33.12
2017-04-02T06:02:51.553Z,33.12
2017-04-02T06:03:51.491Z,33.22
2017-04-02T06:04:51.430Z,32.92
2017-04-02T06:05:51.368Z,33.12
2017-04-02T06:06:51.308Z,33.31
2017-04-02T06:07:50.933Z,33.22
2017-04-02T06:08:51.184Z,33.22
2017-04-02T06:09:51.121Z,33.22
2017-04-02T06:10:51.059Z,33.7
2017-04-02T06:11:51.000Z,33.31
2017-04-02T06:12:50.936Z,33.4
2017-04-02T06:13:50.875Z,33.4
2017-04-02T06:14:50.812Z,33.5
2017-04-02T06:15:50.750Z,33.31
2017-04-02T06:16:50.687Z,33.89
2017-04-02T06:17:50.624Z,33.89
2017-04-02T06:18:50.562Z,33.89
2017-04-02T06:19:50.504Z,33.4
2017-04-02T06:20:50.441Z,33.4
2017-04-02T06:21:50.380Z,33.6
2017-04-02T06:22:50.321Z,33.02
2017-04-02T06:23:50.254Z,34.08
2017-04-02T06:24:50.195Z,33.4
2017-04-02T06:25:50.138Z,33.02
2017-04-02T06:26:50.069Z,33.22
2017-04-02T06:27:50.009Z,33.7
2017-04-02T06:28:49.947Z,34.08
2017-04-02T06:29:49.881Z,33.6
2017-04-02T06:30:49.823Z,33.89
2017-04-02T06:31:49.759Z,33.22
2017-04-02T06:32:49.388Z,33.89
2017-04-02T06:33:49.638Z,33.98
2017-04-02T06:34:49.574Z,33.8
2017-04-02T06:35:49.509Z,33.89
2017-04-02T06:36:49.452Z,33.5
2017-04-02T06:37:49.390Z,33.31
2017-04-02T06:38:49.330Z,33.4
2017-04-02T06:39:49.264Z,33.98
2017-04-02T06:40:49.505Z,34.18
2017-04-02T06:41:49.142Z,34.28
2017-04-02T06:42:48.777Z,33.7
2017-04-02T06:43:49.017Z,34.18
2017-04-02T06:44:48.953Z,33.8
2017-04-02T06:45:48.931Z,33.8
2017-04-02T06:46:48.836Z,34.38
2017-04-02T06:47:48.772Z,33.8
2017-04-02T06:48:48.709Z,33.8
2017-04-02T06:49:48.647Z,34.47
2017-04-02T06:50:48.586Z,34.56
2017-04-02T06:51:48.895Z,34.38
2017-04-02T06:52:48.461Z,34.66
2017-04-02T06:53:48.400Z,34.56
2017-04-02T06:54:48.337Z,34.56
2017-04-02T06:55:48.278Z,34.47
2017-04-02T06:56:48.215Z,34.56
2017-04-02T06:57:48.149Z,34.47
2017-04-02T06:58:48.090Z,34.38
2017-04-02T06:59:48.030Z,34.28
2017-04-02T07:00:47.965Z,34.86
2017-04-02T07:01:47.906Z,34.95
2017-04-02T07:02:47.839Z,33.8
2017-04-02T07:03:47.782Z,34.56
2017-04-02T07:04:47.413Z,33.89
2017-04-02T07:05:47.658Z,33.98
2017-04-02T07:06:47.607Z,34.08
2017-04-02T07:07:47.542Z,34.08
2017-04-02T07:08:47.486Z,34.76
2017-04-02T07:09:47.411Z,34.28
2017-04-02T07:10:47.352Z,34.56
2017-04-02T07:11:47.295Z,34.47
2017-04-02T07:12:47.224Z,34.38
2017-04-02T07:13:47.161Z,34.28
2017-04-02T07:14:47.099Z,34.56
2017-04-02T07:15:47.035Z,34.56
2017-04-02T07:16:46.980Z,34.56
2017-04-02T07:17:46.945Z,34.28
2017-04-02T07:18:46.862Z,34.38
2017-04-02T07:19:46.795Z,34.66
2017-04-02T07:20:46.731Z,34.86
2017-04-02T07:21:46.369Z,34.56
2017-04-02T07:22:46.615Z,34.38
2017-04-02T07:23:46.545Z,34.28
2017-04-02T07:24:46.483Z,34.28
2017-04-02T07:25:46.422Z,34.38
2017-04-02T07:26:46.050Z,34.47
2017-04-02T07:27:46.299Z,34.47
2017-04-02T07:28:46.237Z,34.38
2017-04-02T07:29:46.173Z,34.47
2017-04-02T07:30:46.111Z,35.14
2017-04-02T07:31:46.048Z,34.76
2017-04-02T07:32:45.987Z,34.76
2017-04-02T07:33:45.925Z,34.95
2017-04-02T07:34:45.865Z,34.76
2017-04-02T07:35:45.803Z,34.66
2017-04-02T07:36:45.431Z,34.76
2017-04-02T07:37:45.679Z,34.76
2017-04-02T07:38:45.307Z,35.14
2017-04-02T07:39:45.555Z,34.86
2017-04-02T07:40:45.497Z,34.76
2017-04-02T07:41:45.434Z,34.76
2017-04-02T07:42:45.371Z,35.24
2017-04-02T07:43:45.311Z,35.24
2017-04-02T07:44:45.246Z,35.24
2017-04-02T07:45:45.186Z,35.14
2017-04-02T07:46:45.161Z,35.63
2017-04-02T07:47:45.061Z,35.44
2017-04-02T07:48:45.402Z,35.53
2017-04-02T07:49:44.668Z,35.63
2017-04-02T07:50:44.878Z,35.63
2017-04-02T07:51:44.862Z,35.44
2017-04-02T07:52:44.750Z,35.63
2017-04-02T07:53:44.689Z,35.44
2017-04-02T07:54:44.630Z,35.53
2017-04-02T07:55:44.257Z,35.63
2017-04-02T07:56:44.505Z,35.53
2017-04-02T07:57:44.442Z,35.05
2017-04-02T07:58:44.381Z,35.24
2017-04-02T07:59:44.319Z,35.24
2017-04-02T08:00:44.262Z,35.14
2017-04-02T08:01:43.888Z,35.24
2017-04-02T08:02:44.134Z,35.24
2017-04-02T08:03:44.072Z,35.34
2017-04-02T08:04:44.013Z,35.53
2017-04-02T08:05:43.952Z,35.63
2017-04-02T08:06:43.892Z,35.34
2017-04-02T08:07:43.830Z,35.72
2017-04-02T08:08:43.770Z,35.63
2017-04-02T08:09:43.701Z,35.34
2017-04-02T08:10:43.641Z,35.53
2017-04-02T08:11:43.616Z,35.53
2017-04-02T08:12:43.521Z,35.53
2017-04-02T08:13:43.455Z,35.72
2017-04-02T08:14:43.396Z,35.53
2017-04-02T08:15:43.332Z,35.82
2017-04-02T08:16:43.269Z,35.82
2017-04-02T08:17:43.207Z,35.82
2017-04-02T08:18:43.149Z,35.92
2017-04-02T08:19:43.086Z,35.63
2017-04-02T08:20:43.022Z,35.82
2017-04-02T08:21:42.963Z,35.72
2017-04-02T08:22:42.901Z,35.63
2017-04-02T08:23:42.837Z,36.01
2017-04-02T08:24:42.775Z,36.01
2017-04-02T08:25:42.403Z,36.01
2017-04-02T08:26:42.652Z,35.92
2017-04-02T08:27:42.589Z,35.72
2017-04-02T08:28:42.532Z,35.53
2017-04-02T08:29:42.470Z,35.92
2017-04-02T08:30:42.428Z,36.01
2017-04-02T08:31:42.368Z,36.11
2017-04-02T08:32:42.280Z,36.01
2017-04-02T08:33:42.221Z,36.01
2017-04-02T08:34:42.158Z,36.01
2017-04-02T08:35:42.099Z,35.82
2017-04-02T08:36:42.037Z,35.92
2017-04-02T08:37:41.970Z,36.21
2017-04-02T08:38:41.605Z,36.4
2017-04-02T08:39:41.851Z,36.21
2017-04-02T08:40:41.478Z,36.21
2017-04-02T08:41:41.735Z,36.4
2017-04-02T08:42:41.666Z,36.21
2017-04-02T08:43:41.604Z,36.21
2017-04-02T08:44:41.539Z,36.3
2017-04-02T08:45:41.482Z,36.5
2017-04-02T08:46:41.414Z,36.5
2017-04-02T08:47:41.355Z,36.5
2017-04-02T08:48:41.295Z,36.4
2017-04-02T08:49:41.231Z,36.21
2017-04-02T08:50:41.170Z,36.5
2017-04-02T08:51:41.110Z,36.3
2017-04-02T08:52:41.046Z,36.59
2017-04-02T08:53:40.984Z,36.3
2017-04-02T08:54:40.928Z,36.3
2017-04-02T08:55:40.859Z,36.59
2017-04-02T08:56:40.802Z,36.3
2017-04-02T08:57:40.735Z,36.4
2017-04-02T08:58:40.682Z,36.5
2017-04-02T08:59:40.611Z,36.5
2017-04-02T09:00:40.551Z,36.21
2017-04-02T09:01:40.490Z,36.3
2017-04-02T09:02:40.426Z,36.88
2017-04-02T09:03:40.365Z,36.79
2017-04-02T09:04:40.692Z,36.79
2017-04-02T09:05:40.240Z,36.88
2017-04-02T09:06:40.183Z,36.69
2017-04-02T09:07:40.121Z,36.88
2017-04-02T09:08:40.058Z,36.88
2017-04-02T09:09:39.999Z,37.17
2017-04-02T09:10:39.936Z,37.08
2017-04-02T09:11:39.873Z,37.08
2017-04-02T09:12:39.816Z,37.17
2017-04-02T09:13:39.747Z,37.27
2017-04-02T09:14:39.687Z,37.27
2017-04-02T09:15:39.994Z,37.08
2017-04-02T09:16:39.563Z,37.27
2017-04-02T09:17:39.503Z,36.98
2017-04-02T09:18:39.440Z,37.08
2017-04-02T09:19:39.377Z,37.27
2017-04-02T09:20:39.317Z,36.98
2017-04-02T09:21:39.640Z,37.08
2017-04-02T09:22:39.192Z,36.98
2017-04-02T09:23:39.131Z,37.08
2017-04-02T09:24:39.069Z,37.27
2017-04-02T09:25:39.008Z,36.88
2017-04-02T09:26:38.948Z,36.88
2017-04-02T09:27:38.884Z,36.98
2017-04-02T09:28:38.821Z,37.08
2017-04-02T09:29:38.761Z,36.98
2017-04-02T09:30:38.702Z,37.08
2017-04-02T09:31:38.654Z,37.08
2017-04-02T09:32:38.576Z,36.98
2017-04-02T09:33:38.512Z,36.88
2017-04-02T09:34:38.450Z,36.79
2017-04-02T09:35:38.084Z,37.08
2017-04-02T09:36:38.333Z,37.08
2017-04-02T09:37:38.266Z,37.27
2017-04-02T09:38:38.206Z,36.98
2017-04-02T09:39:38.145Z,37.08
2017-04-02T09:40:38.083Z,36.98
2017-04-02T09:41:38.021Z,37.37
2017-04-02T09:42:37.959Z,37.46
2017-04-02T09:43:37.895Z,37.08
2017-04-02T09:44:37.837Z,36.98
2017-04-02T09:45:37.774Z,36.98
2017-04-02T09:46:37.712Z,37.08
2017-04-02T09:47:37.650Z,37.08
2017-04-02T09:48:37.589Z,36.98
2017-04-02T09:49:37.527Z,37.27
2017-04-02T09:50:37.469Z,37.46
2017-04-02T09:51:37.405Z,37.56
2017-04-02T09:52:37.033Z,36.98
2017-04-02T09:53:37.280Z,37.56
2017-04-02T09:54:37.222Z,37.56
2017-04-02T09:55:37.156Z,37.27
2017-04-02T09:56:37.096Z,37.27
2017-04-02T09:57:36.723Z,37.56
2017-04-02T09:58:36.975Z,37.75
2017-04-02T09:59:36.950Z,37.56
2017-04-02T10:00:36.847Z,37.56
2017-04-02T10:01:36.788Z,37.65
2017-04-02T10:02:36.727Z,37.56
2017-04-02T10:03:36.664Z,37.65
2017-04-02T10:04:36.636Z,37.27
2017-04-02T10:05:36.543Z,37.27
2017-04-02T10:06:36.859Z,37.46
2017-04-02T10:07:36.416Z,37.65
2017-04-02T10:08:36.046Z,37.46
2017-04-02T10:09:36.292Z,37.37
2017-04-02T10:10:36.231Z,37.65
2017-04-02T10:11:36.172Z,37.65
2017-04-02T10:12:35.800Z,37.75
2017-04-02T10:13:36.049Z,37.65
2017-04-02T10:14:35.985Z,37.75
2017-04-02T10:15:35.922Z,37.56
2017-04-02T10:16:35.860Z,37.27
2017-04-02T10:17:35.491Z,37.56
2017-04-02T10:18:35.736Z,37.56
2017-04-02T10:19:35.674Z,37.65
2017-04-02T10:20:35.613Z,37.65
2017-04-02T10:21:35.924Z,37.67
2017-04-02T10:22:35.494Z,37.56
2017-04-02T10:23:35.429Z,37.75
2017-04-02T10:24:35.058Z,37.46
2017-04-02T10:25:35.311Z,37.77
2017-04-02T10:26:35.245Z,37.65
2017-04-02T10:27:35.182Z,37.65
2017-04-02T10:28:35.125Z,37.56
2017-04-02T10:29:35.065Z,37.56
2017-04-02T10:30:35.229Z,37.65
2017-04-02T10:31:34.945Z,37.85
2017-04-02T10:32:34.876Z,37.65
2017-04-02T10:33:34.815Z,37.65
2017-04-02T10:34:34.753Z,37.56
2017-04-02T10:35:34.690Z,37.56
2017-04-02T10:36:34.629Z,37.75
2017-04-02T10:37:34.568Z,37.85
2017-04-02T10:38:34.514Z,37.87
2017-04-02T10:39:34.443Z,37.56
2017-04-02T10:40:34.383Z,37.75
2017-04-02T10:41:34.321Z,37.65
2017-04-02T10:42:34.263Z,37.75
2017-04-02T10:43:34.197Z,37.85
2017-04-02T10:44:34.136Z,37.65
2017-04-02T10:45:34.079Z,37.95
2017-04-02T10:46:34.009Z,37.85
2017-04-02T10:47:33.947Z,37.56
2017-04-02T10:48:33.886Z,37.65
2017-04-02T10:49:33.826Z,37.65
2017-04-02T10:50:33.768Z,37.65
2017-04-02T10:51:33.706Z,37.65
2017-04-02T10:52:34.011Z,37.87
2017-04-02T10:53:33.585Z,37.65
2017-04-02T10:54:33.519Z,37.65
2017-04-02T10:55:33.147Z,37.75
2017-04-02T10:56:33.393Z,37.56
2017-04-02T10:57:33.333Z,37.65
2017-04-02T10:58:33.273Z,37.56
2017-04-02T10:59:33.208Z,37.65
2017-04-02T11:00:33.150Z,37.65
2017-04-02T11:01:33.085Z,37.46
2017-04-02T11:02:33.028Z,37.46
2017-04-02T11:03:32.965Z,37.38
2017-04-02T11:04:32.902Z,37.37
2017-04-02T11:05:32.841Z,37.48
2017-04-02T11:06:32.782Z,37.27
2017-04-02T11:07:32.718Z,37.85
2017-04-02T11:08:32.658Z,37.85
2017-04-02T11:09:32.595Z,37.37
2017-04-02T11:10:32.533Z,37.56
2017-04-02T11:11:32.473Z,37.37
2017-04-02T11:12:32.407Z,37.65
2017-04-02T11:13:32.348Z,37.56
2017-04-02T11:14:32.290Z,37.37
2017-04-02T11:15:32.225Z,37.56
2017-04-02T11:16:32.163Z,37.37
2017-04-02T11:17:32.103Z,37.65
2017-04-02T11:18:32.039Z,37.38
2017-04-02T11:19:31.979Z,37.37
2017-04-02T11:20:31.918Z,37.95
2017-04-02T11:21:31.857Z,37.85
2017-04-02T11:22:31.794Z,37.75
2017-04-02T11:23:31.734Z,37.75
2017-04-02T11:24:31.671Z,37.65
2017-04-02T11:25:31.610Z,37.56
2017-04-02T11:26:31.235Z,37.75
2017-04-02T11:27:31.519Z,37.46
2017-04-02T11:28:31.424Z,37.56
2017-04-02T11:29:31.363Z,37.65
2017-04-02T11:30:31.301Z,37.56
2017-04-02T11:31:31.238Z,37.46
2017-04-02T11:32:31.177Z,37.65
2017-04-02T11:33:31.116Z,37.56
2017-04-02T11:34:31.055Z,37.46
2017-04-02T11:35:31.370Z,37.48
2017-04-02T11:36:30.930Z,37.46
2017-04-02T11:37:30.867Z,37.46
2017-04-02T11:38:30.808Z,37.37
2017-04-02T11:39:30.747Z,37.48
2017-04-02T11:40:30.373Z,37.27
2017-04-02T11:41:30.623Z,37.37
2017-04-02T11:42:30.252Z,37.37
2017-04-02T11:43:30.502Z,37.48
2017-04-02T11:44:30.808Z,37.37
2017-04-02T11:45:30.376Z,37.37
2017-04-02T11:46:30.316Z,37.46
2017-04-02T11:47:30.251Z,37.46
2017-04-02T11:48:29.883Z,37.27
2017-04-02T11:49:30.128Z,37.37
2017-04-02T11:50:30.071Z,37.37
2017-04-02T11:51:29.699Z,37.56
2017-04-02T11:52:29.946Z,37.46
2017-04-02T11:53:29.572Z,37.37
2017-04-02T11:54:29.819Z,37.65
2017-04-02T11:55:29.760Z,37.37
2017-04-02T11:56:29.390Z,37.58
2017-04-02T11:57:29.641Z,37.37
2017-04-02T11:58:29.577Z,37.46
2017-04-02T11:59:29.510Z,37.38
2017-04-02T12:00:29.452Z,37.46
2017-04-02T12:01:29.396Z,37.56
2017-04-02T12:02:29.331Z,37.27
2017-04-02T12:03:29.268Z,37.48
2017-04-02T12:04:28.895Z,37.46
2017-04-02T12:05:29.144Z,37.46
2017-04-02T12:06:28.770Z,37.58
2017-04-02T12:07:28.711Z,37.56
2017-04-02T12:08:28.962Z,37.56
2017-04-02T12:09:28.586Z,37.29
2017-04-02T12:10:28.835Z,37.29
2017-04-02T12:11:28.774Z,37.29
2017-04-02T12:12:28.715Z,37.17
2017-04-02T12:13:28.649Z,37.27
2017-04-02T12:14:28.590Z,37.38
2017-04-02T12:15:28.529Z,37.37
2017-04-02T12:16:28.463Z,37.29
2017-04-02T12:17:28.445Z,37.38
2017-04-02T12:18:28.343Z,37.38
2017-04-02T12:19:28.281Z,37.37
2017-04-02T12:20:28.219Z,37.46
2017-04-02T12:21:28.158Z,37.27
2017-04-02T12:22:28.105Z,37.48
2017-04-02T12:23:28.406Z,36.98
2017-04-02T12:24:27.975Z,36.88
2017-04-02T12:25:27.921Z,37.08
2017-04-02T12:26:27.850Z,36.79
2017-04-02T12:27:27.791Z,36.9
2017-04-02T12:28:27.726Z,36.9
2017-04-02T12:29:27.665Z,36.98
2017-04-02T12:30:27.603Z,36.88
2017-04-02T12:31:27.544Z,37
2017-04-02T12:32:27.486Z,36.88
2017-04-02T12:33:27.111Z,37.1
2017-04-02T12:34:27.358Z,37.08
2017-04-02T12:35:27.296Z,37
2017-04-02T12:36:26.926Z,37
2017-04-02T12:37:27.173Z,36.98
2017-04-02T12:38:27.116Z,37.19
2017-04-02T12:39:27.059Z,37.27
2017-04-02T12:40:26.988Z,37
2017-04-02T12:41:26.930Z,37.08
2017-04-02T12:42:26.874Z,36.98
2017-04-02T12:43:26.805Z,36.79
2017-04-02T12:44:26.743Z,36.4
2017-04-02T12:45:26.682Z,36.5
2017-04-02T12:46:26.616Z,36.3
2017-04-02T12:47:26.569Z,36.69
2017-04-02T12:48:26.512Z,36.4
2017-04-02T12:49:26.449Z,36.5
2017-04-02T12:50:26.075Z,36.5
2017-04-02T12:51:26.315Z,36.5
2017-04-02T12:52:26.248Z,36.3
2017-04-02T12:53:26.186Z,36.4
2017-04-02T12:54:26.126Z,36.21