createdAt,value
2023-03-16T00:01:25.496Z,29.62
2023-03-16T00:03:55.138Z,29.33
2023-03-16T00:06:25.722Z,28.70
2023-03-16T00:09:00.555Z,28.07
2023-03-16T00:11:30.668Z,27.53
2023-03-16T00:14:00.400Z,27.08
2023-03-16T00:16:30.101Z,26.66
2023-03-16T00:19:00.759Z,26.34
2023-03-16T00:21:32.114Z,25.97
2023-03-16T00:24:01.798Z,25.79
2023-03-16T00:26:31.437Z,25.66
2023-03-16T00:29:01.105Z,25.47
2023-03-16T00:31:30.835Z,25.35
2023-03-16T00:34:00.559Z,25.24
2023-03-16T00:36:30.281Z,25.14
2023-03-16T00:38:59.979Z,25.07
2023-03-16T00:41:29.586Z,25.00
2023-03-16T00:43:59.174Z,24.94
2023-03-16T00:46:29.492Z,24.91
2023-03-16T00:48:59.762Z,24.84
2023-03-16T00:51:29.457Z,24.78
2023-03-16T00:53:59.107Z,24.74
2023-03-16T00:56:28.726Z,24.70
2023-03-16T00:58:59.306Z,24.66
2023-03-16T01:01:29.007Z,24.63
2023-03-16T01:03:58.641Z,24.61
2023-03-16T01:06:28.310Z,24.59
2023-03-16T01:08:58.003Z,24.58
2023-03-16T01:11:27.594Z,24.54
2023-03-16T01:13:57.178Z,24.52
2023-03-16T01:16:26.889Z,24.48
2023-03-16T01:18:57.671Z,24.49
2023-03-16T01:21:29.763Z,24.50
2023-03-16T01:23:59.404Z,24.49
2023-03-16T01:26:31.877Z,24.47
2023-03-16T01:29:01.521Z,24.46
2023-03-16T01:31:31.132Z,24.43
2023-03-16T01:34:00.859Z,24.40
2023-03-16T01:36:30.497Z,24.40
2023-03-16T01:39:01.577Z,24.37
2023-03-16T01:41:31.341Z,24.31
2023-03-16T01:44:01.006Z,24.28
2023-03-16T01:46:31.287Z,24.32
2023-03-16T01:49:07.223Z,24.31
2023-03-16T01:51:39.732Z,24.27
2023-03-16T01:54:30.616Z,24.28
2023-03-16T01:57:06.232Z,24.62
2023-03-16T01:59:44.860Z,24.97
2023-03-16T02:02:14.585Z,25.63
2023-03-16T02:05:02.150Z,26.60
2023-03-16T02:07:33.045Z,27.14
2023-03-16T02:10:03.966Z,26.82
2023-03-16T02:12:33.624Z,26.49
2023-03-16T02:15:03.251Z,26.19
2023-03-16T02:17:33.558Z,25.92
2023-03-16T02:20:14.298Z,25.70
2023-03-16T02:22:48.655Z,25.51
2023-03-16T02:25:20.226Z,25.38
2023-03-16T02:28:21.610Z,25.29
2023-03-16T02:30:51.483Z,25.25
2023-03-16T02:33:21.127Z,25.21
2023-03-16T02:35:50.815Z,25.28
2023-03-16T02:38:20.466Z,25.68
2023-03-16T02:40:59.897Z,26.29
2023-03-16T02:43:35.098Z,26.97
2023-03-16T02:46:08.128Z,27.30
2023-03-16T02:48:47.769Z,27.15
2023-03-16T02:51:17.456Z,27.00
2023-03-16T02:53:47.107Z,26.99
2023-03-16T02:56:16.703Z,27.01
2023-03-16T02:58:46.284Z,27.03
2023-03-16T03:01:15.929Z,27.02
2023-03-16T03:03:45.637Z,26.99
2023-03-16T03:06:15.278Z,27.03
2023-03-16T03:08:44.957Z,27.03
2023-03-16T03:11:14.727Z,27.04
2023-03-16T03:13:46.096Z,27.01
2023-03-16T03:16:15.986Z,26.95
2023-03-16T03:18:45.629Z,26.97
2023-03-16T03:21:15.662Z,26.95
2023-03-16T03:23:48.196Z,26.95
2023-03-16T03:26:18.268Z,26.96
2023-03-16T03:28:48.142Z,26.93
2023-03-16T03:31:24.341Z,26.87
2023-03-16T03:33:55.125Z,26.87
2023-03-16T03:36:24.725Z,26.86
2023-03-16T03:38:56.385Z,26.89
2023-03-16T03:41:25.945Z,26.84
2023-03-16T03:43:55.503Z,26.83
2023-03-16T03:46:25.126Z,26.85
2023-03-16T03:48:54.845Z,26.88
2023-03-16T03:51:24.508Z,26.93
2023-03-16T03:53:54.163Z,26.96
2023-03-16T03:56:23.801Z,26.97
2023-03-16T03:58:53.386Z,26.99
2023-03-16T04:01:23.163Z,27.01
2023-03-16T04:03:52.814Z,27.04
2023-03-16T04:06:22.680Z,27.02
2023-03-16T04:08:52.831Z,27.02
2023-03-16T04:11:23.121Z,27.03
2023-03-16T04:13:54.969Z,27.06
2023-03-16T04:16:28.389Z,27.07
2023-03-16T04:18:58.354Z,27.10
2023-03-16T04:21:27.977Z,27.13
2023-03-16T04:23:57.562Z,27.14
2023-03-16T04:26:27.198Z,27.13
2023-03-16T04:28:56.908Z,27.11
2023-03-16T04:31:26.520Z,27.11
2023-03-16T04:33:56.202Z,27.09
2023-03-16T04:36:28.621Z,27.11
2023-03-16T04:38:58.193Z,27.14
2023-03-16T04:41:28.018Z,27.17
2023-03-16T04:43:59.249Z,27.14
2023-03-16T04:46:28.927Z,27.12
2023-03-16T04:48:59.885Z,27.11
2023-03-16T04:51:29.782Z,27.08
2023-03-16T04:53:59.640Z,27.13
2023-03-16T04:56:29.319Z,27.16
2023-03-16T04:58:58.956Z,27.20
2023-03-16T05:01:29.706Z,27.20
2023-03-16T05:03:59.834Z,27.21
2023-03-16T05:06:29.475Z,27.19
2023-03-16T05:09:00.925Z,27.20
2023-03-16T05:11:30.847Z,27.20
2023-03-16T05:14:00.401Z,27.20
2023-03-16T05:16:31.281Z,27.22
2023-03-16T05:19:01.597Z,27.24
2023-03-16T05:21:33.674Z,27.25
2023-03-16T05:24:03.287Z,27.25
2023-03-16T05:26:32.967Z,27.26
2023-03-16T05:29:03.522Z,27.15
2023-03-16T05:31:37.710Z,26.88
2023-03-16T05:34:08.405Z,26.62
2023-03-16T05:36:38.210Z,26.70
2023-03-16T05:39:09.973Z,26.76
2023-03-16T05:41:39.583Z,26.78
2023-03-16T05:44:09.319Z,26.75
2023-03-16T05:46:39.148Z,26.74
2023-03-16T05:49:08.738Z,26.72
2023-03-16T05:51:38.489Z,26.77
2023-03-16T05:54:08.064Z,26.78
2023-03-16T05:56:37.810Z,26.80
2023-03-16T05:59:10.593Z,26.81
2023-03-16T06:01:41.583Z,26.86
2023-03-16T06:04:11.317Z,26.69
2023-03-16T06:06:40.931Z,26.41
2023-03-16T06:09:10.908Z,26.13
2023-03-16T06:11:40.578Z,25.88
2023-03-16T06:14:10.262Z,25.66
2023-03-16T06:16:39.863Z,25.48
2023-03-16T06:19:09.485Z,25.33
2023-03-16T06:21:39.101Z,25.20
2023-03-16T06:24:10.765Z,25.05
2023-03-16T06:26:40.426Z,24.94
2023-03-16T06:29:10.100Z,24.85
2023-03-16T06:31:39.820Z,24.81
2023-03-16T06:34:09.499Z,24.73
2023-03-16T06:36:41.242Z,24.69
2023-03-16T06:39:11.082Z,24.69
2023-03-16T06:41:40.693Z,24.62
2023-03-16T06:44:10.655Z,24.56
2023-03-16T06:46:40.636Z,24.53
2023-03-16T06:49:10.197Z,24.54
2023-03-16T06:51:39.838Z,24.50
2023-03-16T06:54:09.520Z,24.49
2023-03-16T06:56:39.099Z,24.47
2023-03-16T06:59:08.816Z,24.46
2023-03-16T07:01:38.498Z,24.46
2023-03-16T07:04:08.123Z,24.45
2023-03-16T07:06:37.797Z,24.43
2023-03-16T07:09:07.499Z,24.43
2023-03-16T07:11:37.092Z,24.42
2023-03-16T07:14:06.811Z,24.45
2023-03-16T07:16:36.497Z,24.40
2023-03-16T07:19:06.146Z,24.34
2023-03-16T07:21:40.932Z,24.32
2023-03-16T07:24:11.301Z,24.28
2023-03-16T07:26:41.121Z,24.26
2023-03-16T07:29:11.493Z,24.29
2023-03-16T07:31:41.416Z,24.29
2023-03-16T07:34:11.142Z,24.26
2023-03-16T07:36:41.457Z,24.28
2023-03-16T07:39:11.464Z,24.23
2023-03-16T07:41:41.012Z,24.23
2023-03-16T07:44:10.671Z,24.21
2023-03-16T07:46:40.295Z,24.22
2023-03-16T07:49:11.301Z,24.23
2023-03-16T07:51:41.074Z,24.21
2023-03-16T07:54:10.652Z,24.18
2023-03-16T07:56:48.825Z,24.21
2023-03-16T07:59:20.797Z,24.17
2023-03-16T08:01:50.743Z,24.15
2023-03-16T08:04:20.545Z,24.17
2023-03-16T08:06:50.225Z,24.17
2023-03-16T08:09:19.975Z,24.16
2023-03-16T08:11:49.556Z,24.16
2023-03-16T08:14:19.232Z,24.14
2023-03-16T08:16:48.777Z,24.15
2023-03-16T08:19:19.394Z,24.13
2023-03-16T08:22:00.656Z,24.10
2023-03-16T08:24:31.350Z,24.10
2023-03-16T08:27:01.536Z,24.09
2023-03-16T08:29:31.124Z,24.11
2023-03-16T08:32:01.505Z,24.06
2023-03-16T08:34:31.764Z,24.11
2023-03-16T08:37:02.708Z,24.10
2023-03-16T08:39:32.506Z,24.10
2023-03-16T08:42:02.815Z,24.06
2023-03-16T08:44:32.427Z,24.04
2023-03-16T08:47:03.112Z,24.05
2023-03-16T08:49:32.814Z,24.02
2023-03-16T08:52:02.436Z,24.02
2023-03-16T08:54:32.014Z,23.99
2023-03-16T08:57:01.972Z,24.00
2023-03-16T08:59:31.781Z,23.98
2023-03-16T09:02:02.095Z,23.99
2023-03-16T09:04:32.015Z,23.99
2023-03-16T09:07:08.780Z,23.97
2023-03-16T09:09:39.295Z,23.99
2023-03-16T09:12:10.094Z,23.98
2023-03-16T09:14:40.024Z,23.98
2023-03-16T09:17:09.759Z,23.97
2023-03-16T09:19:57.637Z,23.99
2023-03-16T09:22:28.463Z,23.98
2023-03-16T09:24:58.107Z,23.98
2023-03-16T09:27:27.774Z,23.97
2023-03-16T09:29:58.009Z,23.97
2023-03-16T09:32:27.763Z,23.95
2023-03-16T09:34:57.573Z,23.96
2023-03-16T09:37:31.539Z,23.92
2023-03-16T09:40:10.331Z,23.88
2023-03-16T09:42:47.267Z,23.87
2023-03-16T09:45:40.207Z,23.87
2023-03-16T09:48:12.106Z,23.86
2023-03-16T09:50:48.837Z,23.84
2023-03-16T09:53:37.670Z,23.84
2023-03-16T09:56:15.774Z,23.85
2023-03-16T09:58:45.438Z,23.80
2023-03-16T10:01:30.548Z,23.81
2023-03-16T10:04:09.171Z,23.80
2023-03-16T10:06:46.429Z,23.81
2023-03-16T10:09:50.130Z,23.77
2023-03-16T10:12:19.728Z,23.78
2023-03-16T10:15:00.331Z,23.78
2023-03-16T10:17:45.815Z,23.76
2023-03-16T10:20:23.249Z,23.67
2023-03-16T10:22:54.297Z,23.63
2023-03-16T10:25:41.144Z,23.60
2023-03-16T10:28:19.266Z,23.61
2023-03-16T10:30:51.001Z,23.57
2023-03-16T10:33:30.278Z,23.55
2023-03-16T10:36:07.114Z,23.56
2023-03-16T10:38:44.717Z,23.54
2023-03-16T10:41:24.520Z,23.50
2023-03-16T10:44:13.848Z,23.48
2023-03-16T10:46:51.136Z,23.46
2023-03-16T10:49:43.379Z,23.45
2023-03-16T10:52:17.670Z,23.46
2023-03-16T10:55:34.148Z,23.44
2023-03-16T10:58:03.993Z,23.41
2023-03-16T11:00:45.039Z,23.42
2023-03-16T11:03:24.573Z,23.40
2023-03-16T11:06:04.548Z,23.39
2023-03-16T11:08:40.425Z,23.39
2023-03-16T11:11:19.391Z,23.37
2023-03-16T11:13:49.928Z,23.38
2023-03-16T11:16:34.488Z,23.37
2023-03-16T11:19:23.810Z,23.37
2023-03-16T11:22:14.086Z,23.37
2023-03-16T11:24:59.520Z,23.35
2023-03-16T11:27:36.612Z,23.35
2023-03-16T11:30:32.498Z,23.32
2023-03-16T11:33:02.235Z,23.31
2023-03-16T11:36:08.011Z,23.30
2023-03-16T11:38:40.714Z,23.28
2023-03-16T11:41:16.947Z,23.28
2023-03-16T11:43:46.436Z,23.28
2023-03-16T11:46:22.228Z,23.28
2023-03-16T11:48:57.945Z,23.29
2023-03-16T11:51:41.034Z,23.28
2023-03-16T11:54:29.099Z,23.26
2023-03-16T11:57:21.513Z,23.27
2023-03-16T12:00:15.259Z,23.23
2023-03-16T12:03:06.366Z,23.24
2023-03-16T12:05:45.022Z,23.22
2023-03-16T12:08:18.358Z,23.21
2023-03-16T12:10:51.255Z,23.21
2023-03-16T12:13:37.752Z,23.20
2023-03-16T12:16:39.071Z,23.20
2023-03-16T12:19:38.481Z,23.20
2023-03-16T12:22:39.781Z,23.19
2023-03-16T12:25:26.545Z,23.19
2023-03-16T12:27:57.785Z,23.18
2023-03-16T12:30:37.709Z,23.16
2023-03-16T12:33:35.962Z,23.16
2023-03-16T12:36:16.198Z,23.14
2023-03-16T12:38:58.464Z,23.14
2023-03-16T12:41:59.563Z,23.14
2023-03-16T12:44:51.566Z,23.14
2023-03-16T12:47:30.361Z,23.14
2023-03-16T12:50:10.410Z,23.11
2023-03-16T12:52:55.268Z,23.11
2023-03-16T12:55:41.833Z,23.12
2023-03-16T12:58:11.385Z,23.11
2023-03-16T13:00:42.480Z,23.12
2023-03-16T13:03:22.229Z,23.10
2023-03-16T13:05:53.957Z,23.10
2023-03-16T13:08:24.393Z,23.09
2023-03-16T13:11:04.102Z,23.10
2023-03-16T13:13:34.405Z,23.09
2023-03-16T13:16:10.876Z,23.09
2023-03-16T13:18:46.689Z,23.09
2023-03-16T13:21:36.992Z,23.07
2023-03-16T13:24:37.139Z,23.06
2023-03-16T13:27:24.790Z,23.06
2023-03-16T13:29:59.765Z,23.05
2023-03-16T13:32:34.406Z,23.04
2023-03-16T13:35:04.871Z,23.06
2023-03-16T13:37:34.511Z,23.04
2023-03-16T13:40:06.073Z,23.03
2023-03-16T13:42:35.766Z,23.04
2023-03-16T13:45:17.216Z,23.02
2023-03-16T13:47:47.636Z,23.04
2023-03-16T13:50:17.913Z,23.03
2023-03-16T13:52:55.865Z,23.03
2023-03-16T13:55:34.670Z,23.03
2023-03-16T13:58:05.424Z,23.00
2023-03-16T14:00:38.647Z,23.02
2023-03-16T14:03:19.631Z,23.02
2023-03-16T14:05:49.868Z,22.99
2023-03-16T14:08:26.290Z,22.98
2023-03-16T14:11:01.057Z,22.99
2023-03-16T14:13:31.225Z,23.00
2023-03-16T14:16:21.409Z,22.99
2023-03-16T14:19:18.165Z,22.95
2023-03-16T14:21:48.122Z,22.92
2023-03-16T14:24:32.325Z,22.96
2023-03-16T14:27:21.839Z,22.93
2023-03-16T14:32:32.011Z,22.92
2023-03-16T14:35:29.038Z,22.93
2023-03-16T14:37:59.341Z,22.92
2023-03-16T14:40:32.321Z,22.92
2023-03-16T14:43:03.986Z,22.90
2023-03-16T14:45:37.441Z,22.91
2023-03-16T14:48:18.480Z,22.90
2023-03-16T14:50:48.937Z,22.90
2023-03-16T14:53:18.485Z,22.88
2023-03-16T14:55:49.027Z,22.88
2023-03-16T14:58:18.936Z,22.89
2023-03-16T15:00:53.195Z,22.88
2023-03-16T15:03:31.584Z,22.89
2023-03-16T15:06:01.901Z,22.85
2023-03-16T15:08:33.654Z,22.86
2023-03-16T15:11:04.309Z,22.85
2023-03-16T15:13:54.011Z,22.86
2023-03-16T15:16:24.483Z,22.86
2023-03-16T15:18:54.184Z,22.85
2023-03-16T15:21:25.581Z,22.84
2023-03-16T15:23:55.254Z,22.85
2023-03-16T15:26:28.773Z,22.84
2023-03-16T15:28:58.685Z,22.81
2023-03-16T15:31:28.395Z,22.81
2023-03-16T15:33:58.059Z,22.82
2023-03-16T15:36:27.677Z,22.82
2023-03-16T15:38:58.403Z,22.80
2023-03-16T15:41:32.453Z,22.80
2023-03-16T15:44:13.825Z,22.80
2023-03-16T15:46:43.772Z,22.81
2023-03-16T15:49:13.846Z,22.79
2023-03-16T15:51:43.560Z,22.81
2023-03-16T15:54:13.980Z,22.80
2023-03-16T15:56:54.215Z,22.79
2023-03-16T15:59:25.105Z,22.79
2023-03-16T16:01:55.191Z,22.78
2023-03-16T16:04:26.489Z,22.77
2023-03-16T16:06:56.837Z,22.78
2023-03-16T16:09:27.058Z,22.77
2023-03-16T16:11:56.716Z,22.78
2023-03-16T16:14:26.921Z,22.78
2023-03-16T16:16:56.488Z,22.79
2023-03-16T16:19:27.005Z,22.76
2023-03-16T16:21:56.658Z,22.77
2023-03-16T16:24:26.742Z,22.77
2023-03-16T16:26:56.687Z,22.79
2023-03-16T16:29:28.623Z,22.77
2023-03-16T16:31:58.330Z,22.77
2023-03-16T16:34:28.552Z,22.77
2023-03-16T16:36:58.740Z,22.77
2023-03-16T16:39:28.905Z,22.74
2023-03-16T16:41:59.436Z,22.73
2023-03-16T16:44:34.014Z,22.72
2023-03-16T16:47:05.353Z,22.72
2023-03-16T16:49:36.336Z,22.70
2023-03-16T16:52:06.712Z,22.71
2023-03-16T16:54:38.420Z,22.71
2023-03-16T16:57:11.085Z,22.71
2023-03-16T16:59:40.831Z,22.69
2023-03-16T17:02:26.621Z,22.69
2023-03-16T17:04:56.270Z,22.67
2023-03-16T17:07:26.136Z,22.69
2023-03-16T17:09:56.543Z,22.66
2023-03-16T17:12:26.190Z,22.67
2023-03-16T17:14:55.818Z,22.67
2023-03-16T17:17:25.490Z,22.68
2023-03-16T17:19:55.215Z,22.68
2023-03-16T17:22:29.992Z,22.67
2023-03-16T17:25:00.150Z,22.66
2023-03-16T17:27:31.002Z,22.66
2023-03-16T17:30:00.699Z,22.64
2023-03-16T17:32:30.512Z,22.66
2023-03-16T17:35:00.146Z,22.65
2023-03-16T17:37:30.240Z,22.62
2023-03-16T17:39:59.906Z,22.62
2023-03-16T17:42:29.572Z,22.62
2023-03-16T17:44:59.627Z,22.61
2023-03-16T17:47:29.635Z,22.60
2023-03-16T17:49:59.592Z,22.59
2023-03-16T17:52:30.702Z,22.60
2023-03-16T17:55:00.367Z,22.59
2023-03-16T17:57:34.002Z,22.58
2023-03-16T18:00:04.236Z,22.58
2023-03-16T18:02:55.690Z,22.57
2023-03-16T18:05:38.929Z,22.55
2023-03-16T18:08:26.601Z,22.54
2023-03-16T18:11:01.152Z,22.54
2023-03-16T18:13:35.092Z,22.54
2023-03-16T18:16:05.003Z,22.53
2023-03-16T18:18:40.901Z,22.52
2023-03-16T18:21:18.281Z,22.54
2023-03-16T18:23:48.000Z,22.53
2023-03-16T18:26:21.735Z,22.52
2023-03-16T18:28:51.961Z,22.51
2023-03-16T18:31:22.991Z,22.50
2023-03-16T18:33:59.733Z,22.52
2023-03-16T18:36:37.157Z,22.49
2023-03-16T18:39:08.690Z,22.50
2023-03-16T18:41:39.013Z,22.48
2023-03-16T18:44:22.798Z,22.49
2023-03-16T18:46:53.281Z,22.47
2023-03-16T18:49:24.812Z,22.45
2023-03-16T18:51:55.446Z,22.46
2023-03-16T18:54:30.254Z,22.46
2023-03-16T18:57:05.777Z,22.45
2023-03-16T18:59:35.544Z,22.45
2023-03-16T19:02:05.182Z,22.46
2023-03-16T19:04:35.206Z,22.44
2023-03-16T19:07:18.878Z,22.45
2023-03-16T19:09:49.254Z,22.43
2023-03-16T19:12:18.969Z,22.43
2023-03-16T19:14:49.175Z,22.43
2023-03-16T19:17:18.722Z,22.42
2023-03-16T19:19:48.944Z,22.41
2023-03-16T19:22:20.150Z,22.41
2023-03-16T19:24:50.985Z,22.39
2023-03-16T19:27:20.456Z,22.39
2023-03-16T19:29:52.062Z,22.39
2023-03-16T19:32:22.542Z,22.40
2023-03-16T19:34:52.819Z,22.37
2023-03-16T19:37:25.240Z,22.39
2023-03-16T19:39:54.933Z,22.38
2023-03-16T19:42:37.887Z,22.38
2023-03-16T19:45:08.282Z,22.36
2023-03-16T19:47:38.201Z,22.38
2023-03-16T19:50:19.136Z,22.37
2023-03-16T19:52:48.943Z,22.36
2023-03-16T19:55:20.790Z,22.34
2023-03-16T19:57:51.127Z,22.34
2023-03-16T20:00:23.597Z,22.36
2023-03-16T20:02:54.322Z,22.35
2023-03-16T20:05:28.803Z,22.35
2023-03-16T20:08:02.328Z,22.32
2023-03-16T20:10:33.542Z,22.35
2023-03-16T20:13:03.275Z,22.31
2023-03-16T20:15:36.229Z,22.30
2023-03-16T20:18:06.115Z,22.30
2023-03-16T20:20:36.688Z,22.30
2023-03-16T20:23:22.719Z,22.30
2023-03-16T20:25:53.627Z,22.27
2023-03-16T20:28:33.565Z,22.27
2023-03-16T20:31:03.319Z,22.26
2023-03-16T20:33:33.612Z,22.25
2023-03-16T20:36:03.421Z,22.24
2023-03-16T20:38:33.164Z,22.25
2023-03-16T20:41:03.131Z,22.25
2023-03-16T20:43:34.256Z,22.23
2023-03-16T20:46:05.334Z,22.25
2023-03-16T20:48:35.681Z,22.24
2023-03-16T20:51:05.405Z,22.21
2023-03-16T20:53:35.341Z,22.22
2023-03-16T20:56:05.946Z,22.24
2023-03-16T20:58:36.098Z,22.22
2023-03-16T21:01:05.824Z,22.21
2023-03-16T21:03:36.251Z,22.20
2023-03-16T21:06:08.825Z,22.39
2023-03-16T21:08:38.386Z,22.58
2023-03-16T21:11:10.361Z,23.05
2023-03-16T21:13:40.308Z,23.51
2023-03-16T21:16:11.906Z,24.02
2023-03-16T21:18:41.431Z,24.62
2023-03-16T21:21:17.970Z,25.35
2023-03-16T21:23:47.757Z,25.98
2023-03-16T21:26:26.762Z,26.36
2023-03-16T21:29:00.972Z,26.71
2023-03-16T21:31:30.739Z,27.06
2023-03-16T21:34:00.390Z,27.31
2023-03-16T21:36:30.074Z,27.49
2023-03-16T21:38:59.710Z,27.72
2023-03-16T21:41:29.377Z,27.74
2023-03-16T21:43:59.101Z,27.83
2023-03-16T21:46:28.745Z,27.95
2023-03-16T21:48:58.334Z,27.93
2023-03-16T21:51:35.117Z,28.04
2023-03-16T21:54:04.688Z,28.08
2023-03-16T21:56:34.346Z,28.16
2023-03-16T21:59:04.075Z,28.27
2023-03-16T22:01:34.640Z,28.31
2023-03-16T22:04:10.467Z,28.39
2023-03-16T22:06:40.098Z,28.49
2023-03-16T22:09:13.146Z,28.56
2023-03-16T22:11:42.816Z,28.65
2023-03-16T22:14:12.903Z,28.81
2023-03-16T22:16:42.638Z,28.97
2023-03-16T22:19:16.072Z,28.93
2023-03-16T22:21:45.942Z,29.05
2023-03-16T22:24:20.187Z,29.04
2023-03-16T22:26:51.649Z,29.14
2023-03-16T22:29:26.798Z,29.13
2023-03-16T22:32:06.827Z,29.09
2023-03-16T22:34:47.099Z,29.22
2023-03-16T22:37:21.035Z,29.22
2023-03-16T22:39:51.228Z,29.21
2023-03-16T22:42:40.175Z,29.29
2023-03-16T22:45:20.829Z,29.52
2023-03-16T22:47:50.582Z,29.49
2023-03-16T22:50:21.372Z,29.58
2023-03-16T22:52:52.605Z,29.55
2023-03-16T22:55:27.190Z,29.37
2023-03-16T22:58:16.154Z,28.80
2023-03-16T23:00:46.892Z,28.13
2023-03-16T23:03:21.272Z,27.62
2023-03-16T23:05:51.910Z,27.17
2023-03-16T23:08:24.377Z,26.76
2023-03-16T23:10:55.071Z,26.51
2023-03-16T23:13:26.214Z,26.25
2023-03-16T23:15:56.906Z,26.03
2023-03-16T23:18:27.731Z,25.83
2023-03-16T23:20:57.853Z,25.74
2023-03-16T23:23:28.058Z,25.62
2023-03-16T23:25:57.699Z,25.53
2023-03-16T23:28:27.401Z,25.44
2023-03-16T23:30:57.193Z,25.40
2023-03-16T23:33:29.547Z,25.35
2023-03-16T23:35:59.237Z,25.26
2023-03-16T23:38:28.993Z,25.21
2023-03-16T23:40:58.882Z,25.18
2023-03-16T23:43:28.587Z,25.13
2023-03-16T23:45:58.561Z,25.09
2023-03-16T23:48:28.363Z,25.07
2023-03-16T23:50:58.343Z,25.02
2023-03-16T23:53:28.048Z,25.04
2023-03-16T23:55:58.257Z,25.02
2023-03-16T23:58:28.023Z,25.00
