createdAt,value
2018-03-28T00:00:20.648Z,1.3
2018-03-28T00:01:10.240Z,1.3
2018-03-28T00:02:00.755Z,1.3
2018-03-28T00:02:50.443Z,1.3
2018-03-28T00:03:41.165Z,1.3
2018-03-28T00:04:30.872Z,1.3
2018-03-28T00:05:20.916Z,1.3
2018-03-28T00:06:10.587Z,1.3
2018-03-28T00:07:00.809Z,1.3
2018-03-28T00:07:50.898Z,1.3
2018-03-28T00:08:41.239Z,1.3
2018-03-28T00:09:31.398Z,1.2
2018-03-28T00:10:21.749Z,1.2
2018-03-28T00:11:11.148Z,1.2
2018-03-28T00:12:01.477Z,1.3
2018-03-28T00:12:51.412Z,1.3
2018-03-28T00:13:42.186Z,1.2
2018-03-28T00:14:31.671Z,1.3
2018-03-28T00:15:21.685Z,1.2
2018-03-28T00:16:12.094Z,1.2
2018-03-28T00:17:02.449Z,1.2
2018-03-28T00:17:51.697Z,1.2
2018-03-28T00:18:41.951Z,1.2
2018-03-28T00:19:32.004Z,1.2
2018-03-28T00:20:21.864Z,1.2
2018-03-28T00:21:12.408Z,1.2
2018-03-28T00:22:01.852Z,1.2
2018-03-28T00:22:52.227Z,1.2
2018-03-28T00:23:42.097Z,1.2
2018-03-28T00:24:32.149Z,1.2
2018-03-28T00:25:22.998Z,1.2
2018-03-28T00:26:13.014Z,1.2
2018-03-28T00:27:02.785Z,1.2
2018-03-28T00:27:52.857Z,1.3
2018-03-28T00:28:43.191Z,1.2
2018-03-28T00:29:33.018Z,1.2
2018-03-28T00:30:23.320Z,1.2
2018-03-28T00:31:12.831Z,1.2
2018-03-28T00:32:02.270Z,1.3
2018-03-28T00:32:53.254Z,1.2
2018-03-28T00:33:43.562Z,1.3
2018-03-28T00:34:32.842Z,1.3
2018-03-28T00:35:23.408Z,1.3
2018-03-28T00:36:12.868Z,1.3
2018-03-28T00:37:03.222Z,1.3
2018-03-28T00:37:53.085Z,1.3
2018-03-28T00:38:43.422Z,1.3
2018-03-28T00:39:33.103Z,1.3
2018-03-28T00:40:23.728Z,1.3
2018-03-28T00:41:13.489Z,1.3
2018-03-28T00:42:03.660Z,1.3
2018-03-28T00:42:53.693Z,1.4
2018-03-28T00:43:43.783Z,1.3
2018-03-28T00:44:34.050Z,1.4
2018-03-28T00:45:23.807Z,1.4
2018-03-28T00:46:13.423Z,1.4
2018-03-28T00:47:03.906Z,1.4
2018-03-28T00:47:53.562Z,1.4
2018-03-28T00:48:44.042Z,1.4
2018-03-28T00:49:34.089Z,1.4
2018-03-28T00:50:24.046Z,1.4
2018-03-28T00:51:14.493Z,1.4
2018-03-28T00:52:04.590Z,1.4
2018-03-28T00:52:54.417Z,1.4
2018-03-28T00:53:44.380Z,1.4
2018-03-28T00:54:34.460Z,1.4
2018-03-28T00:55:25.073Z,1.4
2018-03-28T00:56:14.387Z,1.4
2018-03-28T00:57:04.904Z,1.4
2018-03-28T00:57:54.744Z,1.5
2018-03-28T00:58:45.294Z,1.5
2018-03-28T00:59:35.355Z,1.5
2018-03-28T01:00:24.843Z,1.5
2018-03-28T01:01:14.601Z,1.5
2018-03-28T01:02:04.681Z,1.5
2018-03-28T01:02:55.293Z,1.5
2018-03-28T01:03:44.868Z,1.5
2018-03-28T01:04:35.216Z,1.5
2018-03-28T01:05:25.773Z,1.6
2018-03-28T01:06:15.791Z,1.6
2018-03-28T01:07:05.588Z,1.6
2018-03-28T01:07:55.441Z,1.6
2018-03-28T01:08:45.503Z,1.6
2018-03-28T01:09:35.752Z,1.6
2018-03-28T01:10:25.323Z,1.6
2018-03-28T01:11:15.639Z,1.6
2018-03-28T01:12:05.644Z,1.6
2018-03-28T01:12:55.711Z,1.6
2018-03-28T01:13:45.460Z,1.6
2018-03-28T01:14:35.422Z,1.6
2018-03-28T01:15:25.599Z,1.6
2018-03-28T01:16:16.252Z,1.7
2018-03-28T01:17:05.883Z,1.7
2018-03-28T01:17:55.864Z,1.7
2018-03-28T01:18:45.710Z,1.7
2018-03-28T01:19:35.880Z,1.7
2018-03-28T01:20:26.341Z,1.7
2018-03-28T01:21:16.288Z,1.7
2018-03-28T01:22:06.054Z,1.7
2018-03-28T01:22:56.206Z,1.7
2018-03-28T01:23:46.548Z,1.7
2018-03-28T01:24:36.809Z,1.8
2018-03-28T01:25:26.082Z,1.7
2018-03-28T01:26:16.922Z,1.7
2018-03-28T01:27:06.388Z,1.7
2018-03-28T01:27:56.448Z,1.7
2018-03-28T01:28:46.801Z,1.7
2018-03-28T01:29:37.157Z,1.8
2018-03-28T01:30:26.628Z,1.7
2018-03-28T01:31:16.995Z,1.7
2018-03-28T01:32:07.058Z,1.7
2018-03-28T01:32:57.098Z,1.8
2018-03-28T01:33:47.427Z,1.7
2018-03-28T01:34:36.917Z,1.7
2018-03-28T01:35:27.554Z,1.7
2018-03-28T01:36:17.338Z,1.7
2018-03-28T01:37:07.684Z,1.7
2018-03-28T01:37:57.632Z,1.7
2018-03-28T01:38:47.798Z,1.7
2018-03-28T01:39:37.567Z,1.7
2018-03-28T01:40:27.322Z,1.7
2018-03-28T01:41:17.575Z,1.7
2018-03-28T01:42:08.035Z,1.7
2018-03-28T01:42:57.509Z,1.7
2018-03-28T01:43:47.734Z,1.7
2018-03-28T01:44:38.233Z,1.6
2018-03-28T01:45:28.354Z,1.6
2018-03-28T01:46:17.812Z,1.6
2018-03-28T01:47:07.805Z,1.6
2018-03-28T01:47:58.460Z,1.6
2018-03-28T01:48:48.196Z,1.6
2018-03-28T01:49:38.234Z,1.6
2018-03-28T01:50:28.611Z,1.6
2018-03-28T01:51:18.358Z,1.6
2018-03-28T01:52:08.734Z,1.6
2018-03-28T01:52:58.535Z,1.6
2018-03-28T01:53:48.358Z,1.6
2018-03-28T01:54:38.588Z,1.6
2018-03-28T01:55:28.741Z,1.6
2018-03-28T01:56:18.744Z,1.5
2018-03-28T01:57:09.168Z,1.6
2018-03-28T01:57:58.646Z,1.6
2018-03-28T01:58:48.968Z,1.6
2018-03-28T01:59:38.653Z,1.5
2018-03-28T02:00:29.590Z,1.5
2018-03-28T02:01:19.234Z,1.5
2018-03-28T02:02:09.141Z,1.5
2018-03-28T02:02:59.493Z,1.4
2018-03-28T02:03:49.828Z,1.4
2018-03-28T02:04:38.908Z,1.4
2018-03-28T02:05:29.447Z,1.4
2018-03-28T02:06:19.725Z,1.4
2018-03-28T02:07:08.891Z,1.4
2018-03-28T02:07:59.555Z,1.4
2018-03-28T02:08:49.594Z,1.4
2018-03-28T02:09:39.924Z,1.3
2018-03-28T02:10:29.809Z,1.3
2018-03-28T02:11:19.468Z,1.3
2018-03-28T02:12:09.634Z,1.3
2018-03-28T02:12:59.685Z,1.3
2018-03-28T02:13:49.837Z,1.3
2018-03-28T02:14:40.283Z,1.3
2018-03-28T02:15:29.744Z,1.3
2018-03-28T02:16:20.199Z,1.3
2018-03-28T02:17:10.533Z,1.2
2018-03-28T02:18:00.508Z,1.2
2018-03-28T02:18:50.364Z,1.2
2018-03-28T02:19:40.347Z,1.2
2018-03-28T02:20:30.120Z,1.2
2018-03-28T02:21:20.263Z,1.2
2018-03-28T02:22:10.811Z,1.1
2018-03-28T02:23:01.152Z,1.1
2018-03-28T02:23:50.946Z,1.1
2018-03-28T02:24:40.501Z,1.1
2018-03-28T02:25:31.019Z,1.1
2018-03-28T02:26:21.377Z,1.1
2018-03-28T02:27:11.132Z,1.1
2018-03-28T02:28:00.616Z,1.1
2018-03-28T02:28:51.273Z,1.1
2018-03-28T02:29:41.081Z,1.1
2018-03-28T02:30:31.399Z,1
2018-03-28T02:31:21.456Z,1
2018-03-28T02:32:10.812Z,1
2018-03-28T02:33:01.555Z,1
2018-03-28T02:33:51.643Z,1
2018-03-28T02:34:41.707Z,1
2018-03-28T02:35:31.437Z,1
2018-03-28T02:36:22.146Z,1
2018-03-28T02:37:11.376Z,0.9
2018-03-28T02:38:01.628Z,0.9
2018-03-28T02:38:52.005Z,0.9
2018-03-28T02:39:41.533Z,0.9
2018-03-28T02:40:32.093Z,0.9
2018-03-28T02:41:21.663Z,0.9
2018-03-28T02:42:11.923Z,0.9
2018-03-28T02:43:01.976Z,0.9
2018-03-28T02:43:52.328Z,0.9
2018-03-28T02:44:42.194Z,0.9
2018-03-28T02:45:31.555Z,0.9
2018-03-28T02:46:22.238Z,0.8
2018-03-28T02:47:12.360Z,0.9
2018-03-28T02:48:02.624Z,0.8
2018-03-28T02:48:52.685Z,0.8
2018-03-28T02:49:42.877Z,0.8
2018-03-28T02:50:31.989Z,0.8
2018-03-28T02:51:22.822Z,0.8
2018-03-28T02:52:12.896Z,0.8
2018-03-28T02:53:02.675Z,0.8
2018-03-28T02:53:53.034Z,0.8
2018-03-28T02:54:43.080Z,0.8
2018-03-28T02:55:33.137Z,0.8
2018-03-28T02:56:22.310Z,0.8
2018-03-28T02:57:13.262Z,0.8
2018-03-28T02:58:03.112Z,0.8
2018-03-28T02:58:53.348Z,0.8
2018-03-28T02:59:42.640Z,0.7
2018-03-28T03:00:33.292Z,0.7
2018-03-28T03:01:22.672Z,0.7
2018-03-28T03:02:13.578Z,0.6
2018-03-28T03:03:03.671Z,0.7
2018-03-28T03:03:53.492Z,0.6
2018-03-28T03:04:43.475Z,0.6
2018-03-28T03:05:33.337Z,0.6
2018-03-28T03:06:23.617Z,0.6
2018-03-28T03:07:13.655Z,0.6
2018-03-28T03:08:03.419Z,0.6
2018-03-28T03:08:53.780Z,0.6
2018-03-28T03:09:44.395Z,0.5
2018-03-28T03:10:34.183Z,0.5
2018-03-28T03:11:24.494Z,0.5
2018-03-28T03:12:14.293Z,0.5
2018-03-28T03:13:04.597Z,0.5
2018-03-28T03:13:54.694Z,0.5
2018-03-28T03:14:44.734Z,0.5
2018-03-28T03:15:34.863Z,0.5
2018-03-28T03:16:24.351Z,0.4
2018-03-28T03:17:14.614Z,0.4
2018-03-28T03:18:04.965Z,0.4
2018-03-28T03:18:54.724Z,0.4
2018-03-28T03:19:45.083Z,0.4
2018-03-28T03:20:35.133Z,0.4
2018-03-28T03:21:25.236Z,0.4
2018-03-28T03:22:14.974Z,0.3
2018-03-28T03:23:05.355Z,0.3
2018-03-28T03:23:55.358Z,0.4
2018-03-28T03:24:45.139Z,0.3
2018-03-28T03:25:35.666Z,0.3
2018-03-28T03:26:25.533Z,0.3
2018-03-28T03:27:15.595Z,0.3
2018-03-28T03:28:05.672Z,0.3
2018-03-28T03:28:55.720Z,0.3
2018-03-28T03:29:45.482Z,0.3
2018-03-28T03:30:35.260Z,0.3
2018-03-28T03:31:25.343Z,0.3
2018-03-28T03:32:15.786Z,0.3
2018-03-28T03:33:06.016Z,0.3
2018-03-28T03:33:56.074Z,0.3
2018-03-28T03:34:45.160Z,0.3
2018-03-28T03:35:36.201Z,0.2
2018-03-28T03:36:25.968Z,0.2
2018-03-28T03:37:16.011Z,0.2
2018-03-28T03:38:05.968Z,0.2
2018-03-28T03:38:55.550Z,0.2
2018-03-28T03:39:45.920Z,0.2
2018-03-28T03:40:36.238Z,0.1
2018-03-28T03:41:26.118Z,0.1
2018-03-28T03:42:15.879Z,0.1
2018-03-28T03:43:06.455Z,0.1
2018-03-28T03:43:56.480Z,0.1
2018-03-28T03:44:46.550Z,0.1
2018-03-28T03:45:36.597Z,0.1
2018-03-28T03:46:26.070Z,0.1
2018-03-28T03:47:16.432Z,0.1
2018-03-28T03:48:06.752Z,0.1
2018-03-28T03:48:56.421Z,0.1
2018-03-28T03:49:46.769Z,0.1
2018-03-28T03:50:36.951Z,0.1
2018-03-28T03:51:26.828Z,0.1
2018-03-28T03:52:16.911Z,0.1
2018-03-28T03:53:07.124Z,0.1
2018-03-28T03:53:57.172Z,0.1
2018-03-28T03:54:46.749Z,0.1
2018-03-28T03:55:36.887Z,0.1
2018-03-28T03:56:26.783Z,0.1
2018-03-28T03:57:17.307Z,0.1
2018-03-28T03:58:07.172Z,0.1
2018-03-28T03:58:57.339Z,0.1
2018-03-28T03:59:47.395Z,0.1
2018-03-28T04:00:37.244Z,0.1
2018-03-28T04:01:27.414Z,0.1
2018-03-28T04:02:16.976Z,0.1
2018-03-28T04:03:07.236Z,0.1
2018-03-28T04:03:57.761Z,0.1
2018-03-28T04:04:47.733Z,0.1
2018-03-28T04:05:37.009Z,0.1
2018-03-28T04:06:28.125Z,0.1
2018-03-28T04:07:18.106Z,0.1
2018-03-28T04:08:08.456Z,0.1
2018-03-28T04:08:57.450Z,0.1
2018-03-28T04:09:48.073Z,0.1
2018-03-28T04:10:37.643Z,0
2018-03-28T04:11:28.391Z,0
2018-03-28T04:12:18.738Z,0
2018-03-28T04:13:08.487Z,0
2018-03-28T04:13:58.541Z,0
2018-03-28T04:14:48.343Z,-0.1
2018-03-28T04:15:38.390Z,0
2018-03-28T04:16:28.257Z,0
2018-03-28T04:17:19.059Z,-0.1
2018-03-28T04:18:09.121Z,-0.1
2018-03-28T04:18:59.164Z,-0.1
2018-03-28T04:19:49.236Z,-0.1
2018-03-28T04:20:39.040Z,-0.1
2018-03-28T04:21:29.341Z,-0.1
2018-03-28T04:22:19.139Z,-0.1
2018-03-28T04:23:09.485Z,-0.1
2018-03-28T04:23:58.389Z,-0.1
2018-03-28T04:24:48.626Z,-0.1
2018-03-28T04:25:38.969Z,-0.1
2018-03-28T04:26:29.144Z,-0.1
2018-03-28T04:27:19.802Z,-0.2
2018-03-28T04:28:09.558Z,-0.2
2018-03-28T04:28:59.616Z,-0.2
2018-03-28T04:29:49.543Z,-0.3
2018-03-28T04:30:40.026Z,-0.3
2018-03-28T04:31:30.047Z,-0.3
2018-03-28T04:32:19.044Z,-0.3
2018-03-28T04:33:09.741Z,-0.3
2018-03-28T04:33:59.928Z,-0.3
2018-03-28T04:34:49.801Z,-0.3
2018-03-28T04:35:39.281Z,-0.3
2018-03-28T04:36:29.833Z,-0.3
2018-03-28T04:37:19.751Z,-0.3
2018-03-28T04:38:09.668Z,-0.3
2018-03-28T04:38:59.810Z,-0.3
2018-03-28T04:39:50.084Z,-0.3
2018-03-28T04:40:39.423Z,-0.3
2018-03-28T04:41:30.473Z,-0.3
2018-03-28T04:42:19.963Z,-0.3
2018-03-28T04:43:10.318Z,-0.3
2018-03-28T04:44:00.076Z,-0.3
2018-03-28T04:44:50.423Z,-0.3
2018-03-28T04:45:40.576Z,-0.3
2018-03-28T04:46:30.617Z,-0.3
2018-03-28T04:47:20.481Z,-0.3
2018-03-28T04:48:10.645Z,-0.3
2018-03-28T04:49:00.492Z,-0.3
2018-03-28T04:49:50.832Z,-0.3
2018-03-28T04:50:40.115Z,-0.3
2018-03-28T04:51:30.883Z,-0.3
2018-03-28T04:52:20.724Z,-0.3
2018-03-28T04:53:11.302Z,-0.3
2018-03-28T04:54:00.632Z,-0.3
2018-03-28T04:54:51.499Z,-0.3
2018-03-28T04:55:41.444Z,-0.3
2018-03-28T04:56:31.486Z,-0.3
2018-03-28T04:57:21.610Z,-0.3
2018-03-28T04:58:11.428Z,-0.3
2018-03-28T04:59:01.590Z,-0.3
2018-03-28T04:59:51.729Z,-0.3
2018-03-28T05:00:41.303Z,-0.3
2018-03-28T05:01:31.576Z,-0.3
2018-03-28T05:02:21.612Z,-0.2
2018-03-28T05:03:11.691Z,-0.2
2018-03-28T05:04:01.653Z,-0.2
2018-03-28T05:04:51.991Z,-0.2
2018-03-28T05:05:42.033Z,-0.2
2018-03-28T05:06:31.899Z,-0.1
2018-03-28T05:07:21.951Z,-0.1
2018-03-28T05:08:12.012Z,-0.1
2018-03-28T05:09:01.801Z,-0.1
2018-03-28T05:09:52.233Z,-0.1
2018-03-28T05:10:42.282Z,0
2018-03-28T05:11:32.040Z,0
2018-03-28T05:12:21.900Z,0.1
2018-03-28T05:13:12.647Z,0.1
2018-03-28T05:14:02.445Z,0.1
2018-03-28T05:14:52.774Z,0.2
2018-03-28T05:15:43.078Z,0.3
2018-03-28T05:16:32.888Z,0.3
2018-03-28T05:17:22.153Z,0.4
2018-03-28T05:18:12.324Z,0.6
2018-03-28T05:19:02.487Z,0.7
2018-03-28T05:19:53.149Z,0.9
2018-03-28T05:20:43.177Z,1.1
2018-03-28T05:21:32.957Z,1.3
2018-03-28T05:22:23.286Z,1.6
2018-03-28T05:23:13.332Z,1.9
2018-03-28T05:24:03.686Z,2.3
2018-03-28T05:24:53.464Z,2.8
2018-03-28T05:25:43.519Z,3.2
2018-03-28T05:26:33.567Z,3.6
2018-03-28T05:27:23.964Z,4
2018-03-28T05:28:13.676Z,4.4
2018-03-28T05:29:04.022Z,4.9
2018-03-28T05:29:53.239Z,5.3
2018-03-28T05:30:43.859Z,5.7
2018-03-28T05:31:34.209Z,6.1
2018-03-28T05:32:24.250Z,6.5
2018-03-28T05:33:14.336Z,6.9
2018-03-28T05:34:04.106Z,7.4
2018-03-28T05:34:54.478Z,7.9
2018-03-28T05:35:44.202Z,8.3
2018-03-28T05:36:34.266Z,8.8
2018-03-28T05:37:24.600Z,9.3
2018-03-28T05:38:14.714Z,9.7
2018-03-28T05:39:04.436Z,10.3
2018-03-28T05:39:54.334Z,10.8
2018-03-28T05:40:44.545Z,11.3
2018-03-28T05:41:34.342Z,11.8
2018-03-28T05:42:23.897Z,12.3
2018-03-28T05:43:14.780Z,12.9
2018-03-28T05:44:04.801Z,13.4
2018-03-28T05:44:54.360Z,13.9
2018-03-28T05:45:45.217Z,14.5
2018-03-28T05:46:34.966Z,15.1
2018-03-28T05:47:24.530Z,15.7
2018-03-28T05:48:14.898Z,16.3
2018-03-28T05:49:04.856Z,16.9
2018-03-28T05:49:54.911Z,17.6
2018-03-28T05:50:44.972Z,18.1
2018-03-28T05:51:35.116Z,18.8
2018-03-28T05:52:25.360Z,19.4
2018-03-28T05:53:15.246Z,20.1
2018-03-28T05:54:05.567Z,20.6
2018-03-28T05:54:55.342Z,21.2
2018-03-28T05:55:45.594Z,21.8
2018-03-28T05:56:34.977Z,22.3
2018-03-28T05:57:25.723Z,22.9
2018-03-28T05:58:15.774Z,23.5
2018-03-28T05:59:05.345Z,24.1
2018-03-28T05:59:55.202Z,24.8
2018-03-28T06:00:45.466Z,25.4
2018-03-28T06:01:35.725Z,25.9
2018-03-28T06:02:25.589Z,26.6
2018-03-28T06:03:15.859Z,27.3
2018-03-28T06:04:56.350Z,28.3
2018-03-28T06:05:46.607Z,28.6
2018-03-28T06:06:36.339Z,28.8
2018-03-28T06:07:26.874Z,28.9
2018-03-28T06:08:16.464Z,28.8
2018-03-28T06:09:06.539Z,28.7
2018-03-28T06:09:56.864Z,28.6
2018-03-28T06:10:46.900Z,28.6
2018-03-28T06:11:36.958Z,28.4
2018-03-28T06:12:27.029Z,28.3
2018-03-28T06:13:17.106Z,28.1
2018-03-28T06:14:06.874Z,27.9
2018-03-28T06:15:47.015Z,27.7
2018-03-28T06:16:37.336Z,27.6
2018-03-28T06:17:27.370Z,27.4
2018-03-28T06:18:17.507Z,27.3
2018-03-28T06:19:07.216Z,27.3
2018-03-28T06:19:57.320Z,27.3
2018-03-28T06:20:47.631Z,27.3
2018-03-28T06:21:37.487Z,27.2
2018-03-28T06:22:27.459Z,27.1
2018-03-28T06:23:17.795Z,26.9
2018-03-28T06:24:08.174Z,26.8
2018-03-28T06:24:57.673Z,26.6
2018-03-28T06:25:47.689Z,26.5
2018-03-28T06:26:37.721Z,26.3
2018-03-28T06:27:28.065Z,26.3
2018-03-28T06:28:18.152Z,26.3
2018-03-28T06:29:07.892Z,26.1
2018-03-28T06:29:57.967Z,26
2018-03-28T06:30:48.317Z,25.9
2018-03-28T06:31:38.390Z,25.7
2018-03-28T06:32:28.157Z,25.6
2018-03-28T06:33:18.200Z,25.6
2018-03-28T06:34:08.312Z,25.6
2018-03-28T06:34:58.595Z,25.8
2018-03-28T06:35:47.810Z,26.2
2018-03-28T06:36:38.434Z,26.7
2018-03-28T06:37:28.020Z,27.3
2018-03-28T06:38:18.562Z,27.9
2018-03-28T06:39:07.927Z,28.8
2018-03-28T06:39:58.541Z,29.5
2018-03-28T06:40:48.999Z,30.4
2018-03-28T06:41:38.892Z,31.2
2018-03-28T06:42:28.639Z,32.1
2018-03-28T06:43:18.619Z,32.9
2018-03-28T06:44:09.242Z,33.8
2018-03-28T06:44:58.428Z,34.9
2018-03-28T06:45:48.873Z,35.8
2018-03-28T06:46:38.732Z,36.8
2018-03-28T06:47:29.204Z,37.8
2018-03-28T06:48:18.954Z,38.6
2018-03-28T06:49:09.025Z,39.6
2018-03-28T06:49:58.961Z,40.5
2018-03-28T06:50:49.443Z,41.4
2018-03-28T06:51:39.484Z,42.3
2018-03-28T06:52:29.572Z,43.3
2018-03-28T06:53:19.620Z,43.9
2018-03-28T06:54:08.864Z,44.6
2018-03-28T06:54:59.355Z,45
2018-03-28T06:55:49.776Z,45.4
2018-03-28T06:56:39.910Z,45.7
2018-03-28T06:57:29.904Z,45.8
2018-03-28T06:58:19.654Z,45.9
2018-03-28T06:59:09.608Z,46.2
2018-03-28T07:00:00.069Z,46.6
2018-03-28T07:00:50.190Z,47.3
2018-03-28T07:01:40.191Z,47.9
2018-03-28T07:02:30.011Z,48.6
2018-03-28T07:03:20.410Z,49.1
2018-03-28T07:04:10.349Z,49.7
2018-03-28T07:05:00.428Z,50.4
2018-03-28T07:05:50.272Z,50.9
2018-03-28T07:06:40.535Z,51.5
2018-03-28T07:07:30.520Z,52.3
2018-03-28T07:08:20.250Z,52.9
2018-03-28T07:09:10.715Z,53.3
2018-03-28T07:10:00.744Z,53.9
2018-03-28T07:10:49.958Z,54.6
2018-03-28T07:11:41.166Z,55.3
2018-03-28T07:12:30.257Z,55.9
2018-03-28T07:13:21.027Z,56.3
2018-03-28T07:14:10.649Z,56.8
2018-03-28T07:15:01.422Z,57.2
2018-03-28T07:15:50.991Z,57.7
2018-03-28T07:16:40.538Z,58.2
2018-03-28T07:17:31.010Z,58.8
2018-03-28T07:18:21.638Z,59.2
2018-03-28T07:19:11.006Z,59.6
2018-03-28T07:20:01.723Z,60.1
2018-03-28T07:20:51.036Z,60.4
2018-03-28T07:21:41.084Z,61.3
2018-03-28T07:22:31.637Z,61.5
2018-03-28T07:23:21.413Z,57.9
2018-03-28T07:24:11.460Z,55.7
2018-03-28T07:25:01.573Z,54.6
2018-03-28T07:25:51.976Z,53.8
2018-03-28T07:26:41.917Z,53.4
2018-03-28T07:27:32.000Z,53.4
2018-03-28T07:28:21.765Z,53.9
2018-03-28T07:29:11.801Z,54.4
2018-03-28T07:30:02.188Z,55.1
2018-03-28T07:30:52.537Z,56.1
2018-03-28T07:31:42.107Z,56.8
2018-03-28T07:32:32.654Z,57.4
2018-03-28T07:33:21.934Z,58.3
2018-03-28T07:34:12.319Z,59.1
2018-03-28T07:35:02.250Z,59.8
2018-03-28T07:35:52.564Z,60.7
2018-03-28T07:36:42.444Z,61.3
2018-03-28T07:37:32.401Z,62.6
2018-03-28T07:38:22.178Z,62.9
2018-03-28T07:39:12.807Z,57.9
2018-03-28T07:40:02.884Z,53.8
2018-03-28T07:40:52.530Z,52.2
2018-03-28T07:41:42.504Z,51.3
2018-03-28T07:42:32.781Z,50.9
2018-03-28T07:43:22.840Z,51.5
2018-03-28T07:44:12.407Z,52.3
2018-03-28T07:45:02.972Z,53.4
2018-03-28T07:45:52.735Z,54.3
2018-03-28T07:46:42.981Z,55.1
2018-03-28T07:47:33.154Z,56.1
2018-03-28T07:48:23.768Z,57
2018-03-28T07:49:13.144Z,57.6
2018-03-28T07:50:03.638Z,58.4
2018-03-28T07:50:53.697Z,59.5
2018-03-28T07:51:42.943Z,60.5
2018-03-28T07:52:33.606Z,61.4
2018-03-28T07:53:23.765Z,63.7
2018-03-28T07:54:13.924Z,62.4
2018-03-28T07:55:03.787Z,58.2
2018-03-28T07:55:53.344Z,55.9
2018-03-28T07:56:44.087Z,54.6
2018-03-28T07:57:33.358Z,53.9
2018-03-28T07:58:23.725Z,53.5
2018-03-28T07:59:14.565Z,53.5
2018-03-28T08:00:03.922Z,53.8
2018-03-28T08:00:54.123Z,54.3
2018-03-28T08:01:44.440Z,54.9
2018-03-28T08:02:34.317Z,55.3
2018-03-28T08:03:24.175Z,55.6
2018-03-28T08:04:14.024Z,55.8
2018-03-28T08:05:04.202Z,55.9
2018-03-28T08:05:54.752Z,55.9
2018-03-28T08:06:45.135Z,55.9
2018-03-28T08:07:34.875Z,55.8
2018-03-28T08:08:24.640Z,55.6
2018-03-28T08:09:14.977Z,55.3
2018-03-28T08:10:04.772Z,55
2018-03-28T08:10:54.630Z,54.7
2018-03-28T08:11:44.607Z,54.4
2018-03-28T08:12:34.940Z,54.3
2018-03-28T08:13:25.102Z,54.2
2018-03-28T08:14:15.630Z,54.1
2018-03-28T08:15:04.514Z,54
2018-03-28T08:15:55.197Z,53.7
2018-03-28T08:16:45.809Z,53.4
2018-03-28T08:17:35.555Z,53.3
2018-03-28T08:18:25.905Z,53.2
2018-03-28T08:19:16.204Z,53.1
2018-03-28T08:20:06.023Z,53.1
2018-03-28T08:20:55.887Z,53.1
2018-03-28T08:21:45.879Z,52.9
2018-03-28T08:22:35.699Z,52.8
2018-03-28T08:23:25.799Z,52.8
2018-03-28T08:24:16.044Z,52.8
2018-03-28T08:25:06.119Z,52.9
2018-03-28T08:25:55.899Z,52.9
2018-03-28T08:26:46.254Z,53.1
2018-03-28T08:27:36.105Z,53.5
2018-03-28T08:28:26.374Z,53.9
2018-03-28T08:29:16.228Z,54.1
2018-03-28T08:30:06.173Z,54.2
2018-03-28T08:30:55.734Z,54.2
2018-03-28T08:31:46.309Z,54.2
2018-03-28T08:32:36.911Z,54.1
2018-03-28T08:33:27.006Z,54.1
2018-03-28T08:34:16.521Z,54.1
2018-03-28T08:35:07.117Z,54.1
2018-03-28T08:35:56.882Z,54.3
2018-03-28T08:36:46.945Z,54.5
2018-03-28T08:37:37.276Z,54.9
2018-03-28T08:38:27.366Z,55.4
2018-03-28T08:39:17.524Z,56
2018-03-28T08:40:07.458Z,56.3
2018-03-28T08:40:57.531Z,56.6
2018-03-28T08:41:47.291Z,56.8
2018-03-28T08:42:37.370Z,56.9
2018-03-28T08:43:27.731Z,57.1
2018-03-28T08:44:17.750Z,57
2018-03-28T08:45:07.831Z,57.1
2018-03-28T08:45:57.897Z,57.4
2018-03-28T08:46:47.721Z,58.1
2018-03-28T08:47:37.991Z,58.8
2018-03-28T08:48:27.306Z,59.6
2018-03-28T08:49:17.851Z,60.6
2018-03-28T08:50:07.920Z,61.8
2018-03-28T08:50:57.485Z,60.3
2018-03-28T08:51:48.028Z,57.9
2018-03-28T08:52:38.365Z,55.8
2018-03-28T08:53:28.165Z,53.8
2018-03-28T08:54:18.229Z,52.6
2018-03-28T08:55:07.880Z,51.9
2018-03-28T08:55:58.119Z,51.3
2018-03-28T08:56:48.089Z,51.2
2018-03-28T08:57:37.882Z,51.4
2018-03-28T08:58:28.497Z,52.1
2018-03-28T08:59:17.995Z,53
2018-03-28T09:00:08.939Z,54.1
2018-03-28T09:00:58.480Z,55.3
2018-03-28T09:01:49.102Z,56.6
2018-03-28T09:02:38.519Z,57.7
2018-03-28T09:03:28.302Z,59.1
2018-03-28T09:04:18.726Z,62.4
2018-03-28T09:05:09.106Z,63.3
2018-03-28T09:05:58.254Z,60.6
2018-03-28T09:06:48.900Z,59.2
2018-03-28T09:07:38.974Z,57.4
2018-03-28T09:08:29.251Z,55.4
2018-03-28T09:09:19.345Z,54.2
2018-03-28T09:10:08.867Z,53.6
2018-03-28T09:10:59.322Z,53.6
2018-03-28T09:11:49.489Z,53.7
2018-03-28T09:12:39.834Z,54.1
2018-03-28T09:13:29.089Z,54.5
2018-03-28T09:14:18.851Z,54.8
2018-03-28T09:15:10.017Z,55.2
2018-03-28T09:15:59.771Z,55.6
2018-03-28T09:16:49.567Z,56.1
2018-03-28T09:17:39.897Z,56.4
2018-03-28T09:18:29.838Z,56.7
2018-03-28T09:19:19.752Z,56.9
2018-03-28T09:20:09.778Z,57.1
2018-03-28T09:21:00.134Z,57.3
2018-03-28T09:21:49.711Z,57.4
2018-03-28T09:22:39.984Z,57.4
2018-03-28T09:23:30.335Z,57.4
2018-03-28T09:24:19.897Z,57.4
2018-03-28T09:25:10.458Z,57.6
2018-03-28T09:26:00.609Z,57.9
2018-03-28T09:26:50.548Z,58.3
2018-03-28T09:27:40.338Z,58.7
2018-03-28T09:28:30.993Z,59.2
2018-03-28T09:29:20.342Z,61
2018-03-28T09:30:10.320Z,61.6
2018-03-28T09:31:00.858Z,59.9
2018-03-28T09:31:50.929Z,58.8
2018-03-28T09:32:40.413Z,57.8
2018-03-28T09:33:31.051Z,55.8
2018-03-28T09:34:20.813Z,53.9
2018-03-28T09:35:10.968Z,52.8
2018-03-28T09:36:01.502Z,52.2
2018-03-28T09:36:50.987Z,52.1
2018-03-28T09:38:31.388Z,52.9
2018-03-28T09:39:21.222Z,53.6
2018-03-28T09:40:10.945Z,54.4
2018-03-28T09:41:01.407Z,54.9
2018-03-28T09:41:51.925Z,55.3
2018-03-28T09:42:41.708Z,55.3
2018-03-28T09:43:31.687Z,55.3
2018-03-28T09:44:21.644Z,55.5
2018-03-28T09:45:11.805Z,56.3
2018-03-28T09:46:01.265Z,57.1
2018-03-28T09:46:51.668Z,57.7
2018-03-28T09:47:41.800Z,59.1
2018-03-28T09:48:31.842Z,59.4
2018-03-28T09:49:22.285Z,57.9
2018-03-28T09:50:11.760Z,57.1
2018-03-28T09:51:01.831Z,56.1
2018-03-28T09:51:52.392Z,54
2018-03-28T09:52:42.435Z,52.3
2018-03-28T09:53:32.213Z,51.3
2018-03-28T09:54:22.590Z,50.5
2018-03-28T09:55:12.323Z,50
2018-03-28T09:56:02.518Z,50
2018-03-28T09:56:51.659Z,50.3
2018-03-28T09:57:42.221Z,50.8
2018-03-28T09:58:32.283Z,51.4
2018-03-28T09:59:23.239Z,51.9
2018-03-28T10:00:12.114Z,52.3
2018-03-28T10:01:02.654Z,52.8
2018-03-28T10:01:52.794Z,53.3
2018-03-28T10:02:42.776Z,53.8
2018-03-28T10:03:33.036Z,54.6
2018-03-28T10:04:22.805Z,55.6
2018-03-28T10:05:13.348Z,56.4
2018-03-28T10:06:03.012Z,57.2
2018-03-28T10:06:53.175Z,58.3
2018-03-28T10:07:43.251Z,60.8
2018-03-28T10:08:33.588Z,61.6
2018-03-28T10:09:23.445Z,60
2018-03-28T10:10:13.421Z,59.1
2018-03-28T10:11:02.909Z,57.8
2018-03-28T10:11:53.059Z,56.1
2018-03-28T10:12:43.894Z,54.6
2018-03-28T10:13:33.946Z,53.9
2018-03-28T10:14:23.522Z,53.8
2018-03-28T10:15:14.090Z,54.4
2018-03-28T10:16:03.645Z,55.2
2018-03-28T10:16:53.995Z,56.4
2018-03-28T10:17:44.144Z,58.1
2018-03-28T10:18:34.313Z,61.1
2018-03-28T10:19:24.114Z,63.6
2018-03-28T10:20:14.040Z,63.6
2018-03-28T10:21:04.203Z,64
2018-03-28T10:21:54.280Z,64.2
2018-03-28T10:22:44.622Z,63.3
2018-03-28T10:23:34.300Z,62.1
2018-03-28T10:24:24.442Z,61.1
2018-03-28T10:25:13.933Z,60.5
2018-03-28T10:26:04.576Z,61
2018-03-28T10:26:54.940Z,62.1
2018-03-28T10:27:44.682Z,63
2018-03-28T10:28:35.038Z,63.9
2018-03-28T10:29:24.632Z,64.1
2018-03-28T10:30:14.768Z,64
2018-03-28T10:31:04.669Z,63.8
2018-03-28T10:31:55.326Z,63.4
2018-03-28T10:32:45.360Z,63
2018-03-28T10:33:35.533Z,62.8
2018-03-28T10:34:25.480Z,62.8
2018-03-28T10:35:15.158Z,62.9
2018-03-28T10:36:04.732Z,63.1
2018-03-28T10:36:55.714Z,63.2
2018-03-28T10:37:46.007Z,63.4
2018-03-28T10:38:36.082Z,63.5
2018-03-28T10:39:25.552Z,63.6
2018-03-28T10:40:15.904Z,63.7
2018-03-28T10:41:05.960Z,63.6
2018-03-28T10:41:56.025Z,63.3
2018-03-28T10:42:45.799Z,62.9
2018-03-28T10:43:36.139Z,62.4
2018-03-28T10:44:26.253Z,62.3
2018-03-28T10:45:16.539Z,62.6
2018-03-28T10:46:06.054Z,63.4
2018-03-28T10:46:56.413Z,64.4
2018-03-28T10:47:46.283Z,65.3
2018-03-28T10:48:36.681Z,66.1
2018-03-28T10:49:26.591Z,66.8
2018-03-28T10:50:16.341Z,67.1
2018-03-28T10:51:06.431Z,67.4
2018-03-28T10:51:56.768Z,67.5
2018-03-28T10:52:46.254Z,67.9
2018-03-28T10:53:36.686Z,67.9
2018-03-28T10:54:26.953Z,66.7
2018-03-28T10:55:16.721Z,65
2018-03-28T10:56:06.816Z,63.3
2018-03-28T10:56:56.558Z,62.3
2018-03-28T10:57:47.004Z,61.8
2018-03-28T10:58:37.520Z,61.3
2018-03-28T10:59:27.623Z,60.8
2018-03-28T11:00:17.357Z,60.3
2018-03-28T11:01:07.698Z,59.8
2018-03-28T11:01:57.761Z,59.4
2018-03-28T11:02:47.834Z,58.7
2018-03-28T11:04:27.563Z,56.7
2018-03-28T11:05:17.435Z,55.6
2018-03-28T11:06:07.800Z,54.8
2018-03-28T11:06:57.866Z,54.1
2018-03-28T11:07:47.955Z,53.5
2018-03-28T11:08:38.075Z,53.1
2018-03-28T11:09:27.765Z,52.8
2018-03-28T11:10:17.221Z,52.4
2018-03-28T11:11:07.978Z,52.1
2018-03-28T11:11:57.337Z,51.8
2018-03-28T11:12:48.191Z,51.6
2018-03-28T11:13:38.364Z,51.3
2018-03-28T11:14:28.684Z,50.9
2018-03-28T11:15:18.449Z,50.6
2018-03-28T11:16:08.891Z,50.3
2018-03-28T11:16:58.569Z,50.1
2018-03-28T11:17:48.931Z,49.8
2018-03-28T11:18:38.737Z,49.5
2018-03-28T11:19:29.040Z,49.3
2018-03-28T11:20:18.832Z,49.3
2018-03-28T11:21:09.180Z,49.7