createdAt,value
2023-05-19T00:00:33.203Z,4.20
2023-05-19T00:03:21.962Z,4.28
2023-05-19T00:06:08.874Z,4.43
2023-05-19T00:08:57.725Z,4.30
2023-05-19T00:11:43.506Z,4.35
2023-05-19T00:14:29.842Z,4.80
2023-05-19T00:17:16.859Z,4.93
2023-05-19T00:20:07.418Z,4.95
2023-05-19T00:22:53.062Z,4.77
2023-05-19T00:25:39.180Z,5.35
2023-05-19T00:28:24.962Z,4.40
2023-05-19T00:31:11.466Z,4.97
2023-05-19T00:33:57.856Z,4.28
2023-05-19T00:36:45.562Z,4.65
2023-05-19T00:39:33.104Z,5.43
2023-05-19T00:42:18.908Z,4.50
2023-05-19T00:45:05.668Z,5.13
2023-05-19T00:47:51.541Z,4.65
2023-05-19T00:50:37.124Z,4.95
2023-05-19T00:53:24.941Z,5.05
2023-05-19T00:56:10.844Z,4.80
2023-05-19T00:58:57.445Z,4.80
2023-05-19T01:01:43.359Z,5.22
2023-05-19T01:04:34.920Z,5.05
2023-05-19T01:07:21.246Z,5.15
2023-05-19T01:10:09.208Z,5.32
2023-05-19T01:12:55.030Z,5.38
2023-05-19T01:16:06.865Z,5.45
2023-05-19T01:22:13.063Z,5.28
2023-05-19T01:25:42.673Z,5.20
2023-05-19T01:28:51.749Z,5.03
2023-05-19T01:31:42.246Z,6.18
2023-05-19T01:34:28.070Z,5.17
2023-05-19T01:37:16.248Z,5.53
2023-05-19T01:40:02.291Z,5.90
2023-05-19T01:42:50.859Z,5.53
2023-05-19T01:45:37.407Z,5.55
2023-05-19T01:48:24.852Z,6.00
2023-05-19T01:51:10.565Z,5.90
2023-05-19T01:53:56.411Z,5.88
2023-05-19T01:56:50.118Z,6.13
2023-05-19T01:59:46.367Z,6.35
2023-05-19T02:02:43.859Z,6.35
2023-05-19T02:05:38.265Z,6.55
2023-05-19T02:08:30.358Z,6.40
2023-05-19T02:11:23.256Z,7.22
2023-05-19T02:14:16.995Z,5.80
2023-05-19T02:17:05.358Z,6.50
2023-05-19T02:19:51.162Z,6.30
2023-05-19T02:22:38.139Z,6.50
2023-05-19T02:25:24.308Z,6.72
2023-05-19T02:28:10.193Z,6.63
2023-05-19T02:30:56.244Z,6.57
2023-05-19T02:33:42.958Z,6.88
2023-05-19T02:36:28.851Z,6.93
2023-05-19T02:39:16.064Z,6.85
2023-05-19T02:42:02.069Z,6.32
2023-05-19T02:44:49.028Z,6.22
2023-05-19T02:47:36.914Z,7.20
2023-05-19T02:50:23.395Z,7.28
2023-05-19T02:53:09.435Z,7.05
2023-05-19T02:55:56.500Z,6.75
2023-05-19T02:58:43.214Z,6.53
2023-05-19T03:01:28.775Z,6.70
2023-05-19T03:04:14.637Z,7.30
2023-05-19T03:07:00.307Z,7.60
2023-05-19T03:09:46.343Z,7.22
2023-05-19T03:12:33.911Z,8.20
2023-05-19T03:15:22.884Z,7.57
2023-05-19T03:18:08.568Z,7.72
2023-05-19T03:20:54.708Z,7.43
2023-05-19T03:23:41.310Z,7.38
2023-05-19T03:26:29.340Z,8.27
2023-05-19T03:29:17.452Z,7.72
2023-05-19T03:32:05.138Z,8.23
2023-05-19T03:34:51.076Z,7.28
2023-05-19T03:37:36.921Z,7.90
2023-05-19T03:40:22.656Z,8.55
2023-05-19T03:43:10.955Z,8.40
2023-05-19T03:46:07.090Z,7.63
2023-05-19T03:49:11.909Z,7.97
2023-05-19T03:52:17.023Z,8.32
2023-05-19T03:55:14.711Z,7.88
2023-05-19T03:58:02.515Z,7.63
2023-05-19T04:00:48.056Z,7.80
2023-05-19T04:03:35.084Z,8.70
2023-05-19T04:06:21.276Z,8.30
2023-05-19T04:09:13.447Z,8.13
2023-05-19T04:11:59.334Z,7.90
2023-05-19T04:14:45.282Z,8.40
2023-05-19T04:17:31.387Z,7.80
2023-05-19T04:20:18.432Z,8.20
2023-05-19T04:23:04.469Z,8.32
2023-05-19T04:25:50.258Z,7.57
2023-05-19T04:28:39.070Z,7.60
2023-05-19T04:31:25.031Z,7.43
2023-05-19T04:34:10.959Z,8.07
2023-05-19T04:36:59.148Z,7.45
2023-05-19T04:39:46.358Z,8.05
2023-05-19T04:42:33.091Z,6.85
2023-05-19T04:45:20.196Z,6.32
2023-05-19T04:48:09.442Z,6.00
2023-05-19T04:50:55.501Z,5.82
2023-05-19T04:53:42.867Z,5.78
2023-05-19T04:56:30.716Z,5.18
2023-05-19T04:59:16.948Z,5.05
2023-05-19T05:02:04.233Z,4.75
2023-05-19T05:04:50.033Z,5.03
2023-05-19T05:07:36.617Z,4.82
2023-05-19T05:10:24.208Z,4.93
2023-05-19T05:13:11.899Z,4.65
2023-05-19T05:15:59.416Z,4.97
2023-05-19T05:18:46.873Z,4.82
2023-05-19T05:21:33.345Z,4.55
2023-05-19T05:24:19.556Z,4.43
2023-05-19T05:27:11.516Z,4.35
2023-05-19T05:29:59.223Z,4.25
2023-05-19T05:32:46.307Z,4.55
2023-05-19T05:35:47.116Z,4.40
2023-05-19T05:38:33.729Z,4.20
2023-05-19T05:41:19.682Z,4.32
2023-05-19T05:44:09.245Z,4.20
2023-05-19T05:46:57.739Z,3.97
2023-05-19T05:49:44.083Z,4.47
2023-05-19T05:52:32.392Z,4.72
2023-05-19T05:55:20.387Z,4.07
2023-05-19T05:58:10.981Z,4.22
2023-05-19T06:00:58.451Z,4.32
2023-05-19T06:03:45.386Z,4.25
2023-05-19T06:06:36.015Z,3.83
2023-05-19T06:09:22.001Z,3.78
2023-05-19T06:12:08.518Z,4.20
2023-05-19T06:14:59.940Z,3.80
2023-05-19T06:18:13.462Z,3.90
2023-05-19T06:20:59.137Z,3.70
2023-05-19T06:23:44.797Z,3.45
2023-05-19T06:26:30.863Z,3.42
2023-05-19T06:29:17.197Z,3.55
2023-05-19T06:32:03.668Z,3.78
2023-05-19T06:34:54.296Z,3.40
2023-05-19T06:37:40.182Z,3.72
2023-05-19T06:40:25.977Z,3.75
2023-05-19T06:43:14.062Z,3.80
2023-05-19T06:46:20.387Z,3.20
2023-05-19T06:49:06.003Z,3.30
2023-05-19T06:51:58.090Z,2.97
2023-05-19T06:54:44.527Z,2.95
2023-05-19T06:57:30.722Z,3.00
2023-05-19T07:00:20.521Z,2.70
2023-05-19T07:03:09.522Z,2.70
2023-05-19T07:05:55.922Z,2.45
2023-05-19T07:08:43.338Z,2.40
2023-05-19T07:11:31.146Z,2.25
2023-05-19T07:14:17.561Z,1.90
2023-05-19T07:17:03.874Z,2.40
2023-05-19T07:19:50.029Z,1.80
2023-05-19T07:22:35.904Z,1.65
2023-05-19T07:25:23.882Z,1.60
2023-05-19T07:28:09.523Z,2.00
2023-05-19T07:30:55.144Z,1.90
2023-05-19T07:33:41.268Z,1.88
2023-05-19T07:36:27.308Z,2.13
2023-05-19T07:39:13.433Z,2.22
2023-05-19T07:42:00.831Z,1.70
2023-05-19T07:44:46.375Z,1.77
2023-05-19T07:47:32.512Z,2.00
2023-05-19T07:50:18.066Z,1.90
2023-05-19T07:53:03.985Z,1.80
2023-05-19T07:55:49.794Z,1.70
2023-05-19T07:58:37.139Z,2.05
2023-05-19T08:01:22.863Z,1.77
2023-05-19T08:04:13.009Z,1.50
2023-05-19T08:06:59.697Z,1.80
2023-05-19T08:09:45.778Z,1.70
2023-05-19T08:12:32.381Z,1.63
2023-05-19T08:15:20.064Z,1.40
2023-05-19T08:18:05.973Z,1.50
2023-05-19T08:20:51.616Z,1.30
2023-05-19T08:23:38.324Z,1.58
2023-05-19T08:26:24.032Z,1.60
2023-05-19T08:29:10.021Z,1.50
2023-05-19T08:31:58.453Z,1.65
2023-05-19T08:34:44.252Z,1.35
2023-05-19T08:37:31.482Z,1.20
2023-05-19T08:40:19.895Z,1.50
2023-05-19T08:43:05.486Z,1.60
2023-05-19T08:45:54.098Z,1.23
2023-05-19T08:48:44.224Z,1.30
2023-05-19T08:51:39.056Z,1.27
2023-05-19T08:54:27.744Z,1.52
2023-05-19T08:57:14.309Z,1.40
2023-05-19T09:00:01.143Z,1.40
2023-05-19T09:02:59.896Z,1.73
2023-05-19T09:05:48.923Z,1.73
2023-05-19T09:08:36.096Z,1.80
2023-05-19T09:11:22.808Z,1.00
2023-05-19T09:14:08.577Z,1.38
2023-05-19T09:16:54.775Z,1.15
2023-05-19T09:19:43.940Z,1.35
2023-05-19T09:22:31.708Z,1.40
2023-05-19T09:25:22.257Z,1.20
2023-05-19T09:28:09.148Z,1.48
2023-05-19T09:31:00.438Z,1.35
2023-05-19T09:33:46.435Z,1.45
2023-05-19T09:36:32.450Z,1.30
2023-05-19T09:39:21.516Z,1.60
2023-05-19T09:42:07.279Z,1.73
2023-05-19T09:45:00.145Z,1.80
2023-05-19T09:47:45.855Z,1.45
2023-05-19T09:50:32.786Z,1.25
2023-05-19T09:53:18.889Z,1.63
2023-05-19T09:56:08.691Z,1.42
2023-05-19T09:58:54.519Z,1.55
2023-05-19T10:01:41.657Z,1.77
2023-05-19T10:04:28.840Z,1.92
2023-05-19T10:07:15.929Z,1.88
2023-05-19T10:10:02.560Z,1.10
2023-05-19T10:12:50.180Z,1.60
2023-05-19T10:15:46.705Z,1.92
2023-05-19T10:18:42.916Z,2.58
2023-05-19T10:21:28.927Z,1.48
2023-05-19T10:24:14.618Z,1.60
2023-05-19T10:27:05.249Z,1.80
2023-05-19T10:29:54.462Z,1.60
2023-05-19T10:32:42.625Z,1.40
2023-05-19T10:36:08.336Z,1.73
2023-05-19T10:39:03.914Z,1.50
2023-05-19T10:42:02.569Z,1.98
2023-05-19T10:44:58.504Z,1.45
2023-05-19T10:47:44.766Z,1.73
2023-05-19T10:50:36.687Z,1.27
2023-05-19T10:53:22.981Z,1.75
2023-05-19T10:56:10.220Z,1.75
2023-05-19T10:58:56.465Z,1.80
2023-05-19T11:01:43.753Z,1.52
2023-05-19T11:04:40.494Z,1.35
2023-05-19T11:07:26.549Z,1.50
2023-05-19T11:10:12.812Z,1.77
2023-05-19T11:12:58.822Z,1.23
2023-05-19T11:15:45.829Z,1.55
2023-05-19T11:18:33.681Z,1.50
2023-05-19T11:21:20.575Z,1.85
2023-05-19T11:24:08.454Z,1.70
2023-05-19T11:26:55.012Z,1.80
2023-05-19T11:29:42.528Z,1.63
2023-05-19T11:32:30.082Z,1.65
2023-05-19T11:35:21.033Z,1.42
2023-05-19T11:38:07.533Z,1.67
2023-05-19T11:40:54.473Z,1.50
2023-05-19T11:43:41.722Z,1.17
2023-05-19T11:46:27.501Z,1.30
2023-05-19T11:49:13.597Z,1.30
2023-05-19T11:52:02.281Z,1.63
2023-05-19T11:54:49.302Z,1.75
2023-05-19T11:57:36.300Z,1.35
2023-05-19T12:00:23.284Z,1.45
2023-05-19T12:03:09.965Z,1.70
2023-05-19T12:05:56.173Z,1.55
2023-05-19T12:08:44.178Z,1.50
2023-05-19T12:11:31.892Z,1.52
2023-05-19T12:14:17.930Z,1.30
2023-05-19T12:17:11.947Z,1.65
2023-05-19T12:19:57.992Z,1.70
2023-05-19T12:22:44.263Z,1.20
2023-05-19T12:25:32.593Z,1.75
2023-05-19T12:28:19.797Z,1.73
2023-05-19T12:31:06.339Z,1.63
2023-05-19T12:33:52.446Z,1.80
2023-05-19T12:36:38.721Z,1.40
2023-05-19T12:39:24.796Z,1.58
2023-05-19T12:42:15.156Z,1.38
2023-05-19T12:45:04.622Z,1.40
2023-05-19T12:47:51.808Z,1.70
2023-05-19T12:50:38.338Z,1.80
2023-05-19T12:53:27.737Z,1.42
2023-05-19T12:56:14.412Z,1.40
2023-05-19T12:59:02.203Z,1.60
2023-05-19T13:01:56.343Z,1.75
2023-05-19T13:04:41.890Z,1.75
2023-05-19T13:07:27.708Z,1.77
2023-05-19T13:10:13.429Z,1.63
2023-05-19T13:13:03.014Z,1.75
2023-05-19T13:15:50.558Z,1.58
2023-05-19T13:18:37.694Z,1.70
2023-05-19T13:21:23.680Z,1.67
2023-05-19T13:24:09.546Z,1.85
2023-05-19T13:26:56.178Z,1.83
2023-05-19T13:29:42.354Z,1.42
2023-05-19T13:32:29.465Z,1.48
2023-05-19T13:35:15.521Z,1.67
2023-05-19T13:38:01.138Z,1.50
2023-05-19T13:40:46.832Z,1.73
2023-05-19T13:43:33.051Z,1.77
2023-05-19T13:46:24.245Z,1.40
2023-05-19T13:49:17.083Z,1.90
2023-05-19T13:52:03.693Z,1.83
2023-05-19T13:54:49.739Z,1.50
2023-05-19T13:57:35.616Z,1.30
2023-05-19T14:00:21.640Z,1.83
2023-05-19T14:03:07.579Z,1.70
2023-05-19T14:05:54.735Z,1.60
2023-05-19T14:08:41.245Z,1.70
2023-05-19T14:11:27.057Z,1.85
2023-05-19T14:14:13.305Z,1.88
2023-05-19T14:16:59.269Z,1.80
2023-05-19T14:19:45.251Z,1.48
2023-05-19T14:22:32.434Z,2.03
2023-05-19T14:25:18.524Z,1.70
2023-05-19T14:28:04.856Z,1.70
2023-05-19T14:30:51.076Z,1.85
2023-05-19T14:33:37.116Z,1.83
2023-05-19T14:36:23.081Z,1.80
2023-05-19T14:39:10.030Z,1.70
2023-05-19T14:41:56.742Z,1.60
2023-05-19T14:44:42.785Z,1.55
2023-05-19T14:47:28.812Z,1.70
2023-05-19T14:50:14.588Z,1.50
2023-05-19T14:53:00.877Z,1.50
2023-05-19T14:55:52.028Z,1.55
2023-05-19T14:58:37.825Z,1.92
2023-05-19T15:01:23.631Z,1.65
2023-05-19T15:04:09.718Z,1.80
2023-05-19T15:07:09.792Z,1.58
2023-05-19T15:09:56.116Z,1.63
2023-05-19T15:12:43.582Z,1.90
2023-05-19T15:15:29.223Z,1.70
2023-05-19T15:18:18.485Z,1.67
2023-05-19T15:21:04.733Z,1.50
2023-05-19T15:23:50.596Z,1.33
2023-05-19T15:26:36.882Z,1.42
2023-05-19T15:29:24.168Z,2.05
2023-05-19T15:32:10.208Z,1.50
2023-05-19T15:34:56.373Z,2.55
2023-05-19T15:37:42.613Z,1.52
2023-05-19T15:40:28.262Z,1.58
2023-05-19T15:43:14.198Z,1.98
2023-05-19T15:46:01.423Z,1.73
2023-05-19T15:48:47.537Z,1.88
2023-05-19T15:51:33.342Z,1.40
2023-05-19T15:54:19.424Z,1.45
2023-05-19T15:57:05.822Z,1.30
2023-05-19T15:59:51.784Z,1.70
2023-05-19T16:02:38.966Z,2.03
2023-05-19T16:05:25.051Z,2.63
2023-05-19T16:08:10.954Z,1.98
2023-05-19T16:10:57.100Z,1.60
2023-05-19T16:13:42.951Z,2.00
2023-05-19T16:16:28.953Z,1.90
2023-05-19T16:19:16.238Z,1.52
2023-05-19T16:22:02.288Z,1.83
2023-05-19T16:24:48.229Z,1.63
2023-05-19T16:27:34.049Z,1.70
2023-05-19T16:30:20.223Z,2.08
2023-05-19T16:33:06.363Z,2.03
2023-05-19T16:35:53.768Z,1.77
2023-05-19T16:38:39.475Z,1.85
2023-05-19T16:41:25.019Z,1.80
2023-05-19T16:44:14.254Z,1.92
2023-05-19T16:47:00.084Z,1.88
2023-05-19T16:49:45.937Z,1.85
2023-05-19T16:52:33.356Z,1.95
2023-05-19T16:55:20.093Z,1.98
2023-05-19T16:58:07.679Z,1.70
2023-05-19T17:00:53.493Z,1.67
2023-05-19T17:03:39.360Z,1.58
2023-05-19T17:06:27.351Z,1.48
2023-05-19T17:09:15.007Z,1.67
2023-05-19T17:12:00.834Z,1.63
2023-05-19T17:14:46.962Z,2.05
2023-05-19T17:17:33.324Z,1.83
2023-05-19T17:20:18.983Z,1.50
2023-05-19T17:23:04.658Z,1.50
2023-05-19T17:25:54.465Z,1.35
2023-05-19T17:28:40.369Z,1.80
2023-05-19T17:31:29.352Z,1.70
2023-05-19T17:34:14.932Z,1.70
2023-05-19T17:37:01.312Z,1.67
2023-05-19T17:39:46.957Z,1.70
2023-05-19T17:42:34.324Z,1.50
2023-05-19T17:45:20.437Z,2.10
2023-05-19T17:48:09.706Z,1.88
2023-05-19T17:50:55.616Z,1.70
2023-05-19T17:53:42.439Z,1.75
2023-05-19T17:56:33.005Z,1.40
2023-05-19T17:59:20.821Z,2.03
2023-05-19T18:02:08.115Z,1.65
2023-05-19T18:04:54.361Z,1.70
2023-05-19T18:07:42.075Z,2.15
2023-05-19T18:10:28.663Z,1.85
2023-05-19T18:13:14.849Z,1.70
2023-05-19T18:16:02.024Z,1.83
2023-05-19T18:18:50.408Z,1.52
2023-05-19T18:21:36.524Z,1.65
2023-05-19T18:24:22.476Z,1.80
2023-05-19T18:27:08.385Z,1.63
2023-05-19T18:29:54.235Z,1.55
2023-05-19T18:32:42.073Z,1.88
2023-05-19T18:35:27.611Z,1.85
2023-05-19T18:38:13.234Z,1.90
2023-05-19T18:41:00.752Z,1.70
2023-05-19T18:43:46.416Z,1.63
2023-05-19T18:46:33.610Z,1.58
2023-05-19T18:49:21.117Z,1.85
2023-05-19T18:52:07.277Z,1.67
2023-05-19T18:54:53.073Z,1.70
2023-05-19T18:57:38.815Z,1.77
2023-05-19T19:00:25.792Z,1.98
2023-05-19T19:03:11.890Z,1.70
2023-05-19T19:05:59.759Z,1.58
2023-05-19T19:08:45.557Z,1.60
2023-05-19T19:11:31.325Z,1.83
2023-05-19T19:14:17.226Z,1.65
2023-05-19T19:17:03.289Z,1.83
2023-05-19T19:19:49.114Z,1.90
2023-05-19T19:22:36.789Z,1.48
2023-05-19T19:25:25.623Z,1.52
2023-05-19T19:28:11.691Z,1.90
2023-05-19T19:30:57.460Z,1.92
2023-05-19T19:33:43.809Z,1.75
2023-05-19T19:36:29.437Z,1.85
2023-05-19T19:39:16.909Z,2.30
2023-05-19T19:42:03.001Z,2.35
2023-05-19T19:44:48.880Z,2.53
2023-05-19T19:47:34.659Z,1.95
2023-05-19T19:50:20.591Z,2.20
2023-05-19T19:53:06.241Z,2.85
2023-05-19T19:56:00.577Z,2.35
2023-05-19T19:58:46.534Z,2.22
2023-05-19T20:01:33.593Z,2.17
2023-05-19T20:04:19.382Z,2.63
2023-05-19T20:07:05.346Z,2.17
2023-05-19T20:09:52.700Z,2.78
2023-05-19T20:12:39.502Z,1.80
2023-05-19T20:15:25.622Z,1.83
2023-05-19T20:18:11.892Z,2.00
2023-05-19T20:20:57.732Z,2.33
2023-05-19T20:23:43.894Z,2.20
2023-05-19T20:26:29.913Z,2.10
2023-05-19T20:29:16.960Z,2.20
2023-05-19T20:32:02.796Z,2.47
2023-05-19T20:34:48.465Z,2.72
2023-05-19T20:37:34.445Z,2.75
2023-05-19T20:40:20.476Z,2.58
2023-05-19T20:43:06.113Z,2.70
2023-05-19T20:45:53.524Z,2.60
2023-05-19T20:48:39.466Z,2.42
2023-05-19T20:51:26.935Z,2.33
2023-05-19T20:54:13.226Z,1.90
2023-05-19T20:56:59.059Z,1.95
2023-05-19T20:59:45.529Z,2.00
2023-05-19T21:02:32.550Z,1.98
2023-05-19T21:05:18.572Z,2.15
2023-05-19T21:08:04.623Z,2.30
2023-05-19T21:10:51.279Z,2.15
2023-05-19T21:13:39.131Z,2.17
2023-05-19T21:16:25.006Z,2.25
2023-05-19T21:19:12.125Z,2.55
2023-05-19T21:21:57.537Z,2.35
2023-05-19T21:24:43.401Z,2.08
2023-05-19T21:27:29.226Z,2.20
2023-05-19T21:30:15.076Z,2.40
2023-05-19T21:33:01.167Z,2.30
2023-05-19T21:35:48.458Z,1.85
2023-05-19T21:38:34.264Z,1.95
2023-05-19T21:41:20.071Z,2.58
2023-05-19T21:44:05.898Z,2.65
2023-05-19T21:46:51.917Z,2.05
2023-05-19T21:49:39.900Z,2.28
2023-05-19T21:52:27.059Z,2.13
2023-05-19T21:55:12.965Z,1.90
2023-05-19T21:58:00.335Z,2.28
2023-05-19T22:00:49.767Z,2.33
2023-05-19T22:03:35.876Z,2.78
2023-05-19T22:06:21.822Z,2.70
2023-05-19T22:09:09.176Z,2.60
2023-05-19T22:11:54.749Z,2.75
2023-05-19T22:14:41.207Z,2.47
2023-05-19T22:17:27.047Z,2.75
2023-05-19T22:20:12.950Z,2.63
2023-05-19T22:23:01.079Z,2.47
2023-05-19T22:25:48.385Z,3.10
2023-05-19T22:28:34.329Z,2.80
2023-05-19T22:31:20.646Z,2.85
2023-05-19T22:34:06.239Z,3.22
2023-05-19T22:36:52.228Z,3.63
2023-05-19T22:39:38.977Z,2.92
2023-05-19T22:42:26.929Z,3.17
2023-05-19T22:45:12.660Z,3.13
2023-05-19T22:47:58.862Z,3.60
2023-05-19T22:50:45.102Z,3.45
2023-05-19T22:53:31.074Z,3.53
2023-05-19T22:56:16.817Z,3.40
2023-05-19T22:59:03.905Z,3.40
2023-05-19T23:01:49.992Z,3.55
2023-05-19T23:04:36.091Z,3.42
2023-05-19T23:07:21.835Z,3.17
2023-05-19T23:10:07.980Z,3.33
2023-05-19T23:12:54.002Z,3.35
2023-05-19T23:15:41.470Z,3.20
2023-05-19T23:18:27.614Z,3.80
2023-05-19T23:21:13.408Z,3.30
2023-05-19T23:23:59.943Z,3.90
2023-05-19T23:26:45.931Z,3.78
2023-05-19T23:29:31.917Z,3.72
2023-05-19T23:32:19.423Z,3.05
2023-05-19T23:35:12.909Z,3.13
2023-05-19T23:37:58.702Z,3.10
2023-05-19T23:40:44.486Z,4.30
2023-05-19T23:43:32.204Z,3.30
2023-05-19T23:46:18.259Z,3.90
2023-05-19T23:49:05.587Z,3.60
2023-05-19T23:51:51.670Z,3.80
2023-05-19T23:54:37.657Z,3.45
2023-05-19T23:57:23.202Z,3.38
