createdAt,value
2017-08-10T00:01:02.360Z,54.63
2017-08-10T00:03:30.086Z,54.63
2017-08-10T00:05:57.914Z,54.67
2017-08-10T00:08:25.466Z,54.72
2017-08-10T00:10:53.065Z,54.70
2017-08-10T00:13:20.808Z,54.76
2017-08-10T00:15:48.344Z,54.87
2017-08-10T00:18:15.953Z,54.80
2017-08-10T00:20:43.808Z,54.84
2017-08-10T00:23:11.825Z,54.88
2017-08-10T00:25:39.719Z,54.95
2017-08-10T00:28:07.309Z,54.92
2017-08-10T00:30:34.972Z,54.91
2017-08-10T00:33:02.583Z,54.90
2017-08-10T00:35:30.413Z,54.92
2017-08-10T00:37:58.008Z,54.97
2017-08-10T00:40:25.581Z,54.91
2017-08-10T00:42:53.087Z,54.93
2017-08-10T00:45:20.663Z,54.93
2017-08-10T00:47:48.186Z,55.00
2017-08-10T00:50:15.734Z,54.92
2017-08-10T00:52:43.266Z,54.97
2017-08-10T00:55:10.843Z,54.97
2017-08-10T00:57:38.421Z,55.02
2017-08-10T01:00:06.181Z,55.00
2017-08-10T01:02:33.859Z,54.99
2017-08-10T01:05:03.402Z,55.07
2017-08-10T01:07:31.326Z,55.40
2017-08-10T01:10:00.390Z,55.53
2017-08-10T01:12:27.936Z,55.68
2017-08-10T01:14:55.465Z,55.82
2017-08-10T01:17:25.290Z,55.59
2017-08-10T01:19:52.899Z,55.71
2017-08-10T01:22:20.408Z,55.90
2017-08-10T01:24:47.993Z,55.97
2017-08-10T01:27:15.560Z,55.94
2017-08-10T01:29:43.078Z,55.99
2017-08-10T01:32:12.370Z,56.11
2017-08-10T01:34:39.938Z,56.15
2017-08-10T01:37:09.453Z,56.23
2017-08-10T01:39:38.350Z,56.40
2017-08-10T01:42:06.065Z,56.50
2017-08-10T01:44:33.650Z,56.46
2017-08-10T01:47:01.731Z,56.55
2017-08-10T01:49:29.404Z,56.62
2017-08-10T01:51:57.191Z,56.74
2017-08-10T01:54:25.195Z,56.63
2017-08-10T01:56:52.889Z,56.71
2017-08-10T01:59:20.410Z,56.93
2017-08-10T02:01:47.966Z,56.90
2017-08-10T02:04:15.500Z,56.92
2017-08-10T02:06:43.620Z,56.92
2017-08-10T02:09:12.088Z,56.98
2017-08-10T02:11:40.417Z,56.97
2017-08-10T02:14:08.916Z,57.02
2017-08-10T02:16:36.478Z,57.12
2017-08-10T02:19:05.818Z,57.02
2017-08-10T02:21:34.599Z,57.27
2017-08-10T02:24:02.577Z,57.29
2017-08-10T02:26:30.612Z,57.18
2017-08-10T02:28:58.207Z,57.25
2017-08-10T02:31:25.744Z,57.26
2017-08-10T02:33:53.310Z,57.26
2017-08-10T02:36:21.681Z,57.38
2017-08-10T02:38:49.202Z,57.33
2017-08-10T02:41:16.790Z,57.49
2017-08-10T02:43:45.190Z,57.48
2017-08-10T02:46:12.757Z,57.47
2017-08-10T02:48:40.295Z,57.40
2017-08-10T02:51:07.847Z,57.46
2017-08-10T02:53:37.428Z,57.52
2017-08-10T02:56:05.092Z,57.50
2017-08-10T02:58:32.737Z,57.48
2017-08-10T03:01:00.532Z,57.55
2017-08-10T03:03:28.599Z,57.60
2017-08-10T03:05:56.217Z,57.58
2017-08-10T03:08:24.287Z,57.51
2017-08-10T03:10:51.864Z,57.61
2017-08-10T03:13:19.428Z,57.78
2017-08-10T03:15:47.861Z,57.68
2017-08-10T03:18:15.453Z,57.79
2017-08-10T03:20:42.979Z,57.88
2017-08-10T03:23:10.625Z,57.85
2017-08-10T03:25:38.269Z,57.85
2017-08-10T03:28:05.773Z,57.93
2017-08-10T03:30:33.408Z,57.95
2017-08-10T03:33:01.324Z,57.97
2017-08-10T03:35:28.852Z,57.99
2017-08-10T03:37:56.384Z,58.01
2017-08-10T03:40:24.089Z,58.12
2017-08-10T03:42:51.657Z,58.11
2017-08-10T03:45:20.224Z,58.24
2017-08-10T03:47:47.740Z,58.26
2017-08-10T03:50:15.307Z,58.21
2017-08-10T03:52:42.817Z,58.20
2017-08-10T03:55:11.801Z,58.11
2017-08-10T03:57:39.318Z,57.94
2017-08-10T04:00:06.835Z,58.07
2017-08-10T04:02:34.385Z,57.99
2017-08-10T04:05:01.993Z,57.96
2017-08-10T04:07:30.998Z,57.86
2017-08-10T04:09:58.692Z,57.82
2017-08-10T04:12:26.322Z,57.73
2017-08-10T04:14:53.965Z,57.52
2017-08-10T04:17:21.584Z,57.53
2017-08-10T04:19:51.182Z,57.46
2017-08-10T04:22:18.700Z,57.34
2017-08-10T04:24:46.298Z,57.33
2017-08-10T04:27:13.830Z,57.21
2017-08-10T04:29:41.407Z,57.22
2017-08-10T04:32:09.161Z,57.16
2017-08-10T04:34:36.673Z,57.09
2017-08-10T04:37:04.188Z,57.09
2017-08-10T04:39:32.009Z,56.98
2017-08-10T04:42:00.150Z,56.88
2017-08-10T04:44:27.743Z,56.93
2017-08-10T04:46:55.367Z,56.87
2017-08-10T04:49:22.945Z,56.83
2017-08-10T04:51:50.988Z,56.83
2017-08-10T04:54:18.586Z,56.87
2017-08-10T04:56:47.786Z,56.75
2017-08-10T04:59:15.442Z,56.73
2017-08-10T05:01:44.967Z,56.64
2017-08-10T05:04:12.717Z,56.58
2017-08-10T05:06:40.249Z,56.50
2017-08-10T05:09:08.963Z,56.55
2017-08-10T05:11:38.616Z,56.47
2017-08-10T05:14:07.079Z,56.46
2017-08-10T05:16:34.879Z,56.42
2017-08-10T05:19:02.848Z,56.56
2017-08-10T05:21:30.679Z,56.36
2017-08-10T05:23:58.258Z,56.36
2017-08-10T05:26:25.819Z,56.38
2017-08-10T05:28:53.365Z,56.23
2017-08-10T05:31:21.751Z,56.34
2017-08-10T05:33:53.909Z,56.15
2017-08-10T05:36:22.315Z,56.07
2017-08-10T05:38:53.175Z,56.07
2017-08-10T05:41:37.173Z,55.96
2017-08-10T05:44:11.086Z,56.01
2017-08-10T05:49:57.003Z,55.86
2017-08-10T05:52:25.992Z,55.90
2017-08-10T05:54:53.739Z,55.88
2017-08-10T05:57:21.348Z,55.81
2017-08-10T05:59:48.913Z,56.00
2017-08-10T06:02:16.802Z,55.93
2017-08-10T06:04:44.414Z,55.93
2017-08-10T06:07:12.272Z,55.64
2017-08-10T06:09:39.867Z,55.59
2017-08-10T06:12:12.003Z,55.52
2017-08-10T06:14:42.382Z,55.47
2017-08-10T06:17:10.120Z,55.35
2017-08-10T06:19:45.561Z,55.32
2017-08-10T06:22:14.312Z,55.27
2017-08-10T06:24:44.372Z,55.27
2017-08-10T06:27:12.834Z,55.18
2017-08-10T06:29:41.430Z,55.21
2017-08-10T06:32:09.148Z,55.13
2017-08-10T06:34:37.947Z,55.09
2017-08-10T06:37:05.918Z,55.11
2017-08-10T06:39:38.879Z,54.97
2017-08-10T06:42:07.313Z,54.89
2017-08-10T06:44:36.168Z,54.91
2017-08-10T06:47:04.145Z,54.79
2017-08-10T06:49:37.137Z,54.91
2017-08-10T06:52:05.268Z,54.85
2017-08-10T06:54:33.131Z,54.72
2017-08-10T06:57:01.523Z,54.84
2017-08-10T06:59:29.181Z,54.77
2017-08-10T07:01:56.859Z,54.75
2017-08-10T07:04:24.406Z,54.80
2017-08-10T07:06:51.991Z,54.88
2017-08-10T07:09:19.562Z,54.85
2017-08-10T07:11:47.096Z,54.84
2017-08-10T07:14:14.712Z,54.70
2017-08-10T07:16:43.809Z,54.81
2017-08-10T07:19:11.702Z,54.67
2017-08-10T07:21:39.273Z,54.61
2017-08-10T07:24:07.983Z,54.58
2017-08-10T07:26:35.617Z,54.44
2017-08-10T07:29:05.421Z,54.48
2017-08-10T07:31:33.663Z,54.35
2017-08-10T07:34:02.178Z,54.34
2017-08-10T07:36:33.796Z,54.36
2017-08-10T07:39:25.497Z,54.36
2017-08-10T07:41:53.761Z,54.20
2017-08-10T07:47:37.553Z,54.16
2017-08-10T07:50:06.622Z,54.22
2017-08-10T07:52:50.080Z,54.15
2017-08-10T07:55:17.800Z,54.08
2017-08-10T07:57:46.898Z,54.25
2017-08-10T08:00:18.018Z,54.26
2017-08-10T08:02:48.166Z,54.12
2017-08-10T08:05:16.821Z,54.07
2017-08-10T08:07:44.660Z,54.02
2017-08-10T08:10:12.673Z,53.96
2017-08-10T08:12:40.474Z,53.93
2017-08-10T08:15:17.358Z,53.84
2017-08-10T08:17:45.162Z,53.79
2017-08-10T08:20:12.846Z,53.71
2017-08-10T08:22:41.136Z,53.76
2017-08-10T08:25:09.436Z,53.77
2017-08-10T08:27:37.797Z,53.58
2017-08-10T08:30:06.155Z,53.56
2017-08-10T08:32:35.468Z,53.49
2017-08-10T08:35:03.278Z,53.53
2017-08-10T08:37:31.266Z,53.46
2017-08-10T08:39:58.949Z,53.28
2017-08-10T08:42:28.158Z,53.11
2017-08-10T08:44:56.022Z,53.01
2017-08-10T08:47:23.711Z,52.95
2017-08-10T08:49:51.978Z,53.01
2017-08-10T08:52:20.251Z,53.00
2017-08-10T08:54:47.935Z,52.91
2017-08-10T08:57:15.498Z,52.80
2017-08-10T08:59:43.917Z,52.89
2017-08-10T09:02:12.775Z,52.77
2017-08-10T09:10:31.864Z,52.67
2017-08-10T09:13:13.867Z,52.67
2017-08-10T09:15:43.063Z,52.56
2017-08-10T09:18:16.013Z,52.51
2017-08-10T09:20:50.646Z,52.75
2017-08-10T09:23:20.767Z,52.67
2017-08-10T09:25:49.945Z,52.62
2017-08-10T09:28:18.039Z,52.50
2017-08-10T09:30:47.343Z,52.52
2017-08-10T09:33:20.772Z,52.53
2017-08-10T09:35:49.225Z,52.54
2017-08-10T09:38:19.145Z,52.58
2017-08-10T09:40:49.543Z,52.44
2017-08-10T09:43:19.237Z,52.37
2017-08-10T09:45:47.615Z,52.35
2017-08-10T09:48:22.498Z,52.30
2017-08-10T09:50:52.427Z,52.19
2017-08-10T09:53:20.320Z,52.16
2017-08-10T09:55:53.296Z,51.90
2017-08-10T09:58:20.972Z,51.82
2017-08-10T10:04:12.022Z,51.52
2017-08-10T10:06:57.327Z,51.57
2017-08-10T10:09:25.373Z,51.43
2017-08-10T10:11:53.705Z,51.41
2017-08-10T10:14:22.003Z,51.25
2017-08-10T10:16:53.478Z,51.14
2017-08-10T10:19:21.648Z,51.18
2017-08-10T10:21:49.605Z,50.99
2017-08-10T10:24:19.798Z,50.89
2017-08-10T10:26:49.998Z,50.78
2017-08-10T10:29:19.402Z,50.81
2017-08-10T10:31:47.194Z,50.80
2017-08-10T10:37:07.377Z,50.70
2017-08-10T10:39:40.361Z,50.71
2017-08-10T10:42:08.218Z,50.52
2017-08-10T10:44:36.302Z,50.42
2017-08-10T10:47:06.410Z,50.50
2017-08-10T10:49:35.880Z,50.65
2017-08-10T10:52:07.291Z,50.36
2017-08-10T10:54:36.334Z,50.32
2017-08-10T10:57:04.413Z,50.36
2017-08-10T10:59:36.628Z,50.21
2017-08-10T11:02:11.851Z,50.06
2017-08-10T11:04:39.528Z,50.19
2017-08-10T11:07:08.167Z,50.08
2017-08-10T11:09:35.890Z,50.11
2017-08-10T11:12:03.922Z,49.97
2017-08-10T11:14:31.797Z,49.82
2017-08-10T11:16:59.621Z,49.91
2017-08-10T11:19:31.833Z,49.67
2017-08-10T11:22:16.627Z,49.79
2017-08-10T11:24:44.651Z,49.74
2017-08-10T11:29:50.939Z,49.74
2017-08-10T11:40:08.682Z,49.58
2017-08-10T11:42:38.562Z,49.47
2017-08-10T11:45:06.901Z,49.54
2017-08-10T11:47:34.721Z,49.48
2017-08-10T11:50:02.506Z,49.60
2017-08-10T11:52:30.810Z,49.60
2017-08-10T11:54:59.031Z,49.56
2017-08-10T11:57:26.822Z,49.50
2017-08-10T11:59:55.840Z,49.43
2017-08-10T12:02:23.902Z,49.42
2017-08-10T12:04:52.666Z,49.46
2017-08-10T12:07:36.498Z,49.50
2017-08-10T12:10:08.085Z,49.39
2017-08-10T12:12:36.159Z,49.42
2017-08-10T12:15:04.136Z,49.34
2017-08-10T12:17:32.374Z,49.37
2017-08-10T12:20:05.816Z,49.34
2017-08-10T12:22:34.080Z,49.37
2017-08-10T12:25:02.263Z,49.54
2017-08-10T12:27:29.815Z,49.33
2017-08-10T12:29:57.851Z,49.25
2017-08-10T12:32:25.806Z,49.29
2017-08-10T12:34:53.906Z,49.31
2017-08-10T12:37:21.527Z,49.21
2017-08-10T12:39:49.141Z,49.19
2017-08-10T12:42:17.712Z,49.18
2017-08-10T12:44:45.418Z,49.23
2017-08-10T12:47:13.041Z,49.11
2017-08-10T12:49:42.866Z,49.18
2017-08-10T12:52:11.951Z,49.17
2017-08-10T12:54:42.950Z,49.18
2017-08-10T12:57:15.304Z,49.23
2017-08-10T12:59:44.373Z,49.05
2017-08-10T13:02:13.279Z,49.02
2017-08-10T13:04:44.128Z,48.89
2017-08-10T13:07:15.317Z,48.91
2017-08-10T13:09:45.990Z,48.97
2017-08-10T13:12:13.734Z,48.92
2017-08-10T13:14:46.228Z,48.88
2017-08-10T13:17:13.942Z,48.72
2017-08-10T13:19:49.499Z,48.80
2017-08-10T13:22:31.486Z,48.77
2017-08-10T13:25:01.658Z,48.81
2017-08-10T13:28:02.151Z,48.73
2017-08-10T13:30:32.521Z,48.65
2017-08-10T13:35:39.365Z,48.64
2017-08-10T13:38:07.878Z,48.66
2017-08-10T13:40:35.752Z,48.68
2017-08-10T13:43:04.365Z,48.63
2017-08-10T13:45:35.351Z,48.61
2017-08-10T13:48:04.496Z,48.47
2017-08-10T13:50:43.279Z,48.43
2017-08-10T13:53:13.425Z,48.55
2017-08-10T13:55:42.681Z,48.47
2017-08-10T13:58:10.736Z,48.29
2017-08-10T14:00:38.403Z,48.24
2017-08-10T14:03:12.941Z,48.21
2017-08-10T14:05:40.748Z,48.21
2017-08-10T14:08:08.610Z,48.29
2017-08-10T14:10:36.290Z,48.23
2017-08-10T14:13:03.942Z,48.18
2017-08-10T14:15:32.369Z,48.14
2017-08-10T14:17:59.904Z,48.16
2017-08-10T14:20:27.506Z,48.18
2017-08-10T14:22:55.252Z,48.11
2017-08-10T14:25:23.173Z,48.16
2017-08-10T14:27:50.762Z,48.10
2017-08-10T14:30:18.440Z,48.17
2017-08-10T14:32:46.382Z,48.08
2017-08-10T14:35:13.976Z,48.07
2017-08-10T14:37:41.555Z,48.04
2017-08-10T14:40:09.282Z,48.04
2017-08-10T14:42:37.241Z,48.02
2017-08-10T14:45:04.842Z,47.97
2017-08-10T14:47:33.822Z,48.03
2017-08-10T14:50:01.591Z,48.00
2017-08-10T14:52:29.331Z,47.93
2017-08-10T14:54:57.114Z,48.03
2017-08-10T14:57:24.931Z,47.83
2017-08-10T14:59:59.120Z,47.84
2017-08-10T15:02:36.168Z,47.94
2017-08-10T15:05:04.708Z,47.94
2017-08-10T15:07:33.126Z,47.92
2017-08-10T15:10:04.377Z,47.79
2017-08-10T15:12:32.586Z,47.84
2017-08-10T15:15:00.154Z,47.76
2017-08-10T15:17:27.723Z,47.75
2017-08-10T15:19:55.316Z,47.68
2017-08-10T15:22:22.938Z,47.74
2017-08-10T15:24:51.837Z,47.60
2017-08-10T15:27:19.404Z,47.66
2017-08-10T15:29:47.072Z,47.59
2017-08-10T15:32:14.704Z,47.63
2017-08-10T15:34:42.339Z,47.59
2017-08-10T15:37:09.946Z,47.55
2017-08-10T15:39:37.486Z,47.50
2017-08-10T15:42:05.177Z,47.43
2017-08-10T15:44:32.900Z,47.42
2017-08-10T15:47:00.599Z,47.42
2017-08-10T15:49:28.175Z,47.44
2017-08-10T15:51:55.788Z,47.39
2017-08-10T15:54:23.337Z,47.40
2017-08-10T15:56:50.919Z,47.28
2017-08-10T15:59:22.347Z,47.34
2017-08-10T16:01:50.018Z,47.33
2017-08-10T16:04:17.617Z,47.34
2017-08-10T16:06:45.139Z,47.38
2017-08-10T16:09:12.718Z,47.37
2017-08-10T16:11:40.314Z,47.36
2017-08-10T16:14:07.836Z,47.30
2017-08-10T16:16:35.401Z,47.30
2017-08-10T16:19:03.066Z,47.30
2017-08-10T16:21:30.700Z,47.41
2017-08-10T16:23:58.210Z,47.38
2017-08-10T16:26:25.723Z,47.44
2017-08-10T16:28:54.105Z,47.40
2017-08-10T16:31:21.687Z,47.43
2017-08-10T16:33:49.294Z,47.56
2017-08-10T16:36:17.144Z,47.51
2017-08-10T16:38:44.758Z,47.51
2017-08-10T16:41:12.445Z,47.58
2017-08-10T16:43:40.030Z,47.55
2017-08-10T16:46:07.738Z,47.61
2017-08-10T16:48:35.426Z,47.69
2017-08-10T16:51:04.077Z,47.76
2017-08-10T16:53:31.719Z,47.82
2017-08-10T16:55:59.490Z,47.83
2017-08-10T16:58:27.066Z,47.89
2017-08-10T17:00:54.598Z,47.85
2017-08-10T17:03:22.141Z,47.98
2017-08-10T17:05:49.726Z,47.92
2017-08-10T17:08:17.257Z,47.87
2017-08-10T17:10:44.815Z,47.88
2017-08-10T17:13:12.492Z,47.89
2017-08-10T17:15:40.082Z,47.83
2017-08-10T17:18:07.633Z,47.75
2017-08-10T17:20:35.309Z,47.66
2017-08-10T17:23:02.913Z,47.54
2017-08-10T17:25:30.518Z,47.46
2017-08-10T17:27:58.109Z,47.38
2017-08-10T17:30:25.634Z,47.30
2017-08-10T17:32:53.172Z,47.17
2017-08-10T17:35:20.779Z,47.15
2017-08-10T17:37:48.317Z,47.25
2017-08-10T17:40:15.851Z,47.24
2017-08-10T17:42:43.436Z,47.19
2017-08-10T17:45:10.949Z,47.19
2017-08-10T17:47:38.700Z,47.19
2017-08-10T17:50:06.332Z,47.20
2017-08-10T17:52:33.954Z,47.21
2017-08-10T17:55:01.560Z,47.28
2017-08-10T17:57:29.132Z,47.32
2017-08-10T17:59:56.633Z,47.33
2017-08-10T18:02:24.277Z,47.34
2017-08-10T18:04:51.835Z,47.34
2017-08-10T18:07:19.393Z,47.38
2017-08-10T18:09:46.942Z,47.41
2017-08-10T18:12:14.508Z,47.42
2017-08-10T18:14:42.021Z,47.42
2017-08-10T18:17:09.583Z,47.55
2017-08-10T18:19:37.103Z,47.62
2017-08-10T18:22:04.613Z,47.64
2017-08-10T18:24:32.197Z,47.68
2017-08-10T18:26:59.708Z,47.68
2017-08-10T18:29:27.273Z,47.72
2017-08-10T18:31:54.834Z,47.78
2017-08-10T18:34:22.406Z,47.77
2017-08-10T18:36:49.923Z,47.90
2017-08-10T18:39:17.472Z,47.94
2017-08-10T18:41:44.992Z,48.01
2017-08-10T18:44:12.565Z,48.00
2017-08-10T18:46:40.073Z,48.09
2017-08-10T18:49:07.598Z,48.10
2017-08-10T18:51:35.194Z,48.09
2017-08-10T18:54:02.718Z,48.11
2017-08-10T18:56:30.230Z,48.09
2017-08-10T18:58:57.822Z,48.03
2017-08-10T19:01:25.370Z,47.94
2017-08-10T19:03:52.912Z,47.86
2017-08-10T19:06:20.438Z,47.87
2017-08-10T19:08:47.999Z,47.96
2017-08-10T19:11:15.514Z,47.96
2017-08-10T19:13:43.073Z,48.01
2017-08-10T19:16:10.578Z,48.13
2017-08-10T19:18:38.177Z,48.16
2017-08-10T19:21:05.717Z,48.25
2017-08-10T19:23:33.241Z,48.34
2017-08-10T19:26:00.829Z,48.37
2017-08-10T19:28:28.337Z,48.46
2017-08-10T19:30:55.889Z,48.52
2017-08-10T19:33:23.469Z,48.58
2017-08-10T19:35:51.018Z,48.79
2017-08-10T19:38:18.597Z,48.76
2017-08-10T19:40:46.118Z,48.68
2017-08-10T19:43:13.635Z,48.86
2017-08-10T19:45:41.203Z,48.89
2017-08-10T19:48:08.718Z,48.85
2017-08-10T19:50:36.285Z,48.86
2017-08-10T19:53:03.932Z,48.96
2017-08-10T19:55:31.530Z,49.01
2017-08-10T19:57:59.077Z,49.02
2017-08-10T20:00:26.599Z,49.10
2017-08-10T20:02:54.166Z,49.13
2017-08-10T20:05:21.679Z,49.17
2017-08-10T20:07:49.189Z,49.21
2017-08-10T20:10:16.739Z,49.30
2017-08-10T20:12:44.351Z,49.32
2017-08-10T20:15:11.862Z,49.33
2017-08-10T20:17:39.366Z,49.33
2017-08-10T20:20:06.940Z,49.39
2017-08-10T20:22:34.447Z,49.42
2017-08-10T20:25:01.969Z,49.53
2017-08-10T20:27:34.287Z,49.50
2017-08-10T20:30:01.823Z,49.59
2017-08-10T20:32:29.329Z,49.58
2017-08-10T20:34:56.877Z,49.60
2017-08-10T20:37:24.390Z,49.64
2017-08-10T20:39:52.022Z,49.71
2017-08-10T20:42:19.579Z,49.73
2017-08-10T20:44:47.133Z,49.80
2017-08-10T20:47:14.653Z,49.89
2017-08-10T20:49:42.161Z,49.85
2017-08-10T20:52:09.723Z,49.85
2017-08-10T20:54:37.229Z,49.99
2017-08-10T20:57:04.786Z,49.92
2017-08-10T20:59:32.306Z,50.03
2017-08-10T21:01:59.854Z,49.98
2017-08-10T21:04:27.429Z,50.06
2017-08-10T21:06:54.939Z,50.13
2017-08-10T21:09:22.454Z,50.07
2017-08-10T21:11:49.997Z,50.25
2017-08-10T21:14:17.541Z,50.15
2017-08-10T21:16:45.095Z,50.15
2017-08-10T21:19:12.673Z,50.20
2017-08-10T21:21:40.185Z,50.25
2017-08-10T21:24:07.700Z,50.21
2017-08-10T21:26:35.255Z,50.22
2017-08-10T21:29:02.826Z,50.30
2017-08-10T21:31:30.340Z,50.32
2017-08-10T21:33:57.858Z,50.35
2017-08-10T21:36:25.443Z,50.38
2017-08-10T21:38:52.994Z,50.37
2017-08-10T21:41:20.541Z,50.44
2017-08-10T21:43:48.110Z,50.44
2017-08-10T21:46:15.657Z,50.49
2017-08-10T21:48:43.173Z,50.49
2017-08-10T21:51:10.716Z,50.49
2017-08-10T21:53:38.301Z,50.53
2017-08-10T21:56:05.896Z,50.52
2017-08-10T21:58:33.413Z,50.61
2017-08-10T22:01:00.962Z,50.59
2017-08-10T22:03:28.519Z,50.62
2017-08-10T22:05:56.025Z,50.60
2017-08-10T22:08:23.573Z,50.69
2017-08-10T22:10:51.169Z,50.68
2017-08-10T22:13:18.685Z,50.77
2017-08-10T22:15:46.258Z,50.76
2017-08-10T22:18:13.765Z,50.75
2017-08-10T22:20:41.371Z,50.79
2017-08-10T22:23:08.878Z,50.81
2017-08-10T22:25:36.399Z,50.90
2017-08-10T22:28:03.952Z,50.84
2017-08-10T22:30:31.508Z,50.93
2017-08-10T22:32:59.021Z,51.02
2017-08-10T22:35:26.570Z,51.16
2017-08-10T22:37:54.145Z,51.04
2017-08-10T22:40:21.673Z,51.07
2017-08-10T22:42:49.217Z,51.19
2017-08-10T22:45:16.770Z,51.25
2017-08-10T22:47:44.329Z,51.19
2017-08-10T22:50:11.890Z,51.33
2017-08-10T22:52:39.416Z,51.33
2017-08-10T22:55:06.930Z,51.32
2017-08-10T22:57:34.618Z,51.37
2017-08-10T23:00:02.161Z,51.31
2017-08-10T23:02:29.683Z,51.32
2017-08-10T23:04:57.222Z,51.35
2017-08-10T23:07:24.729Z,51.40
2017-08-10T23:09:52.286Z,51.39
2017-08-10T23:12:19.797Z,51.46
2017-08-10T23:14:47.366Z,51.44
2017-08-10T23:17:14.871Z,51.55
2017-08-10T23:19:42.426Z,51.42
2017-08-10T23:22:09.951Z,51.43
2017-08-10T23:24:37.513Z,51.45
2017-08-10T23:27:05.031Z,51.41
2017-08-10T23:29:32.633Z,51.48
2017-08-10T23:32:00.145Z,51.43
2017-08-10T23:34:27.645Z,51.40
2017-08-10T23:36:55.205Z,51.45
2017-08-10T23:39:22.749Z,51.43
2017-08-10T23:41:50.294Z,51.44
2017-08-10T23:44:17.834Z,51.41
2017-08-10T23:46:45.388Z,51.39
2017-08-10T23:49:12.925Z,51.40
2017-08-10T23:51:40.433Z,51.35
2017-08-10T23:54:08.033Z,51.34
2017-08-10T23:56:35.549Z,51.34
2017-08-10T23:59:03.097Z,51.33
