createdAt,value
2018-06-15T00:00:25.023Z,96066.20
2018-06-15T00:02:58.971Z,96069.60
2018-06-15T00:05:27.991Z,96066.86
2018-06-15T00:07:57.042Z,96069.95
2018-06-15T00:10:25.992Z,96068.03
2018-06-15T00:12:54.849Z,96060.40
2018-06-15T00:15:23.864Z,96059.11
2018-06-15T00:17:59.360Z,96062.52
2018-06-15T00:20:28.347Z,96061.69
2018-06-15T00:22:57.341Z,96061.06
2018-06-15T00:25:26.296Z,96059.11
2018-06-15T00:27:55.377Z,96061.88
2018-06-15T00:30:24.725Z,96060.20
2018-06-15T00:32:53.955Z,96059.42
2018-06-15T00:35:22.934Z,96066.31
2018-06-15T00:37:51.940Z,96076.97
2018-06-15T00:40:20.896Z,96069.09
2018-06-15T00:42:50.081Z,96072.19
2018-06-15T00:45:19.116Z,96080.61
2018-06-15T00:47:48.282Z,96077.05
2018-06-15T00:50:17.617Z,96081.71
2018-06-15T00:52:46.790Z,96074.30
2018-06-15T00:55:15.868Z,96071.41
2018-06-15T00:57:48.685Z,96068.59
2018-06-15T01:00:18.054Z,96065.56
2018-06-15T01:02:47.073Z,96068.81
2018-06-15T01:05:16.260Z,96059.92
2018-06-15T01:07:45.271Z,96069.64
2018-06-15T01:10:14.512Z,96069.13
2018-06-15T01:12:43.495Z,96077.39
2018-06-15T01:15:12.754Z,96073.98
2018-06-15T01:17:41.832Z,96071.88
2018-06-15T01:20:10.691Z,96068.94
2018-06-15T01:22:39.631Z,96063.61
2018-06-15T01:25:08.612Z,96057.81
2018-06-15T01:27:37.599Z,96058.31
2018-06-15T01:30:07.009Z,96058.28
2018-06-15T01:32:36.370Z,96062.48
2018-06-15T01:35:05.411Z,96065.66
2018-06-15T01:37:34.458Z,96060.33
2018-06-15T01:40:03.421Z,96062.79
2018-06-15T01:45:22.850Z,96064.43
2018-06-15T01:47:52.099Z,96058.25
2018-06-15T01:50:21.144Z,96056.64
2018-06-15T01:52:50.036Z,96057.97
2018-06-15T01:55:18.968Z,96058.28
2018-06-15T01:57:48.011Z,96057.62
2018-06-15T02:00:17.082Z,96062.95
2018-06-15T02:02:46.536Z,96060.20
2018-06-15T02:05:15.501Z,96057.39
2018-06-15T02:07:44.644Z,96058.48
2018-06-15T02:10:13.607Z,96059.59
2018-06-15T02:12:42.580Z,96057.83
2018-06-15T02:15:11.563Z,96063.34
2018-06-15T02:17:40.582Z,96060.56
2018-06-15T02:20:09.663Z,96052.66
2018-06-15T02:22:38.678Z,96061.00
2018-06-15T02:25:07.668Z,96059.55
2018-06-15T02:27:36.574Z,96050.81
2018-06-15T02:30:05.979Z,96050.06
2018-06-15T02:32:34.934Z,96062.63
2018-06-15T02:35:03.917Z,96058.95
2018-06-15T02:37:32.933Z,96057.97
2018-06-15T02:40:01.970Z,96063.09
2018-06-15T02:42:30.933Z,96055.13
2018-06-15T02:44:59.907Z,96056.64
2018-06-15T02:47:28.860Z,96063.76
2018-06-15T02:49:57.791Z,96059.78
2018-06-15T02:52:26.806Z,96063.91
2018-06-15T02:54:55.745Z,96065.94
2018-06-15T02:57:24.818Z,96075.77
2018-06-15T02:59:53.765Z,96071.25
2018-06-15T03:02:22.811Z,96069.77
2018-06-15T03:04:51.768Z,96077.80
2018-06-15T03:07:20.759Z,96076.05
2018-06-15T03:09:49.702Z,96074.03
2018-06-15T03:12:18.687Z,96072.89
2018-06-15T03:14:47.759Z,96074.19
2018-06-15T03:17:16.745Z,96079.02
2018-06-15T03:19:45.763Z,96083.47
2018-06-15T03:22:14.672Z,96077.63
2018-06-15T03:24:43.705Z,96081.18
2018-06-15T03:27:12.915Z,96082.39
2018-06-15T03:29:42.099Z,96079.16
2018-06-15T03:32:11.038Z,96079.69
2018-06-15T03:34:40.027Z,96077.61
2018-06-15T03:37:08.999Z,96084.53
2018-06-15T03:39:38.032Z,96085.52
2018-06-15T03:42:07.175Z,96082.79
2018-06-15T03:44:36.238Z,96085.88
2018-06-15T03:47:05.213Z,96085.38
2018-06-15T03:49:36.468Z,96087.02
2018-06-15T03:52:05.380Z,96084.13
2018-06-15T03:54:34.317Z,96092.40
2018-06-15T03:57:03.257Z,96093.98
2018-06-15T03:59:31.961Z,96091.20
2018-06-15T04:02:01.447Z,96088.97
2018-06-15T04:04:30.713Z,96095.42
2018-06-15T04:06:59.702Z,96096.95
2018-06-15T04:09:28.670Z,96093.73
2018-06-15T04:11:57.642Z,96095.17
2018-06-15T04:14:26.600Z,96093.73
2018-06-15T04:16:55.594Z,96096.56
2018-06-15T04:19:24.541Z,96098.80
2018-06-15T04:21:53.494Z,96099.14
2018-06-15T04:24:22.445Z,96098.60
2018-06-15T04:26:51.467Z,96106.25
2018-06-15T04:29:20.516Z,96056.00
2018-06-15T04:31:49.647Z,96101.56
2018-06-15T04:34:18.564Z,96107.77
2018-06-15T04:36:47.620Z,96098.01
2018-06-15T04:39:16.618Z,96098.31
2018-06-15T04:41:45.618Z,96102.55
2018-06-15T04:44:14.621Z,96106.34
2018-06-15T04:46:43.614Z,96103.84
2018-06-15T04:49:12.632Z,96100.02
2018-06-15T04:51:41.564Z,96098.11
2018-06-15T04:54:10.504Z,96104.61
2018-06-15T04:56:39.485Z,96102.84
2018-06-15T04:59:08.478Z,96107.23
2018-06-15T05:01:37.530Z,96102.23
2018-06-15T05:04:06.487Z,96107.44
2018-06-15T05:06:35.473Z,96108.11
2018-06-15T05:09:06.208Z,96100.08
2018-06-15T05:11:35.136Z,96100.63
2018-06-15T05:14:04.170Z,96100.47
2018-06-15T05:16:33.111Z,96101.68
2018-06-15T05:19:02.093Z,96104.02
2018-06-15T05:21:30.993Z,96108.46
2018-06-15T05:23:59.976Z,96105.08
2018-06-15T05:26:28.954Z,96106.72
2018-06-15T05:28:58.017Z,96105.61
2018-06-15T05:31:27.022Z,96104.02
2018-06-15T05:33:56.019Z,96103.59
2018-06-15T05:36:24.975Z,96103.60
2018-06-15T05:38:53.955Z,96103.78
2018-06-15T05:41:22.828Z,96107.34
2018-06-15T05:43:51.813Z,96103.94
2018-06-15T05:46:20.711Z,96105.27
2018-06-15T05:48:49.639Z,96101.40
2018-06-15T05:51:18.600Z,96102.50
2018-06-15T05:53:47.498Z,96103.97
2018-06-15T05:56:16.441Z,96104.30
2018-06-15T05:58:45.430Z,96099.78
2018-06-15T06:01:14.359Z,96104.34
2018-06-15T06:03:43.447Z,96106.60
2018-06-15T06:06:12.423Z,96105.00
2018-06-15T06:11:31.425Z,96104.70
2018-06-15T06:14:00.380Z,96104.06
2018-06-15T06:16:29.329Z,96106.50
2018-06-15T06:18:58.303Z,96111.17
2018-06-15T06:21:27.317Z,96106.64
2018-06-15T06:23:56.597Z,96103.90
2018-06-15T06:26:25.527Z,96105.84
2018-06-15T06:28:54.446Z,96108.45
2018-06-15T06:31:23.416Z,96108.27
2018-06-15T06:33:52.306Z,96110.23
2018-06-15T06:36:21.282Z,96107.92
2018-06-15T06:38:50.180Z,96102.74
2018-06-15T06:41:19.062Z,96112.46
2018-06-15T06:43:48.037Z,96108.74
2018-06-15T06:46:17.007Z,96107.11
2018-06-15T06:48:46.014Z,96108.87
2018-06-15T06:51:14.959Z,96109.83
2018-06-15T06:53:43.916Z,96110.48
2018-06-15T06:56:12.917Z,96106.55
2018-06-15T06:58:41.834Z,96108.16
2018-06-15T07:01:10.876Z,96109.80
2018-06-15T07:03:39.912Z,96108.47
2018-06-15T07:06:08.875Z,96105.48
2018-06-15T07:08:37.816Z,96106.30
2018-06-15T07:11:06.742Z,96107.47
2018-06-15T07:13:35.660Z,96107.98
2018-06-15T07:16:04.617Z,96104.88
2018-06-15T07:18:33.608Z,96109.72
2018-06-15T07:21:02.953Z,96109.20
2018-06-15T07:23:32.214Z,96110.36
2018-06-15T07:26:01.275Z,96109.02
2018-06-15T07:28:30.575Z,96105.42
2018-06-15T07:30:59.708Z,96105.78
2018-06-15T07:33:28.685Z,96102.27
2018-06-15T07:35:57.628Z,96102.53
2018-06-15T07:38:26.576Z,96105.65
2018-06-15T07:40:55.485Z,96101.41
2018-06-15T07:43:24.386Z,96102.58
2018-06-15T07:45:53.475Z,96103.52
2018-06-15T07:48:22.497Z,96103.57
2018-06-15T07:50:51.492Z,96108.80
2018-06-15T07:53:20.387Z,96106.16
2018-06-15T07:55:49.357Z,96104.34
2018-06-15T07:58:18.274Z,96102.04
2018-06-15T08:00:47.156Z,96100.69
2018-06-15T08:03:16.103Z,96094.14
2018-06-15T08:05:45.025Z,96096.02
2018-06-15T08:08:14.263Z,96099.37
2018-06-15T08:10:43.173Z,96097.73
2018-06-15T08:13:20.324Z,96102.97
2018-06-15T08:15:49.276Z,96093.02
2018-06-15T08:18:18.192Z,96092.44
2018-06-15T08:20:47.124Z,96102.94
2018-06-15T08:23:24.589Z,96097.21
2018-06-15T08:26:03.231Z,96097.55
2018-06-15T08:28:40.031Z,96098.37
2018-06-15T08:31:16.848Z,96095.47
2018-06-15T08:33:56.577Z,96103.27
2018-06-15T08:36:36.183Z,96103.41
2018-06-15T08:39:16.567Z,96099.84
2018-06-15T08:41:55.431Z,96096.77
2018-06-15T08:44:32.382Z,96095.98
2018-06-15T08:47:09.887Z,96096.27
2018-06-15T08:49:47.665Z,96090.84
2018-06-15T08:52:16.640Z,96092.58
2018-06-15T08:54:48.013Z,96095.19
2018-06-15T08:57:16.875Z,96092.86
2018-06-15T08:59:47.704Z,96097.30
2018-06-15T09:02:16.836Z,96097.94
2018-06-15T09:04:45.764Z,96102.60
2018-06-15T09:07:14.708Z,96095.70
2018-06-15T09:09:43.594Z,96104.00
2018-06-15T09:12:12.579Z,96106.68
2018-06-15T09:14:41.504Z,96102.06
2018-06-15T09:17:10.450Z,96101.56
2018-06-15T09:19:39.360Z,96098.95
2018-06-15T09:22:08.275Z,96104.09
2018-06-15T09:24:37.181Z,96099.08
2018-06-15T09:27:06.155Z,96096.69
2018-06-15T09:29:35.097Z,96098.03
2018-06-15T09:32:04.588Z,96088.91
2018-06-15T09:34:33.462Z,96099.98
2018-06-15T09:37:02.785Z,96097.58
2018-06-15T09:39:31.871Z,96095.11
2018-06-15T09:42:00.884Z,96087.88
2018-06-15T09:44:31.222Z,96097.91
2018-06-15T09:47:00.208Z,96092.45
2018-06-15T09:49:29.212Z,96093.70
2018-06-15T09:52:01.268Z,96095.33
2018-06-15T09:54:31.016Z,96085.64
2018-06-15T09:57:00.142Z,96088.14
2018-06-15T09:59:29.271Z,96093.05
2018-06-15T10:01:58.276Z,96092.77
2018-06-15T10:04:28.192Z,96090.39
2018-06-15T10:06:57.347Z,96094.06
2018-06-15T10:09:37.993Z,96091.52
2018-06-15T10:12:07.323Z,96093.98
2018-06-15T10:14:36.275Z,96091.80
2018-06-15T10:17:05.404Z,96091.69
2018-06-15T10:19:34.463Z,96094.72
2018-06-15T10:22:03.595Z,96094.47
2018-06-15T10:24:32.535Z,96085.58
2018-06-15T10:27:01.450Z,96085.25
2018-06-15T10:29:30.361Z,96089.31
2018-06-15T10:31:59.243Z,96082.87
2018-06-15T10:34:28.102Z,96089.98
2018-06-15T10:36:57.047Z,96087.73
2018-06-15T10:39:25.980Z,96090.83
2018-06-15T10:41:56.378Z,96087.95
2018-06-15T10:44:25.345Z,96082.01
2018-06-15T10:46:54.257Z,96085.35
2018-06-15T10:49:23.321Z,96092.72
2018-06-15T10:51:52.233Z,96091.06
2018-06-15T10:54:21.101Z,96088.55
2018-06-15T10:56:49.951Z,96090.82
2018-06-15T10:59:18.908Z,96090.99
2018-06-15T11:01:47.768Z,96088.91
2018-06-15T11:04:16.726Z,96089.09
2018-06-15T11:06:45.618Z,96089.69
2018-06-15T11:09:14.482Z,96083.81
2018-06-15T11:11:43.433Z,96082.08
2018-06-15T11:14:12.281Z,96078.26
2018-06-15T11:16:41.178Z,96082.17
2018-06-15T11:19:10.046Z,96085.76
2018-06-15T11:21:38.907Z,96084.57
2018-06-15T11:24:07.778Z,96084.91
2018-06-15T11:26:36.701Z,96077.94
2018-06-15T11:29:05.806Z,96075.22
2018-06-15T11:31:34.654Z,96078.66
2018-06-15T11:34:03.470Z,96079.73
2018-06-15T11:36:32.325Z,96084.27
2018-06-15T11:39:01.393Z,96080.48
2018-06-15T11:41:30.293Z,96078.22
2018-06-15T11:43:59.409Z,96079.65
2018-06-15T11:46:28.317Z,96077.92
2018-06-15T11:48:57.205Z,96076.95
2018-06-15T11:51:26.861Z,96076.23
2018-06-15T11:53:55.840Z,96082.08
2018-06-15T11:56:24.969Z,96074.51
2018-06-15T11:58:53.924Z,96068.17
2018-06-15T12:01:22.826Z,96076.66
2018-06-15T12:03:51.860Z,96070.16
2018-06-15T12:06:21.819Z,96076.30
2018-06-15T12:08:50.671Z,96072.19
2018-06-15T12:11:19.704Z,96071.67
2018-06-15T12:13:48.702Z,96075.35
2018-06-15T12:16:17.601Z,96079.62
2018-06-15T12:18:46.504Z,96077.90
2018-06-15T12:21:15.381Z,96084.35
2018-06-15T12:26:34.347Z,96077.41
2018-06-15T12:29:03.298Z,96066.52
2018-06-15T12:31:32.300Z,96065.40
2018-06-15T12:34:01.419Z,96072.35
2018-06-15T12:36:30.300Z,96068.52
2018-06-15T12:38:59.299Z,96069.74
2018-06-15T12:41:28.228Z,96064.34
2018-06-15T12:43:57.047Z,96065.47
2018-06-15T12:46:25.886Z,96065.28
2018-06-15T12:48:54.709Z,96071.70
2018-06-15T12:51:23.591Z,96063.61
2018-06-15T12:53:52.524Z,96060.98
2018-06-15T12:56:21.402Z,96064.05
2018-06-15T12:58:50.423Z,96063.17
2018-06-15T13:01:19.310Z,96062.49
2018-06-15T13:03:48.636Z,96060.63
2018-06-15T13:06:20.109Z,96069.83
2018-06-15T13:08:49.055Z,96072.55
2018-06-15T13:11:17.903Z,96076.10
2018-06-15T13:13:46.776Z,96068.84
2018-06-15T13:16:15.602Z,96074.70
2018-06-15T13:18:44.406Z,96071.94
2018-06-15T13:21:13.374Z,96066.64
2018-06-15T13:23:42.278Z,96059.00
2018-06-15T13:26:11.119Z,96062.05
2018-06-15T13:29:05.475Z,96061.11
2018-06-15T13:31:51.947Z,96061.34
2018-06-15T13:34:21.922Z,96061.70
2018-06-15T13:39:41.606Z,96065.59
2018-06-15T13:42:26.729Z,96066.55
2018-06-15T13:49:12.571Z,96065.70
2018-06-15T13:51:41.692Z,96053.61
2018-06-15T13:54:13.531Z,96046.61
2018-06-15T13:56:43.205Z,96052.28
2018-06-15T13:59:16.622Z,96052.90
2018-06-15T14:01:45.594Z,96053.63
2018-06-15T14:04:15.493Z,96047.97
2018-06-15T14:06:45.200Z,96050.19
2018-06-15T14:09:14.054Z,96054.70
2018-06-15T14:11:42.961Z,96048.81
2018-06-15T14:14:12.152Z,96042.41
2018-06-15T14:20:54.962Z,96045.50
2018-06-15T14:23:25.937Z,96046.00
2018-06-15T14:25:58.785Z,96046.03
2018-06-15T14:28:55.553Z,96041.13
2018-06-15T14:31:25.280Z,96052.03
2018-06-15T14:33:56.443Z,96048.44
2018-06-15T14:36:26.476Z,96049.91
2018-06-15T14:38:55.203Z,96045.39
2018-06-15T14:41:25.815Z,96043.81
2018-06-15T14:43:55.542Z,96041.25
2018-06-15T14:46:24.875Z,96046.77
2018-06-15T14:48:54.077Z,96038.97
2018-06-15T14:51:22.931Z,96037.74
2018-06-15T14:53:57.151Z,96036.44
2018-06-15T14:56:25.923Z,96035.34
2018-06-15T14:58:57.867Z,96035.61
2018-06-15T15:01:30.112Z,96039.73
2018-06-15T15:03:59.300Z,96032.55
2018-06-15T15:06:28.129Z,96033.53
2018-06-15T15:08:56.933Z,96035.57
2018-06-15T15:11:25.899Z,96033.10
2018-06-15T15:13:54.717Z,96031.39
2018-06-15T15:16:26.284Z,96032.50
2018-06-15T15:18:56.913Z,96032.31
2018-06-15T15:21:30.810Z,96031.41
2018-06-15T15:23:59.861Z,96021.58
2018-06-15T15:26:29.512Z,96025.23
2018-06-15T15:28:58.573Z,96023.22
2018-06-15T15:31:28.060Z,96021.48
2018-06-15T15:34:01.759Z,96020.43
2018-06-15T15:36:34.976Z,96017.06
2018-06-15T15:39:05.345Z,96012.68
2018-06-15T15:41:34.253Z,96020.55
2018-06-15T15:44:03.380Z,96016.81
2018-06-15T15:46:50.573Z,96020.39
2018-06-15T15:49:19.460Z,96018.88
2018-06-15T15:51:54.599Z,96021.28
2018-06-15T15:54:24.334Z,96016.39
2018-06-15T15:56:53.742Z,96006.14
2018-06-15T15:59:29.207Z,96004.02
2018-06-15T16:01:58.383Z,96007.24
2018-06-15T16:04:37.573Z,96001.39
2018-06-15T16:07:06.752Z,96001.19
2018-06-15T16:09:36.627Z,95995.23
2018-06-15T16:12:07.800Z,95993.06
2018-06-15T16:14:36.806Z,95995.34
2018-06-15T16:17:05.987Z,95991.63
2018-06-15T16:19:34.920Z,95996.54
2018-06-15T16:22:03.969Z,95992.24
2018-06-15T16:24:32.908Z,95991.03
2018-06-15T16:27:01.905Z,95989.02
2018-06-15T16:29:30.869Z,95988.33
2018-06-15T16:32:00.118Z,95988.04
2018-06-15T16:34:28.975Z,95983.80
2018-06-15T16:36:58.959Z,95990.66
2018-06-15T16:39:27.915Z,95985.80
2018-06-15T16:41:57.092Z,95991.35
2018-06-15T16:44:28.256Z,95989.44
2018-06-15T16:46:57.360Z,95989.03
2018-06-15T16:49:26.402Z,95989.44
2018-06-15T16:51:55.507Z,95987.92
2018-06-15T16:54:26.604Z,95989.92
2018-06-15T16:56:55.658Z,95993.64
2018-06-15T16:59:28.708Z,95995.55
2018-06-15T17:02:04.241Z,95999.16
2018-06-15T17:04:33.242Z,95994.33
2018-06-15T17:07:02.708Z,95996.58
2018-06-15T17:12:08.574Z,95997.36
2018-06-15T17:14:44.525Z,95997.08
2018-06-15T17:17:13.726Z,96003.00
2018-06-15T17:19:43.345Z,96005.33
2018-06-15T17:22:13.059Z,96002.72
2018-06-15T17:24:42.086Z,96000.22
2018-06-15T17:27:11.047Z,95997.55
2018-06-15T17:29:40.088Z,95998.45
2018-06-15T17:32:09.120Z,95999.75
2018-06-15T17:34:38.160Z,96002.27
2018-06-15T17:37:07.386Z,96002.56
2018-06-15T17:39:36.376Z,96001.06
2018-06-15T17:42:09.066Z,96003.27
2018-06-15T17:44:38.216Z,96009.40
2018-06-15T17:47:14.725Z,96006.59
2018-06-15T17:49:46.915Z,96007.95
2018-06-15T17:52:15.857Z,96005.24
2018-06-15T17:54:45.621Z,96010.34
2018-06-15T17:57:15.739Z,96011.23
2018-06-15T17:59:44.950Z,96014.73
2018-06-15T18:02:13.940Z,96014.81
2018-06-15T18:04:55.084Z,96016.73
2018-06-15T18:07:23.761Z,96008.13
2018-06-15T18:09:53.249Z,96011.12
2018-06-15T18:12:24.261Z,96008.31
2018-06-15T18:14:53.398Z,96008.83
2018-06-15T18:17:22.599Z,96015.39
2018-06-15T18:19:53.245Z,96018.79
2018-06-15T18:22:22.403Z,96018.05
2018-06-15T18:25:01.657Z,96014.13
2018-06-15T18:27:31.369Z,96023.90
2018-06-15T18:30:01.192Z,96029.81
2018-06-15T18:32:34.635Z,96033.02
2018-06-15T18:35:06.743Z,96036.55
2018-06-15T18:37:35.773Z,96036.30
2018-06-15T18:40:05.979Z,96037.03
2018-06-15T18:42:35.110Z,96034.80
2018-06-15T18:45:17.556Z,96038.84
2018-06-15T18:47:46.511Z,96041.62
2018-06-15T18:50:15.534Z,96046.68
2018-06-15T18:52:50.986Z,96051.17
2018-06-15T18:55:20.615Z,96053.84
2018-06-15T18:57:49.801Z,96056.86
2018-06-15T19:00:33.813Z,96056.77
2018-06-15T19:03:02.860Z,96057.22
2018-06-15T19:05:43.986Z,96057.49
2018-06-15T19:08:13.163Z,96060.49
2018-06-15T19:10:52.329Z,96062.31
2018-06-15T19:13:26.977Z,96071.75
2018-06-15T19:15:56.071Z,96071.81
2018-06-15T19:18:31.462Z,96073.87
2018-06-15T19:21:00.689Z,96069.75
2018-06-15T19:23:29.715Z,96078.20
2018-06-15T19:26:13.702Z,96082.09
2018-06-15T19:28:48.142Z,96075.83
2018-06-15T19:31:17.144Z,96084.94
2018-06-15T19:33:46.724Z,96091.33
2018-06-15T19:36:15.764Z,96084.27
2018-06-15T19:38:48.556Z,96090.75
2018-06-15T19:41:37.434Z,96088.66
2018-06-15T19:44:06.578Z,96094.50
2018-06-15T19:46:35.801Z,96092.84
2018-06-15T19:49:04.918Z,96091.91
2018-06-15T19:51:34.042Z,96084.48
2018-06-15T19:54:03.154Z,96091.37
2018-06-15T19:56:34.550Z,96096.76
2018-06-15T19:59:04.885Z,96090.34
2018-06-15T20:01:45.941Z,96088.00
2018-06-15T20:04:28.249Z,96093.05
2018-06-15T20:07:01.089Z,96092.28
2018-06-15T20:09:32.085Z,96093.06
2018-06-15T20:12:01.136Z,96094.19
2018-06-15T20:17:10.507Z,96090.63
2018-06-15T20:19:40.005Z,96093.88
2018-06-15T20:22:21.899Z,96088.66
2018-06-15T20:24:50.972Z,96088.98
2018-06-15T20:27:20.070Z,96092.94
2018-06-15T20:29:52.361Z,96095.19
2018-06-15T20:32:21.343Z,96099.55
2018-06-15T20:34:57.603Z,96093.76
2018-06-15T20:37:29.103Z,96092.30
2018-06-15T20:40:04.882Z,96094.44
2018-06-15T20:42:43.504Z,96090.54
2018-06-15T20:45:12.534Z,96097.06
2018-06-15T20:47:41.550Z,96102.11
2018-06-15T20:50:10.456Z,96102.66
2018-06-15T21:15:43.689Z,96119.22
2018-06-15T21:18:13.065Z,96117.88
2018-06-15T21:20:42.340Z,96122.78
2018-06-15T21:23:11.399Z,96121.17
2018-06-15T21:25:47.385Z,96120.22
2018-06-15T21:28:16.665Z,96118.28
2018-06-15T21:30:45.777Z,96117.62
2018-06-15T21:33:14.843Z,96119.23
2018-06-15T21:38:31.825Z,96119.95
2018-06-15T21:41:00.931Z,96121.25
2018-06-15T21:43:29.965Z,96118.83
2018-06-15T21:45:58.996Z,96117.52
2018-06-15T21:48:28.972Z,96112.81
2018-06-15T21:50:58.082Z,96116.09
2018-06-15T21:53:33.694Z,96113.63
2018-06-15T21:56:04.092Z,96112.20
2018-06-15T21:58:33.225Z,96110.60
2018-06-15T22:01:02.571Z,96109.31
2018-06-15T22:03:31.819Z,96107.53
2018-06-15T22:06:00.699Z,96107.31
2018-06-15T22:08:29.639Z,96107.30
2018-06-15T22:10:58.423Z,96108.14
2018-06-15T22:13:27.176Z,96107.36
2018-06-15T22:15:56.845Z,96116.75
2018-06-15T22:18:25.897Z,96114.80
2018-06-15T22:20:55.055Z,96114.98
2018-06-15T22:23:24.167Z,96117.58
2018-06-15T22:25:53.264Z,96116.56
2018-06-15T22:28:22.018Z,96113.44
2018-06-15T22:30:50.757Z,96116.34
2018-06-15T22:33:19.699Z,96115.34
2018-06-15T22:35:49.300Z,96116.98
2018-06-15T22:38:33.133Z,96117.76
2018-06-15T22:44:11.132Z,96117.56
2018-06-15T22:46:52.127Z,96113.50
2018-06-15T23:03:33.580Z,96115.50
2018-06-15T23:20:27.978Z,96120.58
2018-06-15T23:23:09.833Z,96115.69
2018-06-15T23:25:51.343Z,96113.58
2018-06-15T23:28:31.557Z,96113.26
2018-06-15T23:31:01.319Z,96110.15
2018-06-15T23:33:30.888Z,96114.20
2018-06-15T23:35:59.869Z,96113.55
2018-06-15T23:38:28.613Z,96108.66
2018-06-15T23:40:57.240Z,96110.78
2018-06-15T23:43:26.191Z,96104.11
2018-06-15T23:45:54.948Z,96109.78
2018-06-15T23:48:23.644Z,96109.19
2018-06-15T23:50:52.394Z,96105.13
2018-06-15T23:53:21.296Z,96106.64
2018-06-15T23:55:50.409Z,96107.94
2018-06-15T23:58:19.589Z,96101.45
