createdAt,value
2023-04-15T00:00:11.384Z,106.05
2023-04-15T00:02:43.721Z,106.47
2023-04-15T00:05:13.080Z,92.18
2023-04-15T00:07:42.609Z,100.75
2023-04-15T00:10:12.161Z,96.25
2023-04-15T00:12:42.553Z,97.18
2023-04-15T00:15:13.498Z,97.75
2023-04-15T00:17:43.019Z,96.30
2023-04-15T00:20:12.645Z,81.05
2023-04-15T00:22:41.779Z,85.13
2023-04-15T00:25:11.816Z,83.47
2023-04-15T00:27:41.690Z,88.25
2023-04-15T00:30:11.144Z,80.40
2023-04-15T00:32:41.149Z,73.15
2023-04-15T00:35:10.840Z,80.07
2023-04-15T00:37:39.928Z,82.07
2023-04-15T00:40:14.995Z,89.22
2023-04-15T00:42:46.005Z,88.18
2023-04-15T00:45:16.897Z,93.97
2023-04-15T00:47:46.789Z,90.43
2023-04-15T00:50:16.417Z,85.75
2023-04-15T00:52:46.229Z,89.53
2023-04-15T00:55:15.511Z,90.82
2023-04-15T00:57:45.867Z,90.70
2023-04-15T01:00:15.668Z,84.70
2023-04-15T01:02:45.230Z,91.15
2023-04-15T01:05:14.886Z,89.82
2023-04-15T01:07:44.449Z,84.97
2023-04-15T01:10:14.138Z,89.28
2023-04-15T01:12:45.898Z,86.63
2023-04-15T01:15:15.893Z,77.15
2023-04-15T01:17:45.496Z,75.03
2023-04-15T01:20:17.180Z,75.32
2023-04-15T01:22:47.712Z,74.93
2023-04-15T01:25:21.214Z,72.80
2023-04-15T01:27:50.406Z,75.28
2023-04-15T01:30:19.827Z,71.35
2023-04-15T01:32:49.087Z,74.47
2023-04-15T01:35:18.663Z,65.93
2023-04-15T01:37:48.417Z,75.05
2023-04-15T01:40:19.445Z,67.82
2023-04-15T01:42:48.769Z,66.50
2023-04-15T01:45:18.514Z,65.38
2023-04-15T01:47:48.135Z,61.60
2023-04-15T01:50:21.666Z,59.40
2023-04-15T01:52:51.267Z,60.65
2023-04-15T01:55:20.555Z,54.85
2023-04-15T01:57:49.939Z,58.42
2023-04-15T02:00:19.641Z,56.42
2023-04-15T02:02:48.975Z,60.63
2023-04-15T02:05:19.003Z,63.17
2023-04-15T02:07:50.528Z,64.82
2023-04-15T02:10:20.373Z,77.55
2023-04-15T02:12:49.495Z,72.57
2023-04-15T02:15:18.671Z,65.07
2023-04-15T02:17:52.221Z,66.55
2023-04-15T02:20:22.608Z,55.38
2023-04-15T02:22:52.787Z,55.03
2023-04-15T02:25:22.023Z,46.53
2023-04-15T02:27:51.242Z,46.03
2023-04-15T02:30:20.995Z,45.80
2023-04-15T02:32:51.047Z,45.13
2023-04-15T02:35:21.178Z,45.00
2023-04-15T02:37:50.664Z,45.38
2023-04-15T02:40:20.958Z,66.40
2023-04-15T02:42:50.162Z,52.65
2023-04-15T02:45:24.919Z,50.78
2023-04-15T02:47:54.304Z,63.85
2023-04-15T02:50:24.896Z,62.00
2023-04-15T02:52:54.252Z,59.97
2023-04-15T02:55:23.679Z,69.95
2023-04-15T02:57:53.207Z,94.05
2023-04-15T03:00:22.685Z,74.50
2023-04-15T03:02:57.555Z,66.50
2023-04-15T03:05:27.137Z,74.90
2023-04-15T03:07:57.053Z,56.30
2023-04-15T03:10:26.901Z,52.28
2023-04-15T03:12:56.731Z,52.67
2023-04-15T03:15:26.704Z,82.47
2023-04-15T03:17:56.967Z,69.10
2023-04-15T03:20:26.545Z,64.25
2023-04-15T03:22:55.907Z,55.55
2023-04-15T03:25:28.297Z,59.08
2023-04-15T03:27:57.901Z,46.22
2023-04-15T03:30:28.034Z,42.53
2023-04-15T03:32:57.748Z,43.63
2023-04-15T03:35:27.852Z,34.42
2023-04-15T03:37:57.363Z,35.13
2023-04-15T03:40:26.545Z,34.72
2023-04-15T03:42:56.264Z,50.42
2023-04-15T03:45:25.485Z,36.85
2023-04-15T03:47:54.957Z,36.55
2023-04-15T03:50:24.496Z,27.13
2023-04-15T03:52:54.104Z,27.80
2023-04-15T03:55:23.151Z,28.20
2023-04-15T03:57:52.583Z,36.10
2023-04-15T04:00:21.891Z,38.50
2023-04-15T04:02:51.791Z,21.83
2023-04-15T04:05:21.283Z,29.35
2023-04-15T04:07:50.514Z,32.08
2023-04-15T04:10:19.922Z,29.73
2023-04-15T04:12:49.556Z,22.92
2023-04-15T04:15:18.848Z,22.35
2023-04-15T04:17:48.147Z,28.48
2023-04-15T04:20:18.070Z,23.50
2023-04-15T04:22:47.700Z,33.95
2023-04-15T04:25:17.480Z,21.77
2023-04-15T04:27:46.844Z,31.65
2023-04-15T04:30:16.120Z,32.22
2023-04-15T04:32:45.726Z,24.23
2023-04-15T04:35:15.124Z,25.70
2023-04-15T04:37:44.285Z,25.80
2023-04-15T04:40:14.573Z,29.83
2023-04-15T04:42:43.979Z,28.27
2023-04-15T04:45:13.201Z,33.50
2023-04-15T04:47:42.766Z,28.13
2023-04-15T04:50:12.824Z,29.80
2023-04-15T04:52:42.217Z,27.38
2023-04-15T04:55:11.781Z,24.83
2023-04-15T04:57:41.130Z,28.85
2023-04-15T05:00:11.012Z,26.40
2023-04-15T05:02:41.091Z,38.25
2023-04-15T05:05:11.744Z,29.80
2023-04-15T05:07:41.225Z,37.83
2023-04-15T05:10:10.935Z,36.47
2023-04-15T05:12:40.441Z,26.27
2023-04-15T05:15:10.384Z,26.88
2023-04-15T05:17:39.742Z,21.92
2023-04-15T05:20:09.830Z,20.13
2023-04-15T05:22:39.108Z,26.15
2023-04-15T05:25:08.920Z,21.23
2023-04-15T05:27:38.398Z,22.58
2023-04-15T05:30:08.352Z,21.77
2023-04-15T05:32:38.136Z,17.75
2023-04-15T05:35:07.797Z,28.40
2023-04-15T05:37:37.222Z,19.23
2023-04-15T05:40:07.032Z,22.73
2023-04-15T05:42:37.458Z,20.42
2023-04-15T05:45:10.334Z,20.38
2023-04-15T05:47:39.735Z,23.25
2023-04-15T05:50:09.404Z,36.17
2023-04-15T05:52:38.646Z,25.00
2023-04-15T05:55:08.218Z,29.70
2023-04-15T05:57:39.159Z,28.42
2023-04-15T06:00:08.972Z,21.35
2023-04-15T06:02:38.920Z,28.75
2023-04-15T06:05:13.043Z,17.40
2023-04-15T06:07:42.909Z,23.13
2023-04-15T06:10:12.482Z,26.05
2023-04-15T06:12:41.692Z,30.02
2023-04-15T06:15:12.357Z,22.75
2023-04-15T06:17:41.846Z,16.17
2023-04-15T06:20:11.497Z,19.58
2023-04-15T06:22:41.359Z,28.52
2023-04-15T06:25:10.896Z,20.75
2023-04-15T06:27:40.242Z,23.65
2023-04-15T06:30:10.365Z,21.65
2023-04-15T06:32:40.177Z,20.25
2023-04-15T06:35:09.735Z,25.83
2023-04-15T06:37:38.917Z,19.30
2023-04-15T06:40:09.736Z,20.95
2023-04-15T06:42:39.422Z,15.75
2023-04-15T06:45:09.985Z,22.50
2023-04-15T06:47:39.551Z,19.35
2023-04-15T06:50:10.563Z,19.08
2023-04-15T06:52:40.103Z,21.20
2023-04-15T06:55:10.015Z,14.75
2023-04-15T06:57:39.405Z,12.25
2023-04-15T07:00:09.509Z,11.50
2023-04-15T07:02:39.333Z,18.58
2023-04-15T07:05:09.589Z,14.90
2023-04-15T07:07:39.621Z,23.38
2023-04-15T07:10:09.642Z,16.98
2023-04-15T07:12:39.184Z,14.30
2023-04-15T07:15:08.987Z,20.25
2023-04-15T07:17:38.412Z,13.75
2023-04-15T07:20:08.828Z,21.42
2023-04-15T07:22:38.104Z,18.75
2023-04-15T07:25:10.775Z,18.63
2023-04-15T07:27:40.113Z,23.80
2023-04-15T07:30:10.524Z,17.48
2023-04-15T07:32:40.711Z,14.82
2023-04-15T07:35:10.913Z,15.15
2023-04-15T07:37:40.286Z,14.85
2023-04-15T07:40:10.116Z,21.58
2023-04-15T07:42:41.186Z,12.50
2023-04-15T07:45:11.105Z,16.25
2023-04-15T07:47:42.058Z,14.30
2023-04-15T07:50:12.573Z,13.10
2023-04-15T07:52:42.523Z,13.77
2023-04-15T07:55:12.517Z,18.73
2023-04-15T07:57:42.236Z,18.95
2023-04-15T08:00:12.498Z,17.73
2023-04-15T08:02:43.954Z,17.25
2023-04-15T08:05:15.063Z,16.67
2023-04-15T08:07:44.787Z,15.82
2023-04-15T08:10:14.917Z,14.45
2023-04-15T08:12:45.068Z,20.67
2023-04-15T08:15:15.251Z,15.95
2023-04-15T08:17:45.678Z,12.52
2023-04-15T08:20:15.578Z,16.08
2023-04-15T08:22:46.049Z,13.48
2023-04-15T08:25:15.779Z,15.38
2023-04-15T08:27:45.681Z,8.90
2023-04-15T08:30:15.537Z,12.35
2023-04-15T08:32:50.622Z,17.98
2023-04-15T08:35:20.207Z,12.13
2023-04-15T08:37:49.575Z,12.65
2023-04-15T08:40:19.292Z,12.45
2023-04-15T08:42:54.032Z,13.05
2023-04-15T08:45:24.720Z,14.93
2023-04-15T08:47:58.762Z,11.52
2023-04-15T08:50:30.774Z,15.77
2023-04-15T08:53:03.063Z,16.07
2023-04-15T08:55:37.886Z,15.68
2023-04-15T08:58:08.496Z,12.60
2023-04-15T09:00:37.991Z,13.10
2023-04-15T09:03:10.987Z,12.27
2023-04-15T09:08:09.554Z,12.52
2023-04-15T09:10:39.574Z,13.07
2023-04-15T09:13:10.675Z,17.30
2023-04-15T09:15:43.139Z,22.88
2023-04-15T09:18:14.999Z,10.98
2023-04-15T09:20:45.114Z,24.23
2023-04-15T09:23:16.861Z,18.20
2023-04-15T09:25:47.264Z,16.95
2023-04-15T09:28:27.765Z,12.13
2023-04-15T09:31:04.516Z,11.48
2023-04-15T09:33:34.107Z,11.63
2023-04-15T09:36:06.706Z,12.63
2023-04-15T09:38:36.130Z,15.70
2023-04-15T09:41:19.685Z,15.05
2023-04-15T09:43:49.231Z,16.92
2023-04-15T09:46:18.763Z,21.27
2023-04-15T09:48:48.103Z,17.05
2023-04-15T09:51:17.362Z,10.25
2023-04-15T09:53:46.637Z,18.83
2023-04-15T09:56:16.425Z,22.58
2023-04-15T09:58:47.855Z,13.95
2023-04-15T10:01:17.455Z,13.77
2023-04-15T10:03:48.361Z,12.43
2023-04-15T10:06:18.289Z,16.30
2023-04-15T10:08:49.187Z,14.93
2023-04-15T10:11:21.228Z,12.95
2023-04-15T10:13:52.540Z,19.85
2023-04-15T10:16:24.066Z,13.70
2023-04-15T10:18:57.671Z,16.47
2023-04-15T10:21:26.972Z,16.20
2023-04-15T10:23:56.727Z,20.00
2023-04-15T10:26:27.440Z,12.05
2023-04-15T10:28:59.545Z,20.50
2023-04-15T10:31:31.139Z,14.15
2023-04-15T10:34:06.429Z,18.77
2023-04-15T10:36:36.292Z,16.67
2023-04-15T10:39:41.670Z,10.65
2023-04-15T10:42:13.896Z,18.20
2023-04-15T10:44:58.374Z,18.80
2023-04-15T10:47:29.621Z,8.25
2023-04-15T10:50:01.590Z,14.50
2023-04-15T10:52:31.478Z,16.60
2023-04-15T10:55:25.629Z,17.05
2023-04-15T10:57:57.081Z,19.08
2023-04-15T11:00:34.035Z,14.38
2023-04-15T11:03:10.961Z,22.38
2023-04-15T11:05:43.574Z,18.48
2023-04-15T11:08:14.672Z,15.00
2023-04-15T11:10:44.095Z,9.63
2023-04-15T11:13:13.447Z,16.65
2023-04-15T11:15:48.392Z,16.02
2023-04-15T11:18:18.098Z,12.07
2023-04-15T11:20:49.502Z,16.30
2023-04-15T11:23:29.860Z,9.75
2023-04-15T11:26:01.166Z,15.80
2023-04-15T11:28:32.263Z,15.55
2023-04-15T11:31:08.822Z,14.32
2023-04-15T11:33:38.520Z,11.75
2023-04-15T11:36:07.877Z,14.00
2023-04-15T11:38:39.089Z,13.07
2023-04-15T11:41:08.809Z,10.48
2023-04-15T11:43:38.138Z,8.98
2023-04-15T11:46:07.662Z,11.07
2023-04-15T11:48:38.135Z,12.55
2023-04-15T11:51:09.341Z,11.80
2023-04-15T11:53:42.683Z,10.40
2023-04-15T11:58:42.205Z,16.23
2023-04-15T12:01:12.148Z,15.35
2023-04-15T12:03:46.836Z,14.60
2023-04-15T12:06:24.637Z,14.55
2023-04-15T12:08:57.967Z,13.95
2023-04-15T12:11:33.485Z,8.18
2023-04-15T12:14:09.243Z,8.68
2023-04-15T12:16:49.472Z,19.17
2023-04-15T12:19:36.237Z,14.85
2023-04-15T12:22:11.241Z,13.52
2023-04-15T12:24:41.853Z,16.25
2023-04-15T12:27:13.203Z,12.73
2023-04-15T12:29:46.698Z,9.48
2023-04-15T12:32:17.850Z,10.43
2023-04-15T12:34:53.290Z,12.52
2023-04-15T12:37:23.036Z,24.75
2023-04-15T12:39:55.105Z,10.95
2023-04-15T12:42:24.737Z,13.35
2023-04-15T12:44:53.923Z,17.50
2023-04-15T12:47:23.209Z,17.13
2023-04-15T12:49:52.668Z,17.98
2023-04-15T12:52:21.969Z,15.60
2023-04-15T12:54:51.410Z,18.65
2023-04-15T12:57:20.830Z,29.02
2023-04-15T12:59:50.262Z,16.20
2023-04-15T13:02:19.787Z,19.17
2023-04-15T13:04:49.806Z,17.52
2023-04-15T13:07:19.186Z,20.70
2023-04-15T13:09:48.700Z,21.70
2023-04-15T13:12:18.402Z,30.85
2023-04-15T13:14:47.942Z,21.55
2023-04-15T13:17:20.076Z,24.80
2023-04-15T13:19:49.343Z,33.07
2023-04-15T13:22:19.316Z,31.83
2023-04-15T13:24:48.873Z,21.05
2023-04-15T13:27:18.409Z,33.88
2023-04-15T13:29:47.934Z,28.52
2023-04-15T13:32:17.955Z,24.20
2023-04-15T13:34:47.301Z,33.85
2023-04-15T13:37:16.621Z,38.97
2023-04-15T13:39:46.097Z,36.58
2023-04-15T13:42:15.635Z,35.25
2023-04-15T13:44:45.400Z,39.60
2023-04-15T13:47:16.074Z,27.50
2023-04-15T13:49:45.678Z,43.70
2023-04-15T13:52:15.605Z,32.25
2023-04-15T13:54:47.093Z,36.60
2023-04-15T13:57:17.634Z,33.40
2023-04-15T13:59:47.004Z,30.15
2023-04-15T14:02:17.119Z,35.08
2023-04-15T14:05:17.918Z,30.33
2023-04-15T14:07:48.045Z,32.30
2023-04-15T14:10:17.457Z,32.05
2023-04-15T14:12:46.947Z,34.17
2023-04-15T14:15:16.346Z,34.42
2023-04-15T14:17:46.953Z,29.60
2023-04-15T14:20:17.379Z,30.83
2023-04-15T14:22:47.310Z,26.77
2023-04-15T14:25:26.942Z,28.00
2023-04-15T14:28:04.433Z,27.15
2023-04-15T14:30:34.087Z,27.17
2023-04-15T14:33:04.081Z,24.95
2023-04-15T14:35:34.235Z,29.20
2023-04-15T14:38:03.976Z,23.20
2023-04-15T14:40:35.411Z,27.38
2023-04-15T14:43:04.972Z,30.05
2023-04-15T14:45:38.736Z,29.88
2023-04-15T14:48:13.656Z,30.70
2023-04-15T14:50:43.749Z,35.05
2023-04-15T14:53:28.297Z,34.80
2023-04-15T14:55:57.759Z,35.13
2023-04-15T14:58:27.092Z,32.10
2023-04-15T15:00:57.478Z,36.50
2023-04-15T15:03:27.145Z,33.17
2023-04-15T15:05:58.678Z,37.60
2023-04-15T15:08:28.540Z,29.23
2023-04-15T15:10:57.627Z,29.48
2023-04-15T15:13:27.109Z,49.40
2023-04-15T15:15:56.806Z,41.42
2023-04-15T15:18:29.104Z,47.38
2023-04-15T15:20:58.626Z,50.80
2023-04-15T15:23:28.281Z,47.80
2023-04-15T15:25:59.665Z,43.42
2023-04-15T15:28:29.365Z,54.92
2023-04-15T15:30:58.747Z,54.50
2023-04-15T15:33:30.024Z,54.78
2023-04-15T15:36:00.626Z,45.10
2023-04-15T15:38:30.335Z,54.38
2023-04-15T15:40:59.496Z,58.40
2023-04-15T15:43:28.885Z,57.05
2023-04-15T15:45:58.392Z,54.47
2023-04-15T15:48:28.441Z,48.05
2023-04-15T15:50:57.956Z,59.75
2023-04-15T15:53:27.205Z,61.67
2023-04-15T15:55:56.470Z,53.40
2023-04-15T15:58:25.790Z,59.22
2023-04-15T16:04:12.136Z,54.45
2023-04-15T16:06:41.831Z,60.33
2023-04-15T16:09:11.401Z,60.45
2023-04-15T16:11:41.005Z,57.28
2023-04-15T16:14:11.649Z,57.65
2023-04-15T16:16:41.939Z,59.15
2023-04-15T16:19:11.566Z,52.70
2023-04-15T16:21:41.878Z,52.50
2023-04-15T16:24:12.164Z,46.75
2023-04-15T16:26:42.783Z,62.83
2023-04-15T16:29:12.366Z,54.30
2023-04-15T16:31:42.867Z,67.15
2023-04-15T16:34:13.581Z,59.38
2023-04-15T16:36:43.566Z,57.58
2023-04-15T16:39:13.100Z,47.70
2023-04-15T16:41:44.213Z,42.28
2023-04-15T16:44:13.721Z,44.15
2023-04-15T16:46:43.036Z,52.90
2023-04-15T16:49:13.174Z,51.63
2023-04-15T16:51:42.586Z,48.70
2023-04-15T16:54:12.245Z,47.00
2023-04-15T16:56:42.031Z,45.90
2023-04-15T16:59:12.966Z,52.40
2023-04-15T17:01:43.075Z,45.03
2023-04-15T17:04:12.633Z,50.28
2023-04-15T17:06:42.069Z,48.10
2023-04-15T17:09:12.455Z,54.83
2023-04-15T17:11:44.076Z,45.60
2023-04-15T17:14:14.160Z,47.95
2023-04-15T17:16:44.250Z,51.38
2023-04-15T17:19:14.389Z,45.72
2023-04-15T17:21:43.726Z,50.88
2023-04-15T17:24:13.423Z,46.63
2023-04-15T17:26:42.678Z,45.95
2023-04-15T17:29:13.099Z,49.72
2023-04-15T17:31:43.654Z,52.53
2023-04-15T17:34:15.290Z,52.88
2023-04-15T17:36:45.434Z,57.45
2023-04-15T17:39:16.297Z,62.67
2023-04-15T17:41:46.432Z,53.28
2023-04-15T17:44:16.409Z,59.17
2023-04-15T17:46:46.230Z,48.78
2023-04-15T17:49:16.880Z,59.70
2023-04-15T17:51:47.714Z,66.07
2023-04-15T17:54:18.125Z,58.30
2023-04-15T17:56:50.160Z,67.68
2023-04-15T17:59:20.761Z,59.22
2023-04-15T18:01:50.364Z,67.93
2023-04-15T18:04:20.005Z,56.70
2023-04-15T18:06:49.701Z,59.55
2023-04-15T18:09:21.273Z,59.05
2023-04-15T18:11:51.270Z,52.60
2023-04-15T18:14:33.656Z,63.92
2023-04-15T18:17:05.219Z,59.20
2023-04-15T18:19:35.460Z,54.70
2023-04-15T18:22:05.629Z,57.00
2023-04-15T18:24:35.556Z,50.70
2023-04-15T18:27:05.388Z,59.65
2023-04-15T18:29:37.241Z,58.22
2023-04-15T18:32:07.505Z,47.50
2023-04-15T18:34:36.986Z,52.13
2023-04-15T18:37:06.876Z,47.03
2023-04-15T18:39:36.869Z,50.67
2023-04-15T18:42:06.424Z,51.95
2023-04-15T18:45:10.441Z,49.05
2023-04-15T18:47:40.554Z,64.13
2023-04-15T18:50:10.254Z,57.97
2023-04-15T18:53:41.676Z,64.22
2023-04-15T18:56:11.594Z,66.90
2023-04-15T18:59:27.550Z,63.55
2023-04-15T19:01:31.227Z,58.63
2023-04-15T19:04:01.536Z,59.28
2023-04-15T19:06:31.871Z,62.85
2023-04-15T19:09:03.834Z,63.60
2023-04-15T19:11:33.181Z,52.30
2023-04-15T19:14:02.553Z,55.35
2023-04-15T19:16:32.179Z,52.92
2023-04-15T19:19:01.917Z,42.33
2023-04-15T19:21:33.165Z,43.00
2023-04-15T19:24:02.690Z,38.60
2023-04-15T19:26:32.763Z,34.08
2023-04-15T19:29:02.376Z,32.00
2023-04-15T19:31:32.084Z,34.15
2023-04-15T19:34:01.531Z,30.88
2023-04-15T19:36:32.518Z,30.33
2023-04-15T19:39:03.240Z,30.73
2023-04-15T19:41:32.755Z,31.27
2023-04-15T19:44:02.232Z,20.40
2023-04-15T19:46:31.948Z,19.48
2023-04-15T19:49:02.181Z,27.73
2023-04-15T19:51:32.949Z,20.60
2023-04-15T19:54:02.472Z,18.25
2023-04-15T19:56:32.912Z,20.95
2023-04-15T19:59:04.093Z,28.85
2023-04-15T20:01:33.611Z,16.42
2023-04-15T20:04:05.195Z,19.80
2023-04-15T20:06:34.594Z,24.23
2023-04-15T20:09:03.970Z,24.27
2023-04-15T20:12:45.692Z,18.33
2023-04-15T20:14:22.683Z,16.90
2023-04-15T20:16:52.665Z,22.63
2023-04-15T20:19:21.969Z,18.63
2023-04-15T20:21:52.530Z,18.15
2023-04-15T20:24:22.948Z,20.27
2023-04-15T20:26:52.288Z,16.65
2023-04-15T20:29:21.474Z,23.48
2023-04-15T20:31:50.899Z,22.38
2023-04-15T20:34:20.180Z,26.58
2023-04-15T20:36:49.381Z,26.05
2023-04-15T20:39:19.235Z,25.05
2023-04-15T20:41:50.601Z,28.23
2023-04-15T20:44:20.146Z,26.63
2023-04-15T20:46:49.522Z,17.15
2023-04-15T20:49:18.808Z,37.30
2023-04-15T20:51:48.237Z,29.42
2023-04-15T20:54:17.646Z,28.42
2023-04-15T20:56:47.264Z,28.60
2023-04-15T20:59:16.424Z,22.60
2023-04-15T21:01:47.079Z,36.40
2023-04-15T21:04:16.794Z,25.17
2023-04-15T21:06:46.077Z,23.35
2023-04-15T21:09:15.876Z,35.17
2023-04-15T21:14:21.176Z,37.28
2023-04-15T21:16:50.736Z,25.98
2023-04-15T21:19:19.874Z,26.05
2023-04-15T21:21:50.391Z,37.58
2023-04-15T21:24:19.506Z,29.13
2023-04-15T21:26:48.642Z,26.05
2023-04-15T21:29:18.030Z,26.02
2023-04-15T21:31:47.884Z,22.52
2023-04-15T21:34:19.028Z,28.73
2023-04-15T21:36:48.286Z,24.38
2023-04-15T21:39:18.245Z,31.20
2023-04-15T21:41:48.164Z,22.13
2023-04-15T21:44:17.477Z,25.77
2023-04-15T21:46:46.896Z,21.10
2023-04-15T21:49:16.354Z,31.45
2023-04-15T21:51:46.694Z,24.70
2023-04-15T21:54:16.273Z,28.35
2023-04-15T21:56:45.383Z,25.77
2023-04-15T21:59:14.960Z,24.00
2023-04-15T22:01:44.278Z,24.48
2023-04-15T22:04:13.721Z,27.45
2023-04-15T22:06:43.065Z,28.83
2023-04-15T22:09:14.169Z,20.27
2023-04-15T22:11:43.934Z,24.80
2023-04-15T22:14:13.405Z,23.75
2023-04-15T22:16:43.000Z,27.02
2023-04-15T22:19:12.475Z,29.23
2023-04-15T22:21:42.152Z,28.02
2023-04-15T22:24:36.988Z,27.13
2023-04-15T22:27:01.871Z,24.17
2023-04-15T22:29:32.068Z,19.25
2023-04-15T22:32:01.510Z,23.30
2023-04-15T22:34:30.865Z,24.42
2023-04-15T22:37:00.236Z,19.95
2023-04-15T22:39:30.045Z,17.63
2023-04-15T22:41:59.225Z,15.88
2023-04-15T22:44:28.563Z,19.15
2023-04-15T22:46:57.899Z,13.45
2023-04-15T22:49:28.033Z,15.93
2023-04-15T22:51:57.035Z,18.63
2023-04-15T22:54:26.293Z,16.48
2023-04-15T22:56:55.560Z,13.65
2023-04-15T22:59:25.381Z,15.55
2023-04-15T23:01:54.924Z,18.05
2023-04-15T23:04:26.393Z,12.82
2023-04-15T23:06:57.194Z,14.38
2023-04-15T23:09:26.556Z,12.15
2023-04-15T23:11:57.992Z,11.38
2023-04-15T23:14:28.968Z,14.55
2023-04-15T23:17:00.047Z,12.32
2023-04-15T23:19:29.451Z,17.58
2023-04-15T23:21:58.534Z,14.32
2023-04-15T23:24:28.205Z,14.85
2023-04-15T23:26:58.227Z,14.35
2023-04-15T23:29:28.056Z,12.25
2023-04-15T23:31:58.935Z,15.55
2023-04-15T23:34:29.334Z,18.05
2023-04-15T23:36:59.576Z,15.02
2023-04-15T23:39:29.097Z,16.65
2023-04-15T23:41:58.232Z,15.45
2023-04-15T23:44:27.420Z,25.60
2023-04-15T23:46:57.115Z,16.55
2023-04-15T23:49:26.677Z,16.55
2023-04-15T23:51:55.657Z,15.63
2023-04-15T23:54:25.207Z,12.95
2023-04-15T23:57:06.052Z,22.42
2023-04-15T23:59:36.066Z,15.15
