createdAt,value
2022-10-21T00:01:07.737Z,100.00
2022-10-21T00:03:36.192Z,100.00
2022-10-21T00:06:05.127Z,100.00
2022-10-21T00:08:33.077Z,100.00
2022-10-21T00:11:02.691Z,100.00
2022-10-21T00:13:33.620Z,100.00
2022-10-21T00:16:02.820Z,100.00
2022-10-21T00:18:33.055Z,100.00
2022-10-21T00:21:01.003Z,100.00
2022-10-21T00:23:28.877Z,100.00
2022-10-21T00:25:57.872Z,100.00
2022-10-21T00:28:26.110Z,100.00
2022-10-21T00:30:53.908Z,100.00
2022-10-21T00:33:21.734Z,100.00
2022-10-21T00:35:53.532Z,100.00
2022-10-21T00:40:54.204Z,100.00
2022-10-21T00:43:22.061Z,100.00
2022-10-21T00:45:53.485Z,100.00
2022-10-21T00:48:27.478Z,100.00
2022-10-21T00:51:00.234Z,100.00
2022-10-21T00:53:28.423Z,100.00
2022-10-21T00:56:01.314Z,100.00
2022-10-21T00:58:32.857Z,100.00
2022-10-21T01:01:03.235Z,100.00
2022-10-21T01:03:33.146Z,100.00
2022-10-21T01:06:13.866Z,100.00
2022-10-21T01:08:42.000Z,100.00
2022-10-21T01:11:14.344Z,100.00
2022-10-21T01:13:58.175Z,100.00
2022-10-21T01:16:34.542Z,100.00
2022-10-21T01:19:09.245Z,100.00
2022-10-21T01:21:42.598Z,100.00
2022-10-21T01:24:44.458Z,100.00
2022-10-21T01:27:22.603Z,100.00
2022-10-21T01:30:28.738Z,100.00
2022-10-21T01:35:45.394Z,100.00
2022-10-21T01:38:23.432Z,100.00
2022-10-21T01:40:57.701Z,100.00
2022-10-21T01:43:33.469Z,100.00
2022-10-21T01:46:05.857Z,100.00
2022-10-21T01:48:40.888Z,100.00
2022-10-21T01:51:11.092Z,100.00
2022-10-21T01:53:51.533Z,100.00
2022-10-21T01:56:21.253Z,100.00
2022-10-21T01:58:50.318Z,100.00
2022-10-21T02:01:20.053Z,100.00
2022-10-21T02:03:55.866Z,100.00
2022-10-21T02:06:25.141Z,100.00
2022-10-21T02:08:53.266Z,100.00
2022-10-21T02:11:21.229Z,100.00
2022-10-21T02:13:55.297Z,100.00
2022-10-21T02:16:27.343Z,100.00
2022-10-21T02:18:57.939Z,100.00
2022-10-21T02:21:28.636Z,100.00
2022-10-21T02:24:01.873Z,100.00
2022-10-21T02:26:29.888Z,100.00
2022-10-21T02:28:59.927Z,100.00
2022-10-21T02:31:51.462Z,100.00
2022-10-21T02:34:30.328Z,100.00
2022-10-21T02:37:09.239Z,100.00
2022-10-21T02:39:43.087Z,100.00
2022-10-21T02:42:15.357Z,100.00
2022-10-21T02:44:43.226Z,100.00
2022-10-21T02:49:46.746Z,100.00
2022-10-21T02:52:14.601Z,100.00
2022-10-21T02:54:42.582Z,100.00
2022-10-21T02:57:10.398Z,100.00
2022-10-21T02:59:38.249Z,100.00
2022-10-21T03:02:06.019Z,100.00
2022-10-21T03:04:33.869Z,100.00
2022-10-21T03:07:03.091Z,100.00
2022-10-21T03:09:30.880Z,100.00
2022-10-21T03:11:58.621Z,100.00
2022-10-21T03:14:26.360Z,100.00
2022-10-21T03:16:54.222Z,100.00
2022-10-21T03:19:21.975Z,100.00
2022-10-21T03:21:49.784Z,100.00
2022-10-21T03:24:27.924Z,100.00
2022-10-21T03:26:57.087Z,100.00
2022-10-21T03:29:24.851Z,100.00
2022-10-21T03:31:52.648Z,100.00
2022-10-21T03:34:20.529Z,100.00
2022-10-21T03:36:48.633Z,100.00
2022-10-21T03:39:16.443Z,100.00
2022-10-21T03:41:45.669Z,100.00
2022-10-21T03:44:13.462Z,100.00
2022-10-21T03:46:41.306Z,100.00
2022-10-21T03:49:18.273Z,100.00
2022-10-21T03:51:48.902Z,100.00
2022-10-21T03:54:17.212Z,100.00
2022-10-21T03:56:46.512Z,100.00
2022-10-21T03:59:14.654Z,100.00
2022-10-21T04:01:42.885Z,100.00
2022-10-21T04:04:10.873Z,100.00
2022-10-21T04:06:40.932Z,100.00
2022-10-21T04:09:08.950Z,100.00
2022-10-21T04:11:36.976Z,100.00
2022-10-21T04:14:10.307Z,100.00
2022-10-21T04:16:41.004Z,100.00
2022-10-21T04:19:08.969Z,100.00
2022-10-21T04:21:36.829Z,100.00
2022-10-21T04:24:05.205Z,100.00
2022-10-21T04:26:33.090Z,100.00
2022-10-21T04:29:01.086Z,100.00
2022-10-21T04:31:32.189Z,100.00
2022-10-21T04:34:00.363Z,100.00
2022-10-21T04:36:28.298Z,100.00
2022-10-21T04:38:56.375Z,100.00
2022-10-21T04:41:24.614Z,100.00
2022-10-21T04:43:54.466Z,100.00
2022-10-21T04:46:22.653Z,100.00
2022-10-21T04:48:52.197Z,100.00
2022-10-21T04:51:21.308Z,100.00
2022-10-21T04:53:49.465Z,100.00
2022-10-21T04:56:17.615Z,100.00
2022-10-21T04:58:45.472Z,100.00
2022-10-21T05:01:13.438Z,100.00
2022-10-21T05:03:41.413Z,100.00
2022-10-21T05:06:11.088Z,100.00
2022-10-21T05:08:39.055Z,100.00
2022-10-21T05:11:08.225Z,100.00
2022-10-21T05:13:36.062Z,100.00
2022-10-21T05:16:05.102Z,100.00
2022-10-21T05:18:33.211Z,100.00
2022-10-21T05:21:01.304Z,100.00
2022-10-21T05:23:30.688Z,100.00
2022-10-21T05:25:58.693Z,100.00
2022-10-21T05:28:26.735Z,100.00
2022-10-21T05:30:54.832Z,100.00
2022-10-21T05:33:23.007Z,100.00
2022-10-21T05:35:58.583Z,100.00
2022-10-21T05:38:26.553Z,100.00
2022-10-21T05:40:55.695Z,100.00
2022-10-21T05:43:24.463Z,100.00
2022-10-21T05:45:52.520Z,100.00
2022-10-21T05:48:20.669Z,100.00
2022-10-21T05:50:53.471Z,100.00
2022-10-21T05:53:21.990Z,100.00
2022-10-21T05:55:58.156Z,100.00
2022-10-21T05:58:26.747Z,100.00
2022-10-21T06:00:55.883Z,100.00
2022-10-21T06:03:25.049Z,100.00
2022-10-21T06:05:53.110Z,100.00
2022-10-21T06:08:21.156Z,100.00
2022-10-21T06:10:49.122Z,100.00
2022-10-21T06:13:18.277Z,100.00
2022-10-21T06:15:50.271Z,100.00
2022-10-21T06:18:18.994Z,100.00
2022-10-21T06:20:46.915Z,100.00
2022-10-21T06:23:17.511Z,100.00
2022-10-21T06:25:55.006Z,100.00
2022-10-21T06:28:24.359Z,100.00
2022-10-21T06:30:52.347Z,100.00
2022-10-21T06:33:26.072Z,100.00
2022-10-21T06:35:55.971Z,100.00
2022-10-21T06:38:24.724Z,100.00
2022-10-21T06:40:52.713Z,100.00
2022-10-21T06:46:00.640Z,100.00
2022-10-21T06:48:28.769Z,100.00
2022-10-21T06:51:01.466Z,100.00
2022-10-21T06:53:31.274Z,100.00
2022-10-21T06:56:01.944Z,100.00
2022-10-21T06:58:30.754Z,100.00
2022-10-21T07:01:00.056Z,100.00
2022-10-21T07:03:28.076Z,100.00
2022-10-21T07:05:59.984Z,100.00
2022-10-21T07:08:46.236Z,100.00
2022-10-21T07:11:16.367Z,100.00
2022-10-21T07:13:44.438Z,100.00
2022-10-21T07:16:18.317Z,100.00
2022-10-21T07:18:46.222Z,100.00
2022-10-21T07:21:17.655Z,100.00
2022-10-21T07:23:46.673Z,100.00
2022-10-21T07:26:14.812Z,100.00
2022-10-21T07:28:46.922Z,100.00
2022-10-21T07:31:22.535Z,100.00
2022-10-21T07:33:50.496Z,100.00
2022-10-21T07:36:22.515Z,100.00
2022-10-21T07:38:52.354Z,100.00
2022-10-21T07:41:22.501Z,100.00
2022-10-21T07:43:50.960Z,100.00
2022-10-21T07:46:21.754Z,100.00
2022-10-21T07:48:50.421Z,100.00
2022-10-21T07:51:20.741Z,100.00
2022-10-21T07:53:49.961Z,100.00
2022-10-21T07:56:20.653Z,100.00
2022-10-21T07:58:48.997Z,100.00
2022-10-21T08:01:17.866Z,100.00
2022-10-21T08:03:48.134Z,100.00
2022-10-21T08:06:18.786Z,100.00
2022-10-21T08:08:47.142Z,100.00
2022-10-21T08:11:25.719Z,100.00
2022-10-21T08:13:54.712Z,100.00
2022-10-21T08:16:22.746Z,100.00
2022-10-21T08:18:52.244Z,100.00
2022-10-21T08:21:20.192Z,100.00
2022-10-21T08:23:47.939Z,100.00
2022-10-21T08:26:16.954Z,100.00
2022-10-21T08:28:45.125Z,100.00
2022-10-21T08:31:15.285Z,100.00
2022-10-21T08:33:43.828Z,100.00
2022-10-21T08:36:16.054Z,100.00
2022-10-21T08:38:46.715Z,100.00
2022-10-21T08:41:42.440Z,100.00
2022-10-21T08:44:19.351Z,100.00
2022-10-21T08:46:51.015Z,100.00
2022-10-21T08:49:25.180Z,100.00
2022-10-21T08:52:03.308Z,100.00
2022-10-21T08:54:39.978Z,100.00
2022-10-21T08:57:11.511Z,100.00
2022-10-21T08:59:42.175Z,100.00
2022-10-21T09:02:26.163Z,100.00
2022-10-21T09:05:01.420Z,100.00
2022-10-21T09:07:42.591Z,100.00
2022-10-21T09:10:19.681Z,100.00
2022-10-21T09:12:59.847Z,100.00
2022-10-21T09:15:34.047Z,100.00
2022-10-21T09:18:17.669Z,100.00
2022-10-21T09:20:56.604Z,100.00
2022-10-21T09:23:41.331Z,100.00
2022-10-21T09:26:17.001Z,100.00
2022-10-21T09:28:46.988Z,100.00
2022-10-21T09:31:18.369Z,100.00
2022-10-21T09:33:49.984Z,100.00
2022-10-21T09:36:24.860Z,100.00
2022-10-21T09:38:59.187Z,100.00
2022-10-21T09:41:33.827Z,100.00
2022-10-21T09:44:01.671Z,100.00
2022-10-21T09:46:29.531Z,100.00
2022-10-21T09:49:36.409Z,100.00
2022-10-21T09:51:46.564Z,100.00
2022-10-21T09:54:18.982Z,100.00
2022-10-21T09:56:51.181Z,100.00
2022-10-21T09:59:22.757Z,100.00
2022-10-21T10:01:51.679Z,100.00
2022-10-21T10:04:24.729Z,100.00
2022-10-21T10:06:53.177Z,100.00
2022-10-21T10:09:28.869Z,100.00
2022-10-21T10:11:58.797Z,100.00
2022-10-21T10:14:30.980Z,100.00
2022-10-21T10:17:19.533Z,100.00
2022-10-21T10:20:09.098Z,100.00
2022-10-21T10:22:38.670Z,100.00
2022-10-21T10:25:21.602Z,100.00
2022-10-21T10:27:51.952Z,100.00
2022-10-21T10:30:20.997Z,100.00
2022-10-21T10:32:51.016Z,100.00
2022-10-21T10:35:29.309Z,100.00
2022-10-21T10:37:58.547Z,100.00
2022-10-21T10:40:32.485Z,100.00
2022-10-21T10:43:04.939Z,100.00
2022-10-21T10:45:33.215Z,100.00
2022-10-21T10:48:03.973Z,100.00
2022-10-21T10:50:46.916Z,100.00
2022-10-21T10:53:29.071Z,100.00
2022-10-21T10:56:07.245Z,100.00
2022-10-21T10:58:40.993Z,100.00
2022-10-21T11:01:14.391Z,100.00
2022-10-21T11:03:47.177Z,100.00
2022-10-21T11:06:18.418Z,100.00
2022-10-21T11:08:51.352Z,100.00
2022-10-21T11:11:25.800Z,100.00
2022-10-21T11:13:54.446Z,100.00
2022-10-21T11:16:59.545Z,100.00
2022-10-21T11:19:36.009Z,100.00
2022-10-21T11:22:13.812Z,100.00
2022-10-21T11:24:55.281Z,100.00
2022-10-21T11:27:35.359Z,100.00
2022-10-21T11:30:06.907Z,100.00
2022-10-21T11:32:49.936Z,100.00
2022-10-21T11:35:27.240Z,100.00
2022-10-21T11:38:07.841Z,100.00
2022-10-21T11:40:44.961Z,100.00
2022-10-21T11:43:27.260Z,100.00
2022-10-21T11:46:02.164Z,100.00
2022-10-21T11:48:50.345Z,100.00
2022-10-21T11:51:26.953Z,100.00
2022-10-21T11:54:20.050Z,100.00
2022-10-21T11:56:53.627Z,100.00
2022-10-21T11:59:34.222Z,100.00
2022-10-21T12:02:15.888Z,100.00
2022-10-21T12:04:52.172Z,100.00
2022-10-21T12:07:39.907Z,100.00
2022-10-21T12:10:14.580Z,100.00
2022-10-21T12:12:47.543Z,100.00
2022-10-21T12:15:22.127Z,100.00
2022-10-21T12:17:54.006Z,100.00
2022-10-21T12:20:24.386Z,99.81
2022-10-21T12:22:58.073Z,98.63
2022-10-21T12:25:34.860Z,96.55
2022-10-21T12:28:09.141Z,96.33
2022-10-21T12:30:44.793Z,95.34
2022-10-21T12:33:18.476Z,93.50
2022-10-21T12:35:50.515Z,94.77
2022-10-21T12:38:24.598Z,94.30
2022-10-21T12:41:26.716Z,96.11
2022-10-21T12:44:00.321Z,96.33
2022-10-21T12:46:34.956Z,98.11
2022-10-21T12:49:08.306Z,97.52
2022-10-21T12:51:37.674Z,98.93
2022-10-21T12:54:10.243Z,98.23
2022-10-21T12:56:44.630Z,98.51
2022-10-21T12:59:28.295Z,97.62
2022-10-21T13:02:30.854Z,94.94
2022-10-21T13:04:59.862Z,94.33
2022-10-21T13:07:36.801Z,94.88
2022-10-21T13:10:35.437Z,94.70
2022-10-21T13:13:36.581Z,96.32
2022-10-21T13:16:30.395Z,95.21
2022-10-21T13:19:02.788Z,94.52
2022-10-21T13:21:42.370Z,94.88
2022-10-21T13:24:21.229Z,95.83
2022-10-21T13:26:52.313Z,95.45
2022-10-21T13:29:42.447Z,95.62
2022-10-21T13:32:27.139Z,95.66
2022-10-21T13:35:02.277Z,95.56
2022-10-21T13:37:35.026Z,95.24
2022-10-21T13:40:07.695Z,94.22
2022-10-21T13:42:40.055Z,92.74
2022-10-21T13:45:23.740Z,91.62
2022-10-21T13:48:01.122Z,91.40
2022-10-21T13:50:33.718Z,93.03
2022-10-21T13:53:04.807Z,92.33
2022-10-21T13:55:32.819Z,93.16
2022-10-21T13:58:02.714Z,93.97
2022-10-21T14:00:33.067Z,93.50
2022-10-21T14:03:03.125Z,94.33
2022-10-21T14:05:36.521Z,94.92
2022-10-21T14:08:06.872Z,95.08
2022-10-21T16:08:54.784Z,99.00
2022-10-21T16:11:34.881Z,99.74
2022-10-21T16:14:14.296Z,99.71
2022-10-21T16:16:47.383Z,99.37
2022-10-21T16:19:16.343Z,99.75
2022-10-21T16:21:44.674Z,99.89
2022-10-21T16:24:13.308Z,99.78
2022-10-21T16:26:44.912Z,99.76
2022-10-21T16:29:19.271Z,100.00
2022-10-21T16:31:47.636Z,99.77
2022-10-21T16:34:16.716Z,99.59
2022-10-21T16:36:44.840Z,100.00
2022-10-21T16:39:16.475Z,100.00
2022-10-21T16:41:45.750Z,99.72
2022-10-21T16:44:14.037Z,100.00
2022-10-21T16:46:46.717Z,100.00
2022-10-21T16:49:22.378Z,100.00
2022-10-21T16:51:51.988Z,100.00
2022-10-21T16:54:21.205Z,99.96
2022-10-21T16:56:53.320Z,100.00
2022-10-21T16:59:23.376Z,100.00
2022-10-21T17:01:51.609Z,100.00
2022-10-21T17:04:19.602Z,100.00
2022-10-21T17:06:47.644Z,100.00
2022-10-21T17:09:15.850Z,100.00
2022-10-21T17:11:43.845Z,100.00
2022-10-21T17:14:19.084Z,100.00
2022-10-21T17:16:50.535Z,100.00
2022-10-21T17:19:18.609Z,100.00
2022-10-21T17:21:46.978Z,100.00
2022-10-21T17:24:17.711Z,100.00
2022-10-21T17:26:46.228Z,100.00
2022-10-21T17:29:15.634Z,100.00
2022-10-21T17:31:44.131Z,100.00
2022-10-21T17:34:22.117Z,100.00
2022-10-21T17:36:50.128Z,100.00
2022-10-21T17:39:18.123Z,100.00
2022-10-21T17:44:17.073Z,100.00
2022-10-21T17:46:45.986Z,100.00
2022-10-21T17:49:14.149Z,100.00
2022-10-21T17:51:42.183Z,100.00
2022-10-21T17:54:11.580Z,100.00
2022-10-21T17:56:39.971Z,100.00
2022-10-21T17:59:10.992Z,100.00
2022-10-21T18:01:40.835Z,100.00
2022-10-21T18:04:09.302Z,100.00
2022-10-21T18:06:37.636Z,100.00
2022-10-21T18:09:08.394Z,100.00
2022-10-21T18:11:36.801Z,100.00
2022-10-21T18:14:05.290Z,100.00
2022-10-21T18:16:34.842Z,100.00
2022-10-21T18:19:04.094Z,100.00
2022-10-21T18:21:32.141Z,100.00
2022-10-21T18:24:00.889Z,100.00
2022-10-21T18:26:30.969Z,100.00
2022-10-21T18:29:01.746Z,100.00
2022-10-21T18:31:31.207Z,100.00
2022-10-21T18:34:00.614Z,100.00
2022-10-21T18:36:30.520Z,100.00
2022-10-21T18:38:59.798Z,100.00
2022-10-21T18:41:28.808Z,100.00
2022-10-21T18:44:01.269Z,100.00
2022-10-21T18:46:29.639Z,100.00
2022-10-21T18:48:58.434Z,100.00
2022-10-21T18:51:31.121Z,100.00
2022-10-21T18:53:59.507Z,100.00
2022-10-21T18:56:27.984Z,100.00
2022-10-21T18:58:57.316Z,100.00
2022-10-21T19:01:27.014Z,100.00
2022-10-21T19:03:56.830Z,100.00
2022-10-21T19:06:39.035Z,100.00
2022-10-21T19:09:10.409Z,100.00
2022-10-21T19:11:38.843Z,100.00
2022-10-21T19:14:11.189Z,100.00
2022-10-21T19:16:42.312Z,100.00
2022-10-21T19:19:11.096Z,100.00
2022-10-21T19:21:40.727Z,100.00
2022-10-21T19:24:09.631Z,100.00
2022-10-21T19:26:40.527Z,100.00
2022-10-21T19:29:10.382Z,100.00
2022-10-21T19:31:38.954Z,100.00
2022-10-21T19:34:07.590Z,100.00
2022-10-21T19:36:40.474Z,100.00
2022-10-21T19:39:09.062Z,100.00
2022-10-21T19:41:40.481Z,100.00
2022-10-21T19:44:09.490Z,100.00
2022-10-21T19:46:39.350Z,100.00
2022-10-21T19:49:09.168Z,100.00
2022-10-21T19:51:42.436Z,100.00
2022-10-21T19:54:16.275Z,100.00
2022-10-21T19:56:44.406Z,100.00
2022-10-21T19:59:12.484Z,100.00
2022-10-21T20:01:40.648Z,100.00
2022-10-21T20:04:08.686Z,100.00
2022-10-21T20:06:38.595Z,100.00
2022-10-21T20:09:09.809Z,100.00
2022-10-21T20:11:38.101Z,100.00
2022-10-21T20:14:06.945Z,100.00
2022-10-21T20:16:38.152Z,100.00
2022-10-21T20:19:07.913Z,100.00
2022-10-21T20:21:37.689Z,100.00
2022-10-21T20:24:07.531Z,100.00
2022-10-21T20:26:35.709Z,100.00
2022-10-21T20:29:03.999Z,100.00
2022-10-21T20:31:32.475Z,100.00
2022-10-21T20:34:00.536Z,100.00
2022-10-21T20:36:32.382Z,100.00
2022-10-21T20:39:01.773Z,100.00
2022-10-21T20:41:34.281Z,100.00
2022-10-21T20:44:03.121Z,100.00
2022-10-21T20:46:34.874Z,100.00
2022-10-21T20:49:04.860Z,100.00
2022-10-21T20:51:32.846Z,100.00
2022-10-21T20:54:03.621Z,100.00
2022-10-21T20:56:34.460Z,100.00
2022-10-21T20:59:03.762Z,100.00
2022-10-21T21:01:33.793Z,100.00
2022-10-21T21:04:05.349Z,100.00
2022-10-21T21:06:37.555Z,100.00
2022-10-21T21:09:33.320Z,100.00
2022-10-21T21:11:55.039Z,100.00
2022-10-21T21:14:23.134Z,100.00
2022-10-21T21:16:51.570Z,100.00
2022-10-21T21:19:20.715Z,100.00
2022-10-21T21:21:52.004Z,100.00
2022-10-21T21:24:20.173Z,100.00
2022-10-21T21:26:48.193Z,100.00
2022-10-21T21:29:17.476Z,100.00
2022-10-21T21:31:45.666Z,100.00
2022-10-21T21:34:13.635Z,100.00
2022-10-21T21:36:42.191Z,100.00
2022-10-21T21:39:11.099Z,100.00
2022-10-21T21:41:39.130Z,100.00
2022-10-21T21:44:07.413Z,100.00
2022-10-21T21:46:36.652Z,100.00
2022-10-21T21:49:06.422Z,100.00
2022-10-21T21:51:35.780Z,100.00
2022-10-21T21:54:05.053Z,100.00
2022-10-21T21:56:33.102Z,100.00
2022-10-21T21:59:00.999Z,100.00
2022-10-21T22:01:30.543Z,100.00
2022-10-21T22:04:00.834Z,100.00
2022-10-21T22:06:31.163Z,100.00
2022-10-21T22:08:59.974Z,100.00
2022-10-21T22:11:30.239Z,100.00
2022-10-21T22:13:58.728Z,100.00
2022-10-21T22:16:30.073Z,100.00
2022-10-21T22:19:01.813Z,100.00
2022-10-21T22:21:31.388Z,100.00
2022-10-21T22:23:59.803Z,100.00
2022-10-21T22:26:28.094Z,100.00
2022-10-21T22:28:56.104Z,100.00
2022-10-21T22:31:29.183Z,100.00
2022-10-21T22:34:02.179Z,100.00
2022-10-21T22:36:30.597Z,100.00
2022-10-21T22:38:59.023Z,100.00
2022-10-21T22:41:27.364Z,100.00
2022-10-21T22:43:55.480Z,100.00
2022-10-21T22:46:39.685Z,100.00
2022-10-21T22:49:10.318Z,100.00
2022-10-21T22:51:38.562Z,100.00
2022-10-21T22:54:15.022Z,100.00
2022-10-21T22:56:47.471Z,100.00
2022-10-21T22:59:15.519Z,100.00
2022-10-21T23:01:43.476Z,100.00
2022-10-21T23:04:12.999Z,100.00
2022-10-21T23:06:41.913Z,100.00
2022-10-21T23:09:10.225Z,100.00
2022-10-21T23:11:38.648Z,100.00
2022-10-21T23:14:10.050Z,100.00
2022-10-21T23:16:39.184Z,100.00
2022-10-21T23:21:42.446Z,100.00
2022-10-21T23:24:10.776Z,100.00
2022-10-21T23:26:38.920Z,100.00
2022-10-21T23:29:07.136Z,100.00
2022-10-21T23:31:35.116Z,100.00
2022-10-21T23:34:05.982Z,100.00
2022-10-21T23:36:34.551Z,100.00
2022-10-21T23:39:04.735Z,100.00
2022-10-21T23:41:32.775Z,100.00
2022-10-21T23:44:00.818Z,100.00
2022-10-21T23:46:28.877Z,100.00
2022-10-21T23:48:56.811Z,100.00
2022-10-21T23:51:24.601Z,100.00
2022-10-21T23:53:52.670Z,100.00
2022-10-21T23:56:22.079Z,100.00
2022-10-21T23:58:50.078Z,100.00
