createdAt,value
2017-02-03T00:00:26.852Z,19.98
2017-02-03T00:01:40.510Z,20.06
2017-02-03T00:02:54.238Z,20.23
2017-02-03T00:04:07.950Z,20.21
2017-02-03T00:05:21.673Z,20.24
2017-02-03T00:06:35.332Z,20.23
2017-02-03T00:07:49.053Z,20.05
2017-02-03T00:09:02.741Z,20.02
2017-02-03T00:10:16.430Z,20.11
2017-02-03T00:11:29.547Z,19.98
2017-02-03T00:12:43.197Z,19.86
2017-02-03T00:13:56.874Z,19.73
2017-02-03T00:15:09.968Z,19.73
2017-02-03T00:16:23.075Z,19.68
2017-02-03T00:17:36.738Z,19.61
2017-02-03T00:18:50.456Z,19.59
2017-02-03T00:20:04.477Z,19.5
2017-02-03T00:21:18.182Z,19.44
2017-02-03T00:22:31.270Z,19.47
2017-02-03T00:23:44.946Z,19.54
2017-02-03T00:24:58.625Z,19.55
2017-02-03T00:26:11.694Z,19.68
2017-02-03T00:27:25.373Z,19.8
2017-02-03T00:28:39.073Z,19.84
2017-02-03T00:29:52.775Z,19.84
2017-02-03T00:31:06.489Z,19.76
2017-02-03T00:32:20.181Z,19.69
2017-02-03T00:33:33.300Z,19.61
2017-02-03T00:34:47.001Z,19.66
2017-02-03T00:36:00.678Z,19.62
2017-02-03T00:37:13.747Z,19.69
2017-02-03T00:38:27.425Z,19.74
2017-02-03T00:39:41.131Z,19.77
2017-02-03T00:40:54.242Z,19.74
2017-02-03T00:42:07.937Z,19.76
2017-02-03T00:43:21.595Z,19.78
2017-02-03T00:44:35.289Z,19.92
2017-02-03T00:45:47.763Z,19.86
2017-02-03T00:47:01.464Z,19.86
2017-02-03T00:48:15.161Z,19.84
2017-02-03T00:49:28.877Z,19.86
2017-02-03T00:50:42.586Z,19.81
2017-02-03T00:51:56.240Z,19.94
2017-02-03T00:53:09.945Z,19.99
2017-02-03T00:54:23.576Z,20.02
2017-02-03T00:55:37.229Z,20.06
2017-02-03T00:56:50.336Z,19.94
2017-02-03T00:58:04.026Z,20.03
2017-02-03T00:59:17.686Z,19.99
2017-02-03T01:00:31.403Z,19.99
2017-02-03T01:01:45.131Z,19.88
2017-02-03T01:02:58.805Z,19.81
2017-02-03T01:04:12.480Z,19.74
2017-02-03T01:05:26.199Z,19.78
2017-02-03T01:06:39.910Z,19.76
2017-02-03T01:07:53.586Z,19.74
2017-02-03T01:09:07.268Z,19.78
2017-02-03T01:10:20.953Z,19.76
2017-02-03T01:11:34.023Z,19.83
2017-02-03T01:12:47.720Z,19.74
2017-02-03T01:14:01.448Z,19.74
2017-02-03T01:15:14.537Z,19.87
2017-02-03T01:16:28.194Z,19.81
2017-02-03T01:17:41.869Z,19.88
2017-02-03T01:18:55.574Z,19.8
2017-02-03T01:20:08.058Z,19.84
2017-02-03T01:21:21.732Z,19.96
2017-02-03T01:22:35.393Z,19.94
2017-02-03T01:23:49.127Z,20.01
2017-02-03T01:25:02.769Z,20.02
2017-02-03T01:26:16.470Z,19.98
2017-02-03T01:27:30.155Z,20.11
2017-02-03T01:28:43.814Z,20.06
2017-02-03T01:29:57.525Z,20.14
2017-02-03T01:31:11.232Z,20.14
2017-02-03T01:32:24.962Z,20.1
2017-02-03T01:33:38.681Z,20.06
2017-02-03T01:34:52.344Z,20.08
2017-02-03T01:36:06.015Z,20.05
2017-02-03T01:37:19.696Z,20.05
2017-02-03T01:38:33.348Z,19.98
2017-02-03T01:39:46.433Z,19.98
2017-02-03T01:41:00.195Z,20.01
2017-02-03T01:42:13.886Z,19.98
2017-02-03T01:43:27.562Z,19.91
2017-02-03T01:44:41.290Z,19.8
2017-02-03T01:45:54.993Z,19.83
2017-02-03T01:47:08.683Z,19.86
2017-02-03T01:48:22.412Z,19.88
2017-02-03T01:49:36.116Z,19.78
2017-02-03T01:50:49.850Z,19.77
2017-02-03T01:52:03.516Z,19.76
2017-02-03T01:53:16.596Z,19.76
2017-02-03T01:54:30.274Z,19.83
2017-02-03T01:55:44.023Z,19.77
2017-02-03T01:56:57.688Z,19.74
2017-02-03T01:58:11.382Z,19.78
2017-02-03T01:59:25.106Z,19.87
2017-02-03T02:00:38.817Z,19.81
2017-02-03T02:01:52.522Z,19.88
2017-02-03T02:03:06.231Z,19.83
2017-02-03T02:04:19.926Z,19.88
2017-02-03T02:05:33.623Z,19.91
2017-02-03T02:06:47.359Z,20.01
2017-02-03T02:08:01.040Z,20.02
2017-02-03T02:09:15.115Z,20.01
2017-02-03T02:10:28.874Z,20.06
2017-02-03T02:11:42.534Z,20.01
2017-02-03T02:12:56.226Z,20.06
2017-02-03T02:14:09.291Z,20.1
2017-02-03T02:15:22.953Z,19.96
2017-02-03T02:16:36.054Z,19.98
2017-02-03T02:17:49.748Z,20.03
2017-02-03T02:19:02.819Z,19.95
2017-02-03T02:20:16.511Z,19.96
2017-02-03T02:21:30.179Z,19.99
2017-02-03T02:22:43.277Z,20.1
2017-02-03T02:23:56.939Z,20.14
2017-02-03T02:25:10.583Z,20.17
2017-02-03T02:26:24.259Z,20.06
2017-02-03T02:27:37.965Z,20.11
2017-02-03T02:28:51.641Z,20.16
2017-02-03T02:30:05.365Z,20.14
2017-02-03T02:31:18.437Z,20.16
2017-02-03T02:32:32.107Z,20.08
2017-02-03T02:33:45.832Z,20.11
2017-02-03T02:34:59.538Z,20.14
2017-02-03T02:36:13.191Z,20.08
2017-02-03T02:37:26.841Z,20.05
2017-02-03T02:38:40.513Z,20.06
2017-02-03T02:39:54.192Z,20.1
2017-02-03T02:41:07.838Z,20.13
2017-02-03T02:42:21.506Z,20.17
2017-02-03T02:43:34.611Z,20.17
2017-02-03T02:44:48.267Z,20.18
2017-02-03T02:46:01.958Z,20.1
2017-02-03T02:47:15.204Z,20.21
2017-02-03T02:48:28.915Z,20.17
2017-02-03T02:49:42.577Z,20.24
2017-02-03T02:50:56.264Z,20.26
2017-02-03T02:52:09.983Z,20.29
2017-02-03T02:53:23.702Z,20.26
2017-02-03T02:54:37.371Z,20.32
2017-02-03T02:55:51.040Z,20.28
2017-02-03T02:57:04.737Z,20.24
2017-02-03T02:58:18.443Z,20.23
2017-02-03T02:59:32.157Z,20.28
2017-02-03T03:00:45.826Z,20.29
2017-02-03T03:01:59.480Z,20.23
2017-02-03T03:03:13.148Z,20.28
2017-02-03T03:04:26.832Z,20.26
2017-02-03T03:05:40.525Z,20.29
2017-02-03T03:06:53.589Z,20.24
2017-02-03T03:08:07.289Z,20.28
2017-02-03T03:09:20.951Z,20.31
2017-02-03T03:10:34.630Z,20.24
2017-02-03T03:11:48.309Z,20.29
2017-02-03T03:13:02.003Z,20.28
2017-02-03T03:14:15.675Z,20.31
2017-02-03T03:15:29.343Z,20.24
2017-02-03T03:16:43.024Z,20.31
2017-02-03T03:17:56.103Z,20.28
2017-02-03T03:19:09.776Z,20.31
2017-02-03T03:20:23.454Z,20.23
2017-02-03T03:21:37.126Z,20.26
2017-02-03T03:22:50.850Z,20.28
2017-02-03T03:24:04.574Z,20.2
2017-02-03T03:25:18.280Z,20.28
2017-02-03T03:26:31.985Z,20.26
2017-02-03T03:27:45.702Z,20.24
2017-02-03T03:28:59.414Z,20.21
2017-02-03T03:30:13.083Z,20.24
2017-02-03T03:31:25.555Z,20.23
2017-02-03T03:32:39.227Z,20.26
2017-02-03T03:33:52.908Z,20.29
2017-02-03T03:35:06.616Z,20.23
2017-02-03T03:36:20.302Z,20.31
2017-02-03T03:37:33.388Z,20.28
2017-02-03T03:38:47.051Z,20.26
2017-02-03T03:40:00.746Z,20.29
2017-02-03T03:41:13.872Z,20.23
2017-02-03T03:42:27.563Z,20.35
2017-02-03T03:43:40.664Z,20.26
2017-02-03T03:44:54.324Z,20.23
2017-02-03T03:46:07.988Z,20.28
2017-02-03T03:47:21.667Z,20.21
2017-02-03T03:48:35.332Z,20.28
2017-02-03T03:49:49.005Z,20.28
2017-02-03T03:51:02.690Z,20.32
2017-02-03T03:52:16.356Z,20.28
2017-02-03T03:53:30.047Z,20.26
2017-02-03T03:54:43.729Z,20.26
2017-02-03T03:55:57.465Z,20.28
2017-02-03T03:57:10.566Z,20.28
2017-02-03T03:58:24.280Z,20.23
2017-02-03T03:59:37.941Z,20.24
2017-02-03T04:00:51.603Z,20.24
2017-02-03T04:02:05.266Z,20.21
2017-02-03T04:03:18.350Z,20.29
2017-02-03T04:04:32.017Z,20.29
2017-02-03T04:05:45.727Z,20.24
2017-02-03T04:06:59.406Z,20.26
2017-02-03T04:08:13.112Z,20.28
2017-02-03T04:09:26.840Z,20.23
2017-02-03T04:10:39.939Z,20.23
2017-02-03T04:11:53.614Z,20.23
2017-02-03T04:13:07.311Z,20.21
2017-02-03T04:14:20.975Z,20.2
2017-02-03T04:15:34.078Z,20.21
2017-02-03T04:16:47.758Z,20.16
2017-02-03T04:18:01.453Z,20.29
2017-02-03T04:19:13.932Z,20.29
2017-02-03T04:20:27.006Z,20.29
2017-02-03T04:21:40.697Z,20.2
2017-02-03T04:22:54.388Z,20.29
2017-02-03T04:24:08.053Z,20.24
2017-02-03T04:25:21.714Z,20.2
2017-02-03T04:26:35.406Z,20.23
2017-02-03T04:27:49.134Z,20.29
2017-02-03T04:29:02.813Z,20.31
2017-02-03T04:30:15.873Z,20.31
2017-02-03T04:31:29.575Z,20.14
2017-02-03T04:32:43.228Z,20.23
2017-02-03T04:33:56.939Z,20.21
2017-02-03T04:35:10.626Z,20.28
2017-02-03T04:36:23.136Z,20.31
2017-02-03T04:37:36.245Z,20.28
2017-02-03T04:38:49.929Z,20.31
2017-02-03T04:40:03.590Z,20.21
2017-02-03T04:41:17.266Z,20.1
2017-02-03T04:42:30.918Z,20.2
2017-02-03T04:43:44.596Z,20.02
2017-02-03T04:44:58.264Z,20.2
2017-02-03T04:46:11.924Z,20.11
2017-02-03T04:47:25.666Z,20.08
2017-02-03T04:48:39.385Z,20.06
2017-02-03T04:49:53.078Z,20.08
2017-02-03T04:51:06.126Z,20.02
2017-02-03T04:52:19.779Z,20.05
2017-02-03T04:53:33.500Z,19.99
2017-02-03T04:54:47.215Z,19.95
2017-02-03T04:56:00.902Z,19.98
2017-02-03T04:57:14.614Z,20.02
2017-02-03T04:58:28.292Z,19.86
2017-02-03T04:59:41.975Z,19.98
2017-02-03T05:00:56.040Z,20.02
2017-02-03T05:02:09.799Z,20.01
2017-02-03T05:03:24.156Z,19.95
2017-02-03T05:04:38.553Z,20.1
2017-02-03T05:05:52.983Z,20.01
2017-02-03T05:07:07.383Z,19.99
2017-02-03T05:08:21.167Z,19.86
2017-02-03T05:09:35.561Z,20.01
2017-02-03T05:10:49.959Z,19.95
2017-02-03T05:12:04.336Z,19.96
2017-02-03T05:13:18.763Z,19.99
2017-02-03T05:14:33.168Z,19.94
2017-02-03T05:15:47.549Z,19.98
2017-02-03T05:17:01.913Z,19.83
2017-02-03T05:18:15.634Z,19.98
2017-02-03T05:19:30.032Z,19.96
2017-02-03T05:20:44.373Z,19.81
2017-02-03T05:21:58.717Z,19.84
2017-02-03T05:23:13.115Z,19.91
2017-02-03T05:24:27.519Z,19.98
2017-02-03T05:25:41.871Z,19.84
2017-02-03T05:26:56.251Z,19.84
2017-02-03T05:28:09.975Z,19.83
2017-02-03T05:29:23.688Z,19.91
2017-02-03T05:30:38.045Z,19.84
2017-02-03T05:31:51.765Z,19.84
2017-02-03T05:33:06.156Z,19.8
2017-02-03T05:34:20.503Z,19.73
2017-02-03T05:35:34.873Z,19.69
2017-02-03T05:36:48.576Z,19.74
2017-02-03T05:38:02.969Z,19.71
2017-02-03T05:39:17.330Z,19.68
2017-02-03T05:40:31.684Z,19.74
2017-02-03T05:41:46.036Z,19.71
2017-02-03T05:43:00.437Z,19.68
2017-02-03T05:44:14.175Z,19.68
2017-02-03T05:45:28.573Z,19.8
2017-02-03T05:46:42.934Z,19.68
2017-02-03T05:47:57.329Z,19.74
2017-02-03T05:49:11.688Z,19.77
2017-02-03T05:50:25.430Z,19.76
2017-02-03T05:51:39.756Z,19.91
2017-02-03T05:52:54.108Z,19.84
2017-02-03T05:54:08.468Z,19.86
2017-02-03T05:55:22.865Z,19.87
2017-02-03T05:56:37.214Z,19.84
2017-02-03T05:57:51.583Z,19.81
2017-02-03T05:59:05.949Z,19.86
2017-02-03T06:00:20.335Z,19.88
2017-02-03T06:01:34.028Z,19.95
2017-02-03T06:02:48.398Z,20.02
2017-02-03T06:04:02.771Z,19.84
2017-02-03T06:05:17.159Z,19.86
2017-02-03T06:06:31.546Z,19.84
2017-02-03T06:07:45.901Z,19.83
2017-02-03T06:09:00.280Z,19.8
2017-02-03T06:10:14.640Z,19.87
2017-02-03T06:11:29.035Z,19.81
2017-02-03T06:12:43.402Z,19.8
2017-02-03T06:13:57.736Z,19.83
2017-02-03T06:15:12.111Z,19.8
2017-02-03T06:16:25.865Z,19.73
2017-02-03T06:17:39.612Z,19.69
2017-02-03T06:18:53.961Z,19.8
2017-02-03T06:20:08.327Z,19.77
2017-02-03T06:21:22.064Z,19.8
2017-02-03T06:22:36.440Z,19.8
2017-02-03T06:23:50.172Z,19.8
2017-02-03T06:25:04.519Z,19.74
2017-02-03T06:26:18.264Z,19.78
2017-02-03T06:27:32.625Z,19.8
2017-02-03T06:28:46.369Z,19.76
2017-02-03T06:30:00.725Z,19.73
2017-02-03T06:31:15.068Z,19.77
2017-02-03T06:32:29.396Z,19.76
2017-02-03T06:33:43.717Z,19.83
2017-02-03T06:34:58.150Z,19.87
2017-02-03T06:36:12.512Z,19.84
2017-02-03T06:37:26.876Z,19.86
2017-02-03T06:38:41.269Z,19.78
2017-02-03T06:39:55.640Z,19.74
2017-02-03T06:41:09.982Z,19.78
2017-02-03T06:42:24.339Z,19.76
2017-02-03T06:43:38.058Z,19.78
2017-02-03T06:44:52.409Z,19.76
2017-02-03T06:46:06.776Z,19.73
2017-02-03T06:47:21.141Z,19.71
2017-02-03T06:48:35.525Z,19.76
2017-02-03T06:49:49.872Z,19.66
2017-02-03T06:51:04.238Z,19.76
2017-02-03T06:52:18.562Z,19.76
2017-02-03T06:53:32.935Z,19.62
2017-02-03T06:54:47.316Z,19.73
2017-02-03T06:56:01.713Z,19.62
2017-02-03T06:57:16.096Z,19.59
2017-02-03T06:58:30.465Z,19.63
2017-02-03T06:59:45.101Z,19.62
2017-02-03T07:00:59.910Z,19.65
2017-02-03T07:02:13.618Z,19.68
2017-02-03T07:03:27.989Z,19.65
2017-02-03T07:04:41.704Z,19.63
2017-02-03T07:05:56.105Z,19.62
2017-02-03T07:07:10.492Z,19.61
2017-02-03T07:08:24.867Z,19.59
2017-02-03T07:09:39.279Z,19.61
2017-02-03T07:10:53.033Z,19.59
2017-02-03T07:12:07.412Z,19.69
2017-02-03T07:13:21.094Z,19.58
2017-02-03T07:14:35.471Z,19.63
2017-02-03T07:15:49.213Z,19.63
2017-02-03T07:17:03.598Z,19.58
2017-02-03T07:18:18.006Z,19.61
2017-02-03T07:19:32.403Z,19.65
2017-02-03T07:20:46.756Z,19.58
2017-02-03T07:22:01.116Z,19.62
2017-02-03T07:23:15.456Z,19.62
2017-02-03T07:24:29.835Z,19.62
2017-02-03T07:25:44.195Z,19.66
2017-02-03T07:26:58.537Z,19.71
2017-02-03T07:28:12.260Z,19.66
2017-02-03T07:29:26.631Z,19.65
2017-02-03T07:30:40.994Z,19.63
2017-02-03T07:31:55.329Z,19.68
2017-02-03T07:33:09.695Z,19.62
2017-02-03T07:34:24.072Z,19.65
2017-02-03T07:35:38.475Z,19.73
2017-02-03T07:36:52.828Z,19.71
2017-02-03T07:38:07.172Z,19.61
2017-02-03T07:39:21.500Z,19.65
2017-02-03T07:40:35.847Z,19.59
2017-02-03T07:41:49.569Z,19.73
2017-02-03T07:43:03.308Z,19.66
2017-02-03T07:44:17.656Z,19.65
2017-02-03T07:45:32.033Z,19.59
2017-02-03T07:46:46.365Z,19.55
2017-02-03T07:48:00.774Z,19.51
2017-02-03T07:49:15.163Z,19.69
2017-02-03T07:50:28.859Z,19.69
2017-02-03T07:51:43.225Z,19.68
2017-02-03T07:52:57.585Z,19.71
2017-02-03T07:54:11.973Z,19.74
2017-02-03T07:55:25.727Z,19.81
2017-02-03T07:56:40.097Z,19.73
2017-02-03T07:57:53.875Z,19.76
2017-02-03T07:59:08.219Z,19.76
2017-02-03T08:00:21.959Z,19.66
2017-02-03T08:01:36.297Z,19.59
2017-02-03T08:02:50.645Z,19.63
2017-02-03T08:04:04.419Z,19.59
2017-02-03T08:05:18.137Z,19.59
2017-02-03T08:06:32.539Z,19.58
2017-02-03T08:07:46.257Z,19.63
2017-02-03T08:08:59.950Z,19.54
2017-02-03T08:10:14.302Z,19.58
2017-02-03T08:11:28.652Z,19.61
2017-02-03T08:12:43.024Z,19.65
2017-02-03T08:13:57.402Z,19.51
2017-02-03T08:15:11.769Z,19.59
2017-02-03T08:16:25.491Z,19.68
2017-02-03T08:17:39.843Z,19.63
2017-02-03T08:18:54.204Z,19.69
2017-02-03T08:20:07.944Z,19.69
2017-02-03T08:21:21.674Z,19.65
2017-02-03T08:22:36.038Z,19.58
2017-02-03T08:23:50.411Z,19.69
2017-02-03T08:25:04.132Z,19.74
2017-02-03T08:26:18.507Z,19.78
2017-02-03T08:27:32.879Z,19.86
2017-02-03T08:28:47.269Z,19.78
2017-02-03T08:30:01.621Z,19.84
2017-02-03T08:31:15.987Z,19.8
2017-02-03T08:32:29.713Z,19.87
2017-02-03T08:33:44.135Z,19.77
2017-02-03T08:34:58.506Z,19.77
2017-02-03T08:36:12.858Z,19.77
2017-02-03T08:37:26.589Z,19.68
2017-02-03T08:38:40.956Z,19.73
2017-02-03T08:39:54.679Z,19.73
2017-02-03T08:41:09.046Z,19.68
2017-02-03T08:42:23.439Z,19.66
2017-02-03T08:43:37.778Z,19.63
2017-02-03T08:44:51.479Z,19.62
2017-02-03T08:46:05.846Z,19.56
2017-02-03T08:47:20.244Z,19.59
2017-02-03T08:48:34.606Z,19.63
2017-02-03T08:49:48.984Z,19.59
2017-02-03T08:51:03.332Z,19.65
2017-02-03T08:52:17.680Z,19.62
2017-02-03T08:53:32.045Z,19.66
2017-02-03T08:54:46.397Z,19.61
2017-02-03T08:56:00.132Z,19.63
2017-02-03T08:57:13.818Z,19.73
2017-02-03T08:58:28.209Z,19.63
2017-02-03T08:59:42.573Z,19.66
2017-02-03T09:00:56.942Z,19.59
2017-02-03T09:02:10.709Z,19.62
2017-02-03T09:03:25.158Z,19.73
2017-02-03T09:04:39.539Z,19.68
2017-02-03T09:05:53.957Z,19.69
2017-02-03T09:07:08.279Z,19.62
2017-02-03T09:08:22.686Z,19.69
2017-02-03T09:09:37.040Z,19.69
2017-02-03T09:10:50.776Z,19.69
2017-02-03T09:12:04.499Z,19.71
2017-02-03T09:13:18.210Z,19.68
2017-02-03T09:14:32.570Z,19.62
2017-02-03T09:15:46.297Z,19.62
2017-02-03T09:17:00.048Z,19.62
2017-02-03T09:18:14.425Z,19.62
2017-02-03T09:19:28.786Z,19.66
2017-02-03T09:20:42.543Z,19.65
2017-02-03T09:21:55.614Z,19.66
2017-02-03T09:23:09.964Z,19.74
2017-02-03T09:24:24.336Z,19.74
2017-02-03T09:25:38.664Z,19.66
2017-02-03T09:26:53.016Z,19.74
2017-02-03T09:28:07.367Z,19.77
2017-02-03T09:29:21.727Z,19.69
2017-02-03T09:30:36.132Z,19.74
2017-02-03T09:31:50.484Z,19.83
2017-02-03T09:33:04.878Z,19.78
2017-02-03T09:34:18.600Z,19.68
2017-02-03T09:35:33.014Z,19.86
2017-02-03T09:36:47.388Z,19.83
2017-02-03T09:38:01.746Z,19.77
2017-02-03T09:39:16.099Z,19.87
2017-02-03T09:40:30.484Z,19.87
2017-02-03T09:41:44.869Z,19.84
2017-02-03T09:42:59.231Z,19.86
2017-02-03T09:44:13.578Z,19.86
2017-02-03T09:45:27.966Z,19.87
2017-02-03T09:46:42.323Z,19.99
2017-02-03T09:47:56.667Z,19.99
2017-02-03T09:49:11.947Z,19.96
2017-02-03T09:50:25.720Z,19.94
2017-02-03T09:51:40.077Z,20.06
2017-02-03T09:52:53.790Z,20.08
2017-02-03T09:54:07.510Z,20.06
2017-02-03T09:55:21.917Z,20.2
2017-02-03T09:56:36.267Z,20.03
2017-02-03T09:57:50.603Z,20.1
2017-02-03T09:59:04.347Z,20.11
2017-02-03T10:00:18.690Z,20.05
2017-02-03T10:01:33.092Z,20.24
2017-02-03T10:02:47.467Z,20.17
2017-02-03T10:04:01.223Z,20.21
2017-02-03T10:05:15.605Z,20.28
2017-02-03T10:06:29.996Z,20.28
2017-02-03T10:07:44.385Z,20.28
2017-02-03T10:08:58.166Z,20.28
2017-02-03T10:10:12.613Z,20.33
2017-02-03T10:11:26.346Z,20.29
2017-02-03T10:12:40.716Z,20.43
2017-02-03T10:13:55.149Z,20.42
2017-02-03T10:15:09.516Z,20.51
2017-02-03T10:16:23.874Z,20.47
2017-02-03T10:17:38.281Z,20.5
2017-02-03T10:18:52.009Z,20.58
2017-02-03T10:20:06.396Z,20.58
2017-02-03T10:21:20.775Z,20.43
2017-02-03T10:22:35.152Z,20.55
2017-02-03T10:23:49.583Z,20.61
2017-02-03T10:25:03.288Z,20.62
2017-02-03T10:26:17.037Z,20.55
2017-02-03T10:27:31.401Z,20.54
2017-02-03T10:28:45.884Z,20.66
2017-02-03T10:29:59.607Z,20.59
2017-02-03T10:31:13.334Z,20.66
2017-02-03T10:32:27.668Z,20.72
2017-02-03T10:33:42.030Z,20.76
2017-02-03T10:34:56.412Z,20.85
2017-02-03T10:36:10.792Z,20.91
2017-02-03T10:37:25.154Z,20.89
2017-02-03T10:38:39.956Z,20.88
2017-02-03T10:39:54.501Z,20.98
2017-02-03T10:41:08.876Z,21.06
2017-02-03T10:42:23.242Z,21.06
2017-02-03T10:43:37.622Z,21.1
2017-02-03T10:44:51.970Z,21.19
2017-02-03T10:46:06.337Z,21.17
2017-02-03T10:47:20.743Z,21.17
2017-02-03T10:48:35.126Z,21.29
2017-02-03T10:49:49.525Z,21.29
2017-02-03T10:51:03.920Z,21.38
2017-02-03T10:52:18.251Z,21.43
2017-02-03T10:53:32.647Z,21.49
2017-02-03T10:54:46.409Z,21.47
2017-02-03T10:56:00.121Z,21.49
2017-02-03T10:57:13.854Z,21.54
2017-02-03T10:58:27.932Z,21.58
2017-02-03T10:59:42.502Z,21.58
2017-02-03T11:00:56.193Z,21.67
2017-02-03T11:02:09.860Z,21.71
2017-02-03T11:03:22.456Z,21.92
2017-02-03T11:04:36.177Z,21.92
2017-02-03T11:05:49.487Z,22.02
2017-02-03T11:07:02.616Z,21.92
2017-02-03T11:08:16.311Z,21.86
2017-02-03T11:09:28.813Z,21.71
2017-02-03T11:10:42.543Z,21.62
2017-02-03T11:11:56.239Z,21.69
2017-02-03T11:13:09.942Z,21.75
2017-02-03T11:14:23.662Z,21.68
2017-02-03T11:15:37.347Z,21.64
2017-02-03T11:16:51.033Z,21.56
2017-02-03T11:18:04.722Z,21.69
2017-02-03T11:26:56.450Z,21.92
2017-02-03T11:28:48.047Z,22.14
2017-02-03T11:30:01.801Z,22.06
2017-02-03T11:31:15.488Z,21.99
2017-02-03T11:32:29.147Z,21.92
2017-02-03T11:33:42.805Z,21.74
2017-02-03T11:34:56.462Z,21.82
2017-02-03T11:36:10.120Z,21.91
2017-02-03T11:37:23.868Z,21.98
2017-02-03T11:38:37.547Z,22.02
2017-02-03T11:39:51.206Z,22.09
2017-02-03T11:41:04.907Z,22.17
2017-02-03T11:42:18.008Z,22.07
2017-02-03T11:43:31.705Z,22.12
2017-02-03T11:44:44.783Z,22.05
2017-02-03T11:45:58.472Z,22.22
2017-02-03T11:47:12.160Z,22.2
2017-02-03T11:48:25.856Z,22.18
2017-02-03T11:49:39.548Z,22.22
2017-02-03T11:50:53.260Z,22.35
2017-02-03T11:52:05.776Z,22.45
2017-02-03T11:53:19.439Z,22.67
2017-02-03T11:54:33.655Z,22.76
2017-02-03T11:55:47.334Z,22.77
2017-02-03T11:57:00.985Z,22.67
2017-02-03T11:58:14.642Z,22.7
2017-02-03T11:59:28.331Z,22.79
2017-02-03T12:00:42.006Z,22.76
2017-02-03T12:01:55.751Z,23.02
2017-02-03T12:03:08.876Z,23.25
2017-02-03T12:04:21.945Z,23.43
2017-02-03T12:05:35.644Z,23.46
2017-02-03T12:06:49.379Z,23.54
2017-02-03T12:08:02.484Z,23.54
2017-02-03T12:09:15.583Z,23.55
2017-02-03T12:10:32.231Z,23.7
2017-02-03T12:11:45.918Z,23.76
2017-02-03T12:12:59.635Z,23.8
2017-02-03T12:14:12.763Z,23.54
2017-02-03T12:15:26.451Z,23.57
2017-02-03T12:16:39.504Z,23.25
2017-02-03T12:17:53.210Z,23.01
2017-02-03T12:19:06.921Z,22.68
2017-02-03T12:20:20.816Z,22.67
2017-02-03T12:21:33.363Z,22.62
2017-02-03T12:22:47.261Z,22.51
2017-02-03T12:24:00.924Z,22.39
2017-02-03T12:25:14.619Z,22.42
2017-02-03T12:26:28.315Z,22.45
2017-02-03T12:27:42.023Z,22.45
2017-02-03T12:28:55.742Z,22.33
2017-02-03T12:30:09.403Z,22.22
2017-02-03T12:31:23.097Z,22.31
2017-02-03T12:32:36.169Z,22.37
2017-02-03T12:33:50.194Z,22.28
2017-02-03T12:35:04.303Z,22.35
2017-02-03T12:36:17.611Z,22.2
2017-02-03T12:37:31.299Z,22.21
2017-02-03T12:38:45.044Z,22.14
2017-02-03T12:39:58.785Z,22.28
2017-02-03T12:41:10.666Z,22.24
2017-02-03T12:42:24.329Z,22.15
2017-02-03T12:43:38.084Z,22.07
2017-02-03T12:44:51.785Z,22.22
2017-02-03T12:46:05.502Z,22.25
2017-02-03T12:47:18.597Z,22.27
2017-02-03T12:48:32.310Z,22.24
2017-02-03T12:49:46.026Z,22.22
2017-02-03T12:50:59.697Z,22.31
2017-02-03T12:52:13.381Z,22.43
2017-02-03T12:53:27.066Z,22.37
2017-02-03T12:54:41.479Z,22.18
2017-02-03T12:55:55.137Z,22.07
2017-02-03T12:57:08.772Z,22.12
2017-02-03T12:58:22.432Z,22.14
2017-02-03T12:59:35.511Z,22.05
2017-02-03T13:00:49.219Z,22.05
2017-02-03T13:02:02.289Z,22.21
2017-02-03T13:03:16.012Z,22.02
2017-02-03T13:04:29.730Z,21.88
2017-02-03T13:05:42.795Z,21.72
2017-02-03T13:06:56.486Z,21.64
2017-02-03T13:08:08.975Z,21.62
2017-02-03T13:09:22.628Z,21.59
2017-02-03T13:10:35.732Z,21.47
2017-02-03T13:11:48.854Z,21.58
2017-02-03T13:13:02.544Z,21.58
2017-02-03T13:14:15.651Z,21.59
2017-02-03T13:15:27.548Z,21.61
2017-02-03T13:16:40.604Z,21.52
2017-02-03T13:17:53.701Z,21.52
2017-02-03T13:19:06.819Z,21.67
2017-02-03T13:20:19.883Z,21.71
2017-02-03T13:21:33.599Z,21.86
2017-02-03T13:22:46.683Z,21.98
2017-02-03T13:24:00.383Z,22.09
2017-02-03T13:25:12.909Z,22.17
2017-02-03T13:26:26.621Z,22.57
2017-02-03T13:27:39.680Z,22.76
2017-02-03T13:28:52.757Z,22.8
2017-02-03T13:30:07.882Z,22.98
2017-02-03T13:31:21.585Z,22.97
2017-02-03T13:32:35.240Z,23.1
2017-02-03T13:33:48.931Z,23.27
2017-02-03T13:35:01.458Z,23.35
2017-02-03T13:36:14.564Z,23.6
2017-02-03T13:37:28.254Z,23.72
2017-02-03T13:38:41.342Z,23.94
2017-02-03T13:39:54.454Z,24.31
2017-02-03T13:41:07.487Z,24.57
2017-02-03T13:42:20.590Z,24.65
2017-02-03T13:43:33.695Z,24.71
2017-02-03T13:44:47.387Z,24.83
2017-02-03T13:46:01.078Z,25.02
2017-02-03T13:47:14.165Z,24.88
2017-02-03T13:48:27.851Z,24.69
2017-02-03T13:49:41.559Z,24.65
2017-02-03T13:50:54.647Z,24.58
2017-02-03T13:52:07.136Z,24.57
2017-02-03T13:53:20.839Z,24.55
2017-02-03T13:54:34.572Z,24.77
2017-02-03T13:55:47.723Z,24.68
2017-02-03T13:57:01.427Z,24.53
2017-02-03T13:58:14.509Z,24.43
2017-02-03T13:59:28.190Z,24.4
2017-02-03T14:00:40.689Z,24.25
2017-02-03T14:01:53.176Z,24.27
2017-02-03T14:03:06.271Z,24.37
2017-02-03T14:04:19.964Z,24.52
2017-02-03T14:05:33.072Z,24.49
2017-02-03T14:06:46.743Z,24.5
2017-02-03T14:07:59.808Z,24.42
2017-02-03T14:09:12.314Z,24.39
2017-02-03T14:10:25.993Z,24.42
2017-02-03T14:11:39.736Z,24.43
2017-02-03T14:12:53.464Z,24.55
2017-02-03T14:14:06.552Z,24.76
2017-02-03T14:15:20.250Z,24.98
2017-02-03T14:16:33.944Z,24.96
2017-02-03T14:17:47.656Z,25.15
2017-02-03T14:19:00.134Z,25.4
2017-02-03T14:20:13.870Z,25.2
2017-02-03T14:21:26.378Z,25.35
2017-02-03T14:22:40.580Z,25.5
2017-02-03T14:23:55.042Z,25.43
2017-02-03T14:25:08.745Z,25.18
2017-02-03T14:26:22.412Z,24.76
2017-02-03T14:27:36.131Z,24.6
2017-02-03T14:28:49.852Z,24.58
2017-02-03T14:30:03.554Z,24.55
2017-02-03T14:31:16.686Z,24.58
2017-02-03T14:32:29.749Z,24.73
2017-02-03T14:33:43.457Z,24.95
2017-02-03T14:34:57.186Z,25.05
2017-02-03T14:36:10.276Z,25.18
2017-02-03T14:37:23.941Z,25.36
2017-02-03T14:38:37.645Z,25.2
2017-02-03T14:39:50.145Z,25.05
2017-02-03T14:41:03.237Z,25.02
2017-02-03T14:42:16.918Z,25.02
2017-02-03T14:43:30.612Z,25.2
2017-02-03T14:44:44.307Z,25.14
2017-02-03T14:45:57.413Z,25.09
2017-02-03T14:47:10.489Z,25.06
2017-02-03T14:48:24.161Z,25.09
2017-02-03T14:49:37.267Z,25.05
2017-02-03T14:50:50.972Z,25.14
2017-02-03T14:52:04.082Z,24.98
2017-02-03T14:53:17.225Z,24.96
2017-02-03T14:54:30.904Z,25.05
2017-02-03T14:55:44.635Z,25.17
2017-02-03T14:56:58.347Z,25.35
2017-02-03T14:58:11.644Z,25.35
2017-02-03T14:59:25.339Z,25.58
2017-02-03T15:00:39.653Z,25.76
2017-02-03T15:01:53.312Z,25.83
2017-02-03T15:03:06.418Z,25.73
2017-02-03T15:04:20.090Z,25.6
2017-02-03T15:05:34.382Z,25.64
2017-02-03T15:06:49.049Z,25.7
2017-02-03T15:08:02.768Z,25.9
2017-02-03T15:09:16.451Z,25.9
2017-02-03T15:10:30.145Z,26.1
2017-02-03T15:11:43.848Z,26.2
2017-02-03T15:12:57.575Z,26.18
2017-02-03T15:14:10.080Z,26.28
2017-02-03T15:15:23.763Z,26.36
2017-02-03T15:16:37.459Z,26.43
2017-02-03T15:17:51.174Z,26.37
2017-02-03T15:19:04.883Z,26.29
2017-02-03T15:20:17.971Z,26.3
2017-02-03T15:21:31.673Z,26.13
2017-02-03T15:22:45.342Z,26.26
2017-02-03T15:23:59.062Z,26.29
2017-02-03T15:25:12.181Z,26.32
2017-02-03T15:26:25.260Z,26.29
2017-02-03T15:27:38.964Z,26.52
2017-02-03T15:28:52.617Z,26.63
2017-02-03T15:30:06.335Z,26.7
2017-02-03T15:31:19.437Z,26.92
2017-02-03T15:32:33.106Z,26.87
2017-02-03T15:33:46.827Z,27.03
2017-02-03T15:35:00.536Z,27.12
2017-02-03T15:36:13.616Z,27.37
2017-02-03T15:37:27.280Z,27.22
2017-02-03T15:38:40.362Z,27.12
2017-02-03T15:39:54.074Z,27.29
2017-02-03T15:41:07.775Z,27.21
2017-02-03T15:42:20.867Z,27.25
2017-02-03T15:43:34.581Z,27.12
2017-02-03T15:44:48.238Z,27.09
2017-02-03T15:46:01.999Z,27.13
2017-02-03T15:47:15.143Z,26.95
2017-02-03T15:48:28.858Z,26.66
2017-02-03T15:49:42.599Z,26.52
2017-02-03T15:50:55.721Z,26.82
2017-02-03T15:52:09.406Z,26.92
2017-02-03T15:53:23.311Z,26.66
2017-02-03T15:54:37.014Z,26.85
2017-02-03T15:55:50.725Z,27
2017-02-03T15:57:04.427Z,26.99
2017-02-03T15:58:18.096Z,27.19
2017-02-03T15:59:31.808Z,27.19
2017-02-03T16:00:47.218Z,27.19