createdAt,value
2019-04-26T00:00:46.440Z,1005.84
2019-04-26T00:01:46.411Z,1005.81
2019-04-26T00:02:46.510Z,1005.83
2019-04-26T00:03:46.359Z,1005.85
2019-04-26T00:04:46.327Z,1005.78
2019-04-26T00:05:46.311Z,1005.80
2019-04-26T00:06:46.276Z,1005.81
2019-04-26T00:07:46.253Z,1005.76
2019-04-26T00:08:46.314Z,1005.79
2019-04-26T00:09:46.200Z,1005.80
2019-04-26T00:10:46.190Z,1005.79
2019-04-26T00:11:46.170Z,1005.81
2019-04-26T00:12:46.120Z,1005.81
2019-04-26T00:13:46.120Z,1005.81
2019-04-26T00:14:46.067Z,1005.78
2019-04-26T00:15:46.045Z,1005.77
2019-04-26T00:16:46.014Z,1005.75
2019-04-26T00:17:45.992Z,1005.74
2019-04-26T00:18:46.553Z,1005.72
2019-04-26T00:19:45.936Z,1005.69
2019-04-26T00:20:45.916Z,1005.67
2019-04-26T00:21:45.883Z,1005.62
2019-04-26T00:22:45.878Z,1005.62
2019-04-26T00:23:45.854Z,1005.58
2019-04-26T00:24:45.804Z,1005.54
2019-04-26T00:25:45.779Z,1005.54
2019-04-26T00:26:45.752Z,1005.56
2019-04-26T00:27:45.723Z,1005.56
2019-04-26T00:28:46.087Z,1005.48
2019-04-26T00:29:45.680Z,1005.55
2019-04-26T00:30:45.644Z,1005.50
2019-04-26T00:31:45.670Z,1005.54
2019-04-26T00:32:45.588Z,1005.50
2019-04-26T00:33:45.566Z,1005.50
2019-04-26T00:34:45.562Z,1005.46
2019-04-26T00:35:47.916Z,1005.43
2019-04-26T00:36:45.485Z,1005.44
2019-04-26T00:37:45.459Z,1005.44
2019-04-26T00:38:45.434Z,1005.42
2019-04-26T00:39:45.431Z,1005.42
2019-04-26T00:40:45.380Z,1005.41
2019-04-26T00:41:45.353Z,1005.39
2019-04-26T00:42:45.332Z,1005.39
2019-04-26T00:43:45.297Z,1005.37
2019-04-26T00:44:45.306Z,1005.40
2019-04-26T00:45:45.247Z,1005.37
2019-04-26T00:46:45.218Z,1005.37
2019-04-26T00:47:45.193Z,1005.38
2019-04-26T00:48:45.166Z,1005.39
2019-04-26T00:49:45.175Z,1005.40
2019-04-26T00:50:45.120Z,1005.38
2019-04-26T00:51:45.093Z,1005.37
2019-04-26T00:52:45.131Z,1005.36
2019-04-26T00:53:45.040Z,1005.36
2019-04-26T00:54:45.044Z,1005.31
2019-04-26T00:55:44.979Z,1005.33
2019-04-26T00:56:44.969Z,1005.29
2019-04-26T00:57:44.932Z,1005.30
2019-04-26T00:58:44.897Z,1005.27
2019-04-26T00:59:44.909Z,1005.24
2019-04-26T01:00:44.845Z,1005.28
2019-04-26T01:01:44.825Z,1005.25
2019-04-26T01:02:44.799Z,1005.27
2019-04-26T01:03:44.768Z,1005.27
2019-04-26T01:04:44.769Z,1005.24
2019-04-26T01:05:44.720Z,1005.23
2019-04-26T01:06:44.702Z,1005.21
2019-04-26T01:07:44.661Z,1005.20
2019-04-26T01:08:44.679Z,1005.18
2019-04-26T01:09:44.609Z,1005.17
2019-04-26T01:10:44.602Z,1005.15
2019-04-26T01:11:44.563Z,1005.13
2019-04-26T01:12:44.532Z,1005.13
2019-04-26T01:13:44.500Z,1005.09
2019-04-26T01:14:44.481Z,1005.07
2019-04-26T01:15:44.475Z,1005.07
2019-04-26T01:16:44.419Z,1005.04
2019-04-26T01:17:44.406Z,1005.07
2019-04-26T01:18:44.368Z,1005.07
2019-04-26T01:19:44.346Z,1005.09
2019-04-26T01:20:44.335Z,1005.02
2019-04-26T01:21:44.288Z,1005.01
2019-04-26T01:22:44.257Z,1004.98
2019-04-26T01:23:44.237Z,1004.96
2019-04-26T01:24:44.209Z,1004.99
2019-04-26T01:25:44.269Z,1004.95
2019-04-26T01:26:44.152Z,1004.97
2019-04-26T01:27:44.138Z,1004.95
2019-04-26T01:28:44.098Z,1004.92
2019-04-26T01:29:44.076Z,1004.96
2019-04-26T01:30:44.084Z,1004.94
2019-04-26T01:31:44.021Z,1004.92
2019-04-26T01:32:43.996Z,1004.92
2019-04-26T01:33:43.964Z,1004.87
2019-04-26T01:34:43.944Z,1004.87
2019-04-26T01:35:43.936Z,1004.87
2019-04-26T01:36:43.886Z,1004.89
2019-04-26T01:37:43.858Z,1004.88
2019-04-26T01:38:43.847Z,1004.86
2019-04-26T01:39:43.819Z,1004.89
2019-04-26T01:40:43.800Z,1004.84
2019-04-26T01:41:43.753Z,1004.84
2019-04-26T01:42:43.744Z,1004.84
2019-04-26T01:43:43.735Z,1004.84
2019-04-26T01:44:43.670Z,1004.82
2019-04-26T01:45:43.671Z,1004.80
2019-04-26T01:46:43.614Z,1004.82
2019-04-26T01:47:43.588Z,1004.78
2019-04-26T01:48:43.566Z,1004.79
2019-04-26T01:49:43.543Z,1004.78
2019-04-26T01:50:43.535Z,1004.75
2019-04-26T01:51:43.482Z,1004.78
2019-04-26T01:52:43.455Z,1004.79
2019-04-26T01:53:43.438Z,1004.76
2019-04-26T01:54:43.401Z,1004.76
2019-04-26T01:55:43.407Z,1004.78
2019-04-26T01:56:43.371Z,1004.76
2019-04-26T01:57:43.352Z,1004.78
2019-04-26T01:58:43.292Z,1004.77
2019-04-26T01:59:43.274Z,1004.74
2019-04-26T02:00:43.241Z,1004.69
2019-04-26T02:01:43.241Z,1004.69
2019-04-26T02:02:43.187Z,1004.73
2019-04-26T02:03:43.161Z,1004.67
2019-04-26T02:04:43.138Z,1004.66
2019-04-26T02:05:43.144Z,1004.63
2019-04-26T02:06:43.100Z,1004.63
2019-04-26T02:07:43.050Z,1004.61
2019-04-26T02:08:43.030Z,1004.60
2019-04-26T02:09:42.999Z,1004.65
2019-04-26T02:10:42.969Z,1004.62
2019-04-26T02:11:42.966Z,1004.65
2019-04-26T02:12:42.917Z,1004.57
2019-04-26T02:13:42.894Z,1004.61
2019-04-26T02:14:42.860Z,1004.61
2019-04-26T02:15:43.456Z,1004.62
2019-04-26T02:16:42.834Z,1004.62
2019-04-26T02:17:42.788Z,1004.58
2019-04-26T02:18:42.754Z,1004.58
2019-04-26T02:19:42.741Z,1004.54
2019-04-26T02:20:42.706Z,1004.55
2019-04-26T02:21:42.695Z,1004.50
2019-04-26T02:22:42.647Z,1004.47
2019-04-26T02:23:42.615Z,1004.47
2019-04-26T02:24:42.591Z,1004.47
2019-04-26T02:25:42.564Z,1004.50
2019-04-26T02:26:42.582Z,1004.45
2019-04-26T02:27:42.513Z,1004.45
2019-04-26T02:28:42.484Z,1004.46
2019-04-26T02:29:42.464Z,1004.51
2019-04-26T02:30:42.429Z,1004.42
2019-04-26T02:31:42.423Z,1004.44
2019-04-26T02:32:42.375Z,1004.46
2019-04-26T02:33:42.346Z,1004.43
2019-04-26T02:34:42.322Z,1004.40
2019-04-26T02:35:42.298Z,1004.46
2019-04-26T02:36:57.273Z,1004.42
2019-04-26T02:37:42.264Z,1004.47
2019-04-26T02:38:42.215Z,1004.43
2019-04-26T02:39:42.185Z,1004.45
2019-04-26T02:40:42.157Z,1004.40
2019-04-26T02:41:42.149Z,1004.42
2019-04-26T02:42:42.149Z,1004.42
2019-04-26T02:43:42.077Z,1004.40
2019-04-26T02:44:42.050Z,1004.40
2019-04-26T02:45:42.031Z,1004.41
2019-04-26T02:46:42.005Z,1004.39
2019-04-26T02:47:41.992Z,1004.36
2019-04-26T02:48:41.949Z,1004.38
2019-04-26T02:49:41.918Z,1004.37
2019-04-26T02:50:41.890Z,1004.35
2019-04-26T02:51:41.876Z,1004.32
2019-04-26T02:52:41.855Z,1004.34
2019-04-26T02:53:41.810Z,1004.32
2019-04-26T02:54:41.787Z,1004.30
2019-04-26T02:55:42.688Z,1004.29
2019-04-26T02:56:41.732Z,1004.29
2019-04-26T02:57:41.720Z,1004.28
2019-04-26T02:58:41.677Z,1004.25
2019-04-26T02:59:41.646Z,1004.29
2019-04-26T03:00:41.625Z,1004.29
2019-04-26T03:01:41.591Z,1004.31
2019-04-26T03:02:41.635Z,1004.28
2019-04-26T03:03:41.537Z,1004.29
2019-04-26T03:04:41.515Z,1004.29
2019-04-26T03:05:41.487Z,1004.28
2019-04-26T03:06:42.857Z,1004.27
2019-04-26T03:07:42.801Z,1004.27
2019-04-26T03:08:42.649Z,1004.25
2019-04-26T03:09:43.024Z,1004.26
2019-04-26T03:10:41.345Z,1004.22
2019-04-26T03:11:41.332Z,1004.25
2019-04-26T03:12:41.368Z,1004.24
2019-04-26T03:13:41.264Z,1004.25
2019-04-26T03:14:41.960Z,1004.24
2019-04-26T03:15:42.564Z,1004.23
2019-04-26T03:16:42.862Z,1004.23
2019-04-26T03:17:41.153Z,1004.26
2019-04-26T03:18:42.868Z,1004.28
2019-04-26T03:19:41.100Z,1004.21
2019-04-26T03:20:42.212Z,1004.28
2019-04-26T03:21:41.068Z,1004.32
2019-04-26T03:22:42.557Z,1004.26
2019-04-26T03:23:53.288Z,1004.26
2019-04-26T03:24:42.460Z,1004.25
2019-04-26T03:25:42.209Z,1004.28
2019-04-26T03:26:41.602Z,1004.29
2019-04-26T03:27:41.877Z,1004.24
2019-04-26T03:28:43.097Z,1004.27
2019-04-26T03:29:41.926Z,1004.28
2019-04-26T03:30:49.086Z,1004.30
2019-04-26T03:31:51.925Z,1004.33
2019-04-26T03:32:50.489Z,1004.33
2019-04-26T03:33:50.015Z,1004.33
2019-04-26T03:34:52.618Z,1004.33
2019-04-26T03:35:54.912Z,1004.35
2019-04-26T03:36:42.402Z,1004.37
2019-04-26T03:37:42.619Z,1004.37
2019-04-26T03:38:41.923Z,1004.38
2019-04-26T03:39:42.435Z,1004.40
2019-04-26T03:40:42.446Z,1004.36
2019-04-26T03:41:41.099Z,1004.36
2019-04-26T03:42:42.212Z,1004.37
2019-04-26T03:43:41.234Z,1004.36
2019-04-26T03:44:42.059Z,1004.37
2019-04-26T03:45:42.432Z,1004.39
2019-04-26T03:46:41.828Z,1004.39
2019-04-26T03:47:42.780Z,1004.40
2019-04-26T03:48:41.584Z,1004.37
2019-04-26T03:49:41.999Z,1004.41
2019-04-26T03:50:41.033Z,1004.40
2019-04-26T03:51:41.150Z,1004.41
2019-04-26T03:52:41.691Z,1004.37
2019-04-26T03:53:41.901Z,1004.36
2019-04-26T03:54:41.056Z,1004.38
2019-04-26T03:55:41.559Z,1004.38
2019-04-26T03:56:41.706Z,1004.37
2019-04-26T03:57:41.839Z,1004.36
2019-04-26T03:58:40.503Z,1004.36
2019-04-26T03:59:40.732Z,1004.36
2019-04-26T04:00:41.337Z,1004.37
2019-04-26T04:01:41.258Z,1004.34
2019-04-26T04:02:41.381Z,1004.36
2019-04-26T04:03:43.087Z,1004.36
2019-04-26T04:04:41.581Z,1004.35
2019-04-26T04:05:41.540Z,1004.32
2019-04-26T04:06:56.752Z,1004.34
2019-04-26T04:07:45.286Z,1004.36
2019-04-26T04:08:40.855Z,1004.32
2019-04-26T04:09:41.051Z,1004.31
2019-04-26T04:10:41.483Z,1004.32
2019-04-26T04:11:40.815Z,1004.32
2019-04-26T04:12:41.471Z,1004.30
2019-04-26T04:13:43.240Z,1004.31
2019-04-26T04:14:40.630Z,1004.30
2019-04-26T04:15:40.612Z,1004.24
2019-04-26T04:16:42.453Z,1004.25
2019-04-26T04:17:41.927Z,1004.20
2019-04-26T04:18:40.441Z,1004.18
2019-04-26T04:19:40.928Z,1004.18
2019-04-26T04:20:40.861Z,1004.19
2019-04-26T04:21:40.723Z,1004.19
2019-04-26T04:22:41.296Z,1004.23
2019-04-26T04:23:39.849Z,1004.24
2019-04-26T04:24:41.330Z,1004.21
2019-04-26T04:25:41.171Z,1004.18
2019-04-26T04:26:40.924Z,1004.20
2019-04-26T04:27:40.137Z,1004.21
2019-04-26T04:28:40.463Z,1004.24
2019-04-26T04:29:46.239Z,1004.20
2019-04-26T04:30:40.644Z,1004.28
2019-04-26T04:31:40.484Z,1004.31
2019-04-26T04:32:40.280Z,1004.33
2019-04-26T04:33:40.737Z,1004.31
2019-04-26T04:34:41.491Z,1004.34
2019-04-26T04:35:40.493Z,1004.35
2019-04-26T04:36:41.494Z,1004.35
2019-04-26T04:37:56.482Z,1004.35
2019-04-26T04:38:40.903Z,1004.33
2019-04-26T04:39:40.805Z,1004.35
2019-04-26T04:40:38.909Z,1004.32
2019-04-26T04:41:38.857Z,1004.31
2019-04-26T04:42:38.893Z,1004.35
2019-04-26T04:43:41.939Z,1004.31
2019-04-26T04:44:38.779Z,1004.29
2019-04-26T04:45:38.921Z,1004.29
2019-04-26T04:46:38.734Z,1004.27
2019-04-26T04:47:38.707Z,1004.33
2019-04-26T04:48:38.675Z,1004.30
2019-04-26T04:49:38.650Z,1004.33
2019-04-26T04:50:38.653Z,1004.34
2019-04-26T04:51:38.596Z,1004.30
2019-04-26T04:52:38.572Z,1004.30
2019-04-26T04:53:38.544Z,1004.29
2019-04-26T04:54:38.513Z,1004.28
2019-04-26T04:55:38.512Z,1004.28
2019-04-26T04:56:38.463Z,1004.27
2019-04-26T04:57:38.442Z,1004.34
2019-04-26T04:58:38.405Z,1004.30
2019-04-26T04:59:38.381Z,1004.39
2019-04-26T05:00:38.392Z,1004.36
2019-04-26T05:01:38.337Z,1004.41
2019-04-26T05:02:38.381Z,1004.44
2019-04-26T05:03:38.281Z,1004.46
2019-04-26T05:04:38.255Z,1004.52
2019-04-26T05:05:38.248Z,1004.50
2019-04-26T05:06:38.201Z,1004.48
2019-04-26T05:07:38.213Z,1004.52
2019-04-26T05:08:38.147Z,1004.53
2019-04-26T05:09:38.127Z,1004.56
2019-04-26T05:10:38.117Z,1004.56
2019-04-26T05:11:38.071Z,1004.51
2019-04-26T05:12:38.051Z,1004.42
2019-04-26T05:13:38.020Z,1004.41
2019-04-26T05:14:37.994Z,1004.39
2019-04-26T05:15:37.990Z,1004.36
2019-04-26T05:16:37.944Z,1004.33
2019-04-26T05:17:37.913Z,1004.33
2019-04-26T05:18:37.884Z,1004.35
2019-04-26T05:19:37.868Z,1004.31
2019-04-26T05:20:37.877Z,1004.35
2019-04-26T05:21:37.810Z,1004.35
2019-04-26T05:22:37.793Z,1004.35
2019-04-26T05:23:37.759Z,1004.36
2019-04-26T05:24:37.734Z,1004.37
2019-04-26T05:25:40.192Z,1004.37
2019-04-26T05:26:37.702Z,1004.42
2019-04-26T05:27:37.663Z,1004.42
2019-04-26T05:28:37.635Z,1004.43
2019-04-26T05:29:37.607Z,1004.45
2019-04-26T05:30:37.584Z,1004.42
2019-04-26T05:31:37.575Z,1004.38
2019-04-26T05:32:37.528Z,1004.40
2019-04-26T05:33:37.512Z,1004.42
2019-04-26T05:34:37.478Z,1004.37
2019-04-26T05:35:37.456Z,1004.37
2019-04-26T05:36:37.450Z,1004.37
2019-04-26T05:37:37.405Z,1004.33
2019-04-26T05:38:37.384Z,1004.37
2019-04-26T05:39:37.361Z,1004.37
2019-04-26T05:40:37.349Z,1004.38
2019-04-26T05:41:37.325Z,1004.35
2019-04-26T05:42:37.276Z,1004.33
2019-04-26T05:43:37.257Z,1004.35
2019-04-26T05:44:37.230Z,1004.32
2019-04-26T05:45:37.204Z,1004.29
2019-04-26T05:46:37.205Z,1004.30
2019-04-26T05:47:37.154Z,1004.35
2019-04-26T05:48:37.132Z,1004.32
2019-04-26T05:49:37.177Z,1004.37
2019-04-26T05:50:37.081Z,1004.41
2019-04-26T05:51:37.079Z,1004.44
2019-04-26T05:52:37.032Z,1004.47
2019-04-26T05:53:37.006Z,1004.48
2019-04-26T05:54:36.978Z,1004.49
2019-04-26T05:55:36.958Z,1004.50
2019-04-26T05:56:36.957Z,1004.52
2019-04-26T05:57:36.908Z,1004.54
2019-04-26T05:58:36.884Z,1004.53
2019-04-26T05:59:36.926Z,1004.51
2019-04-26T06:00:36.840Z,1004.49
2019-04-26T06:01:36.845Z,1004.48
2019-04-26T06:02:36.800Z,1004.52
2019-04-26T06:03:36.762Z,1004.48
2019-04-26T06:04:36.742Z,1004.49
2019-04-26T06:05:36.721Z,1004.54
2019-04-26T06:06:38.632Z,1004.51
2019-04-26T06:07:39.627Z,1004.51
2019-04-26T06:09:14.258Z,1004.53
2019-04-26T06:09:38.625Z,1004.55
2019-04-26T06:10:36.612Z,1004.54
2019-04-26T06:11:36.591Z,1004.57
2019-04-26T06:12:36.584Z,1004.55
2019-04-26T06:13:36.534Z,1004.49
2019-04-26T06:14:36.509Z,1004.60
2019-04-26T06:15:36.483Z,1004.55
2019-04-26T06:16:36.464Z,1004.58
2019-04-26T06:17:36.521Z,1004.55
2019-04-26T06:18:36.419Z,1004.55
2019-04-26T06:19:36.399Z,1004.58
2019-04-26T06:20:36.374Z,1004.59
2019-04-26T06:21:36.356Z,1004.56
2019-04-26T06:22:36.351Z,1004.61
2019-04-26T06:23:36.305Z,1004.58
2019-04-26T06:24:36.288Z,1004.57
2019-04-26T06:25:38.020Z,1004.57
2019-04-26T06:26:36.247Z,1004.56
2019-04-26T06:27:36.238Z,1004.53
2019-04-26T06:28:36.191Z,1004.52
2019-04-26T06:29:36.169Z,1004.51
2019-04-26T06:30:45.220Z,1004.47
2019-04-26T06:31:36.128Z,1004.47
2019-04-26T06:32:36.202Z,1004.44
2019-04-26T06:33:36.081Z,1004.43
2019-04-26T06:34:36.052Z,1004.41
2019-04-26T06:35:36.031Z,1004.40
2019-04-26T06:36:36.017Z,1004.41
2019-04-26T06:37:36.010Z,1004.39
2019-04-26T06:38:43.731Z,1004.42
2019-04-26T06:39:35.947Z,1004.40
2019-04-26T06:40:41.831Z,1004.43
2019-04-26T06:41:35.901Z,1004.39
2019-04-26T06:42:35.936Z,1004.42
2019-04-26T06:43:35.849Z,1004.39
2019-04-26T06:44:35.825Z,1004.39
2019-04-26T06:45:35.806Z,1004.41
2019-04-26T06:46:35.779Z,1004.39
2019-04-26T06:47:35.762Z,1004.40
2019-04-26T06:48:35.758Z,1004.39
2019-04-26T06:49:35.715Z,1004.39
2019-04-26T06:50:35.690Z,1004.43
2019-04-26T06:51:35.667Z,1004.42
2019-04-26T06:52:35.643Z,1004.40
2019-04-26T06:53:35.644Z,1004.43
2019-04-26T06:54:35.656Z,1004.45
2019-04-26T06:55:35.578Z,1004.47
2019-04-26T06:56:35.554Z,1004.47
2019-04-26T06:57:35.530Z,1004.42
2019-04-26T06:58:35.534Z,1004.44
2019-04-26T06:59:36.445Z,1004.45
2019-04-26T07:00:35.470Z,1004.45
2019-04-26T07:01:35.442Z,1004.40
2019-04-26T07:02:35.420Z,1004.42
2019-04-26T07:03:35.420Z,1004.46
2019-04-26T07:04:35.378Z,1004.47
2019-04-26T07:05:35.356Z,1004.46
2019-04-26T07:06:35.503Z,1004.50
2019-04-26T07:07:35.315Z,1004.48
2019-04-26T07:08:35.313Z,1004.49
2019-04-26T07:09:35.272Z,1004.49
2019-04-26T07:10:35.248Z,1004.48
2019-04-26T07:11:35.226Z,1004.47
2019-04-26T07:12:35.202Z,1004.47
2019-04-26T07:13:35.213Z,1004.44
2019-04-26T07:14:35.161Z,1004.41
2019-04-26T07:15:35.143Z,1004.39
2019-04-26T07:16:35.124Z,1004.34
2019-04-26T07:17:35.102Z,1004.39
2019-04-26T07:18:35.077Z,1004.41
2019-04-26T07:19:35.082Z,1004.44
2019-04-26T07:20:35.039Z,1004.41
2019-04-26T07:21:35.018Z,1004.43
2019-04-26T07:22:35.871Z,1004.45
2019-04-26T07:23:34.978Z,1004.44
2019-04-26T07:24:34.975Z,1004.44
2019-04-26T07:25:34.936Z,1004.45
2019-04-26T07:26:34.924Z,1004.44
2019-04-26T07:27:34.893Z,1004.48
2019-04-26T07:28:34.872Z,1004.49
2019-04-26T07:29:34.879Z,1004.50
2019-04-26T07:30:34.835Z,1004.52
2019-04-26T07:31:34.812Z,1004.50
2019-04-26T07:32:34.798Z,1004.48
2019-04-26T07:33:34.771Z,1004.48
2019-04-26T07:34:34.782Z,1004.50
2019-04-26T07:35:34.732Z,1004.49
2019-04-26T07:36:34.718Z,1004.45
2019-04-26T07:37:34.700Z,1004.47
2019-04-26T07:38:34.672Z,1004.49
2019-04-26T07:39:34.693Z,1004.53
2019-04-26T07:40:34.647Z,1004.53
2019-04-26T07:41:34.614Z,1004.57
2019-04-26T07:42:34.604Z,1004.58
2019-04-26T07:43:34.583Z,1004.59
2019-04-26T07:44:34.577Z,1004.58
2019-04-26T07:45:34.534Z,1004.56
2019-04-26T07:46:34.510Z,1004.61
2019-04-26T07:47:34.491Z,1004.62
2019-04-26T07:48:34.510Z,1004.64
2019-04-26T07:49:34.454Z,1004.65
2019-04-26T07:50:34.464Z,1004.66
2019-04-26T07:51:34.466Z,1004.63
2019-04-26T07:52:34.396Z,1004.69
2019-04-26T07:53:34.371Z,1004.67
2019-04-26T07:54:34.353Z,1004.69
2019-04-26T07:55:34.359Z,1004.67
2019-04-26T07:56:34.312Z,1004.67
2019-04-26T07:57:34.294Z,1004.65
2019-04-26T07:58:34.278Z,1004.62
2019-04-26T07:59:34.253Z,1004.67
2019-04-26T08:00:44.327Z,1004.66
2019-04-26T08:01:34.219Z,1004.63
2019-04-26T08:02:34.195Z,1004.65
2019-04-26T08:03:34.180Z,1004.69
2019-04-26T08:04:34.164Z,1004.67
2019-04-26T08:05:34.164Z,1004.66
2019-04-26T08:06:34.116Z,1004.66
2019-04-26T08:07:34.101Z,1004.65
2019-04-26T08:08:34.080Z,1004.65
2019-04-26T08:09:34.056Z,1004.63
2019-04-26T08:10:34.061Z,1004.67
2019-04-26T08:11:34.020Z,1004.63
2019-04-26T08:12:34.007Z,1004.67
2019-04-26T08:13:33.982Z,1004.68
2019-04-26T08:14:33.959Z,1004.66
2019-04-26T08:15:33.979Z,1004.64
2019-04-26T08:16:33.920Z,1004.65
2019-04-26T08:17:33.907Z,1004.63
2019-04-26T08:18:33.894Z,1004.68
2019-04-26T08:19:33.869Z,1004.66
2019-04-26T08:20:33.877Z,1004.66
2019-04-26T08:21:33.829Z,1004.66
2019-04-26T08:22:33.918Z,1004.62
2019-04-26T08:23:42.190Z,1004.65
2019-04-26T08:24:33.777Z,1004.64
2019-04-26T08:25:33.752Z,1004.64
2019-04-26T08:26:33.753Z,1004.68
2019-04-26T08:27:33.718Z,1004.66
2019-04-26T08:28:33.697Z,1004.66
2019-04-26T08:29:34.647Z,1004.65
2019-04-26T08:30:33.666Z,1004.67
2019-04-26T08:31:33.664Z,1004.63
2019-04-26T08:32:33.648Z,1004.63
2019-04-26T08:33:33.601Z,1004.66
2019-04-26T08:34:33.876Z,1004.62
2019-04-26T08:35:33.579Z,1004.66
2019-04-26T08:36:33.580Z,1004.61
2019-04-26T08:37:36.494Z,1004.64
2019-04-26T08:38:33.505Z,1004.63
2019-04-26T08:39:45.027Z,1004.63
2019-04-26T08:40:33.477Z,1004.63
2019-04-26T08:41:35.263Z,1004.61
2019-04-26T08:42:33.483Z,1004.65
2019-04-26T08:43:33.411Z,1004.68
2019-04-26T08:44:34.517Z,1004.68
2019-04-26T08:45:33.379Z,1004.68
2019-04-26T08:46:36.275Z,1004.70
2019-04-26T08:47:33.338Z,1004.70
2019-04-26T08:48:33.323Z,1004.66
2019-04-26T08:49:35.054Z,1004.67
2019-04-26T08:50:33.285Z,1004.63
2019-04-26T08:51:33.288Z,1004.62
2019-04-26T08:52:33.254Z,1004.67
2019-04-26T08:53:33.232Z,1004.60
2019-04-26T08:54:33.208Z,1004.63
2019-04-26T08:55:33.194Z,1004.63
2019-04-26T08:56:33.210Z,1004.72
2019-04-26T08:57:33.152Z,1004.73
2019-04-26T08:58:33.132Z,1004.75
2019-04-26T08:59:33.121Z,1004.76
2019-04-26T09:00:33.093Z,1004.76
2019-04-26T09:01:33.087Z,1004.81
2019-04-26T09:02:33.222Z,1004.78
2019-04-26T09:03:33.045Z,1004.75
2019-04-26T09:04:33.015Z,1004.76
2019-04-26T09:05:33.008Z,1004.75
2019-04-26T09:06:32.993Z,1004.75
2019-04-26T09:07:33.065Z,1004.76
2019-04-26T09:08:33.064Z,1004.77
2019-04-26T09:09:32.921Z,1004.78
2019-04-26T09:10:32.902Z,1004.74
2019-04-26T09:11:33.950Z,1004.77
2019-04-26T09:12:32.880Z,1004.77
2019-04-26T09:13:32.842Z,1004.75
2019-04-26T09:14:32.923Z,1004.78
2019-04-26T09:15:32.895Z,1004.78
2019-04-26T09:16:32.896Z,1004.83
2019-04-26T09:17:33.831Z,1004.81
2019-04-26T09:18:42.312Z,1004.81
2019-04-26T09:19:32.768Z,1004.83
2019-04-26T09:20:32.747Z,1004.86
2019-04-26T09:21:32.715Z,1004.87
2019-04-26T09:22:32.754Z,1004.88
2019-04-26T09:23:39.854Z,1004.89
2019-04-26T09:24:32.615Z,1004.93
2019-04-26T09:25:34.611Z,1004.92
2019-04-26T09:26:32.645Z,1004.90
2019-04-26T09:27:32.579Z,1004.92
2019-04-26T09:28:32.533Z,1004.89
2019-04-26T09:29:32.515Z,1004.92
2019-04-26T09:30:34.296Z,1004.91
2019-04-26T09:31:32.471Z,1004.90
2019-04-26T09:32:32.480Z,1004.89
2019-04-26T09:33:35.932Z,1004.85
2019-04-26T09:34:32.416Z,1004.83
2019-04-26T09:35:32.388Z,1004.83
2019-04-26T09:36:32.550Z,1004.86
2019-04-26T09:37:32.358Z,1004.89
2019-04-26T09:38:32.353Z,1004.93
2019-04-26T09:39:32.308Z,1004.94
2019-04-26T09:40:32.306Z,1004.94
2019-04-26T09:41:32.311Z,1004.92
2019-04-26T09:42:32.261Z,1004.92
2019-04-26T09:43:32.251Z,1004.93
2019-04-26T09:44:32.209Z,1004.92
2019-04-26T09:45:32.197Z,1004.99
2019-04-26T09:46:32.214Z,1004.97
2019-04-26T09:47:32.231Z,1005.03
2019-04-26T09:48:32.159Z,1004.95
2019-04-26T09:49:32.120Z,1004.95
2019-04-26T09:50:32.095Z,1004.92
2019-04-26T09:51:34.766Z,1004.95
2019-04-26T09:52:32.068Z,1004.92
2019-04-26T09:53:32.097Z,1004.91
2019-04-26T09:54:32.078Z,1004.93
2019-04-26T09:55:35.486Z,1004.91
2019-04-26T09:56:32.035Z,1004.94
2019-04-26T09:57:31.970Z,1004.93
2019-04-26T09:58:32.282Z,1004.95
2019-04-26T09:59:31.938Z,1004.94
2019-04-26T10:00:31.913Z,1004.92
2019-04-26T10:01:31.894Z,1004.92
2019-04-26T10:02:33.823Z,1004.87
2019-04-26T10:03:34.228Z,1004.83
2019-04-26T10:04:31.833Z,1004.86
2019-04-26T10:05:31.815Z,1004.84
2019-04-26T10:06:31.826Z,1004.86
2019-04-26T10:07:33.436Z,1004.81
2019-04-26T10:08:31.783Z,1004.84
2019-04-26T10:09:31.738Z,1004.84
2019-04-26T10:10:35.230Z,1004.85
2019-04-26T10:11:31.704Z,1004.85
2019-04-26T10:12:31.686Z,1004.87
2019-04-26T10:13:31.699Z,1004.81
2019-04-26T10:14:31.644Z,1004.81
2019-04-26T10:15:31.625Z,1004.80
2019-04-26T10:16:33.528Z,1004.77
2019-04-26T10:17:31.611Z,1004.78
2019-04-26T10:18:31.593Z,1004.72
2019-04-26T10:19:31.897Z,1004.77
2019-04-26T10:20:31.527Z,1004.75
2019-04-26T10:21:31.524Z,1004.71
2019-04-26T10:22:31.484Z,1004.71
2019-04-26T10:23:31.493Z,1004.69
2019-04-26T10:24:31.452Z,1004.67
2019-04-26T10:25:31.427Z,1004.65
2019-04-26T10:26:31.408Z,1004.68
2019-04-26T10:27:32.542Z,1004.73
2019-04-26T10:28:31.401Z,1004.67
2019-04-26T10:29:31.344Z,1004.67
2019-04-26T10:30:31.324Z,1004.71
2019-04-26T10:31:31.305Z,1004.76
2019-04-26T10:32:31.281Z,1004.78
2019-04-26T10:33:32.611Z,1004.78
2019-04-26T10:34:31.263Z,1004.77
2019-04-26T10:35:31.220Z,1004.78
2019-04-26T10:36:31.497Z,1004.71
2019-04-26T10:37:39.156Z,1004.71
2019-04-26T10:38:31.162Z,1004.68
2019-04-26T10:39:39.243Z,1004.70
2019-04-26T10:40:35.780Z,1004.69
2019-04-26T10:41:31.145Z,1004.73
2019-04-26T10:42:31.074Z,1004.74
2019-04-26T10:43:31.117Z,1004.69
2019-04-26T10:44:31.060Z,1004.65
2019-04-26T10:45:31.007Z,1004.73
2019-04-26T10:46:30.990Z,1004.78
2019-04-26T10:47:34.273Z,1004.71
2019-04-26T10:48:30.955Z,1004.67
2019-04-26T10:49:30.948Z,1004.68
2019-04-26T10:50:33.116Z,1004.65
2019-04-26T10:51:30.880Z,1004.63
2019-04-26T10:52:30.873Z,1004.74
2019-04-26T10:53:31.965Z,1004.64
2019-04-26T10:54:30.850Z,1004.64
2019-04-26T10:55:30.801Z,1004.61
2019-04-26T10:56:30.777Z,1004.66
2019-04-26T10:57:30.757Z,1004.63
2019-04-26T10:58:31.963Z,1004.68
2019-04-26T10:59:31.861Z,1004.68
2019-04-26T11:00:30.691Z,1004.66
2019-04-26T11:01:30.682Z,1004.67
2019-04-26T11:02:30.652Z,1004.69
2019-04-26T11:03:30.632Z,1004.63
2019-04-26T11:04:30.633Z,1004.64
2019-04-26T11:05:30.595Z,1004.61
2019-04-26T11:06:30.645Z,1004.62
2019-04-26T11:07:30.608Z,1004.67
2019-04-26T11:08:30.583Z,1004.66
2019-04-26T11:09:30.649Z,1004.69
2019-04-26T11:10:30.480Z,1004.73
2019-04-26T11:11:30.460Z,1004.75
2019-04-26T11:12:30.448Z,1004.67
2019-04-26T11:13:30.417Z,1004.70
2019-04-26T11:14:30.397Z,1004.71
2019-04-26T11:15:32.612Z,1004.72
2019-04-26T11:16:30.359Z,1004.73
2019-04-26T11:17:30.333Z,1004.67
2019-04-26T11:18:30.310Z,1004.68
2019-04-26T11:19:32.024Z,1004.73
2019-04-26T11:20:30.296Z,1004.75
2019-04-26T11:21:30.251Z,1004.72
2019-04-26T11:22:33.448Z,1004.73
2019-04-26T11:23:30.221Z,1004.73
2019-04-26T11:24:30.186Z,1004.80
2019-04-26T11:25:30.234Z,1004.78
2019-04-26T11:26:31.096Z,1004.72
2019-04-26T11:27:30.128Z,1004.68
2019-04-26T11:28:30.146Z,1004.71
2019-04-26T11:29:30.212Z,1004.74
2019-04-26T11:30:30.083Z,1004.72
2019-04-26T11:31:30.121Z,1004.70
2019-04-26T11:32:33.140Z,1004.78
2019-04-26T11:33:29.998Z,1004.74
2019-04-26T11:34:29.991Z,1004.66
2019-04-26T11:35:33.202Z,1004.77
2019-04-26T11:36:29.993Z,1004.78
2019-04-26T11:37:29.922Z,1004.72
2019-04-26T11:38:31.198Z,1004.69
2019-04-26T11:39:29.893Z,1004.70
2019-04-26T11:40:29.888Z,1004.71
2019-04-26T11:41:29.879Z,1004.73
2019-04-26T11:42:29.875Z,1004.76
2019-04-26T11:43:29.789Z,1004.75
2019-04-26T11:44:29.886Z,1004.78
2019-04-26T11:45:29.849Z,1004.69
2019-04-26T11:46:30.359Z,1004.64
2019-04-26T11:47:29.767Z,1004.63
2019-04-26T11:48:30.649Z,1004.68
2019-04-26T11:49:29.719Z,1004.68
2019-04-26T11:50:29.642Z,1004.63
2019-04-26T11:51:29.662Z,1004.69
2019-04-26T11:52:32.247Z,1004.68
2019-04-26T11:53:29.654Z,1004.72
2019-04-26T11:54:29.559Z,1004.75
2019-04-26T11:55:30.255Z,1004.70
2019-04-26T11:56:29.519Z,1004.73
2019-04-26T11:57:29.501Z,1004.73
2019-04-26T11:58:29.529Z,1004.75
2019-04-26T11:59:30.664Z,1004.73
2019-04-26T12:00:29.444Z,1004.72
2019-04-26T12:01:29.423Z,1004.75
2019-04-26T12:02:29.396Z,1004.74
2019-04-26T12:03:29.419Z,1004.79
2019-04-26T12:04:29.352Z,1004.78
2019-04-26T12:05:29.332Z,1004.87