createdAt,value
2022-12-15T00:06:10.842Z,26.73
2022-12-15T00:09:16.832Z,19.95
2022-12-15T00:12:23.775Z,27.20
2022-12-15T00:15:28.269Z,26.45
2022-12-15T00:18:32.716Z,22.65
2022-12-15T00:21:38.687Z,32.72
2022-12-15T00:24:43.131Z,26.90
2022-12-15T00:27:47.644Z,27.55
2022-12-15T00:30:53.232Z,32.20
2022-12-15T00:33:59.679Z,28.02
2022-12-15T00:39:59.234Z,25.65
2022-12-15T00:42:49.590Z,24.65
2022-12-15T00:45:51.062Z,25.52
2022-12-15T00:48:38.387Z,32.47
2022-12-15T00:51:42.991Z,25.35
2022-12-15T00:54:47.460Z,33.47
2022-12-15T00:57:53.616Z,30.25
2022-12-15T01:00:58.104Z,29.90
2022-12-15T01:04:02.611Z,32.85
2022-12-15T01:07:07.354Z,33.17
2022-12-15T01:13:19.407Z,27.65
2022-12-15T01:16:29.086Z,23.55
2022-12-15T01:19:34.895Z,31.02
2022-12-15T01:22:24.419Z,27.83
2022-12-15T01:25:13.980Z,34.05
2022-12-15T01:28:05.238Z,26.25
2022-12-15T01:30:54.901Z,30.58
2022-12-15T01:33:44.827Z,25.20
2022-12-15T01:36:34.925Z,30.70
2022-12-15T01:39:25.040Z,26.50
2022-12-15T01:42:13.787Z,20.77
2022-12-15T01:45:18.086Z,22.75
2022-12-15T01:48:10.356Z,23.58
2022-12-15T01:51:03.638Z,22.05
2022-12-15T01:53:55.981Z,30.25
2022-12-15T01:56:47.689Z,35.50
2022-12-15T01:59:38.412Z,30.63
2022-12-15T02:02:34.365Z,25.33
2022-12-15T02:05:25.984Z,20.13
2022-12-15T02:08:13.033Z,33.25
2022-12-15T02:11:11.112Z,27.85
2022-12-15T02:14:00.861Z,22.67
2022-12-15T02:16:55.079Z,24.98
2022-12-15T02:19:52.547Z,28.20
2022-12-15T02:22:49.536Z,29.13
2022-12-15T02:25:43.856Z,22.17
2022-12-15T02:28:39.079Z,22.85
2022-12-15T02:31:50.060Z,19.05
2022-12-15T02:34:41.868Z,27.40
2022-12-15T02:37:32.567Z,29.58
2022-12-15T02:40:20.060Z,26.92
2022-12-15T02:43:07.795Z,26.85
2022-12-15T02:46:01.434Z,24.98
2022-12-15T02:48:58.460Z,31.38
2022-12-15T02:51:50.948Z,31.15
2022-12-15T02:54:44.860Z,22.42
2022-12-15T02:57:35.601Z,28.60
2022-12-15T03:00:23.163Z,24.08
2022-12-15T03:03:10.532Z,24.35
2022-12-15T03:06:02.350Z,29.77
2022-12-15T03:08:50.305Z,23.10
2022-12-15T03:11:38.227Z,22.75
2022-12-15T03:14:26.311Z,23.02
2022-12-15T03:17:13.428Z,33.17
2022-12-15T03:20:01.198Z,19.98
2022-12-15T03:22:49.763Z,22.05
2022-12-15T03:25:37.077Z,32.13
2022-12-15T03:28:24.642Z,33.08
2022-12-15T03:31:11.787Z,30.02
2022-12-15T03:33:59.191Z,18.88
2022-12-15T03:36:46.652Z,16.85
2022-12-15T03:39:35.337Z,24.20
2022-12-15T03:42:43.663Z,20.05
2022-12-15T03:45:30.707Z,16.92
2022-12-15T03:48:17.911Z,19.67
2022-12-15T03:51:05.320Z,26.50
2022-12-15T03:53:53.772Z,28.60
2022-12-15T03:56:42.392Z,27.00
2022-12-15T03:59:29.747Z,18.30
2022-12-15T04:02:16.873Z,22.17
2022-12-15T04:05:04.048Z,18.52
2022-12-15T04:07:51.268Z,19.35
2022-12-15T04:10:38.623Z,22.50
2022-12-15T04:13:27.558Z,21.98
2022-12-15T04:16:19.483Z,19.25
2022-12-15T04:19:24.890Z,15.75
2022-12-15T04:25:20.864Z,25.77
2022-12-15T04:31:32.823Z,17.08
2022-12-15T04:34:39.124Z,16.58
2022-12-15T04:37:43.502Z,14.75
2022-12-15T04:40:48.442Z,24.60
2022-12-15T04:43:52.947Z,23.80
2022-12-15T04:50:02.829Z,27.80
2022-12-15T04:53:07.530Z,20.42
2022-12-15T04:56:17.997Z,23.33
2022-12-15T04:59:22.879Z,23.42
2022-12-15T05:05:33.742Z,15.65
2022-12-15T05:08:38.072Z,15.77
2022-12-15T05:14:49.435Z,18.80
2022-12-15T05:17:54.261Z,18.73
2022-12-15T05:21:00.103Z,28.88
2022-12-15T05:24:04.549Z,22.52
2022-12-15T05:30:13.413Z,22.73
2022-12-15T05:33:07.974Z,20.75
2022-12-15T05:35:59.150Z,27.02
2022-12-15T05:38:48.767Z,30.23
2022-12-15T05:41:37.435Z,21.27
2022-12-15T05:44:24.986Z,25.20
2022-12-15T05:47:12.587Z,27.52
2022-12-15T05:49:59.826Z,28.88
2022-12-15T05:52:49.863Z,26.88
2022-12-15T05:55:37.180Z,29.73
2022-12-15T05:58:24.493Z,27.65
2022-12-15T06:01:13.040Z,17.38
2022-12-15T06:04:00.412Z,17.42
2022-12-15T06:06:47.487Z,29.52
2022-12-15T06:09:36.151Z,25.45
2022-12-15T06:12:23.385Z,22.90
2022-12-15T06:15:11.343Z,20.15
2022-12-15T06:17:58.548Z,21.35
2022-12-15T06:20:45.968Z,26.63
2022-12-15T06:23:36.940Z,28.48
2022-12-15T06:26:26.732Z,24.15
2022-12-15T06:29:14.185Z,27.80
2022-12-15T06:32:01.248Z,24.50
2022-12-15T06:34:49.010Z,27.73
2022-12-15T06:37:36.071Z,22.00
2022-12-15T06:40:23.367Z,33.83
2022-12-15T06:43:12.110Z,28.00
2022-12-15T06:45:59.251Z,24.70
2022-12-15T06:48:46.749Z,30.20
2022-12-15T06:51:33.971Z,23.35
2022-12-15T06:54:21.415Z,28.35
2022-12-15T06:57:08.622Z,21.15
2022-12-15T06:59:57.209Z,24.38
2022-12-15T07:02:44.602Z,24.42
2022-12-15T07:05:37.271Z,26.23
2022-12-15T07:08:30.807Z,32.08
2022-12-15T07:11:19.548Z,19.08
2022-12-15T07:14:06.571Z,25.08
2022-12-15T07:16:55.391Z,27.80
2022-12-15T07:19:42.826Z,30.65
2022-12-15T07:22:29.960Z,26.50
2022-12-15T07:25:17.331Z,28.75
2022-12-15T07:28:05.051Z,22.15
2022-12-15T07:30:52.039Z,30.60
2022-12-15T07:33:40.796Z,33.58
2022-12-15T07:36:27.843Z,30.80
2022-12-15T07:39:16.053Z,30.50
2022-12-15T07:42:03.419Z,22.67
2022-12-15T07:44:50.354Z,24.25
2022-12-15T07:47:37.783Z,26.88
2022-12-15T07:50:29.108Z,30.08
2022-12-15T07:53:16.361Z,35.72
2022-12-15T07:56:08.121Z,28.88
2022-12-15T07:58:56.001Z,21.40
2022-12-15T08:01:43.455Z,36.65
2022-12-15T08:04:30.833Z,33.72
2022-12-15T08:07:19.498Z,29.55
2022-12-15T08:10:07.407Z,30.17
2022-12-15T08:12:55.734Z,32.85
2022-12-15T08:15:43.090Z,30.80
2022-12-15T08:18:30.495Z,32.05
2022-12-15T08:21:18.190Z,27.02
2022-12-15T08:24:07.782Z,26.83
2022-12-15T08:26:54.839Z,32.33
2022-12-15T08:29:51.533Z,25.33
2022-12-15T08:32:39.535Z,36.47
2022-12-15T08:35:55.217Z,29.48
2022-12-15T08:38:34.037Z,31.67
2022-12-15T08:41:23.349Z,30.40
2022-12-15T08:44:10.630Z,37.63
2022-12-15T08:46:58.018Z,29.23
2022-12-15T08:49:45.308Z,28.00
2022-12-15T08:52:32.622Z,45.17
2022-12-15T08:55:22.482Z,38.30
2022-12-15T08:58:14.204Z,32.50
2022-12-15T09:01:02.041Z,25.70
2022-12-15T09:03:50.347Z,30.52
2022-12-15T09:06:38.106Z,34.65
2022-12-15T09:09:25.636Z,37.53
2022-12-15T09:12:14.290Z,34.58
2022-12-15T09:15:03.386Z,25.75
2022-12-15T09:17:50.940Z,36.17
2022-12-15T09:20:38.380Z,32.40
2022-12-15T09:23:26.098Z,28.48
2022-12-15T09:26:15.681Z,31.45
2022-12-15T09:29:03.146Z,32.42
2022-12-15T09:31:51.628Z,32.67
2022-12-15T09:34:38.920Z,28.65
2022-12-15T09:37:26.288Z,36.95
2022-12-15T09:40:14.212Z,30.42
2022-12-15T09:43:32.772Z,33.60
2022-12-15T09:46:13.094Z,36.08
2022-12-15T09:49:03.567Z,43.00
2022-12-15T09:51:52.937Z,48.60
2022-12-15T09:54:42.193Z,37.60
2022-12-15T09:57:38.283Z,39.38
2022-12-15T10:00:26.082Z,27.50
2022-12-15T10:03:23.270Z,31.80
2022-12-15T10:06:17.711Z,32.08
2022-12-15T10:09:13.852Z,46.90
2022-12-15T10:12:02.056Z,30.55
2022-12-15T10:14:52.570Z,36.58
2022-12-15T10:17:42.733Z,35.88
2022-12-15T10:20:31.399Z,28.90
2022-12-15T10:23:20.015Z,35.42
2022-12-15T10:26:16.229Z,34.58
2022-12-15T10:29:08.033Z,38.80
2022-12-15T10:31:56.701Z,28.75
2022-12-15T10:34:44.073Z,32.55
2022-12-15T10:37:31.417Z,34.83
2022-12-15T10:40:42.896Z,37.25
2022-12-15T10:43:31.532Z,33.67
2022-12-15T10:46:19.907Z,38.45
2022-12-15T10:49:22.695Z,33.22
2022-12-15T10:52:16.663Z,34.08
2022-12-15T10:55:03.914Z,41.88
2022-12-15T10:58:01.084Z,34.45
2022-12-15T11:00:50.939Z,33.67
2022-12-15T11:03:39.959Z,37.28
2022-12-15T11:06:28.637Z,36.42
2022-12-15T11:09:25.032Z,38.17
2022-12-15T11:12:35.678Z,43.80
2022-12-15T11:15:45.505Z,41.10
2022-12-15T11:18:38.546Z,37.83
2022-12-15T11:21:26.449Z,44.80
2022-12-15T11:24:15.700Z,42.25
2022-12-15T11:27:07.009Z,50.13
2022-12-15T11:30:00.553Z,49.85
2022-12-15T11:32:53.256Z,46.70
2022-12-15T11:35:50.272Z,42.28
2022-12-15T11:38:43.452Z,49.58
2022-12-15T11:41:36.259Z,48.00
2022-12-15T11:44:26.024Z,47.33
2022-12-15T11:47:16.316Z,44.45
2022-12-15T11:50:13.242Z,43.97
2022-12-15T11:53:05.141Z,42.08
2022-12-15T11:55:59.027Z,39.70
2022-12-15T11:58:51.892Z,47.15
2022-12-15T12:01:52.662Z,40.47
2022-12-15T12:04:44.863Z,38.55
2022-12-15T12:07:42.330Z,40.35
2022-12-15T12:10:32.842Z,39.70
2022-12-15T12:13:25.198Z,37.60
2022-12-15T12:16:19.312Z,39.78
2022-12-15T12:19:07.559Z,48.45
2022-12-15T12:21:58.095Z,48.42
2022-12-15T12:24:50.760Z,44.95
2022-12-15T12:27:40.876Z,47.47
2022-12-15T12:30:31.238Z,43.05
2022-12-15T12:33:24.212Z,47.08
2022-12-15T12:36:12.324Z,52.33
2022-12-15T12:38:59.552Z,42.97
2022-12-15T12:41:50.631Z,35.05
2022-12-15T12:44:39.065Z,33.78
2022-12-15T12:47:27.579Z,32.33
2022-12-15T12:50:18.835Z,33.83
2022-12-15T12:53:05.922Z,38.72
2022-12-15T12:55:54.175Z,29.60
2022-12-15T12:58:42.929Z,32.30
2022-12-15T13:01:32.294Z,29.75
2022-12-15T13:04:34.808Z,30.67
2022-12-15T13:07:31.849Z,32.03
2022-12-15T13:10:19.935Z,31.27
2022-12-15T13:13:17.961Z,31.55
2022-12-15T13:16:10.104Z,25.02
2022-12-15T13:18:58.810Z,35.22
2022-12-15T13:21:53.430Z,31.73
2022-12-15T13:24:42.836Z,33.63
2022-12-15T13:27:36.852Z,28.13
2022-12-15T13:30:24.426Z,26.60
2022-12-15T13:33:18.224Z,33.83
2022-12-15T13:36:05.833Z,32.42
2022-12-15T13:39:05.183Z,29.42
2022-12-15T13:42:32.540Z,27.25
2022-12-15T13:45:34.547Z,26.10
2022-12-15T13:48:34.758Z,28.85
2022-12-15T13:51:33.725Z,21.42
2022-12-15T13:54:24.799Z,26.63
2022-12-15T13:57:15.921Z,23.85
2022-12-15T14:00:16.719Z,26.63
2022-12-15T14:03:08.584Z,27.17
2022-12-15T14:05:59.326Z,28.27
2022-12-15T14:08:51.809Z,26.55
2022-12-15T14:11:57.868Z,21.33
2022-12-15T14:14:49.320Z,23.50
2022-12-15T14:17:37.519Z,15.63
2022-12-15T14:20:27.260Z,22.20
2022-12-15T14:23:20.710Z,25.45
2022-12-15T14:26:08.489Z,28.33
2022-12-15T14:29:01.337Z,27.65
2022-12-15T14:31:51.794Z,30.42
2022-12-15T14:34:41.954Z,26.20
2022-12-15T14:37:30.043Z,24.90
2022-12-15T14:43:32.661Z,23.33
2022-12-15T14:46:23.512Z,18.80
2022-12-15T14:49:21.122Z,27.02
2022-12-15T14:52:20.577Z,22.70
2022-12-15T14:58:02.894Z,25.80
2022-12-15T15:00:52.973Z,18.92
2022-12-15T15:03:42.481Z,24.50
2022-12-15T15:06:34.425Z,24.52
2022-12-15T15:09:25.978Z,22.95
2022-12-15T15:12:17.357Z,29.67
2022-12-15T15:15:08.933Z,34.75
2022-12-15T15:17:57.935Z,33.67
2022-12-15T15:20:53.071Z,33.35
2022-12-15T15:23:41.542Z,31.50
2022-12-15T15:26:30.970Z,27.25
2022-12-15T15:29:39.566Z,23.73
2022-12-15T15:32:28.700Z,28.85
2022-12-15T15:35:16.189Z,25.23
2022-12-15T15:38:08.436Z,28.95
2022-12-15T15:40:57.922Z,26.02
2022-12-15T15:43:45.306Z,24.25
2022-12-15T15:46:35.768Z,28.65
2022-12-15T15:49:25.341Z,24.55
2022-12-15T15:52:14.859Z,28.00
2022-12-15T15:55:02.337Z,28.13
2022-12-15T15:57:49.969Z,30.33
2022-12-15T16:00:38.025Z,42.90
2022-12-15T16:03:26.611Z,35.08
2022-12-15T16:06:18.800Z,36.80
2022-12-15T16:09:07.876Z,34.50
2022-12-15T16:11:55.828Z,35.28
2022-12-15T16:14:43.233Z,30.75
2022-12-15T16:17:30.890Z,32.63
2022-12-15T16:20:21.459Z,32.30
2022-12-15T16:23:13.800Z,33.60
2022-12-15T16:26:01.728Z,29.35
2022-12-15T16:28:49.499Z,29.15
2022-12-15T16:31:41.653Z,28.80
2022-12-15T16:34:29.620Z,26.80
2022-12-15T16:37:27.454Z,30.33
2022-12-15T16:40:19.729Z,28.75
2022-12-15T16:43:16.207Z,30.90
2022-12-15T16:46:03.853Z,28.90
2022-12-15T16:48:51.845Z,26.65
2022-12-15T16:51:41.636Z,34.72
2022-12-15T16:54:31.851Z,25.52
2022-12-15T16:57:20.756Z,25.52
2022-12-15T17:00:15.136Z,30.00
2022-12-15T17:03:03.459Z,34.33
2022-12-15T17:05:51.654Z,28.45
2022-12-15T17:08:40.097Z,32.30
2022-12-15T17:11:28.325Z,36.03
2022-12-15T17:14:17.128Z,35.65
2022-12-15T17:17:06.995Z,35.25
2022-12-15T17:20:27.841Z,28.67
2022-12-15T17:23:04.060Z,30.73
2022-12-15T17:26:21.156Z,27.67
2022-12-15T17:29:00.435Z,33.85
2022-12-15T17:31:49.287Z,39.95
2022-12-15T17:34:36.368Z,37.53
2022-12-15T17:37:26.147Z,26.25
2022-12-15T17:40:20.908Z,38.65
2022-12-15T17:43:12.530Z,33.90
2022-12-15T17:45:59.928Z,32.35
2022-12-15T17:48:48.487Z,34.88
2022-12-15T17:51:35.747Z,29.90
2022-12-15T17:54:23.133Z,28.77
2022-12-15T17:57:11.797Z,33.55
2022-12-15T17:59:59.178Z,29.85
2022-12-15T18:02:46.398Z,28.80
2022-12-15T18:05:35.420Z,32.38
2022-12-15T18:08:23.760Z,25.92
2022-12-15T18:11:15.130Z,28.23
2022-12-15T18:14:02.183Z,34.50
2022-12-15T18:16:50.178Z,33.45
2022-12-15T18:19:37.230Z,36.42
2022-12-15T18:22:25.773Z,34.35
2022-12-15T18:25:17.741Z,31.98
2022-12-15T18:28:07.096Z,28.65
2022-12-15T18:30:55.308Z,31.58
2022-12-15T18:33:42.405Z,35.75
2022-12-15T18:36:29.747Z,29.92
2022-12-15T18:39:20.076Z,34.38
2022-12-15T18:42:07.060Z,26.02
2022-12-15T18:44:56.636Z,30.45
2022-12-15T18:47:43.720Z,33.92
2022-12-15T18:50:31.111Z,29.13
2022-12-15T18:53:20.227Z,34.83
2022-12-15T18:56:10.107Z,33.15
2022-12-15T18:58:57.416Z,29.13
2022-12-15T19:01:45.697Z,33.78
2022-12-15T19:04:33.036Z,31.88
2022-12-15T19:07:20.269Z,29.80
2022-12-15T19:10:07.863Z,38.65
2022-12-15T19:12:58.704Z,39.03
2022-12-15T19:15:46.212Z,32.17
2022-12-15T19:18:51.483Z,38.38
2022-12-15T19:21:56.435Z,32.78
2022-12-15T19:24:55.502Z,38.20
2022-12-15T19:27:42.613Z,28.98
2022-12-15T19:30:35.889Z,34.88
2022-12-15T19:33:27.220Z,32.28
2022-12-15T19:36:16.781Z,32.90
2022-12-15T19:39:03.965Z,24.13
2022-12-15T19:41:51.364Z,26.75
2022-12-15T19:44:38.664Z,29.20
2022-12-15T19:47:27.290Z,20.83
2022-12-15T19:50:15.385Z,21.13
2022-12-15T19:53:03.369Z,24.92
2022-12-15T19:55:50.413Z,22.25
2022-12-15T19:58:38.807Z,19.20
2022-12-15T20:01:26.296Z,21.67
2022-12-15T20:04:17.314Z,20.42
2022-12-15T20:07:05.384Z,18.48
2022-12-15T20:09:52.676Z,14.52
2022-12-15T20:12:40.073Z,17.48
2022-12-15T20:15:27.457Z,17.10
2022-12-15T20:18:15.029Z,11.90
2022-12-15T20:21:03.480Z,12.60
2022-12-15T20:23:52.676Z,13.43
2022-12-15T20:26:40.640Z,10.95
2022-12-15T20:29:29.368Z,11.55
2022-12-15T20:32:18.344Z,9.65
2022-12-15T20:35:06.012Z,7.80
2022-12-15T20:37:55.531Z,10.18
2022-12-15T20:40:42.811Z,10.35
2022-12-15T20:43:32.514Z,9.65
2022-12-15T20:46:22.033Z,6.20
2022-12-15T20:49:14.866Z,10.77
2022-12-15T20:52:01.927Z,8.20
2022-12-15T20:54:50.842Z,9.52
2022-12-15T20:57:37.926Z,5.97
2022-12-15T21:00:25.093Z,10.15
2022-12-15T21:03:18.961Z,5.22
2022-12-15T21:06:06.559Z,7.30
2022-12-15T21:08:54.417Z,9.50
2022-12-15T21:11:45.957Z,5.75
2022-12-15T21:14:32.965Z,7.72
2022-12-15T21:17:21.348Z,4.95
2022-12-15T21:20:09.116Z,5.68
2022-12-15T21:22:56.193Z,5.10
2022-12-15T21:25:43.375Z,6.50
2022-12-15T21:28:32.364Z,8.80
2022-12-15T21:31:20.190Z,8.20
2022-12-15T21:34:09.486Z,7.30
2022-12-15T21:36:58.240Z,10.05
2022-12-15T21:39:45.456Z,6.90
2022-12-15T21:42:35.534Z,6.32
2022-12-15T21:45:25.399Z,12.10
2022-12-15T21:48:29.900Z,8.30
2022-12-15T21:51:18.344Z,5.78
2022-12-15T21:54:06.089Z,10.65
2022-12-15T21:56:53.439Z,7.50
2022-12-15T21:59:43.008Z,4.90
2022-12-15T22:02:31.603Z,4.63
2022-12-15T22:05:19.641Z,8.73
2022-12-15T22:08:13.843Z,7.40
2022-12-15T22:11:00.874Z,6.65
2022-12-15T22:13:48.208Z,6.93
2022-12-15T22:16:35.546Z,8.48
2022-12-15T22:19:24.510Z,6.20
2022-12-15T22:22:11.549Z,7.28
2022-12-15T22:24:58.734Z,4.40
2022-12-15T22:27:46.471Z,5.30
2022-12-15T22:30:33.383Z,8.15
2022-12-15T22:33:23.749Z,4.32
2022-12-15T22:36:12.416Z,4.43
2022-12-15T22:39:04.265Z,4.00
2022-12-15T22:41:54.509Z,4.95
2022-12-15T22:44:41.857Z,8.75
2022-12-15T22:47:29.239Z,6.18
2022-12-15T22:50:17.618Z,4.35
2022-12-15T22:53:10.551Z,4.95
2022-12-15T22:55:57.681Z,9.57
2022-12-15T22:58:46.644Z,7.05
2022-12-15T23:01:34.224Z,4.38
2022-12-15T23:04:21.271Z,3.92
2022-12-15T23:07:10.252Z,3.70
2022-12-15T23:10:12.667Z,4.03
2022-12-15T23:13:00.211Z,6.25
2022-12-15T23:16:04.929Z,8.07
2022-12-15T23:18:53.208Z,6.63
2022-12-15T23:21:42.120Z,6.15
2022-12-15T23:24:29.408Z,8.77
2022-12-15T23:27:18.050Z,3.97
2022-12-15T23:30:05.845Z,9.25
2022-12-15T23:32:55.416Z,5.60
2022-12-15T23:35:42.868Z,7.97
2022-12-15T23:38:30.251Z,7.82
2022-12-15T23:41:18.103Z,8.52
2022-12-15T23:44:06.894Z,11.70
2022-12-15T23:46:54.211Z,8.45
2022-12-15T23:49:41.409Z,8.70
2022-12-15T23:52:29.920Z,6.10
2022-12-15T23:55:17.325Z,9.65
2022-12-15T23:58:05.004Z,10.00
