createdAt,value
2022-12-03T00:01:39.975Z,6.36
2022-12-03T00:04:07.957Z,6.35
2022-12-03T00:06:35.609Z,6.40
2022-12-03T00:09:05.022Z,6.32
2022-12-03T00:11:33.348Z,6.31
2022-12-03T00:14:00.936Z,6.10
2022-12-03T00:16:30.222Z,6.18
2022-12-03T00:18:58.020Z,6.16
2022-12-03T00:21:25.664Z,6.25
2022-12-03T00:23:53.312Z,6.36
2022-12-03T00:26:20.911Z,6.39
2022-12-03T00:28:49.387Z,6.47
2022-12-03T00:31:21.385Z,6.23
2022-12-03T00:33:52.616Z,6.35
2022-12-03T00:36:20.586Z,6.28
2022-12-03T00:38:48.261Z,6.42
2022-12-03T00:41:15.926Z,6.42
2022-12-03T00:43:43.712Z,6.36
2022-12-03T00:46:15.779Z,6.36
2022-12-03T00:48:47.561Z,6.37
2022-12-03T00:51:15.374Z,6.38
2022-12-03T00:53:43.073Z,6.37
2022-12-03T00:56:11.372Z,6.36
2022-12-03T00:58:38.965Z,6.36
2022-12-03T01:01:06.685Z,6.33
2022-12-03T01:03:34.550Z,6.49
2022-12-03T01:06:02.746Z,6.52
2022-12-03T01:08:36.303Z,6.51
2022-12-03T01:11:04.083Z,6.61
2022-12-03T01:13:31.787Z,6.41
2022-12-03T01:15:59.465Z,6.35
2022-12-03T01:18:27.426Z,6.35
2022-12-03T01:20:55.213Z,6.35
2022-12-03T01:23:23.167Z,6.27
2022-12-03T01:25:50.788Z,6.01
2022-12-03T01:28:18.368Z,5.95
2022-12-03T01:31:04.335Z,5.91
2022-12-03T01:33:31.979Z,6.01
2022-12-03T01:35:59.494Z,5.96
2022-12-03T01:38:27.018Z,5.98
2022-12-03T01:40:54.875Z,6.16
2022-12-03T01:43:22.495Z,6.28
2022-12-03T01:45:54.554Z,6.26
2022-12-03T01:48:22.306Z,6.26
2022-12-03T01:50:50.131Z,6.40
2022-12-03T01:53:19.090Z,6.48
2022-12-03T01:55:49.060Z,6.48
2022-12-03T01:58:22.601Z,6.38
2022-12-03T02:00:50.164Z,6.42
2022-12-03T02:03:26.358Z,6.51
2022-12-03T02:05:54.362Z,6.46
2022-12-03T02:08:35.388Z,6.51
2022-12-03T02:11:16.129Z,6.51
2022-12-03T02:13:50.220Z,6.33
2022-12-03T02:16:18.074Z,6.23
2022-12-03T02:18:46.038Z,6.20
2022-12-03T02:21:41.446Z,6.28
2022-12-03T02:24:47.067Z,6.32
2022-12-03T02:27:14.657Z,6.23
2022-12-03T02:29:42.198Z,6.33
2022-12-03T02:32:09.905Z,6.45
2022-12-03T02:34:44.547Z,6.47
2022-12-03T02:37:37.339Z,6.54
2022-12-03T02:40:10.861Z,6.56
2022-12-03T02:42:39.327Z,6.36
2022-12-03T02:45:21.603Z,6.45
2022-12-03T02:48:11.402Z,5.97
2022-12-03T02:50:43.708Z,5.96
2022-12-03T02:53:19.098Z,6.16
2022-12-03T02:55:47.780Z,6.20
2022-12-03T02:58:15.945Z,6.05
2022-12-03T03:00:45.317Z,6.34
2022-12-03T03:03:14.193Z,6.41
2022-12-03T03:05:42.146Z,6.56
2022-12-03T03:08:11.839Z,6.71
2022-12-03T03:10:41.651Z,6.68
2022-12-03T03:13:18.899Z,6.52
2022-12-03T03:15:47.097Z,6.64
2022-12-03T03:18:16.009Z,6.75
2022-12-03T03:20:44.766Z,6.71
2022-12-03T03:23:12.334Z,6.54
2022-12-03T03:25:43.275Z,6.68
2022-12-03T03:28:11.885Z,6.80
2022-12-03T03:30:41.267Z,6.75
2022-12-03T03:33:10.504Z,6.49
2022-12-03T03:35:38.355Z,6.49
2022-12-03T03:38:07.651Z,6.64
2022-12-03T03:40:35.746Z,6.58
2022-12-03T03:43:03.645Z,6.55
2022-12-03T03:45:31.494Z,6.69
2022-12-03T03:48:00.670Z,6.75
2022-12-03T03:50:31.756Z,6.73
2022-12-03T03:53:01.472Z,6.49
2022-12-03T03:55:30.112Z,6.61
2022-12-03T03:57:58.096Z,6.41
2022-12-03T04:00:26.218Z,6.51
2022-12-03T04:02:55.471Z,6.27
2022-12-03T04:05:25.078Z,6.40
2022-12-03T04:07:52.900Z,6.67
2022-12-03T04:10:38.875Z,6.57
2022-12-03T04:13:06.916Z,6.74
2022-12-03T04:15:34.796Z,6.81
2022-12-03T04:18:21.476Z,6.83
2022-12-03T04:20:49.476Z,6.83
2022-12-03T04:23:17.686Z,6.72
2022-12-03T04:26:03.602Z,6.80
2022-12-03T04:28:49.328Z,6.94
2022-12-03T04:31:35.507Z,6.63
2022-12-03T04:34:33.858Z,6.59
2022-12-03T04:37:01.563Z,6.60
2022-12-03T04:39:29.142Z,6.66
2022-12-03T04:41:56.795Z,6.79
2022-12-03T04:44:33.289Z,6.79
2022-12-03T04:47:07.981Z,6.87
2022-12-03T04:49:41.926Z,6.60
2022-12-03T04:52:11.438Z,6.81
2022-12-03T04:54:39.868Z,6.84
2022-12-03T04:57:08.317Z,6.92
2022-12-03T04:59:37.242Z,7.02
2022-12-03T05:02:06.075Z,7.03
2022-12-03T05:04:34.450Z,6.89
2022-12-03T05:07:02.128Z,6.98
2022-12-03T05:09:30.047Z,6.92
2022-12-03T05:11:57.727Z,7.07
2022-12-03T05:14:25.320Z,6.97
2022-12-03T05:16:52.981Z,6.90
2022-12-03T05:19:20.834Z,7.01
2022-12-03T05:21:48.476Z,6.97
2022-12-03T05:24:16.361Z,7.04
2022-12-03T05:26:44.182Z,7.13
2022-12-03T05:29:11.904Z,7.11
2022-12-03T05:31:39.633Z,7.07
2022-12-03T05:34:07.333Z,7.03
2022-12-03T05:36:34.952Z,7.15
2022-12-03T05:39:02.571Z,7.17
2022-12-03T05:41:48.532Z,7.30
2022-12-03T05:44:20.249Z,7.31
2022-12-03T05:46:48.359Z,7.22
2022-12-03T05:49:15.997Z,7.13
2022-12-03T05:51:43.851Z,7.03
2022-12-03T05:54:11.709Z,6.79
2022-12-03T05:56:39.279Z,6.68
2022-12-03T05:59:06.998Z,6.81
2022-12-03T06:01:34.660Z,6.78
2022-12-03T06:04:02.297Z,6.56
2022-12-03T06:06:29.911Z,6.63
2022-12-03T06:08:57.671Z,6.84
2022-12-03T06:11:25.390Z,6.79
2022-12-03T06:13:53.005Z,6.81
2022-12-03T06:16:20.675Z,6.98
2022-12-03T06:18:48.291Z,6.97
2022-12-03T06:21:16.009Z,7.02
2022-12-03T06:23:44.872Z,6.92
2022-12-03T06:26:14.328Z,6.88
2022-12-03T06:28:46.361Z,6.89
2022-12-03T06:31:14.793Z,6.69
2022-12-03T06:33:42.405Z,6.69
2022-12-03T06:36:10.192Z,6.86
2022-12-03T06:38:37.813Z,6.62
2022-12-03T06:41:05.539Z,6.75
2022-12-03T06:43:33.267Z,6.75
2022-12-03T06:46:00.972Z,6.54
2022-12-03T06:48:28.670Z,6.79
2022-12-03T06:50:56.305Z,6.81
2022-12-03T06:53:34.004Z,6.92
2022-12-03T06:56:02.914Z,6.88
2022-12-03T06:58:30.787Z,7.03
2022-12-03T07:00:58.376Z,7.04
2022-12-03T07:03:26.066Z,7.10
2022-12-03T07:05:53.663Z,7.13
2022-12-03T07:08:21.333Z,6.92
2022-12-03T07:10:48.945Z,6.86
2022-12-03T07:13:16.554Z,6.76
2022-12-03T07:15:44.304Z,6.64
2022-12-03T07:18:12.084Z,6.58
2022-12-03T07:20:39.756Z,6.68
2022-12-03T07:23:07.424Z,6.43
2022-12-03T07:25:35.125Z,6.32
2022-12-03T07:28:02.951Z,6.09
2022-12-03T07:30:30.545Z,6.23
2022-12-03T07:32:58.146Z,6.13
2022-12-03T07:35:25.759Z,6.22
2022-12-03T07:37:53.376Z,5.77
2022-12-03T07:40:20.957Z,5.86
2022-12-03T07:42:48.567Z,5.65
2022-12-03T07:45:16.276Z,6.04
2022-12-03T07:47:43.857Z,6.21
2022-12-03T07:50:11.942Z,6.23
2022-12-03T07:52:39.668Z,6.17
2022-12-03T07:55:08.007Z,6.05
2022-12-03T07:57:35.553Z,5.84
2022-12-03T08:00:05.384Z,5.80
2022-12-03T08:02:33.105Z,5.98
2022-12-03T08:05:00.751Z,6.15
2022-12-03T08:07:28.425Z,6.06
2022-12-03T08:09:56.307Z,6.08
2022-12-03T08:12:40.021Z,6.31
2022-12-03T08:15:15.552Z,6.46
2022-12-03T08:17:45.463Z,6.16
2022-12-03T08:20:19.485Z,6.18
2022-12-03T08:22:51.555Z,6.37
2022-12-03T08:25:46.230Z,6.60
2022-12-03T08:28:23.899Z,6.60
2022-12-03T08:31:13.646Z,6.19
2022-12-03T08:33:41.825Z,5.70
2022-12-03T08:36:31.306Z,5.74
2022-12-03T08:39:02.338Z,5.64
2022-12-03T08:41:49.620Z,5.65
2022-12-03T08:44:30.246Z,6.04
2022-12-03T08:47:10.216Z,5.80
2022-12-03T08:49:38.540Z,5.78
2022-12-03T08:52:20.274Z,5.57
2022-12-03T08:54:56.545Z,5.65
2022-12-03T08:57:33.203Z,5.96
2022-12-03T09:00:14.987Z,5.45
2022-12-03T09:03:00.962Z,5.57
2022-12-03T09:05:33.289Z,6.05
2022-12-03T09:08:04.211Z,5.90
2022-12-03T09:10:31.802Z,6.01
2022-12-03T09:12:59.501Z,6.12
2022-12-03T09:15:28.336Z,6.27
2022-12-03T09:17:56.100Z,6.46
2022-12-03T09:20:23.732Z,6.46
2022-12-03T09:22:51.735Z,6.62
2022-12-03T09:25:19.501Z,6.50
2022-12-03T09:27:47.367Z,6.77
2022-12-03T09:30:15.426Z,6.83
2022-12-03T09:32:43.578Z,6.78
2022-12-03T09:35:11.253Z,6.82
2022-12-03T09:37:38.826Z,6.92
2022-12-03T09:40:08.137Z,6.63
2022-12-03T09:42:36.135Z,6.91
2022-12-03T09:45:10.834Z,6.67
2022-12-03T09:47:45.474Z,6.49
2022-12-03T09:50:40.772Z,6.29
2022-12-03T09:53:45.842Z,6.17
2022-12-03T09:56:21.851Z,6.13
2022-12-03T09:58:50.033Z,5.87
2022-12-03T10:01:19.656Z,6.41
2022-12-03T10:03:52.616Z,6.62
2022-12-03T10:06:24.304Z,6.46
2022-12-03T10:08:55.847Z,5.67
2022-12-03T10:11:25.854Z,5.61
2022-12-03T10:13:58.510Z,5.69
2022-12-03T10:16:27.978Z,5.86
2022-12-03T10:18:59.856Z,5.59
2022-12-03T10:21:36.851Z,5.45
2022-12-03T10:24:25.972Z,5.87
2022-12-03T10:27:00.336Z,5.62
2022-12-03T10:29:33.945Z,5.75
2022-12-03T10:32:11.689Z,6.20
2022-12-03T10:34:44.634Z,5.99
2022-12-03T10:37:33.090Z,5.59
2022-12-03T10:40:09.372Z,5.38
2022-12-03T10:46:21.108Z,5.35
2022-12-03T10:49:29.944Z,5.46
2022-12-03T10:52:35.389Z,5.82
2022-12-03T10:55:42.102Z,5.95
2022-12-03T10:59:52.441Z,6.00
2022-12-03T11:02:36.666Z,5.88
2022-12-03T11:05:58.882Z,6.28
2022-12-03T11:08:25.216Z,5.37
2022-12-03T11:11:28.863Z,5.26
2022-12-03T11:14:01.211Z,5.40
2022-12-03T11:16:41.025Z,5.65
2022-12-03T11:19:41.131Z,5.83
2022-12-03T11:22:14.008Z,5.28
2022-12-03T11:24:47.100Z,5.91
2022-12-03T11:27:26.795Z,6.12
2022-12-03T11:29:58.932Z,5.62
2022-12-03T11:32:39.343Z,5.41
2022-12-03T11:35:15.941Z,5.10
2022-12-03T11:38:52.597Z,5.62
2022-12-03T11:41:32.871Z,5.46
2022-12-03T11:44:28.986Z,5.31
2022-12-03T11:47:03.274Z,5.07
2022-12-03T11:49:38.860Z,5.14
2022-12-03T11:52:25.642Z,5.29
2022-12-03T11:55:04.458Z,5.36
2022-12-03T11:58:03.143Z,5.46
2022-12-03T12:00:36.441Z,5.38
2022-12-03T12:03:07.587Z,5.76
2022-12-03T12:05:35.986Z,5.47
2022-12-03T12:08:18.176Z,5.23
2022-12-03T12:10:54.750Z,5.22
2022-12-03T12:13:36.125Z,5.32
2022-12-03T12:16:08.548Z,5.25
2022-12-03T12:18:42.812Z,5.58
2022-12-03T12:21:50.085Z,5.60
2022-12-03T12:24:47.099Z,5.80
2022-12-03T12:27:45.265Z,5.74
2022-12-03T12:30:32.122Z,5.91
2022-12-03T12:33:16.006Z,5.35
2022-12-03T12:35:43.891Z,5.47
2022-12-03T12:38:26.354Z,5.49
2022-12-03T12:40:59.358Z,5.82
2022-12-03T12:43:31.029Z,6.15
2022-12-03T12:46:45.590Z,6.01
2022-12-03T12:49:00.092Z,5.87
2022-12-03T12:51:30.738Z,5.95
2022-12-03T12:53:58.718Z,5.99
2022-12-03T12:56:50.048Z,5.92
2022-12-03T12:59:40.805Z,5.51
2022-12-03T13:02:52.581Z,5.60
2022-12-03T13:05:56.271Z,6.01
2022-12-03T13:08:56.458Z,5.93
2022-12-03T13:11:58.879Z,6.19
2022-12-03T13:14:55.966Z,6.33
2022-12-03T13:17:37.684Z,6.21
2022-12-03T13:20:59.192Z,5.85
2022-12-03T13:23:41.922Z,5.38
2022-12-03T13:26:47.464Z,5.08
2022-12-03T13:29:23.570Z,5.09
2022-12-03T13:32:15.545Z,4.96
2022-12-03T13:34:47.118Z,5.22
2022-12-03T13:37:25.934Z,4.96
2022-12-03T13:40:20.616Z,5.17
2022-12-03T13:42:58.946Z,5.15
2022-12-03T13:45:35.320Z,5.38
2022-12-03T13:48:23.140Z,5.01
2022-12-03T13:50:52.604Z,4.92
2022-12-03T13:53:37.827Z,5.18
2022-12-03T13:56:31.965Z,5.10
2022-12-03T13:59:07.451Z,4.97
2022-12-03T14:01:45.862Z,5.48
2022-12-03T14:04:18.088Z,5.58
2022-12-03T14:06:52.436Z,5.54
2022-12-03T14:09:23.547Z,5.85
2022-12-03T14:12:13.433Z,5.35
2022-12-03T14:14:44.126Z,4.92
2022-12-03T14:17:17.076Z,4.44
2022-12-03T14:20:01.297Z,4.69
2022-12-03T14:22:33.844Z,4.99
2022-12-03T14:25:01.589Z,5.21
2022-12-03T14:27:32.955Z,5.41
2022-12-03T14:30:25.122Z,5.28
2022-12-03T14:32:55.659Z,5.26
2022-12-03T14:35:58.169Z,5.49
2022-12-03T14:38:31.696Z,5.52
2022-12-03T14:41:44.855Z,4.52
2022-12-03T14:48:15.325Z,5.23
2022-12-03T14:50:55.288Z,5.00
2022-12-03T14:53:46.516Z,4.84
2022-12-03T14:56:28.105Z,5.14
2022-12-03T14:59:06.989Z,4.69
2022-12-03T15:01:40.528Z,4.83
2022-12-03T15:07:04.895Z,4.97
2022-12-03T15:09:37.856Z,4.75
2022-12-03T15:12:13.135Z,4.33
2022-12-03T15:14:43.546Z,4.49
2022-12-03T15:17:12.492Z,4.62
2022-12-03T15:19:51.609Z,4.81
2022-12-03T15:22:20.072Z,4.85
2022-12-03T15:24:48.220Z,4.94
2022-12-03T15:27:16.101Z,5.25
2022-12-03T15:29:44.185Z,5.37
2022-12-03T15:32:12.124Z,5.52
2022-12-03T15:34:43.016Z,5.65
2022-12-03T15:37:14.931Z,5.14
2022-12-03T15:39:48.343Z,5.13
2022-12-03T15:42:24.205Z,5.35
2022-12-03T15:44:54.651Z,5.36
2022-12-03T15:47:22.976Z,5.27
2022-12-03T15:49:52.177Z,5.42
2022-12-03T15:52:20.153Z,5.64
2022-12-03T15:54:49.909Z,5.50
2022-12-03T15:57:19.285Z,5.50
2022-12-03T15:59:48.900Z,5.63
2022-12-03T16:02:19.983Z,5.16
2022-12-03T16:04:48.230Z,5.16
2022-12-03T16:07:16.198Z,5.30
2022-12-03T16:09:44.121Z,5.07
2022-12-03T16:12:12.191Z,5.27
2022-12-03T16:14:40.226Z,4.97
2022-12-03T16:17:08.450Z,4.86
2022-12-03T16:19:36.669Z,5.22
2022-12-03T16:22:06.045Z,5.32
2022-12-03T16:24:33.963Z,4.94
2022-12-03T16:27:02.544Z,5.00
2022-12-03T16:29:30.773Z,5.26
2022-12-03T16:31:58.890Z,5.18
2022-12-03T16:34:40.350Z,4.66
2022-12-03T16:37:09.617Z,4.64
2022-12-03T16:39:50.625Z,4.89
2022-12-03T16:42:18.459Z,4.53
2022-12-03T16:45:04.184Z,5.07
2022-12-03T16:47:34.442Z,4.84
2022-12-03T16:50:04.715Z,4.75
2022-12-03T16:52:36.864Z,5.07
2022-12-03T16:55:12.146Z,5.27
2022-12-03T16:58:00.413Z,4.68
2022-12-03T17:00:38.228Z,5.20
2022-12-03T17:03:13.778Z,5.01
2022-12-03T17:06:02.334Z,5.20
2022-12-03T17:08:35.758Z,4.69
2022-12-03T17:11:04.020Z,5.05
2022-12-03T17:13:34.768Z,4.87
2022-12-03T17:16:13.736Z,4.36
2022-12-03T17:18:41.884Z,4.32
2022-12-03T17:21:09.925Z,4.28
2022-12-03T17:23:37.707Z,4.55
2022-12-03T17:26:05.609Z,4.61
2022-12-03T17:28:33.461Z,4.22
2022-12-03T17:31:04.962Z,4.39
2022-12-03T17:33:33.210Z,4.57
2022-12-03T17:36:01.449Z,4.41
2022-12-03T17:38:35.650Z,4.60
2022-12-03T17:41:08.247Z,4.56
2022-12-03T17:43:35.913Z,4.44
2022-12-03T17:46:21.650Z,4.41
2022-12-03T17:48:49.700Z,4.26
2022-12-03T17:51:19.462Z,4.34
2022-12-03T17:53:49.761Z,4.75
2022-12-03T17:56:18.164Z,4.89
2022-12-03T17:58:48.492Z,4.97
2022-12-03T18:01:19.548Z,5.33
2022-12-03T18:03:50.047Z,5.48
2022-12-03T18:06:20.389Z,5.57
2022-12-03T18:08:53.526Z,4.90
2022-12-03T18:11:25.620Z,5.11
2022-12-03T18:13:53.799Z,4.80
2022-12-03T18:16:27.461Z,5.01
2022-12-03T18:18:58.252Z,5.01
2022-12-03T18:21:30.838Z,4.98
2022-12-03T18:24:00.402Z,4.92
2022-12-03T18:26:40.282Z,4.76
2022-12-03T18:29:08.218Z,4.46
2022-12-03T18:31:36.562Z,4.67
2022-12-03T18:34:04.799Z,4.93
2022-12-03T18:36:36.519Z,4.72
2022-12-03T18:39:09.437Z,4.83
2022-12-03T18:41:42.967Z,4.96
2022-12-03T18:44:17.135Z,4.71
2022-12-03T18:46:53.675Z,4.37
2022-12-03T18:49:28.414Z,4.66
2022-12-03T18:51:59.903Z,4.45
2022-12-03T18:54:30.094Z,4.21
2022-12-03T18:56:59.391Z,4.51
2022-12-03T18:59:27.603Z,4.53
2022-12-03T19:01:58.389Z,4.25
2022-12-03T19:04:27.092Z,4.19
2022-12-03T19:06:57.249Z,4.10
2022-12-03T19:09:25.417Z,4.13
2022-12-03T19:11:56.420Z,4.19
2022-12-03T19:14:26.842Z,3.98
2022-12-03T19:16:55.058Z,4.22
2022-12-03T19:19:30.742Z,4.18
2022-12-03T19:22:10.075Z,4.18
2022-12-03T19:24:41.112Z,4.02
2022-12-03T19:27:14.026Z,4.15
2022-12-03T19:29:42.381Z,4.31
2022-12-03T19:32:23.430Z,4.24
2022-12-03T19:34:54.833Z,4.19
2022-12-03T19:37:23.025Z,4.64
2022-12-03T19:39:56.372Z,4.76
2022-12-03T19:42:28.120Z,4.70
2022-12-03T19:45:13.807Z,4.09
2022-12-03T19:47:47.856Z,4.19
2022-12-03T19:50:23.545Z,4.41
2022-12-03T19:52:51.887Z,4.12
2022-12-03T19:55:19.764Z,4.62
2022-12-03T19:57:50.701Z,4.52
2022-12-03T20:00:22.540Z,4.53
2022-12-03T20:02:53.617Z,4.68
2022-12-03T20:05:30.319Z,4.89
2022-12-03T20:08:02.219Z,4.70
2022-12-03T20:10:36.116Z,4.62
2022-12-03T20:13:04.525Z,4.83
2022-12-03T20:15:38.012Z,4.52
2022-12-03T20:18:13.970Z,4.70
2022-12-03T20:20:42.136Z,4.75
2022-12-03T20:23:10.621Z,4.88
2022-12-03T20:25:44.234Z,5.15
2022-12-03T20:28:13.776Z,5.05
2022-12-03T20:30:45.488Z,4.67
2022-12-03T20:33:16.423Z,4.47
2022-12-03T20:35:44.355Z,4.03
2022-12-03T20:38:12.332Z,4.48
2022-12-03T20:40:40.328Z,4.52
2022-12-03T20:43:08.306Z,4.77
2022-12-03T20:45:36.340Z,4.69
2022-12-03T20:48:04.447Z,5.04
2022-12-03T20:50:32.611Z,4.99
2022-12-03T20:53:23.867Z,4.82
2022-12-03T20:56:02.835Z,4.98
2022-12-03T20:58:37.208Z,4.83
2022-12-03T21:01:26.533Z,4.34
2022-12-03T21:03:57.761Z,4.65
2022-12-03T21:06:29.919Z,4.38
2022-12-03T21:08:59.426Z,4.20
2022-12-03T21:11:29.932Z,4.39
2022-12-03T21:14:08.220Z,4.54
2022-12-03T21:19:31.022Z,4.73
2022-12-03T21:21:59.025Z,4.80
2022-12-03T21:24:28.770Z,4.57
2022-12-03T21:26:56.814Z,4.49
2022-12-03T21:29:52.443Z,4.66
2022-12-03T21:32:23.398Z,4.77
2022-12-03T21:34:54.208Z,4.57
2022-12-03T21:37:29.879Z,4.64
2022-12-03T21:39:57.992Z,4.97
2022-12-03T21:42:35.617Z,5.25
2022-12-03T21:45:08.506Z,5.26
2022-12-03T21:47:37.641Z,4.98
2022-12-03T21:50:11.597Z,5.18
2022-12-03T21:52:39.775Z,5.33
2022-12-03T21:55:10.230Z,5.43
2022-12-03T21:57:38.689Z,5.40
2022-12-03T22:00:08.918Z,5.44
2022-12-03T22:02:46.928Z,5.41
2022-12-03T22:05:14.947Z,4.69
2022-12-03T22:07:45.335Z,4.46
2022-12-03T22:30:26.725Z,4.31
2022-12-03T22:32:54.342Z,4.62
2022-12-03T22:35:21.980Z,4.73
2022-12-03T22:38:14.812Z,4.69
2022-12-03T22:40:42.636Z,4.90
2022-12-03T22:43:10.235Z,4.72
2022-12-03T22:45:37.913Z,5.08
2022-12-03T22:48:06.101Z,5.23
2022-12-03T22:50:33.807Z,5.20
2022-12-03T22:53:04.590Z,4.66
2022-12-03T22:55:32.317Z,5.03
2022-12-03T22:58:03.596Z,5.21
2022-12-03T23:00:35.376Z,5.10
2022-12-03T23:03:05.013Z,5.34
2022-12-03T23:05:39.749Z,5.40
2022-12-03T23:08:11.349Z,5.52
2022-12-03T23:10:44.181Z,5.52
2022-12-03T23:13:13.087Z,5.53
2022-12-03T23:15:49.239Z,5.36
2022-12-03T23:18:18.376Z,5.63
2022-12-03T23:20:53.726Z,5.22
2022-12-03T23:23:23.987Z,5.52
2022-12-03T23:26:07.434Z,4.88
2022-12-03T23:28:38.331Z,4.99
2022-12-03T23:31:18.831Z,5.24
2022-12-03T23:33:49.501Z,4.83
2022-12-03T23:36:17.856Z,5.16
2022-12-03T23:38:48.958Z,5.27
2022-12-03T23:41:20.451Z,5.32
2022-12-03T23:43:48.682Z,5.54
2022-12-03T23:46:21.056Z,5.35
2022-12-03T23:48:49.863Z,5.58
2022-12-03T23:51:22.375Z,5.42
2022-12-03T23:53:50.577Z,4.99
2022-12-03T23:56:22.570Z,5.23
2022-12-03T23:58:52.625Z,5.45
