createdAt,value
2022-08-31T00:01:26.232Z,15.15
2022-08-31T00:04:01.938Z,15.14
2022-08-31T00:06:33.494Z,15.14
2022-08-31T00:09:05.339Z,15.09
2022-08-31T00:11:37.927Z,15.06
2022-08-31T00:14:13.093Z,15.04
2022-08-31T00:16:45.078Z,15.04
2022-08-31T00:19:16.751Z,14.99
2022-08-31T00:21:48.284Z,14.96
2022-08-31T00:24:20.315Z,14.92
2022-08-31T00:26:51.826Z,14.91
2022-08-31T00:29:23.711Z,14.86
2022-08-31T00:31:55.304Z,14.83
2022-08-31T00:34:27.953Z,14.81
2022-08-31T00:37:00.931Z,14.77
2022-08-31T00:39:32.762Z,14.77
2022-08-31T00:42:04.262Z,14.74
2022-08-31T00:44:36.063Z,14.69
2022-08-31T00:47:07.575Z,14.67
2022-08-31T00:49:39.387Z,14.69
2022-08-31T00:52:10.919Z,14.67
2022-08-31T00:54:42.787Z,14.65
2022-08-31T00:57:14.295Z,14.64
2022-08-31T00:59:46.121Z,14.58
2022-08-31T01:02:17.668Z,14.57
2022-08-31T01:04:49.619Z,14.54
2022-08-31T01:07:22.025Z,14.53
2022-08-31T01:09:55.759Z,14.54
2022-08-31T01:12:27.505Z,14.52
2022-08-31T01:14:59.379Z,14.48
2022-08-31T01:17:30.888Z,14.50
2022-08-31T01:20:02.720Z,14.43
2022-08-31T01:22:34.217Z,14.43
2022-08-31T01:25:06.241Z,14.39
2022-08-31T01:27:37.810Z,14.37
2022-08-31T01:30:10.602Z,14.35
2022-08-31T01:32:42.118Z,14.35
2022-08-31T01:35:13.983Z,14.34
2022-08-31T01:37:45.483Z,14.31
2022-08-31T01:40:18.382Z,14.30
2022-08-31T01:42:49.926Z,14.27
2022-08-31T01:45:21.448Z,14.29
2022-08-31T01:47:53.412Z,14.28
2022-08-31T01:50:24.961Z,14.28
2022-08-31T01:52:56.773Z,14.29
2022-08-31T01:55:28.287Z,14.28
2022-08-31T01:58:00.178Z,14.32
2022-08-31T02:00:31.931Z,14.36
2022-08-31T02:03:03.824Z,14.41
2022-08-31T02:05:35.509Z,14.46
2022-08-31T02:08:07.343Z,14.52
2022-08-31T02:10:38.952Z,14.55
2022-08-31T02:13:10.848Z,14.55
2022-08-31T02:15:42.378Z,14.59
2022-08-31T02:18:14.231Z,14.62
2022-08-31T02:20:46.752Z,14.66
2022-08-31T02:23:18.865Z,14.66
2022-08-31T02:25:50.525Z,14.67
2022-08-31T02:28:22.328Z,14.67
2022-08-31T02:30:53.822Z,14.70
2022-08-31T02:33:25.853Z,14.74
2022-08-31T02:35:57.337Z,14.78
2022-08-31T02:38:29.146Z,14.80
2022-08-31T02:41:00.648Z,14.79
2022-08-31T02:43:32.432Z,14.83
2022-08-31T02:46:03.997Z,14.89
2022-08-31T02:48:35.925Z,14.89
2022-08-31T02:51:07.506Z,14.91
2022-08-31T02:53:39.475Z,14.94
2022-08-31T02:56:14.231Z,14.95
2022-08-31T02:58:46.297Z,14.94
2022-08-31T03:01:17.881Z,14.94
2022-08-31T03:03:50.094Z,14.97
2022-08-31T03:06:22.696Z,15.02
2022-08-31T03:08:54.488Z,14.97
2022-08-31T03:11:25.993Z,15.05
2022-08-31T03:13:58.806Z,15.08
2022-08-31T03:16:31.030Z,15.06
2022-08-31T03:19:02.518Z,15.11
2022-08-31T03:21:34.474Z,15.02
2022-08-31T03:24:06.021Z,14.99
2022-08-31T03:26:37.553Z,15.01
2022-08-31T03:29:09.066Z,14.98
2022-08-31T03:31:40.863Z,14.90
2022-08-31T03:34:12.400Z,14.87
2022-08-31T03:36:48.183Z,14.82
2022-08-31T03:39:20.208Z,14.83
2022-08-31T03:41:51.721Z,14.84
2022-08-31T03:44:24.390Z,14.81
2022-08-31T03:46:56.571Z,14.79
2022-08-31T03:49:29.840Z,14.79
2022-08-31T03:52:02.236Z,14.76
2022-08-31T03:54:34.227Z,14.72
2022-08-31T03:57:05.765Z,14.74
2022-08-31T03:59:37.891Z,14.69
2022-08-31T04:02:09.474Z,14.61
2022-08-31T04:04:41.480Z,14.59
2022-08-31T04:07:13.368Z,14.53
2022-08-31T04:09:44.929Z,14.55
2022-08-31T04:12:16.812Z,14.51
2022-08-31T04:14:48.312Z,14.50
2022-08-31T04:17:19.834Z,14.50
2022-08-31T04:19:51.338Z,14.45
2022-08-31T04:22:23.170Z,14.43
2022-08-31T04:24:54.664Z,14.42
2022-08-31T04:27:26.517Z,14.40
2022-08-31T04:29:58.026Z,14.38
2022-08-31T04:32:30.053Z,14.37
2022-08-31T04:35:01.966Z,14.37
2022-08-31T04:37:34.615Z,14.39
2022-08-31T04:40:07.423Z,14.38
2022-08-31T04:42:39.493Z,14.34
2022-08-31T04:45:11.016Z,14.34
2022-08-31T04:47:42.851Z,14.38
2022-08-31T04:50:14.416Z,14.43
2022-08-31T04:53:03.615Z,14.50
2022-08-31T04:55:35.871Z,14.45
2022-08-31T04:58:07.392Z,14.42
2022-08-31T05:00:39.320Z,14.37
2022-08-31T05:03:10.883Z,14.40
2022-08-31T05:05:42.848Z,14.40
2022-08-31T05:08:14.353Z,14.43
2022-08-31T05:10:46.463Z,14.50
2022-08-31T05:13:18.168Z,14.42
2022-08-31T05:15:50.714Z,14.47
2022-08-31T05:18:26.548Z,14.48
2022-08-31T05:20:58.569Z,14.65
2022-08-31T05:23:30.116Z,14.80
2022-08-31T05:26:01.965Z,14.89
2022-08-31T05:28:34.025Z,15.02
2022-08-31T05:31:05.923Z,14.97
2022-08-31T05:33:37.448Z,15.13
2022-08-31T05:36:09.340Z,15.11
2022-08-31T05:38:42.396Z,15.16
2022-08-31T05:41:14.336Z,15.25
2022-08-31T05:43:45.842Z,15.29
2022-08-31T05:46:17.721Z,15.43
2022-08-31T05:48:50.177Z,15.57
2022-08-31T05:51:22.240Z,15.64
2022-08-31T05:53:53.736Z,15.73
2022-08-31T05:56:25.447Z,15.91
2022-08-31T05:58:58.097Z,15.94
2022-08-31T06:01:33.105Z,15.94
2022-08-31T06:04:04.718Z,16.08
2022-08-31T06:06:37.090Z,16.07
2022-08-31T06:09:08.641Z,16.08
2022-08-31T06:11:42.469Z,16.10
2022-08-31T06:14:14.015Z,16.29
2022-08-31T06:16:45.870Z,16.19
2022-08-31T06:19:17.448Z,16.41
2022-08-31T06:21:51.756Z,16.60
2022-08-31T06:24:23.290Z,16.78
2022-08-31T06:26:58.955Z,16.73
2022-08-31T06:29:33.614Z,17.11
2022-08-31T06:32:10.496Z,17.23
2022-08-31T06:34:42.605Z,17.21
2022-08-31T06:37:18.897Z,17.17
2022-08-31T06:39:50.829Z,17.27
2022-08-31T06:42:22.792Z,17.30
2022-08-31T06:44:57.910Z,17.60
2022-08-31T06:47:29.891Z,17.63
2022-08-31T06:50:01.420Z,17.88
2022-08-31T06:52:38.260Z,18.05
2022-08-31T06:55:10.584Z,18.31
2022-08-31T06:57:42.449Z,18.47
2022-08-31T07:00:14.010Z,18.73
2022-08-31T07:02:45.956Z,18.67
2022-08-31T07:05:25.071Z,18.70
2022-08-31T07:07:56.599Z,18.75
2022-08-31T07:10:28.659Z,19.21
2022-08-31T07:13:00.177Z,19.00
2022-08-31T07:15:32.201Z,18.97
2022-08-31T07:18:08.301Z,19.11
2022-08-31T07:20:42.087Z,19.54
2022-08-31T07:23:13.605Z,19.54
2022-08-31T07:25:45.785Z,19.57
2022-08-31T07:28:17.332Z,19.64
2022-08-31T07:30:50.233Z,19.71
2022-08-31T07:33:21.919Z,19.73
2022-08-31T07:35:53.754Z,20.05
2022-08-31T07:38:44.207Z,20.24
2022-08-31T07:41:34.823Z,20.32
2022-08-31T07:44:06.449Z,20.46
2022-08-31T07:46:38.126Z,20.37
2022-08-31T07:49:13.889Z,20.26
2022-08-31T07:51:51.997Z,20.74
2022-08-31T07:54:25.172Z,20.78
2022-08-31T07:57:04.330Z,20.94
2022-08-31T07:59:37.185Z,20.84
2022-08-31T08:02:11.084Z,21.11
2022-08-31T08:04:45.260Z,21.36
2022-08-31T08:07:17.730Z,21.43
2022-08-31T08:09:49.258Z,21.34
2022-08-31T08:12:22.602Z,21.50
2022-08-31T08:14:54.746Z,21.82
2022-08-31T08:17:26.855Z,22.26
2022-08-31T08:19:58.394Z,22.07
2022-08-31T08:22:50.709Z,22.53
2022-08-31T08:25:25.867Z,22.31
2022-08-31T08:27:57.763Z,22.51
2022-08-31T08:30:29.709Z,22.97
2022-08-31T08:33:03.580Z,22.95
2022-08-31T08:35:35.389Z,22.95
2022-08-31T08:38:07.944Z,22.82
2022-08-31T08:40:42.923Z,22.74
2022-08-31T08:43:15.888Z,22.45
2022-08-31T08:45:47.801Z,22.56
2022-08-31T08:48:20.936Z,22.73
2022-08-31T08:50:53.606Z,22.88
2022-08-31T08:53:25.119Z,23.42
2022-08-31T08:56:08.003Z,23.34
2022-08-31T08:58:48.542Z,23.30
2022-08-31T09:01:20.575Z,23.61
2022-08-31T09:03:52.133Z,23.01
2022-08-31T09:06:24.137Z,23.14
2022-08-31T09:08:56.141Z,23.40
2022-08-31T09:11:28.251Z,23.92
2022-08-31T09:13:59.760Z,23.62
2022-08-31T09:16:35.303Z,23.54
2022-08-31T09:19:06.893Z,24.10
2022-08-31T09:21:38.938Z,23.23
2022-08-31T09:24:10.502Z,23.49
2022-08-31T09:26:42.378Z,22.65
2022-08-31T09:29:15.967Z,22.97
2022-08-31T09:31:47.519Z,23.28
2022-08-31T09:34:19.471Z,22.67
2022-08-31T09:36:51.813Z,22.85
2022-08-31T09:39:24.899Z,23.62
2022-08-31T09:42:01.202Z,24.39
2022-08-31T09:44:32.911Z,24.48
2022-08-31T09:47:04.817Z,24.24
2022-08-31T09:49:36.951Z,24.11
2022-08-31T09:52:08.852Z,24.71
2022-08-31T09:54:59.181Z,24.24
2022-08-31T09:57:32.793Z,24.27
2022-08-31T10:00:04.394Z,25.06
2022-08-31T10:02:38.349Z,25.70
2022-08-31T10:05:09.915Z,25.55
2022-08-31T10:07:43.571Z,26.34
2022-08-31T10:10:20.419Z,26.34
2022-08-31T10:13:04.067Z,26.56
2022-08-31T10:15:36.168Z,25.56
2022-08-31T10:18:11.880Z,25.56
2022-08-31T10:20:46.966Z,24.85
2022-08-31T10:23:19.068Z,25.15
2022-08-31T10:25:54.954Z,25.69
2022-08-31T10:28:28.571Z,25.53
2022-08-31T10:31:00.473Z,25.91
2022-08-31T10:33:55.091Z,26.62
2022-08-31T10:36:33.405Z,25.88
2022-08-31T10:39:04.935Z,25.75
2022-08-31T10:41:36.828Z,26.70
2022-08-31T10:44:08.365Z,27.20
2022-08-31T10:46:40.268Z,27.31
2022-08-31T10:49:11.858Z,27.29
2022-08-31T10:51:43.960Z,26.46
2022-08-31T10:54:24.579Z,26.54
2022-08-31T10:56:59.430Z,26.00
2022-08-31T10:59:32.384Z,26.01
2022-08-31T11:02:04.287Z,25.46
2022-08-31T11:04:35.907Z,24.94
2022-08-31T11:07:07.888Z,24.85
2022-08-31T11:09:39.890Z,24.51
2022-08-31T11:12:11.551Z,24.36
2022-08-31T11:14:45.510Z,24.60
2022-08-31T11:17:18.873Z,25.90
2022-08-31T11:19:51.210Z,26.20
2022-08-31T11:22:30.871Z,26.39
2022-08-31T11:25:04.233Z,27.25
2022-08-31T11:27:36.200Z,27.52
2022-08-31T11:30:08.461Z,27.97
2022-08-31T11:32:39.995Z,27.07
2022-08-31T11:35:11.911Z,26.55
2022-08-31T11:37:44.401Z,26.15
2022-08-31T11:40:16.486Z,25.46
2022-08-31T11:42:48.021Z,25.34
2022-08-31T11:45:20.040Z,26.36
2022-08-31T11:47:57.020Z,26.87
2022-08-31T11:50:29.793Z,27.36
2022-08-31T11:53:01.975Z,26.99
2022-08-31T11:55:39.219Z,25.78
2022-08-31T11:58:11.193Z,24.81
2022-08-31T12:00:43.213Z,24.36
2022-08-31T12:03:16.235Z,24.31
2022-08-31T12:05:52.284Z,24.18
2022-08-31T12:08:23.906Z,24.31
2022-08-31T12:10:55.799Z,24.25
2022-08-31T12:13:27.332Z,24.03
2022-08-31T12:16:00.892Z,23.94
2022-08-31T12:18:32.508Z,24.11
2022-08-31T12:21:25.663Z,24.21
2022-08-31T12:23:57.220Z,24.25
2022-08-31T12:26:28.854Z,24.47
2022-08-31T12:29:00.460Z,24.62
2022-08-31T12:31:32.525Z,25.41
2022-08-31T12:34:04.052Z,25.74
2022-08-31T12:36:35.600Z,25.91
2022-08-31T12:39:08.109Z,25.91
2022-08-31T12:41:40.123Z,24.93
2022-08-31T12:44:14.309Z,24.26
2022-08-31T12:46:46.348Z,24.22
2022-08-31T12:49:17.980Z,24.05
2022-08-31T12:51:49.894Z,24.07
2022-08-31T12:54:21.817Z,23.60
2022-08-31T12:56:53.353Z,24.01
2022-08-31T12:59:40.756Z,23.96
2022-08-31T13:02:20.394Z,23.85
2022-08-31T13:04:52.750Z,24.08
2022-08-31T13:07:24.349Z,25.22
2022-08-31T13:09:56.289Z,25.81
2022-08-31T13:12:27.814Z,25.74
2022-08-31T13:14:59.777Z,26.08
2022-08-31T13:17:31.619Z,26.69
2022-08-31T13:20:03.615Z,27.14
2022-08-31T13:22:40.075Z,27.24
2022-08-31T13:25:11.703Z,27.70
2022-08-31T13:27:45.583Z,27.69
2022-08-31T13:30:20.497Z,27.53
2022-08-31T13:32:54.641Z,27.50
2022-08-31T13:35:26.252Z,26.66
2022-08-31T13:38:04.761Z,25.72
2022-08-31T13:40:37.712Z,25.14
2022-08-31T13:43:09.333Z,24.80
2022-08-31T13:45:43.370Z,24.58
2022-08-31T13:48:14.945Z,24.40
2022-08-31T13:50:55.433Z,24.67
2022-08-31T13:53:27.357Z,25.12
2022-08-31T13:55:59.222Z,25.51
2022-08-31T13:58:30.757Z,25.86
2022-08-31T14:01:03.574Z,25.92
2022-08-31T14:03:40.984Z,26.42
2022-08-31T14:06:16.866Z,26.26
2022-08-31T14:08:48.979Z,26.22
2022-08-31T14:11:20.654Z,26.05
2022-08-31T14:13:52.838Z,26.16
2022-08-31T14:16:25.427Z,26.68
2022-08-31T14:18:57.607Z,26.70
2022-08-31T14:21:29.332Z,26.90
2022-08-31T14:24:02.811Z,26.91
2022-08-31T14:26:34.555Z,26.97
2022-08-31T14:29:10.934Z,27.04
2022-08-31T14:31:42.878Z,27.59
2022-08-31T14:34:17.339Z,27.21
2022-08-31T14:36:55.056Z,26.36
2022-08-31T14:39:27.605Z,27.04
2022-08-31T14:41:59.153Z,26.78
2022-08-31T14:44:31.062Z,26.40
2022-08-31T14:47:02.693Z,25.59
2022-08-31T14:49:36.548Z,25.21
2022-08-31T14:52:08.482Z,24.72
2022-08-31T14:54:41.392Z,24.70
2022-08-31T14:57:12.986Z,24.63
2022-08-31T14:59:47.238Z,24.72
2022-08-31T15:02:21.271Z,24.76
2022-08-31T15:04:53.347Z,25.19
2022-08-31T15:07:24.935Z,25.67
2022-08-31T15:09:56.864Z,25.62
2022-08-31T15:12:28.778Z,25.70
2022-08-31T15:15:00.646Z,25.42
2022-08-31T15:17:36.105Z,24.70
2022-08-31T15:20:08.526Z,24.31
2022-08-31T15:22:40.900Z,24.33
2022-08-31T15:25:13.164Z,23.99
2022-08-31T15:27:45.534Z,24.51
2022-08-31T15:30:19.838Z,24.26
2022-08-31T15:32:55.035Z,25.18
2022-08-31T15:35:30.709Z,25.65
2022-08-31T15:38:06.386Z,25.60
2022-08-31T15:40:39.239Z,25.44
2022-08-31T15:43:15.340Z,25.04
2022-08-31T15:45:47.232Z,24.50
2022-08-31T15:48:37.842Z,24.50
2022-08-31T15:51:10.867Z,23.93
2022-08-31T15:53:52.690Z,23.90
2022-08-31T15:56:33.271Z,23.33
2022-08-31T15:59:06.030Z,23.45
2022-08-31T16:01:37.720Z,23.20
2022-08-31T16:04:16.609Z,22.97
2022-08-31T16:06:48.898Z,22.81
2022-08-31T16:09:21.549Z,22.60
2022-08-31T16:11:53.130Z,22.49
2022-08-31T16:14:25.138Z,22.39
2022-08-31T16:16:59.599Z,22.25
2022-08-31T16:19:35.935Z,22.21
2022-08-31T16:22:08.343Z,22.18
2022-08-31T16:24:40.390Z,22.06
2022-08-31T16:27:12.053Z,22.03
2022-08-31T16:29:45.043Z,22.00
2022-08-31T16:32:16.603Z,22.00
2022-08-31T16:34:49.448Z,22.05
2022-08-31T16:37:21.608Z,22.03
2022-08-31T16:39:53.511Z,22.02
2022-08-31T16:42:25.121Z,21.95
2022-08-31T16:45:01.769Z,21.92
2022-08-31T16:47:33.805Z,21.80
2022-08-31T16:50:06.478Z,21.82
2022-08-31T16:52:38.071Z,21.54
2022-08-31T16:55:13.859Z,21.45
2022-08-31T16:57:45.561Z,21.44
2022-08-31T17:00:17.485Z,21.41
2022-08-31T17:02:49.079Z,21.34
2022-08-31T17:05:20.996Z,21.25
2022-08-31T17:07:52.570Z,21.24
2022-08-31T17:10:24.547Z,21.14
2022-08-31T17:12:56.963Z,21.09
2022-08-31T17:15:30.330Z,21.07
2022-08-31T17:18:01.929Z,20.94
2022-08-31T17:20:33.842Z,20.91
2022-08-31T17:23:06.561Z,20.84
2022-08-31T17:25:38.539Z,20.71
2022-08-31T17:28:10.123Z,20.59
2022-08-31T17:30:47.165Z,20.46
2022-08-31T17:33:26.265Z,20.42
2022-08-31T17:35:58.189Z,20.35
2022-08-31T17:38:29.834Z,20.26
2022-08-31T17:41:01.771Z,20.16
2022-08-31T17:43:37.429Z,20.15
2022-08-31T17:46:09.334Z,20.01
2022-08-31T17:48:40.904Z,19.88
2022-08-31T17:51:12.801Z,19.83
2022-08-31T17:53:44.361Z,19.79
2022-08-31T17:56:16.707Z,19.71
2022-08-31T17:58:49.112Z,19.57
2022-08-31T18:01:23.573Z,19.53
2022-08-31T18:03:55.230Z,19.48
2022-08-31T18:06:27.408Z,19.41
2022-08-31T18:08:59.112Z,19.34
2022-08-31T18:11:31.335Z,19.26
2022-08-31T18:14:02.898Z,19.16
2022-08-31T18:16:34.979Z,19.09
2022-08-31T18:19:06.586Z,19.04
2022-08-31T18:21:38.238Z,18.97
2022-08-31T18:24:09.929Z,18.91
2022-08-31T18:26:47.775Z,18.90
2022-08-31T18:29:23.873Z,18.84
2022-08-31T18:31:57.151Z,18.77
2022-08-31T18:34:29.243Z,18.73
2022-08-31T18:37:00.871Z,18.68
2022-08-31T18:39:59.879Z,18.65
2022-08-31T18:42:51.437Z,18.58
2022-08-31T18:45:23.318Z,18.52
2022-08-31T18:48:23.205Z,18.49
2022-08-31T18:50:48.096Z,18.44
2022-08-31T18:53:28.804Z,18.42
2022-08-31T18:56:01.255Z,18.40
2022-08-31T18:58:32.809Z,18.34
2022-08-31T19:01:07.844Z,18.35
2022-08-31T19:03:39.638Z,18.31
2022-08-31T19:06:11.611Z,18.27
2022-08-31T19:08:43.779Z,18.22
2022-08-31T19:11:15.677Z,18.15
2022-08-31T19:13:50.740Z,18.13
2022-08-31T19:16:23.143Z,18.12
2022-08-31T19:18:58.629Z,18.08
2022-08-31T19:21:30.684Z,18.04
2022-08-31T19:24:02.492Z,18.02
2022-08-31T19:26:37.335Z,18.01
2022-08-31T19:29:09.349Z,17.95
2022-08-31T19:31:41.065Z,17.92
2022-08-31T19:34:12.720Z,17.90
2022-08-31T19:36:44.677Z,17.89
2022-08-31T19:39:16.378Z,17.84
2022-08-31T19:41:50.217Z,17.84
2022-08-31T19:44:22.602Z,17.81
2022-08-31T19:46:54.200Z,17.76
2022-08-31T19:49:26.355Z,17.73
2022-08-31T19:51:58.253Z,17.70
2022-08-31T19:54:31.356Z,17.70
2022-08-31T19:57:03.389Z,17.67
2022-08-31T19:59:35.441Z,17.66
2022-08-31T20:02:08.833Z,17.63
2022-08-31T20:04:41.643Z,17.59
2022-08-31T20:07:14.403Z,17.59
2022-08-31T20:09:46.373Z,17.58
2022-08-31T20:12:18.829Z,17.53
2022-08-31T20:14:50.775Z,17.50
2022-08-31T20:17:22.365Z,17.44
2022-08-31T20:19:55.161Z,17.45
2022-08-31T20:22:29.686Z,17.42
2022-08-31T20:25:03.884Z,17.36
2022-08-31T20:27:36.285Z,17.32
2022-08-31T20:30:09.146Z,17.29
2022-08-31T20:32:40.818Z,17.26
2022-08-31T20:35:13.962Z,17.22
2022-08-31T20:37:45.534Z,17.18
2022-08-31T20:40:17.983Z,17.11
2022-08-31T20:42:51.482Z,17.13
2022-08-31T20:45:23.477Z,17.09
2022-08-31T20:48:13.861Z,17.06
2022-08-31T20:50:49.022Z,17.01
2022-08-31T20:53:38.980Z,16.99
2022-08-31T20:56:16.393Z,16.98
2022-08-31T20:58:49.511Z,16.92
2022-08-31T21:01:21.716Z,16.88
2022-08-31T21:03:53.915Z,16.83
2022-08-31T21:06:26.021Z,16.78
2022-08-31T21:08:57.860Z,16.78
2022-08-31T21:11:29.442Z,16.71
2022-08-31T21:14:01.355Z,16.70
2022-08-31T21:16:34.706Z,16.69
2022-08-31T21:19:07.323Z,16.69
2022-08-31T21:21:38.846Z,16.71
2022-08-31T21:24:11.814Z,16.69
2022-08-31T21:26:43.357Z,16.68
2022-08-31T21:29:15.262Z,16.70
2022-08-31T21:31:52.023Z,16.69
2022-08-31T21:34:30.361Z,16.73
2022-08-31T21:37:01.863Z,16.75
2022-08-31T21:39:34.271Z,16.75
2022-08-31T21:42:05.795Z,16.77
2022-08-31T21:44:37.825Z,16.77
2022-08-31T21:47:14.824Z,16.78
2022-08-31T21:49:49.979Z,16.81
2022-08-31T21:52:21.530Z,16.84
2022-08-31T21:54:53.529Z,16.82
2022-08-31T21:57:25.615Z,16.81
2022-08-31T21:59:57.587Z,16.80
2022-08-31T22:02:29.559Z,16.80
2022-08-31T22:05:04.072Z,16.78
2022-08-31T22:07:40.204Z,16.81
2022-08-31T22:10:12.579Z,16.85
2022-08-31T22:12:44.100Z,16.81
2022-08-31T22:15:17.920Z,16.82
2022-08-31T22:18:11.439Z,16.75
2022-08-31T22:20:42.416Z,16.71
2022-08-31T22:23:14.087Z,16.78
2022-08-31T22:25:45.644Z,16.76
2022-08-31T22:28:17.189Z,16.75
2022-08-31T22:30:49.535Z,16.77
2022-08-31T22:33:21.178Z,16.79
2022-08-31T22:35:53.182Z,16.78
2022-08-31T22:38:24.763Z,16.77
2022-08-31T22:40:56.579Z,16.80
2022-08-31T22:43:28.101Z,16.81
2022-08-31T22:46:00.449Z,16.74
2022-08-31T22:48:32.009Z,16.75
2022-08-31T22:51:04.074Z,16.72
2022-08-31T22:53:36.105Z,16.69
2022-08-31T22:56:08.129Z,16.68
2022-08-31T22:58:40.796Z,16.67
2022-08-31T23:01:12.709Z,16.72
2022-08-31T23:03:44.260Z,16.71
2022-08-31T23:06:16.584Z,16.63
2022-08-31T23:08:48.874Z,16.59
2022-08-31T23:11:20.708Z,16.66
2022-08-31T23:13:52.428Z,16.61
2022-08-31T23:16:25.155Z,16.64
2022-08-31T23:19:00.336Z,16.58
2022-08-31T23:21:31.856Z,16.60
2022-08-31T23:24:03.655Z,16.58
2022-08-31T23:26:35.148Z,16.49
2022-08-31T23:29:10.332Z,16.46
2022-08-31T23:31:41.856Z,16.48
2022-08-31T23:34:13.688Z,16.39
2022-08-31T23:36:47.637Z,16.33
2022-08-31T23:39:19.473Z,16.32
2022-08-31T23:41:51.000Z,16.29
2022-08-31T23:44:24.909Z,16.30
2022-08-31T23:46:57.160Z,16.25
2022-08-31T23:49:28.961Z,16.24
2022-08-31T23:52:00.753Z,16.16
2022-08-31T23:54:32.555Z,16.17
2022-08-31T23:57:04.845Z,16.16
2022-08-31T23:59:36.739Z,16.13
