createdAt,value
2023-05-20T00:01:57.062Z,102.73
2023-05-20T00:06:00.577Z,115.73
2023-05-20T00:10:04.241Z,113.70
2023-05-20T00:14:09.181Z,88.50
2023-05-20T00:18:12.785Z,95.27
2023-05-20T00:22:16.543Z,83.17
2023-05-20T00:26:21.614Z,101.37
2023-05-20T00:30:31.968Z,98.10
2023-05-20T00:34:35.848Z,113.70
2023-05-20T00:38:39.333Z,102.70
2023-05-20T00:42:43.243Z,109.23
2023-05-20T00:46:49.997Z,101.80
2023-05-20T00:50:53.879Z,112.47
2023-05-20T00:54:59.069Z,107.67
2023-05-20T00:59:02.799Z,102.40
2023-05-20T01:03:08.026Z,91.50
2023-05-20T01:07:11.898Z,95.73
2023-05-20T01:11:23.755Z,83.90
2023-05-20T01:15:29.235Z,108.00
2023-05-20T01:19:39.853Z,92.97
2023-05-20T01:23:44.733Z,104.10
2023-05-20T01:27:50.366Z,88.20
2023-05-20T01:31:56.515Z,75.50
2023-05-20T01:36:01.530Z,109.80
2023-05-20T01:40:10.359Z,114.13
2023-05-20T01:44:13.882Z,89.73
2023-05-20T01:48:18.494Z,85.63
2023-05-20T01:52:23.777Z,102.13
2023-05-20T01:56:28.750Z,96.70
2023-05-20T02:00:33.816Z,94.40
2023-05-20T02:04:37.332Z,99.30
2023-05-20T02:08:40.981Z,92.80
2023-05-20T02:12:48.005Z,81.87
2023-05-20T02:16:52.150Z,100.93
2023-05-20T02:20:56.324Z,96.30
2023-05-20T02:25:00.042Z,103.63
2023-05-20T02:29:05.301Z,117.90
2023-05-20T02:33:09.944Z,96.30
2023-05-20T02:37:13.521Z,77.13
2023-05-20T02:41:17.072Z,99.13
2023-05-20T02:45:21.882Z,80.10
2023-05-20T02:49:25.667Z,84.67
2023-05-20T02:53:29.492Z,69.37
2023-05-20T02:57:35.226Z,81.80
2023-05-20T03:01:40.771Z,74.83
2023-05-20T03:05:46.137Z,94.23
2023-05-20T03:09:50.935Z,88.33
2023-05-20T03:13:54.756Z,91.13
2023-05-20T03:18:00.034Z,86.50
2023-05-20T03:22:03.774Z,77.57
2023-05-20T03:26:10.028Z,86.87
2023-05-20T03:30:14.271Z,82.60
2023-05-20T03:34:20.616Z,71.73
2023-05-20T03:38:26.106Z,70.10
2023-05-20T03:42:29.958Z,80.50
2023-05-20T03:46:34.584Z,85.83
2023-05-20T03:50:40.630Z,87.23
2023-05-20T03:54:44.356Z,89.43
2023-05-20T03:58:47.890Z,70.63
2023-05-20T04:02:51.458Z,67.50
2023-05-20T04:06:57.619Z,76.50
2023-05-20T04:11:02.497Z,74.60
2023-05-20T04:15:06.985Z,70.53
2023-05-20T04:19:24.363Z,84.93
2023-05-20T04:23:29.740Z,69.07
2023-05-20T04:27:34.991Z,77.53
2023-05-20T04:31:39.192Z,67.47
2023-05-20T04:35:45.050Z,91.37
2023-05-20T04:39:51.298Z,88.77
2023-05-20T04:43:59.903Z,80.17
2023-05-20T04:48:04.162Z,70.40
2023-05-20T04:52:08.889Z,86.73
2023-05-20T04:56:13.928Z,76.07
2023-05-20T05:00:17.618Z,67.17
2023-05-20T05:04:21.126Z,73.77
2023-05-20T05:08:24.873Z,64.53
2023-05-20T05:12:30.889Z,60.07
2023-05-20T05:16:35.561Z,67.87
2023-05-20T05:20:39.234Z,69.70
2023-05-20T05:24:43.001Z,47.30
2023-05-20T05:28:47.984Z,51.83
2023-05-20T05:32:51.856Z,33.07
2023-05-20T05:36:55.585Z,33.63
2023-05-20T05:40:59.276Z,29.57
2023-05-20T05:45:04.487Z,32.70
2023-05-20T05:49:08.110Z,31.10
2023-05-20T05:53:12.860Z,29.40
2023-05-20T05:57:19.559Z,29.70
2023-05-20T06:01:26.082Z,28.83
2023-05-20T06:05:30.070Z,29.30
2023-05-20T06:09:34.446Z,27.37
2023-05-20T06:13:39.919Z,27.47
2023-05-20T06:17:44.917Z,27.63
2023-05-20T06:21:49.726Z,27.67
2023-05-20T06:25:54.149Z,28.67
2023-05-20T06:29:57.681Z,28.50
2023-05-20T06:34:02.950Z,26.07
2023-05-20T06:38:06.472Z,26.10
2023-05-20T06:42:10.633Z,24.93
2023-05-20T06:46:14.220Z,26.40
2023-05-20T06:50:42.233Z,26.80
2023-05-20T06:54:46.040Z,26.83
2023-05-20T06:58:51.263Z,25.63
2023-05-20T07:02:55.474Z,23.47
2023-05-20T07:07:00.730Z,23.17
2023-05-20T07:11:04.565Z,22.77
2023-05-20T07:15:09.462Z,20.93
2023-05-20T07:19:13.425Z,22.10
2023-05-20T07:23:18.510Z,22.53
2023-05-20T07:27:28.995Z,21.90
2023-05-20T07:31:32.777Z,20.33
2023-05-20T07:35:36.738Z,19.43
2023-05-20T07:39:41.915Z,19.73
2023-05-20T07:43:45.568Z,18.90
2023-05-20T07:47:50.233Z,19.77
2023-05-20T07:51:54.351Z,20.87
2023-05-20T07:55:59.399Z,21.77
2023-05-20T08:00:06.447Z,21.43
2023-05-20T08:04:20.396Z,21.00
2023-05-20T08:08:24.645Z,20.37
2023-05-20T08:12:37.499Z,21.07
2023-05-20T08:16:41.222Z,20.23
2023-05-20T08:20:45.164Z,20.17
2023-05-20T08:24:49.236Z,20.07
2023-05-20T08:28:54.935Z,16.13
2023-05-20T08:33:00.129Z,16.57
2023-05-20T08:37:04.825Z,16.60
2023-05-20T08:41:08.681Z,15.50
2023-05-20T08:45:18.978Z,15.50
2023-05-20T08:49:23.359Z,15.57
2023-05-20T08:53:28.171Z,17.63
2023-05-20T08:57:34.061Z,17.73
2023-05-20T09:01:44.486Z,19.50
2023-05-20T09:05:48.359Z,18.83
2023-05-20T09:09:52.011Z,20.13
2023-05-20T09:13:55.612Z,20.73
2023-05-20T09:18:03.657Z,19.30
2023-05-20T09:22:07.479Z,18.30
2023-05-20T09:26:11.262Z,17.40
2023-05-20T09:30:15.127Z,17.57
2023-05-20T09:34:22.116Z,18.83
2023-05-20T09:38:25.638Z,19.70
2023-05-20T09:42:36.756Z,17.83
2023-05-20T09:46:41.953Z,18.30
2023-05-20T09:50:47.138Z,16.80
2023-05-20T09:54:52.360Z,15.70
2023-05-20T09:58:58.575Z,13.73
2023-05-20T10:03:03.622Z,14.60
2023-05-20T10:07:42.805Z,13.43
2023-05-20T10:11:53.744Z,12.93
2023-05-20T10:16:06.535Z,13.80
2023-05-20T10:20:12.002Z,14.47
2023-05-20T10:24:35.018Z,15.53
2023-05-20T10:28:41.464Z,16.70
2023-05-20T10:32:53.724Z,14.60
2023-05-20T10:37:01.680Z,16.20
2023-05-20T10:41:12.766Z,15.57
2023-05-20T10:45:27.766Z,15.40
2023-05-20T10:49:36.288Z,13.87
2023-05-20T10:53:41.699Z,14.70
2023-05-20T10:57:47.491Z,14.97
2023-05-20T11:01:51.078Z,12.57
2023-05-20T11:05:54.588Z,12.10
2023-05-20T11:09:58.351Z,11.57
2023-05-20T11:14:03.858Z,11.87
2023-05-20T11:18:07.405Z,12.13
2023-05-20T11:22:11.238Z,11.97
2023-05-20T11:26:14.752Z,12.27
2023-05-20T11:30:21.241Z,11.40
2023-05-20T11:34:26.807Z,9.97
2023-05-20T11:38:31.693Z,9.10
2023-05-20T11:42:35.340Z,10.27
2023-05-20T11:46:45.136Z,10.53
2023-05-20T11:50:49.534Z,10.53
2023-05-20T11:54:54.584Z,11.40
2023-05-20T11:58:59.370Z,10.47
2023-05-20T12:03:04.802Z,9.60
2023-05-20T12:07:09.508Z,10.57
2023-05-20T12:11:14.339Z,11.40
2023-05-20T12:15:17.852Z,10.27
2023-05-20T12:19:22.802Z,10.27
2023-05-20T12:23:26.608Z,10.40
2023-05-20T12:27:30.984Z,11.10
2023-05-20T12:31:35.049Z,10.77
2023-05-20T12:35:41.720Z,10.77
2023-05-20T12:39:46.638Z,9.47
2023-05-20T12:43:50.260Z,10.93
2023-05-20T12:47:54.462Z,9.03
2023-05-20T12:52:01.477Z,8.73
2023-05-20T12:56:08.039Z,9.20
2023-05-20T13:00:12.877Z,8.83
2023-05-20T13:04:16.771Z,9.13
2023-05-20T13:08:21.899Z,9.37
2023-05-20T13:12:25.360Z,9.73
2023-05-20T13:16:29.252Z,8.77
2023-05-20T13:20:32.860Z,9.00
2023-05-20T13:24:39.322Z,8.47
2023-05-20T13:28:42.777Z,8.13
2023-05-20T13:32:46.443Z,7.93
2023-05-20T13:36:50.073Z,7.17
2023-05-20T13:40:59.388Z,8.03
2023-05-20T13:45:02.962Z,8.27
2023-05-20T13:49:07.519Z,7.93
2023-05-20T13:53:14.566Z,8.23
2023-05-20T13:57:21.266Z,8.13
2023-05-20T14:01:26.671Z,8.77
2023-05-20T14:05:30.110Z,8.93
2023-05-20T14:09:33.968Z,8.23
2023-05-20T14:13:39.234Z,8.37
2023-05-20T14:17:43.009Z,8.47
2023-05-20T14:21:46.604Z,7.93
2023-05-20T14:25:50.897Z,7.97
2023-05-20T14:29:55.661Z,8.00
2023-05-20T14:33:59.199Z,7.17
2023-05-20T14:38:02.658Z,7.97
2023-05-20T14:42:07.698Z,8.67
2023-05-20T14:46:12.792Z,7.93
2023-05-20T14:50:16.668Z,7.60
2023-05-20T14:54:25.100Z,8.00
2023-05-20T14:58:28.993Z,8.27
2023-05-20T15:02:34.252Z,8.40
2023-05-20T15:06:38.502Z,8.17
2023-05-20T15:10:42.305Z,7.33
2023-05-20T15:14:45.930Z,7.43
2023-05-20T15:18:51.156Z,7.53
2023-05-20T15:22:55.697Z,7.13
2023-05-20T15:26:59.234Z,7.03
2023-05-20T15:31:02.670Z,7.33
2023-05-20T15:35:08.852Z,7.83
2023-05-20T15:39:12.779Z,7.60
2023-05-20T15:43:16.437Z,7.17
2023-05-20T15:47:20.202Z,6.77
2023-05-20T15:51:25.308Z,7.27
2023-05-20T15:55:29.051Z,7.77
2023-05-20T15:59:32.529Z,8.23
2023-05-20T16:03:36.341Z,7.57
2023-05-20T16:07:41.663Z,8.17
2023-05-20T16:11:45.328Z,8.37
2023-05-20T16:15:50.054Z,8.43
2023-05-20T16:19:53.894Z,7.33
2023-05-20T16:24:00.433Z,7.60
2023-05-20T16:28:04.524Z,7.77
2023-05-20T16:32:08.350Z,8.57
2023-05-20T16:36:14.234Z,7.93
2023-05-20T16:40:22.745Z,8.13
2023-05-20T16:44:32.064Z,7.37
2023-05-20T16:48:39.871Z,7.73
2023-05-20T16:52:47.852Z,7.80
2023-05-20T16:57:00.576Z,7.67
2023-05-20T17:01:09.383Z,8.33
2023-05-20T17:05:16.751Z,9.00
2023-05-20T17:09:22.294Z,7.97
2023-05-20T17:13:31.212Z,8.47
2023-05-20T17:17:43.128Z,8.87
2023-05-20T17:21:52.270Z,8.53
2023-05-20T17:26:02.370Z,8.27
2023-05-20T17:30:17.064Z,9.37
2023-05-20T17:34:21.927Z,8.63
2023-05-20T17:38:29.298Z,8.40
2023-05-20T17:42:40.218Z,9.33
2023-05-20T17:46:53.276Z,9.60
2023-05-20T17:51:00.775Z,9.23
2023-05-20T17:55:06.848Z,9.37
2023-05-20T17:59:10.954Z,9.47
2023-05-20T18:03:20.018Z,11.00
2023-05-20T18:07:27.877Z,12.73
2023-05-20T18:11:33.287Z,14.80
2023-05-20T18:15:36.798Z,14.97
2023-05-20T18:19:45.188Z,14.33
2023-05-20T18:23:49.022Z,17.30
2023-05-20T18:27:54.558Z,14.83
2023-05-20T18:32:02.610Z,16.07
2023-05-20T18:36:09.701Z,16.17
2023-05-20T18:40:22.902Z,16.27
2023-05-20T18:44:32.005Z,16.73
2023-05-20T18:48:42.723Z,16.67
2023-05-20T18:52:52.834Z,17.40
2023-05-20T18:57:00.224Z,18.37
2023-05-20T19:01:12.178Z,19.50
2023-05-20T19:05:23.744Z,18.63
2023-05-20T19:09:34.684Z,18.53
2023-05-20T19:13:45.287Z,19.70
2023-05-20T19:17:58.298Z,19.20
2023-05-20T19:22:11.693Z,18.30
2023-05-20T19:26:27.460Z,18.43
2023-05-20T19:30:46.045Z,19.17
2023-05-20T19:34:57.809Z,19.30
2023-05-20T19:39:07.208Z,20.33
2023-05-20T19:43:13.591Z,20.53
2023-05-20T19:47:17.306Z,20.17
2023-05-20T19:51:35.386Z,20.97
2023-05-20T19:55:41.197Z,21.30
2023-05-20T19:59:53.484Z,21.37
2023-05-20T20:03:58.157Z,21.50
2023-05-20T20:08:02.997Z,21.70
2023-05-20T20:12:08.204Z,22.33
2023-05-20T20:16:13.837Z,22.73
2023-05-20T20:20:17.306Z,23.20
2023-05-20T20:24:21.255Z,23.97
2023-05-20T20:28:25.676Z,24.10
2023-05-20T20:32:33.640Z,22.87
2023-05-20T20:36:39.719Z,22.87
2023-05-20T20:40:48.307Z,23.13
2023-05-20T20:44:57.861Z,22.20
2023-05-20T20:49:04.888Z,22.60
2023-05-20T20:53:08.579Z,23.87
2023-05-20T20:57:14.434Z,23.40
2023-05-20T21:01:18.402Z,23.80
2023-05-20T21:05:28.204Z,22.67
2023-05-20T21:09:32.589Z,22.93
2023-05-20T21:13:37.679Z,24.23
2023-05-20T21:17:43.908Z,22.77
2023-05-20T21:21:48.823Z,23.77
2023-05-20T21:25:52.973Z,22.60
2023-05-20T21:29:58.653Z,23.40
2023-05-20T21:34:02.841Z,21.63
2023-05-20T21:38:08.154Z,21.97
2023-05-20T21:42:11.984Z,21.27
2023-05-20T21:46:16.408Z,21.30
2023-05-20T21:50:20.152Z,22.43
2023-05-20T21:54:25.334Z,24.07
2023-05-20T21:58:28.865Z,22.80
2023-05-20T22:02:33.375Z,21.57
2023-05-20T22:06:36.898Z,23.33
2023-05-20T22:10:41.823Z,23.43
2023-05-20T22:14:45.303Z,23.20
2023-05-20T22:18:49.884Z,22.73
2023-05-20T22:22:53.299Z,23.93
2023-05-20T22:26:58.387Z,22.43
2023-05-20T22:31:02.349Z,24.77
2023-05-20T22:35:06.633Z,24.83
2023-05-20T22:39:10.200Z,25.07
2023-05-20T22:43:16.677Z,24.67
2023-05-20T22:47:20.380Z,23.03
2023-05-20T22:51:24.759Z,23.27
2023-05-20T22:55:29.316Z,24.77
2023-05-20T22:59:34.427Z,24.17
2023-05-20T23:03:38.180Z,22.53
2023-05-20T23:07:41.588Z,22.73
2023-05-20T23:11:45.271Z,26.97
2023-05-20T23:15:50.281Z,25.60
2023-05-20T23:19:54.097Z,29.03
2023-05-20T23:23:57.482Z,28.57
2023-05-20T23:28:01.313Z,28.63
2023-05-20T23:32:06.783Z,28.80
2023-05-20T23:36:10.449Z,28.73
2023-05-20T23:40:14.334Z,28.30
2023-05-20T23:44:17.951Z,29.87
2023-05-20T23:48:23.458Z,30.23
2023-05-20T23:52:28.325Z,29.43
2023-05-20T23:56:31.840Z,30.73
