createdAt,value
2019-06-27T00:05:00.145Z,55.11
2019-06-27T00:10:06.727Z,54.85
2019-06-27T00:15:12.257Z,55.72
2019-06-27T00:20:18.550Z,54.65
2019-06-27T00:25:23.738Z,55.23
2019-06-27T00:30:29.068Z,55.37
2019-06-27T00:35:34.204Z,53.97
2019-06-27T00:40:39.683Z,54.57
2019-06-27T00:45:44.956Z,54.84
2019-06-27T00:50:50.193Z,54.65
2019-06-27T00:55:55.402Z,54.80
2019-06-27T01:01:00.764Z,53.84
2019-06-27T01:06:05.960Z,49.56
2019-06-27T01:11:11.183Z,47.82
2019-06-27T01:16:16.291Z,47.79
2019-06-27T01:21:21.549Z,47.27
2019-06-27T01:26:26.732Z,47.38
2019-06-27T01:31:33.050Z,47.31
2019-06-27T01:36:38.312Z,48.18
2019-06-27T01:41:43.947Z,48.85
2019-06-27T01:46:49.092Z,48.92
2019-06-27T01:51:54.458Z,48.42
2019-06-27T01:56:59.595Z,47.80
2019-06-27T02:02:05.294Z,46.63
2019-06-27T02:07:10.612Z,46.18
2019-06-27T02:12:18.361Z,44.99
2019-06-27T02:17:23.497Z,45.77
2019-06-27T02:22:28.749Z,45.18
2019-06-27T02:27:34.102Z,45.28
2019-06-27T02:32:40.626Z,44.79
2019-06-27T02:37:45.833Z,44.39
2019-06-27T02:42:52.287Z,43.72
2019-06-27T02:47:57.479Z,44.11
2019-06-27T02:53:02.883Z,43.89
2019-06-27T02:58:28.837Z,44.20
2019-06-27T03:03:18.388Z,45.03
2019-06-27T03:08:23.630Z,44.51
2019-06-27T03:13:29.752Z,44.73
2019-06-27T03:18:34.883Z,45.34
2019-06-27T03:23:40.266Z,45.46
2019-06-27T03:28:53.317Z,46.80
2019-06-27T03:33:53.947Z,46.88
2019-06-27T03:38:59.121Z,46.89
2019-06-27T03:44:04.734Z,47.61
2019-06-27T03:49:10.072Z,48.17
2019-06-27T03:54:15.283Z,48.51
2019-06-27T03:59:20.475Z,49.84
2019-06-27T04:04:25.688Z,49.21
2019-06-27T04:09:31.033Z,50.26
2019-06-27T04:14:36.272Z,51.04
2019-06-27T04:19:41.408Z,50.89
2019-06-27T04:24:46.659Z,50.50
2019-06-27T04:29:51.877Z,52.90
2019-06-27T04:34:57.036Z,54.54
2019-06-27T04:40:02.218Z,54.64
2019-06-27T04:45:07.755Z,54.88
2019-06-27T04:50:13.199Z,54.81
2019-06-27T04:55:18.526Z,54.50
2019-06-27T05:00:29.809Z,56.39
2019-06-27T05:05:36.943Z,55.45
2019-06-27T05:10:42.984Z,56.02
2019-06-27T05:15:48.260Z,56.44
2019-06-27T05:20:53.579Z,55.80
2019-06-27T05:26:00.882Z,56.78
2019-06-27T05:31:06.000Z,55.73
2019-06-27T05:36:11.369Z,54.38
2019-06-27T05:41:16.654Z,55.43
2019-06-27T05:46:22.300Z,54.76
2019-06-27T05:51:27.607Z,54.57
2019-06-27T05:56:34.352Z,52.53
2019-06-27T06:01:39.558Z,53.07
2019-06-27T06:06:44.885Z,52.40
2019-06-27T06:11:50.193Z,51.01
2019-06-27T06:16:55.497Z,49.34
2019-06-27T06:22:00.615Z,49.04
2019-06-27T06:27:05.899Z,45.63
2019-06-27T06:32:11.888Z,47.35
2019-06-27T06:37:17.203Z,43.71
2019-06-27T06:42:23.214Z,40.29
2019-06-27T06:47:28.823Z,42.75
2019-06-27T06:52:34.161Z,40.83
2019-06-27T06:57:40.493Z,47.90
2019-06-27T07:02:45.822Z,43.63
2019-06-27T07:07:53.968Z,40.57
2019-06-27T07:12:59.154Z,44.92
2019-06-27T07:18:04.404Z,41.58
2019-06-27T07:23:09.535Z,41.63
2019-06-27T07:28:14.782Z,42.02
2019-06-27T07:33:20.024Z,39.63
2019-06-27T07:38:25.304Z,44.37
2019-06-27T07:43:31.552Z,42.35
2019-06-27T07:48:37.267Z,43.85
2019-06-27T07:53:42.590Z,45.62
2019-06-27T07:58:47.791Z,42.21
2019-06-27T08:03:53.388Z,43.94
2019-06-27T08:08:58.601Z,45.58
2019-06-27T08:14:04.912Z,44.65
2019-06-27T08:19:10.187Z,43.57
2019-06-27T08:24:15.365Z,43.29
2019-06-27T08:29:23.912Z,43.71
2019-06-27T08:34:29.083Z,43.23
2019-06-27T08:39:36.593Z,40.33
2019-06-27T08:44:41.686Z,40.33
2019-06-27T08:49:46.917Z,40.87
2019-06-27T08:54:52.346Z,42.96
2019-06-27T09:00:00.856Z,37.86
2019-06-27T09:05:06.341Z,39.81
2019-06-27T09:10:13.289Z,40.32
2019-06-27T09:15:19.144Z,38.29
2019-06-27T09:20:24.660Z,39.65
2019-06-27T09:25:29.811Z,39.61
2019-06-27T09:30:35.022Z,38.35
2019-06-27T09:35:40.197Z,37.95
2019-06-27T09:40:45.448Z,36.93
2019-06-27T09:45:50.611Z,36.11
2019-06-27T09:50:55.940Z,34.38
2019-06-27T09:56:01.187Z,34.75
2019-06-27T10:01:06.956Z,34.36
2019-06-27T10:06:12.428Z,36.87
2019-06-27T10:11:17.818Z,33.63
2019-06-27T10:16:23.207Z,35.46
2019-06-27T10:21:28.474Z,33.55
2019-06-27T10:26:33.645Z,32.65
2019-06-27T10:31:40.101Z,32.33
2019-06-27T10:36:46.178Z,31.06
2019-06-27T10:41:51.423Z,33.86
2019-06-27T10:46:56.592Z,33.76
2019-06-27T10:52:03.482Z,33.24
2019-06-27T10:57:08.948Z,32.22
2019-06-27T11:02:14.219Z,30.08
2019-06-27T11:07:19.521Z,29.42
2019-06-27T11:12:24.740Z,26.98
2019-06-27T11:17:29.856Z,29.57
2019-06-27T11:22:35.219Z,29.90
2019-06-27T11:27:40.500Z,28.89
2019-06-27T11:32:45.648Z,28.65
2019-06-27T11:37:50.840Z,30.57
2019-06-27T11:42:56.755Z,29.36
2019-06-27T11:48:01.917Z,30.31
2019-06-27T11:53:07.205Z,30.37
2019-06-27T11:58:13.037Z,28.98
2019-06-27T12:03:18.341Z,28.43
2019-06-27T12:08:23.566Z,28.04
2019-06-27T12:13:28.788Z,27.83
2019-06-27T12:18:34.012Z,28.03
2019-06-27T12:23:39.695Z,28.57
2019-06-27T12:28:46.685Z,27.12
2019-06-27T12:34:06.357Z,25.59
2019-06-27T12:39:22.129Z,25.15
2019-06-27T12:44:27.365Z,24.50
2019-06-27T12:49:56.562Z,24.24
2019-06-27T12:54:40.535Z,25.73
2019-06-27T12:59:47.608Z,26.22
2019-06-27T13:04:53.189Z,26.87
2019-06-27T13:09:59.992Z,23.69
2019-06-27T13:15:06.155Z,24.51
2019-06-27T13:20:11.751Z,23.83
2019-06-27T13:25:16.990Z,23.24
2019-06-27T13:30:22.388Z,24.26
2019-06-27T13:35:28.256Z,24.41
2019-06-27T13:40:33.942Z,24.46
2019-06-27T13:45:39.121Z,24.82
2019-06-27T13:50:44.270Z,24.68
2019-06-27T13:55:49.738Z,23.96
2019-06-27T14:00:55.045Z,23.28
2019-06-27T14:06:00.368Z,22.42
2019-06-27T14:11:07.538Z,23.12
2019-06-27T14:16:12.886Z,23.46
2019-06-27T14:21:18.172Z,24.10
2019-06-27T14:26:23.476Z,23.57
2019-06-27T14:31:29.846Z,23.33
2019-06-27T14:36:35.195Z,23.08
2019-06-27T14:41:40.370Z,22.22
2019-06-27T14:46:45.623Z,24.36
2019-06-27T14:51:50.787Z,23.49
2019-06-27T14:56:56.684Z,24.03
2019-06-27T15:02:01.854Z,24.00
2019-06-27T15:07:07.122Z,25.43
2019-06-27T15:12:12.455Z,24.70
2019-06-27T15:17:17.750Z,24.10
2019-06-27T15:22:22.996Z,23.80
2019-06-27T15:27:28.364Z,23.66
2019-06-27T15:32:33.588Z,23.78
2019-06-27T15:37:38.785Z,23.56
2019-06-27T15:42:43.919Z,23.20
2019-06-27T15:47:49.183Z,24.71
2019-06-27T15:52:54.435Z,23.85
2019-06-27T15:58:00.250Z,24.58
2019-06-27T16:03:05.943Z,25.64
2019-06-27T16:08:11.422Z,25.61
2019-06-27T16:13:16.975Z,24.79
2019-06-27T16:18:22.257Z,25.23
2019-06-27T16:23:27.537Z,26.35
2019-06-27T16:28:32.892Z,26.13
2019-06-27T16:33:38.062Z,26.03
2019-06-27T16:38:43.307Z,26.27
2019-06-27T16:43:48.409Z,26.88
2019-06-27T16:48:53.668Z,27.15
2019-06-27T16:54:01.114Z,26.74
2019-06-27T16:59:06.788Z,27.85
2019-06-27T17:04:13.379Z,27.74
2019-06-27T17:09:19.842Z,28.42
2019-06-27T17:14:24.995Z,28.16
2019-06-27T17:19:30.340Z,28.30
2019-06-27T17:24:36.867Z,28.11
2019-06-27T17:29:42.040Z,28.80
2019-06-27T17:34:47.241Z,28.84
2019-06-27T17:39:52.520Z,29.08
2019-06-27T17:44:59.773Z,29.06
2019-06-27T17:50:05.624Z,29.19
2019-06-27T17:55:12.345Z,29.72
2019-06-27T18:00:27.518Z,30.13
2019-06-27T18:05:33.237Z,30.71
2019-06-27T18:10:41.757Z,31.01
2019-06-27T18:15:49.021Z,31.50
2019-06-27T18:20:54.808Z,32.14
2019-06-27T18:26:00.066Z,32.23
2019-06-27T18:31:06.667Z,32.80
2019-06-27T18:36:11.972Z,33.28
2019-06-27T18:41:18.306Z,33.41
2019-06-27T18:46:23.532Z,33.79
2019-06-27T18:51:31.593Z,34.71
2019-06-27T18:56:38.036Z,35.10
2019-06-27T19:01:43.927Z,35.56
2019-06-27T19:06:49.624Z,35.53
2019-06-27T19:11:54.978Z,36.52
2019-06-27T19:17:00.258Z,37.12
2019-06-27T19:22:24.516Z,37.20
2019-06-27T19:27:30.178Z,38.04
2019-06-27T19:32:36.922Z,38.65
2019-06-27T19:37:42.338Z,39.21
2019-06-27T19:42:47.580Z,39.42
2019-06-27T19:47:53.069Z,40.03
2019-06-27T19:53:00.887Z,39.94
2019-06-27T19:58:06.091Z,40.52
2019-06-27T20:03:11.702Z,41.71
2019-06-27T20:08:19.690Z,42.08
2019-06-27T20:13:23.987Z,41.92
2019-06-27T20:18:29.221Z,42.42
2019-06-27T20:23:34.509Z,42.80
2019-06-27T20:28:39.766Z,43.17
2019-06-27T20:33:45.118Z,43.75
2019-06-27T20:38:51.515Z,43.64
2019-06-27T20:43:58.205Z,43.70
2019-06-27T20:49:03.885Z,43.79
2019-06-27T20:54:12.161Z,43.48
2019-06-27T20:59:16.349Z,44.97
2019-06-27T21:04:21.763Z,44.07
2019-06-27T21:09:27.380Z,45.12
2019-06-27T21:14:32.747Z,45.76
2019-06-27T21:19:38.023Z,45.02
2019-06-27T21:24:43.316Z,45.65
2019-06-27T21:29:48.434Z,45.87
2019-06-27T21:34:53.699Z,46.02
2019-06-27T21:39:58.852Z,45.94
2019-06-27T21:45:04.250Z,46.37
2019-06-27T21:50:09.754Z,47.58
2019-06-27T21:55:15.270Z,47.39
2019-06-27T22:00:21.022Z,48.72
2019-06-27T22:05:28.672Z,48.64
2019-06-27T22:10:34.107Z,48.48
2019-06-27T22:15:40.324Z,48.77
2019-06-27T22:20:46.682Z,48.80
2019-06-27T22:25:55.210Z,50.28
2019-06-27T22:31:00.395Z,50.73
2019-06-27T22:36:05.944Z,51.37
2019-06-27T22:41:28.928Z,51.67
2019-06-27T22:46:51.928Z,50.83
2019-06-27T22:52:14.777Z,51.65
2019-06-27T22:57:20.420Z,52.83
2019-06-27T23:02:25.811Z,53.08
2019-06-27T23:07:31.262Z,53.35
2019-06-27T23:12:36.629Z,53.40
2019-06-27T23:17:42.027Z,53.97
2019-06-27T23:22:47.274Z,53.76
2019-06-27T23:27:52.656Z,54.54
2019-06-27T23:32:57.828Z,54.56
2019-06-27T23:38:03.069Z,55.62
2019-06-27T23:43:08.554Z,55.62
2019-06-27T23:48:13.814Z,55.47
2019-06-27T23:53:18.994Z,57.12
2019-06-27T23:58:24.365Z,57.11
