createdAt,value
2019-04-04T00:00:47.785Z,88.57
2019-04-04T00:03:34.003Z,88.76
2019-04-04T00:06:20.112Z,89.39
2019-04-04T00:09:11.360Z,89.13
2019-04-04T00:11:57.931Z,89.41
2019-04-04T00:14:44.419Z,89.56
2019-04-04T00:17:31.347Z,89.38
2019-04-04T00:20:17.446Z,89.27
2019-04-04T00:23:05.042Z,89.80
2019-04-04T00:25:52.343Z,89.26
2019-04-04T00:28:38.699Z,88.53
2019-04-04T00:31:24.687Z,89.01
2019-04-04T00:34:13.684Z,88.55
2019-04-04T00:36:59.722Z,87.98
2019-04-04T00:39:46.183Z,87.86
2019-04-04T00:42:33.616Z,87.71
2019-04-04T00:45:19.924Z,87.94
2019-04-04T00:48:06.680Z,88.00
2019-04-04T00:50:54.884Z,88.19
2019-04-04T00:53:42.991Z,88.74
2019-04-04T00:56:28.943Z,88.94
2019-04-04T00:59:16.980Z,89.16
2019-04-04T01:02:03.273Z,89.22
2019-04-04T01:04:49.521Z,89.06
2019-04-04T01:07:36.464Z,89.02
2019-04-04T01:10:22.389Z,89.37
2019-04-04T01:13:08.352Z,88.89
2019-04-04T01:15:54.664Z,88.60
2019-04-04T01:18:40.984Z,87.82
2019-04-04T01:21:27.744Z,88.61
2019-04-04T01:24:14.300Z,88.37
2019-04-04T01:27:01.665Z,87.10
2019-04-04T01:29:47.920Z,87.53
2019-04-04T01:32:34.440Z,87.56
2019-04-04T01:35:22.802Z,87.77
2019-04-04T01:38:11.952Z,87.19
2019-04-04T01:40:57.925Z,86.78
2019-04-04T01:43:44.261Z,86.92
2019-04-04T01:46:30.701Z,87.08
2019-04-04T01:49:16.823Z,86.64
2019-04-04T01:52:03.148Z,86.28
2019-04-04T01:54:49.765Z,86.59
2019-04-04T01:57:38.564Z,86.39
2019-04-04T02:00:24.484Z,86.82
2019-04-04T02:03:11.336Z,86.48
2019-04-04T02:05:58.695Z,86.23
2019-04-04T02:08:45.300Z,87.25
2019-04-04T02:11:32.003Z,88.17
2019-04-04T02:14:19.581Z,87.33
2019-04-04T02:17:06.140Z,87.76
2019-04-04T02:19:55.614Z,88.34
2019-04-04T02:22:41.224Z,88.28
2019-04-04T02:25:27.325Z,88.52
2019-04-04T02:28:13.887Z,88.10
2019-04-04T02:31:00.973Z,88.21
2019-04-04T02:33:47.762Z,88.14
2019-04-04T02:36:34.646Z,89.13
2019-04-04T02:39:21.568Z,89.18
2019-04-04T02:42:07.918Z,89.25
2019-04-04T02:44:54.153Z,89.16
2019-04-04T02:47:40.506Z,89.23
2019-04-04T02:50:26.751Z,88.72
2019-04-04T02:53:13.418Z,87.35
2019-04-04T02:56:03.387Z,86.99
2019-04-04T02:58:49.490Z,88.62
2019-04-04T03:01:36.263Z,88.49
2019-04-04T03:04:22.603Z,88.72
2019-04-04T03:07:08.829Z,88.68
2019-04-04T03:09:55.225Z,89.16
2019-04-04T03:12:41.704Z,89.80
2019-04-04T03:15:27.903Z,90.15
2019-04-04T03:18:14.448Z,89.85
2019-04-04T03:21:00.916Z,89.27
2019-04-04T03:23:47.763Z,89.37
2019-04-04T03:26:34.123Z,88.67
2019-04-04T03:29:20.733Z,86.92
2019-04-04T03:32:13.200Z,89.24
2019-04-04T03:34:56.048Z,89.58
2019-04-04T03:37:46.024Z,89.95
2019-04-04T03:40:31.361Z,89.99
2019-04-04T03:43:17.897Z,88.84
2019-04-04T03:46:05.230Z,88.88
2019-04-04T03:48:51.640Z,88.52
2019-04-04T03:51:38.470Z,87.77
2019-04-04T03:54:26.635Z,88.34
2019-04-04T03:57:12.797Z,88.13
2019-04-04T03:59:59.122Z,87.14
2019-04-04T04:02:49.719Z,86.47
2019-04-04T04:05:35.829Z,86.34
2019-04-04T04:08:22.263Z,86.94
2019-04-04T04:11:09.258Z,86.94
2019-04-04T04:13:55.450Z,86.60
2019-04-04T04:16:41.775Z,86.71
2019-04-04T04:19:30.986Z,86.71
2019-04-04T04:22:19.364Z,86.75
2019-04-04T04:25:05.934Z,86.73
2019-04-04T04:27:52.907Z,86.58
2019-04-04T04:30:40.596Z,86.89
2019-04-04T04:33:29.278Z,86.89
2019-04-04T04:36:19.860Z,87.37
2019-04-04T04:39:06.534Z,87.70
2019-04-04T04:41:54.412Z,87.70
2019-04-04T04:44:41.014Z,87.26
2019-04-04T04:47:27.609Z,88.02
2019-04-04T04:50:14.186Z,88.00
2019-04-04T04:53:01.214Z,87.84
2019-04-04T04:55:51.734Z,88.17
2019-04-04T04:58:38.095Z,88.03
2019-04-04T05:01:26.930Z,87.84
2019-04-04T05:04:15.491Z,88.01
2019-04-04T05:07:02.058Z,88.94
2019-04-04T05:09:51.495Z,90.27
2019-04-04T05:12:40.348Z,90.27
2019-04-04T05:15:26.962Z,89.47
2019-04-04T05:18:14.171Z,88.19
2019-04-04T05:21:02.639Z,89.04
2019-04-04T05:23:49.182Z,89.93
2019-04-04T05:26:38.765Z,89.22
2019-04-04T05:29:24.926Z,88.56
2019-04-04T05:32:11.658Z,88.11
2019-04-04T05:35:00.951Z,89.58
2019-04-04T05:37:46.962Z,89.99
2019-04-04T05:40:36.441Z,89.08
2019-04-04T05:43:22.925Z,88.33
2019-04-04T05:46:11.778Z,87.98
2019-04-04T05:49:00.712Z,88.48
2019-04-04T05:51:48.440Z,88.29
2019-04-04T05:54:38.747Z,88.80
2019-04-04T05:57:25.738Z,87.66
2019-04-04T06:00:14.435Z,87.12
2019-04-04T06:03:00.498Z,86.86
2019-04-04T06:05:49.732Z,87.47
2019-04-04T06:08:39.193Z,89.14
2019-04-04T06:11:28.818Z,89.92
2019-04-04T06:14:20.445Z,90.22
2019-04-04T06:17:07.240Z,90.00
2019-04-04T06:19:56.363Z,90.06
2019-04-04T06:22:45.307Z,90.11
2019-04-04T06:25:35.692Z,90.35
2019-04-04T06:28:21.094Z,89.69
2019-04-04T06:31:07.642Z,88.95
2019-04-04T06:33:54.191Z,87.25
2019-04-04T06:36:41.216Z,87.79
2019-04-04T06:39:30.232Z,87.36
2019-04-04T06:42:16.630Z,86.15
2019-04-04T06:45:05.433Z,84.53
2019-04-04T06:47:52.190Z,84.44
2019-04-04T06:50:42.973Z,84.74
2019-04-04T06:53:29.850Z,86.44
2019-04-04T06:56:16.273Z,87.87
2019-04-04T06:59:02.779Z,86.86
2019-04-04T07:01:51.938Z,87.98
2019-04-04T07:04:39.991Z,86.26
2019-04-04T07:07:26.826Z,85.09
2019-04-04T07:10:16.382Z,85.83
2019-04-04T07:13:14.913Z,85.32
2019-04-04T07:16:06.042Z,85.67
2019-04-04T07:18:40.975Z,85.50
2019-04-04T07:21:28.159Z,84.98
2019-04-04T07:24:14.607Z,84.81
2019-04-04T07:27:01.088Z,85.76
2019-04-04T07:29:47.558Z,85.98
2019-04-04T07:32:33.575Z,85.99
2019-04-04T07:35:21.105Z,85.31
2019-04-04T07:38:09.335Z,86.33
2019-04-04T07:40:56.727Z,85.95
2019-04-04T07:43:43.269Z,85.58
2019-04-04T07:46:32.931Z,85.25
2019-04-04T07:49:21.136Z,84.93
2019-04-04T07:52:08.630Z,85.06
2019-04-04T07:54:55.394Z,84.68
2019-04-04T07:57:42.703Z,84.04
2019-04-04T08:00:29.034Z,83.78
2019-04-04T08:03:17.687Z,84.12
2019-04-04T08:06:04.657Z,85.40
2019-04-04T08:08:52.018Z,84.26
2019-04-04T08:11:38.425Z,83.00
2019-04-04T08:14:25.179Z,84.05
2019-04-04T08:17:11.387Z,84.94
2019-04-04T08:19:59.794Z,86.08
2019-04-04T08:22:48.509Z,85.52
2019-04-04T08:25:35.175Z,84.64
2019-04-04T08:28:22.967Z,85.42
2019-04-04T08:31:10.471Z,85.52
2019-04-04T08:33:59.659Z,87.91
2019-04-04T08:36:45.762Z,88.64
2019-04-04T08:39:32.287Z,88.31
2019-04-04T08:42:18.359Z,88.52
2019-04-04T08:45:04.982Z,87.73
2019-04-04T08:47:51.751Z,86.88
2019-04-04T08:50:39.206Z,87.45
2019-04-04T08:53:38.879Z,88.50
2019-04-04T08:56:14.201Z,88.20
2019-04-04T08:59:00.899Z,88.18
2019-04-04T09:01:47.736Z,87.90
2019-04-04T09:04:34.051Z,88.35
2019-04-04T09:07:20.240Z,88.94
2019-04-04T09:10:07.651Z,88.49
2019-04-04T09:12:57.800Z,89.15
2019-04-04T09:15:43.983Z,88.73
2019-04-04T09:18:32.635Z,89.92
2019-04-04T09:21:19.622Z,89.33
2019-04-04T09:24:06.777Z,89.10
2019-04-04T09:26:56.207Z,89.99
2019-04-04T09:29:42.911Z,90.08
2019-04-04T09:32:29.304Z,89.52
2019-04-04T09:35:20.331Z,89.62
2019-04-04T09:38:07.278Z,89.53
2019-04-04T09:40:53.723Z,88.96
2019-04-04T09:43:42.630Z,88.48
2019-04-04T09:46:31.243Z,88.41
2019-04-04T09:49:17.942Z,87.96
2019-04-04T09:52:04.208Z,87.96
2019-04-04T09:54:52.771Z,87.93
2019-04-04T09:57:39.611Z,87.76
2019-04-04T10:00:28.187Z,87.38
2019-04-04T10:03:16.818Z,87.60
2019-04-04T10:06:05.395Z,87.14
2019-04-04T10:08:51.715Z,87.44
2019-04-04T10:11:38.690Z,88.64
2019-04-04T10:14:25.856Z,88.03
2019-04-04T10:17:12.488Z,87.93
2019-04-04T10:19:58.876Z,87.63
2019-04-04T10:22:45.874Z,87.44
2019-04-04T10:25:32.207Z,87.54
2019-04-04T10:28:18.571Z,88.02
2019-04-04T10:31:09.531Z,87.17
2019-04-04T10:33:57.848Z,87.32
2019-04-04T10:36:44.531Z,87.37
2019-04-04T10:39:32.802Z,87.06
2019-04-04T10:42:20.338Z,86.39
2019-04-04T10:45:07.804Z,86.61
2019-04-04T10:47:54.360Z,86.41
2019-04-04T10:50:40.488Z,85.88
2019-04-04T10:53:26.919Z,85.66
2019-04-04T10:56:13.979Z,85.93
2019-04-04T10:59:00.520Z,85.65
2019-04-04T11:01:46.483Z,85.86
2019-04-04T11:04:33.075Z,85.41
2019-04-04T11:07:19.063Z,85.56
2019-04-04T11:10:05.967Z,85.00
2019-04-04T11:12:52.444Z,83.13
2019-04-04T11:15:39.209Z,83.56
2019-04-04T11:18:26.104Z,84.59
2019-04-04T11:21:12.302Z,84.45
2019-04-04T11:23:58.664Z,83.98
2019-04-04T11:29:29.378Z,83.73
2019-04-04T11:32:15.581Z,83.26
2019-04-04T11:35:02.670Z,83.31
2019-04-04T11:37:49.894Z,83.21
2019-04-04T11:40:38.729Z,83.44
2019-04-04T11:43:25.697Z,82.83
2019-04-04T11:46:13.126Z,84.48
2019-04-04T11:48:59.344Z,84.76
2019-04-04T11:51:46.061Z,84.21
2019-04-04T11:54:34.308Z,83.22
2019-04-04T11:57:23.846Z,83.47
2019-04-04T12:00:14.391Z,84.57
2019-04-04T12:03:00.817Z,84.61
2019-04-04T12:05:47.031Z,85.41
2019-04-04T12:08:33.546Z,84.33
2019-04-04T12:11:22.435Z,85.10
2019-04-04T12:14:08.105Z,83.93
2019-04-04T12:16:55.540Z,84.99
2019-04-04T12:19:41.713Z,84.75
2019-04-04T12:22:28.737Z,84.26
2019-04-04T12:25:17.624Z,84.91
2019-04-04T12:28:06.546Z,84.58
2019-04-04T12:30:55.005Z,84.81
2019-04-04T12:33:44.225Z,83.91
2019-04-04T12:36:30.946Z,84.22
2019-04-04T12:39:19.098Z,83.59
2019-04-04T12:42:06.146Z,84.76
2019-04-04T12:44:52.037Z,84.26
2019-04-04T12:47:38.340Z,84.31
2019-04-04T12:50:25.299Z,84.79
2019-04-04T12:53:15.341Z,83.05
2019-04-04T12:56:02.566Z,83.83
2019-04-04T12:58:49.362Z,83.24
2019-04-04T13:01:37.830Z,84.29
2019-04-04T13:04:31.550Z,83.79
2019-04-04T13:07:13.114Z,84.39
2019-04-04T13:10:10.862Z,84.20
2019-04-04T13:12:47.960Z,83.65
2019-04-04T13:15:34.187Z,83.81
2019-04-04T13:18:20.783Z,84.32
2019-04-04T13:21:08.294Z,84.81
2019-04-04T13:23:55.230Z,84.12
2019-04-04T13:26:44.613Z,84.83
2019-04-04T13:29:31.306Z,85.06
2019-04-04T13:32:17.934Z,84.66
2019-04-04T13:35:05.818Z,84.23
2019-04-04T13:37:57.162Z,83.84
2019-04-04T13:40:45.762Z,82.86
2019-04-04T13:43:32.482Z,83.54
2019-04-04T13:46:18.489Z,82.70
2019-04-04T13:49:04.889Z,82.59
2019-04-04T13:51:53.107Z,82.31
2019-04-04T13:54:40.442Z,82.31
2019-04-04T13:57:26.575Z,82.59
2019-04-04T14:00:13.734Z,82.03
2019-04-04T14:02:59.851Z,81.66
2019-04-04T14:05:49.715Z,82.23
2019-04-04T14:08:39.428Z,81.67
2019-04-04T14:11:25.843Z,82.02
2019-04-04T14:14:12.366Z,82.18
2019-04-04T14:16:58.569Z,82.39
2019-04-04T14:19:44.871Z,82.75
2019-04-04T14:22:32.389Z,82.87
2019-04-04T14:25:19.777Z,81.94
2019-04-04T14:28:06.050Z,81.68
2019-04-04T14:30:52.533Z,82.38
2019-04-04T14:33:40.226Z,82.26
2019-04-04T14:36:29.735Z,82.63
2019-04-04T14:39:15.908Z,83.38
2019-04-04T14:42:01.892Z,84.24
2019-04-04T14:44:49.011Z,84.19
2019-04-04T14:47:35.727Z,83.93
2019-04-04T14:50:21.412Z,84.32
2019-04-04T14:53:08.505Z,84.15
2019-04-04T14:55:54.891Z,84.33
2019-04-04T14:58:40.907Z,83.76
2019-04-04T15:01:28.796Z,85.63
2019-04-04T15:04:16.951Z,84.79
2019-04-04T15:07:03.199Z,84.62
2019-04-04T15:09:50.907Z,84.49
2019-04-04T15:12:37.303Z,84.16
2019-04-04T15:15:26.178Z,84.88
2019-04-04T15:18:11.475Z,85.16
2019-04-04T15:20:58.116Z,85.59
2019-04-04T15:23:44.308Z,86.06
2019-04-04T15:26:32.935Z,85.30
2019-04-04T15:29:20.064Z,85.98
2019-04-04T15:32:10.176Z,85.62
2019-04-04T15:34:57.858Z,85.26
2019-04-04T15:37:44.087Z,85.50
2019-04-04T15:40:30.791Z,85.66
2019-04-04T15:43:17.322Z,86.12
2019-04-04T15:46:05.747Z,86.14
2019-04-04T15:48:52.904Z,86.06
2019-04-04T15:51:39.266Z,85.71
2019-04-04T15:54:26.349Z,85.62
2019-04-04T15:57:12.748Z,85.23
2019-04-04T15:59:59.056Z,84.51
2019-04-04T16:02:45.683Z,83.96
2019-04-04T16:05:31.716Z,83.78
2019-04-04T16:08:18.092Z,86.99
2019-04-04T16:11:04.403Z,86.05
2019-04-04T16:13:50.998Z,86.13
2019-04-04T16:16:39.140Z,86.36
2019-04-04T16:19:25.151Z,86.25
2019-04-04T16:22:11.348Z,86.99
2019-04-04T16:24:59.731Z,87.10
2019-04-04T16:27:49.124Z,86.86
2019-04-04T16:30:35.619Z,86.48
2019-04-04T16:33:22.103Z,86.83
2019-04-04T16:36:08.599Z,86.27
2019-04-04T16:38:54.298Z,86.03
2019-04-04T16:41:41.117Z,86.45
2019-04-04T16:44:27.303Z,86.03
2019-04-04T16:47:13.556Z,86.08
2019-04-04T16:49:59.799Z,86.69
2019-04-04T16:52:45.903Z,87.24
2019-04-04T16:55:32.415Z,86.42
2019-04-04T16:58:18.726Z,86.29
2019-04-04T17:01:05.646Z,86.54
2019-04-04T17:04:01.711Z,86.65
2019-04-04T17:06:45.211Z,86.90
2019-04-04T17:09:31.384Z,87.10
2019-04-04T17:12:17.779Z,87.83
2019-04-04T17:15:04.522Z,87.38
2019-04-04T17:17:50.860Z,87.27
2019-04-04T17:20:37.159Z,87.57
2019-04-04T17:23:25.719Z,88.44
2019-04-04T17:26:12.041Z,87.96
2019-04-04T17:28:57.910Z,88.26
2019-04-04T17:31:44.551Z,88.12
2019-04-04T17:34:30.814Z,88.22
2019-04-04T17:37:33.304Z,88.06
2019-04-04T17:40:19.403Z,87.86
2019-04-04T17:43:07.027Z,87.39
2019-04-04T17:45:53.652Z,87.82
2019-04-04T17:48:39.600Z,88.05
2019-04-04T17:51:26.081Z,88.21
2019-04-04T17:54:13.121Z,87.91
2019-04-04T17:56:59.401Z,88.28
2019-04-04T17:59:45.384Z,88.08
2019-04-04T18:02:32.111Z,88.04
2019-04-04T18:05:18.544Z,89.02
2019-04-04T18:08:04.736Z,89.65
2019-04-04T18:10:51.650Z,89.80
2019-04-04T18:13:37.645Z,88.86
2019-04-04T18:16:24.072Z,89.67
2019-04-04T18:19:10.496Z,90.25
2019-04-04T18:22:00.192Z,89.46
2019-04-04T18:24:46.604Z,88.88
2019-04-04T18:27:35.264Z,89.13
2019-04-04T18:30:21.893Z,88.91
2019-04-04T18:33:08.425Z,89.77
2019-04-04T18:35:54.624Z,89.92
2019-04-04T18:38:41.374Z,90.25
2019-04-04T18:41:27.630Z,89.86
2019-04-04T18:44:14.368Z,89.81
2019-04-04T18:47:00.668Z,89.01
2019-04-04T18:49:47.116Z,89.39
2019-04-04T18:52:35.141Z,89.55
2019-04-04T18:55:21.338Z,89.48
2019-04-04T18:58:07.335Z,89.63
2019-04-04T19:00:53.624Z,89.90
2019-04-04T19:03:40.134Z,90.16
2019-04-04T19:06:26.984Z,90.45
2019-04-04T19:09:15.285Z,90.13
2019-04-04T19:12:01.588Z,90.76
2019-04-04T19:14:48.497Z,90.31
2019-04-04T19:17:34.660Z,91.37
2019-04-04T19:20:20.908Z,91.51
2019-04-04T19:23:07.212Z,92.36
2019-04-04T19:25:55.439Z,92.60
2019-04-04T19:28:41.469Z,92.22
2019-04-04T19:31:27.476Z,92.06
2019-04-04T19:34:13.493Z,91.43
2019-04-04T19:37:00.080Z,91.38
2019-04-04T19:39:46.645Z,91.47
2019-04-04T19:42:32.951Z,91.79
2019-04-04T19:45:21.313Z,91.95
2019-04-04T19:48:07.648Z,91.56
2019-04-04T19:50:53.630Z,92.09
2019-04-04T19:53:43.016Z,92.27
2019-04-04T19:56:29.229Z,92.11
2019-04-04T19:59:15.297Z,92.17
2019-04-04T20:02:01.822Z,92.26
2019-04-04T20:04:48.571Z,91.66
2019-04-04T20:07:36.582Z,92.13
2019-04-04T20:10:22.729Z,91.86
2019-04-04T20:13:09.381Z,91.95
2019-04-04T20:15:56.740Z,92.28
2019-04-04T20:18:42.733Z,92.68
2019-04-04T20:21:29.349Z,91.84
2019-04-04T20:24:15.140Z,91.40
2019-04-04T20:27:01.441Z,91.14
2019-04-04T20:29:48.191Z,91.53
2019-04-04T20:32:34.382Z,91.55
2019-04-04T20:35:20.767Z,92.06
2019-04-04T20:38:07.165Z,92.09
2019-04-04T20:40:54.327Z,91.99
2019-04-04T20:43:43.481Z,91.83
2019-04-04T20:46:28.533Z,92.11
2019-04-04T20:49:14.737Z,91.37
2019-04-04T20:52:00.822Z,91.16
2019-04-04T20:54:47.548Z,91.31
2019-04-04T20:57:33.747Z,91.49
2019-04-04T21:00:19.717Z,91.23
2019-04-04T21:03:06.414Z,90.88
2019-04-04T21:05:52.550Z,90.61
2019-04-04T21:08:38.789Z,90.61
2019-04-04T21:11:25.973Z,90.32
2019-04-04T21:14:13.053Z,91.04
2019-04-04T21:17:01.972Z,91.01
2019-04-04T21:19:48.788Z,90.58
2019-04-04T21:22:34.814Z,90.56
2019-04-04T21:25:21.294Z,90.35
2019-04-04T21:28:08.841Z,90.79
2019-04-04T21:30:55.837Z,90.28
2019-04-04T21:33:42.058Z,90.75
2019-04-04T21:36:30.133Z,90.08
2019-04-04T21:39:16.410Z,90.02
2019-04-04T21:42:03.313Z,90.09
2019-04-04T21:44:49.951Z,89.68
2019-04-04T21:47:38.577Z,89.60
2019-04-04T21:50:25.185Z,90.02
2019-04-04T21:53:13.662Z,89.54
2019-04-04T21:55:59.552Z,89.36
2019-04-04T21:58:50.265Z,90.11
2019-04-04T22:01:36.880Z,90.84
2019-04-04T22:04:23.197Z,90.95
2019-04-04T22:07:09.686Z,89.92
2019-04-04T22:09:56.285Z,89.79
2019-04-04T22:12:42.393Z,90.56
2019-04-04T22:15:28.682Z,89.95
2019-04-04T22:18:15.450Z,89.67
2019-04-04T22:21:02.202Z,89.73
2019-04-04T22:23:48.501Z,90.28
2019-04-04T22:26:35.002Z,90.56
2019-04-04T22:29:21.420Z,91.24
2019-04-04T22:32:08.014Z,91.68
2019-04-04T22:34:54.413Z,91.46
2019-04-04T22:37:41.017Z,90.66
2019-04-04T22:40:27.829Z,90.45
2019-04-04T22:43:15.068Z,89.95
2019-04-04T22:46:00.950Z,90.03
2019-04-04T22:48:47.445Z,89.28
2019-04-04T22:51:33.962Z,88.92
2019-04-04T22:54:20.629Z,89.18
2019-04-04T22:57:09.120Z,90.71
2019-04-04T22:59:57.246Z,90.57
2019-04-04T23:02:43.447Z,90.01
2019-04-04T23:05:29.540Z,90.03
2019-04-04T23:08:16.188Z,90.51
2019-04-04T23:11:02.766Z,90.84
2019-04-04T23:13:48.812Z,91.05
2019-04-04T23:16:35.102Z,91.78
2019-04-04T23:19:21.726Z,91.90
2019-04-04T23:22:08.059Z,91.81
2019-04-04T23:24:54.770Z,92.34
2019-04-04T23:27:41.577Z,92.35
2019-04-04T23:30:28.077Z,92.19
2019-04-04T23:33:14.362Z,92.45
2019-04-04T23:36:00.280Z,92.86
2019-04-04T23:38:46.773Z,92.38
2019-04-04T23:41:34.510Z,92.51
2019-04-04T23:44:21.418Z,91.84
2019-04-04T23:47:08.942Z,91.28
2019-04-04T23:49:55.554Z,91.20
2019-04-04T23:52:41.642Z,90.41
2019-04-04T23:55:28.146Z,91.30
2019-04-04T23:58:14.585Z,91.56
