createdAt,value
2017-12-03T00:01:21.555Z,24.75
2017-12-03T00:03:49.587Z,23.87
2017-12-03T00:06:18.388Z,22.23
2017-12-03T00:08:46.416Z,25.35
2017-12-03T00:11:19.380Z,23.25
2017-12-03T00:13:47.407Z,22.60
2017-12-03T00:16:16.192Z,23.55
2017-12-03T00:18:45.000Z,24.92
2017-12-03T00:21:14.924Z,25.25
2017-12-03T00:23:42.956Z,24.10
2017-12-03T00:26:11.752Z,23.40
2017-12-03T00:28:43.692Z,21.95
2017-12-03T00:31:12.680Z,23.20
2017-12-03T00:33:41.661Z,22.75
2017-12-03T00:36:09.699Z,23.45
2017-12-03T00:38:37.736Z,21.75
2017-12-03T00:41:06.524Z,24.87
2017-12-03T00:43:35.324Z,21.92
2017-12-03T00:46:03.363Z,24.58
2017-12-03T00:48:31.387Z,24.67
2017-12-03T00:51:07.267Z,22.58
2017-12-03T00:53:35.292Z,22.05
2017-12-03T00:56:03.316Z,22.42
2017-12-03T00:58:32.323Z,22.23
2017-12-03T01:01:00.351Z,23.80
2017-12-03T01:03:31.459Z,22.17
2017-12-03T01:06:03.171Z,22.33
2017-12-03T01:08:32.204Z,23.25
2017-12-03T01:11:02.911Z,24.95
2017-12-03T01:13:31.835Z,22.30
2017-12-03T01:16:01.808Z,22.80
2017-12-03T01:18:29.839Z,23.25
2017-12-03T01:21:01.243Z,23.58
2017-12-03T01:23:29.267Z,24.27
2017-12-03T01:25:57.299Z,24.42
2017-12-03T01:28:26.111Z,22.60
2017-12-03T01:30:54.139Z,23.00
2017-12-03T01:33:26.808Z,24.30
2017-12-03T01:35:57.492Z,25.37
2017-12-03T01:38:26.547Z,24.15
2017-12-03T01:40:55.347Z,23.05
2017-12-03T01:43:25.039Z,23.20
2017-12-03T01:45:53.076Z,23.20
2017-12-03T01:48:21.099Z,23.25
2017-12-03T01:50:53.655Z,24.40
2017-12-03T01:53:25.911Z,20.77
2017-12-03T01:55:53.951Z,22.73
2017-12-03T01:58:25.531Z,24.45
2017-12-03T02:00:53.560Z,21.85
2017-12-03T02:03:29.451Z,23.02
2017-12-03T02:06:00.527Z,22.65
2017-12-03T02:08:36.215Z,24.40
2017-12-03T02:11:04.251Z,25.65
2017-12-03T02:13:32.279Z,24.52
2017-12-03T02:16:00.311Z,23.67
2017-12-03T02:18:31.955Z,24.58
2017-12-03T02:20:59.996Z,24.48
2017-12-03T02:23:32.654Z,23.50
2017-12-03T02:26:00.688Z,24.02
2017-12-03T02:28:29.711Z,22.08
2017-12-03T02:31:01.435Z,22.85
2017-12-03T02:33:30.569Z,24.52
2017-12-03T02:36:00.607Z,24.58
2017-12-03T02:38:30.390Z,25.35
2017-12-03T02:40:58.431Z,22.90
2017-12-03T02:43:26.513Z,24.48
2017-12-03T02:45:54.499Z,22.52
2017-12-03T02:48:32.491Z,25.85
2017-12-03T02:51:02.391Z,23.50
2017-12-03T02:53:31.414Z,23.80
2017-12-03T02:56:01.448Z,22.90
2017-12-03T02:58:29.463Z,22.95
2017-12-03T03:00:57.489Z,20.60
2017-12-03T03:03:28.199Z,21.95
2017-12-03T03:05:57.191Z,21.40
2017-12-03T03:08:32.918Z,22.50
2017-12-03T03:11:04.895Z,23.00
2017-12-03T03:13:33.702Z,23.08
2017-12-03T03:16:01.723Z,22.95
2017-12-03T03:18:29.751Z,21.90
2017-12-03T03:20:57.795Z,21.80
2017-12-03T03:23:25.851Z,22.98
2017-12-03T03:25:53.863Z,23.00
2017-12-03T03:28:22.654Z,24.63
2017-12-03T03:30:51.447Z,25.25
2017-12-03T03:33:24.202Z,23.62
2017-12-03T03:35:52.219Z,23.85
2017-12-03T03:38:20.246Z,25.23
2017-12-03T03:40:48.274Z,23.27
2017-12-03T03:43:16.311Z,23.38
2017-12-03T03:45:46.130Z,23.73
2017-12-03T03:48:16.102Z,23.75
2017-12-03T03:50:47.155Z,22.65
2017-12-03T03:53:15.186Z,22.73
2017-12-03T03:55:43.331Z,22.33
2017-12-03T03:58:12.286Z,22.02
2017-12-03T04:00:45.585Z,23.62
2017-12-03T04:03:23.333Z,23.73
2017-12-03T04:05:51.366Z,20.75
2017-12-03T04:08:23.303Z,22.73
2017-12-03T04:10:53.237Z,24.77
2017-12-03T04:13:23.014Z,23.70
2017-12-03T04:15:52.010Z,23.42
2017-12-03T04:18:26.307Z,21.85
2017-12-03T04:20:54.326Z,23.23
2017-12-03T04:23:23.122Z,22.87
2017-12-03T04:25:51.930Z,25.20
2017-12-03T04:28:21.886Z,22.27
2017-12-03T04:30:49.914Z,24.40
2017-12-03T04:33:18.865Z,21.37
2017-12-03T04:35:48.866Z,22.87
2017-12-03T04:38:20.326Z,22.58
2017-12-03T04:40:56.862Z,23.27
2017-12-03T04:43:24.894Z,22.83
2017-12-03T04:45:53.677Z,21.62
2017-12-03T04:48:22.462Z,22.20
2017-12-03T04:50:51.277Z,20.45
2017-12-03T04:53:24.909Z,24.05
2017-12-03T04:55:52.945Z,23.73
2017-12-03T04:58:24.545Z,22.52
2017-12-03T05:00:53.545Z,23.40
2017-12-03T05:03:30.073Z,24.17
2017-12-03T05:05:58.126Z,22.27
2017-12-03T05:08:29.422Z,23.80
2017-12-03T05:10:57.453Z,22.85
2017-12-03T05:13:26.398Z,22.52
2017-12-03T05:15:55.377Z,24.20
2017-12-03T05:18:23.416Z,22.27
2017-12-03T05:20:54.505Z,24.17
2017-12-03T05:23:33.069Z,23.42
2017-12-03T05:26:01.105Z,22.98
2017-12-03T05:28:29.901Z,26.42
2017-12-03T05:30:57.926Z,24.37
2017-12-03T05:33:30.529Z,24.27
2017-12-03T05:35:59.329Z,24.98
2017-12-03T05:38:31.361Z,23.23
2017-12-03T05:41:01.377Z,22.83
2017-12-03T05:43:41.921Z,25.90
2017-12-03T05:46:09.954Z,23.30
2017-12-03T05:48:37.977Z,24.00
2017-12-03T05:51:07.005Z,24.65
2017-12-03T05:53:36.777Z,25.17
2017-12-03T05:56:15.173Z,25.05
2017-12-03T05:58:43.202Z,22.30
2017-12-03T06:01:12.037Z,24.75
2017-12-03T06:03:40.029Z,23.35
2017-12-03T06:06:08.053Z,23.95
2017-12-03T06:08:36.097Z,25.35
2017-12-03T06:11:04.137Z,25.75
2017-12-03T06:13:32.157Z,26.20
2017-12-03T06:16:00.181Z,25.10
2017-12-03T06:18:33.665Z,24.25
2017-12-03T06:21:01.693Z,24.27
2017-12-03T06:23:33.401Z,25.17
2017-12-03T06:26:02.389Z,24.65
2017-12-03T06:28:30.417Z,24.20
2017-12-03T06:31:02.241Z,24.25
2017-12-03T06:33:32.949Z,24.02
2017-12-03T06:36:01.937Z,23.90
2017-12-03T06:38:29.953Z,24.50
2017-12-03T06:40:58.897Z,24.52
2017-12-03T06:43:26.945Z,25.77
2017-12-03T06:45:55.976Z,22.37
2017-12-03T06:48:23.993Z,25.60
2017-12-03T06:50:52.053Z,24.52
2017-12-03T06:53:20.989Z,24.37
2017-12-03T06:55:50.005Z,25.55
2017-12-03T06:58:30.021Z,22.85
2017-12-03T07:00:58.045Z,24.52
2017-12-03T07:03:26.069Z,24.80
2017-12-03T07:05:57.833Z,25.15
2017-12-03T07:08:25.864Z,24.48
2017-12-03T07:10:55.809Z,25.77
2017-12-03T07:13:32.170Z,23.98
2017-12-03T07:16:01.165Z,23.27
2017-12-03T07:18:33.461Z,24.20
2017-12-03T07:21:02.439Z,24.58
2017-12-03T07:23:33.589Z,25.25
2017-12-03T07:26:07.073Z,25.80
2017-12-03T07:28:37.132Z,27.02
2017-12-03T07:31:05.160Z,25.20
2017-12-03T07:33:34.157Z,24.25
2017-12-03T07:36:02.209Z,23.15
2017-12-03T07:38:32.242Z,29.95
2017-12-03T07:41:01.237Z,23.87
2017-12-03T07:43:29.280Z,24.80
2017-12-03T07:45:57.321Z,26.27
2017-12-03T07:48:39.013Z,26.52
2017-12-03T07:51:25.913Z,22.73
2017-12-03T07:53:54.713Z,25.45
2017-12-03T07:56:22.741Z,22.27
2017-12-03T07:58:50.765Z,23.48
2017-12-03T08:01:29.705Z,23.92
2017-12-03T08:03:57.740Z,23.35
2017-12-03T08:06:26.697Z,22.15
2017-12-03T08:08:55.712Z,24.85
2017-12-03T08:11:26.420Z,22.25
2017-12-03T08:13:54.447Z,24.30
2017-12-03T08:16:25.537Z,24.00
2017-12-03T08:18:54.519Z,19.58
2017-12-03T08:21:29.165Z,21.52
2017-12-03T08:24:02.129Z,22.60
2017-12-03T08:26:30.175Z,22.23
2017-12-03T08:28:58.206Z,23.12
2017-12-03T08:31:26.998Z,21.40
2017-12-03T08:33:57.812Z,23.77
2017-12-03T08:36:26.608Z,24.92
2017-12-03T08:38:55.408Z,25.65
2017-12-03T08:41:23.440Z,23.17
2017-12-03T08:43:52.433Z,22.80
2017-12-03T08:46:23.609Z,26.42
2017-12-03T08:48:55.638Z,24.63
2017-12-03T08:51:23.672Z,26.23
2017-12-03T08:53:52.696Z,26.87
2017-12-03T08:56:20.737Z,26.02
2017-12-03T08:58:50.436Z,25.05
2017-12-03T09:01:23.876Z,26.37
2017-12-03T09:03:52.884Z,25.05
2017-12-03T09:06:28.316Z,28.30
2017-12-03T09:08:56.368Z,27.15
2017-12-03T09:11:24.396Z,26.12
2017-12-03T09:13:52.428Z,27.95
2017-12-03T09:16:27.749Z,25.23
2017-12-03T09:18:56.628Z,23.80
2017-12-03T09:21:24.660Z,21.50
2017-12-03T09:23:53.620Z,22.52
2017-12-03T09:26:22.612Z,20.73
2017-12-03T09:28:50.640Z,23.12
2017-12-03T09:31:18.668Z,24.58
2017-12-03T09:33:47.476Z,24.15
2017-12-03T09:36:16.424Z,24.05
2017-12-03T09:38:44.463Z,22.80
2017-12-03T09:41:17.476Z,24.83
2017-12-03T09:43:46.472Z,24.17
2017-12-03T09:46:15.456Z,26.15
2017-12-03T09:48:49.297Z,25.12
2017-12-03T09:51:18.091Z,28.30
2017-12-03T09:53:46.136Z,31.50
2017-12-03T09:56:17.892Z,27.10
2017-12-03T09:58:45.908Z,26.40
2017-12-03T10:01:18.340Z,26.08
2017-12-03T10:03:47.127Z,24.48
2017-12-03T10:06:15.160Z,24.48
2017-12-03T10:08:44.271Z,26.95
2017-12-03T10:11:19.284Z,30.58
2017-12-03T10:13:48.316Z,24.42
2017-12-03T10:16:23.004Z,31.40
2017-12-03T10:18:56.238Z,33.20
2017-12-03T10:21:32.748Z,26.50
2017-12-03T10:24:11.488Z,22.73
2017-12-03T10:26:47.131Z,23.55
2017-12-03T10:29:38.431Z,23.45
2017-12-03T10:32:06.472Z,30.23
2017-12-03T10:34:42.580Z,31.15
2017-12-03T10:37:19.235Z,30.15
2017-12-03T10:39:48.283Z,27.17
2017-12-03T10:42:21.363Z,24.48
2017-12-03T10:44:50.355Z,21.70
2017-12-03T10:47:28.243Z,25.85
2017-12-03T10:49:56.279Z,24.27
2017-12-03T10:52:26.236Z,22.35
2017-12-03T10:55:04.519Z,25.25
2017-12-03T10:57:38.619Z,25.55
2017-12-03T11:00:06.648Z,23.30
2017-12-03T11:02:35.435Z,24.40
2017-12-03T11:05:04.223Z,24.27
2017-12-03T11:07:36.815Z,21.80
2017-12-03T11:10:04.843Z,23.42
2017-12-03T11:12:33.839Z,23.83
2017-12-03T11:15:02.773Z,23.42
2017-12-03T11:17:31.731Z,24.65
2017-12-03T11:20:06.383Z,23.65
2017-12-03T11:22:34.415Z,26.48
2017-12-03T11:25:03.338Z,27.25
2017-12-03T11:27:32.135Z,24.12
2017-12-03T11:30:02.120Z,20.67
2017-12-03T11:32:30.134Z,21.23
2017-12-03T11:34:59.083Z,20.50
2017-12-03T11:37:30.335Z,22.23
2017-12-03T11:39:59.151Z,19.10
2017-12-03T11:42:30.859Z,23.25
2017-12-03T11:44:58.911Z,21.60
2017-12-03T11:47:26.923Z,20.80
2017-12-03T11:50:01.371Z,20.25
2017-12-03T11:52:41.955Z,17.73
2017-12-03T11:55:12.943Z,18.20
2017-12-03T11:57:42.730Z,17.67
2017-12-03T12:00:10.799Z,17.60
2017-12-03T12:02:39.811Z,17.27
2017-12-03T12:05:09.815Z,16.92
2017-12-03T12:07:43.067Z,14.77
2017-12-03T12:10:11.098Z,17.23
2017-12-03T12:12:39.899Z,16.98
2017-12-03T12:15:11.251Z,15.77
2017-12-03T12:17:40.211Z,18.42
2017-12-03T12:20:10.231Z,21.50
2017-12-03T12:22:43.511Z,20.37
2017-12-03T12:25:12.510Z,16.87
2017-12-03T12:27:45.095Z,17.50
2017-12-03T12:30:13.123Z,16.85
2017-12-03T12:32:42.153Z,16.95
2017-12-03T12:35:10.177Z,17.73
2017-12-03T12:37:42.214Z,17.67
2017-12-03T12:40:15.763Z,18.02
2017-12-03T12:42:43.806Z,17.48
2017-12-03T12:45:17.858Z,17.62
2017-12-03T12:47:46.846Z,17.50
2017-12-03T12:50:14.878Z,17.80
2017-12-03T12:52:48.427Z,17.83
2017-12-03T12:55:16.686Z,18.08
2017-12-03T12:57:44.715Z,18.25
2017-12-03T13:00:12.746Z,19.80
2017-12-03T13:02:43.458Z,19.67
2017-12-03T13:05:11.490Z,18.50
2017-12-03T13:07:40.538Z,19.95
2017-12-03T13:10:16.854Z,18.77
2017-12-03T13:12:44.914Z,19.20
2017-12-03T13:15:12.950Z,20.55
2017-12-03T13:17:41.776Z,20.60
2017-12-03T13:20:19.614Z,20.37
2017-12-03T13:22:47.645Z,19.62
2017-12-03T13:25:26.182Z,18.17
2017-12-03T13:27:54.210Z,18.27
2017-12-03T13:30:22.235Z,20.75
2017-12-03T13:32:50.270Z,21.58
2017-12-03T13:35:20.226Z,21.92
2017-12-03T13:37:51.575Z,21.33
2017-12-03T13:40:23.330Z,21.90
2017-12-03T13:42:59.885Z,19.37
2017-12-03T13:45:28.726Z,18.35
2017-12-03T13:47:56.749Z,20.12
2017-12-03T13:50:24.802Z,20.17
2017-12-03T13:52:53.825Z,19.45
2017-12-03T13:55:22.818Z,20.02
2017-12-03T13:57:50.846Z,21.02
2017-12-03T14:00:22.841Z,20.95
2017-12-03T14:02:54.726Z,20.23
2017-12-03T14:05:29.437Z,22.77
2017-12-03T14:08:23.265Z,19.33
2017-12-03T14:10:55.077Z,18.77
2017-12-03T14:13:27.158Z,17.15
2017-12-03T14:16:01.269Z,22.83
2017-12-03T14:18:30.081Z,19.12
2017-12-03T14:21:00.051Z,19.83
2017-12-03T14:23:28.090Z,18.95
2017-12-03T14:25:56.142Z,19.77
2017-12-03T14:28:28.222Z,20.23
2017-12-03T14:30:58.764Z,19.05
2017-12-03T14:33:27.957Z,19.58
2017-12-03T14:35:56.282Z,22.83
2017-12-03T14:38:27.050Z,21.75
2017-12-03T14:40:56.870Z,20.20
2017-12-03T14:43:25.593Z,19.50
2017-12-03T14:45:54.645Z,19.80
2017-12-03T14:48:23.405Z,20.77
2017-12-03T14:50:57.333Z,20.30
2017-12-03T14:53:28.577Z,20.15
2017-12-03T14:55:58.298Z,19.08
2017-12-03T14:58:27.514Z,17.20
2017-12-03T15:00:55.898Z,19.50
2017-12-03T15:03:24.193Z,20.40
2017-12-03T15:05:52.373Z,17.40
2017-12-03T15:08:21.325Z,18.35
2017-12-03T15:10:49.389Z,17.90
2017-12-03T15:13:18.065Z,18.27
2017-12-03T15:15:47.090Z,18.77
2017-12-03T15:18:16.413Z,18.92
2017-12-03T15:20:46.190Z,20.55
2017-12-03T15:23:15.037Z,18.80
2017-12-03T15:25:43.073Z,18.55
2017-12-03T15:28:16.037Z,18.45
2017-12-03T15:30:46.073Z,18.15
2017-12-03T15:33:22.593Z,18.65
2017-12-03T15:35:57.646Z,20.30
2017-12-03T15:38:27.994Z,20.30
2017-12-03T15:40:56.157Z,23.20
2017-12-03T15:43:24.205Z,20.48
2017-12-03T15:45:52.221Z,26.35
2017-12-03T15:48:21.017Z,23.50
2017-12-03T15:50:50.713Z,27.58
2017-12-03T15:53:19.693Z,21.12
2017-12-03T15:55:49.029Z,20.70
2017-12-03T15:58:18.021Z,21.65
2017-12-03T16:00:50.861Z,22.67
2017-12-03T16:03:22.649Z,21.33
2017-12-03T16:06:05.769Z,20.10
2017-12-03T16:08:40.965Z,19.45
2017-12-03T16:11:13.257Z,21.48
2017-12-03T16:13:45.225Z,19.25
2017-12-03T16:16:14.201Z,21.50
2017-12-03T16:18:42.265Z,22.55
2017-12-03T16:21:21.553Z,20.60
2017-12-03T16:23:49.585Z,20.62
2017-12-03T16:26:17.621Z,19.98
2017-12-03T16:28:47.153Z,20.60
2017-12-03T16:31:32.369Z,21.98
2017-12-03T16:34:01.681Z,22.17
2017-12-03T16:36:35.557Z,22.55
2017-12-03T16:39:04.360Z,31.73
2017-12-03T16:41:33.313Z,24.00
2017-12-03T16:44:01.433Z,22.20
2017-12-03T16:46:35.205Z,21.37
2017-12-03T16:49:04.005Z,23.17
2017-12-03T16:51:32.801Z,22.70
2017-12-03T16:54:00.849Z,22.02
2017-12-03T16:56:29.941Z,22.80
2017-12-03T16:59:02.642Z,42.78
2017-12-03T17:01:32.112Z,22.48
2017-12-03T17:04:02.145Z,22.58
2017-12-03T17:06:32.865Z,23.33
2017-12-03T17:09:01.881Z,22.20
2017-12-03T17:11:30.677Z,22.55
2017-12-03T17:13:59.466Z,23.62
2017-12-03T17:16:29.257Z,21.60
2017-12-03T17:18:59.980Z,21.55
2017-12-03T17:21:35.389Z,21.80
2017-12-03T17:24:13.385Z,20.60
2017-12-03T17:26:49.297Z,21.08
2017-12-03T17:29:23.137Z,20.00
2017-12-03T17:32:07.857Z,20.75
2017-12-03T17:34:36.673Z,20.52
2017-12-03T17:37:15.963Z,22.58
2017-12-03T17:39:43.969Z,23.45
2017-12-03T17:42:17.920Z,20.48
2017-12-03T17:44:45.953Z,24.83
2017-12-03T17:47:19.728Z,22.30
2017-12-03T17:49:47.764Z,21.10
2017-12-03T17:52:16.792Z,23.05
2017-12-03T17:54:44.828Z,24.20
2017-12-03T17:57:12.856Z,20.80
2017-12-03T17:59:40.920Z,23.65
2017-12-03T18:02:14.664Z,22.17
2017-12-03T18:04:42.708Z,25.55
2017-12-03T18:07:10.746Z,20.75
2017-12-03T18:09:41.504Z,20.95
2017-12-03T18:12:09.540Z,23.05
2017-12-03T18:14:38.544Z,20.55
2017-12-03T18:17:20.919Z,22.45
2017-12-03T18:19:48.904Z,22.80
2017-12-03T18:22:20.468Z,23.15
2017-12-03T18:24:53.236Z,24.37
2017-12-03T18:27:31.012Z,22.27
2017-12-03T18:30:11.048Z,24.30
2017-12-03T18:32:39.136Z,24.95
2017-12-03T18:35:07.164Z,21.77
2017-12-03T18:37:35.200Z,29.98
2017-12-03T18:40:17.052Z,31.05
2017-12-03T18:42:45.080Z,30.25
2017-12-03T18:45:21.932Z,29.10
2017-12-03T18:47:51.952Z,23.48
2017-12-03T18:50:26.540Z,22.17
2017-12-03T18:53:00.281Z,27.37
2017-12-03T18:55:28.335Z,22.70
2017-12-03T18:57:59.436Z,24.58
2017-12-03T19:00:27.500Z,21.37
2017-12-03T19:02:56.308Z,28.05
2017-12-03T19:05:24.363Z,22.90
2017-12-03T19:07:52.419Z,25.50
2017-12-03T19:10:22.250Z,22.65
2017-12-03T19:12:50.304Z,22.75
2017-12-03T19:15:19.104Z,21.37
2017-12-03T19:17:54.188Z,21.08
2017-12-03T19:20:22.243Z,21.12
2017-12-03T19:22:53.315Z,21.70
2017-12-03T19:25:21.368Z,20.75
2017-12-03T19:27:49.423Z,21.05
2017-12-03T19:30:17.460Z,21.87
2017-12-03T19:32:45.491Z,21.12
2017-12-03T19:35:13.552Z,21.37
2017-12-03T19:37:42.563Z,20.85
2017-12-03T19:40:12.583Z,21.40
2017-12-03T19:42:41.423Z,23.23
2017-12-03T19:45:12.671Z,23.30
2017-12-03T19:47:40.719Z,21.70
2017-12-03T19:50:09.679Z,20.33
2017-12-03T19:52:39.519Z,20.20
2017-12-03T19:55:08.299Z,20.90
2017-12-03T19:57:36.351Z,23.17
2017-12-03T20:00:08.794Z,24.27
2017-12-03T20:02:37.607Z,23.50
2017-12-03T20:05:05.667Z,23.77
2017-12-03T20:07:35.629Z,27.00
2017-12-03T20:10:04.567Z,26.15
2017-12-03T20:12:33.722Z,22.40
2017-12-03T20:15:01.775Z,21.10
2017-12-03T20:17:29.856Z,22.08
2017-12-03T20:19:57.911Z,23.58
2017-12-03T20:22:25.955Z,20.37
2017-12-03T20:24:54.051Z,20.52
2017-12-03T20:27:33.567Z,21.27
2017-12-03T20:30:04.755Z,21.08
2017-12-03T20:32:37.586Z,22.30
2017-12-03T20:35:10.367Z,19.30
2017-12-03T20:37:38.792Z,20.90
2017-12-03T20:40:06.822Z,21.73
2017-12-03T20:42:34.895Z,20.25
2017-12-03T20:45:04.747Z,19.05
2017-12-03T20:47:38.323Z,19.40
2017-12-03T20:50:07.127Z,20.37
2017-12-03T20:52:35.151Z,21.27
2017-12-03T20:55:04.159Z,22.77
2017-12-03T20:57:33.891Z,18.98
2017-12-03T21:00:02.831Z,21.35
2017-12-03T21:02:35.554Z,26.50
2017-12-03T21:05:03.608Z,19.45
2017-12-03T21:07:32.403Z,20.00
2017-12-03T21:10:03.171Z,18.98
2017-12-03T21:12:33.943Z,18.42
2017-12-03T21:15:08.955Z,19.17
2017-12-03T21:17:38.714Z,19.70
2017-12-03T21:20:14.927Z,17.60
2017-12-03T21:22:42.958Z,19.23
2017-12-03T21:25:10.994Z,17.77
2017-12-03T21:27:39.902Z,19.23
2017-12-03T21:30:08.714Z,18.05
2017-12-03T21:32:37.650Z,18.15
2017-12-03T21:35:06.658Z,18.05
2017-12-03T21:37:36.014Z,19.15
2017-12-03T21:40:04.058Z,20.27
2017-12-03T21:42:32.866Z,25.65
2017-12-03T21:45:00.890Z,20.10
2017-12-03T21:47:28.919Z,19.37
2017-12-03T21:50:02.276Z,17.60
2017-12-03T21:52:43.490Z,19.55
2017-12-03T21:55:11.528Z,19.00
2017-12-03T21:57:45.710Z,17.75
2017-12-03T22:00:16.542Z,17.70
2017-12-03T22:02:50.338Z,32.10
2017-12-03T22:05:18.374Z,26.33
2017-12-03T22:07:49.090Z,16.83
2017-12-03T22:10:17.364Z,18.55
2017-12-03T22:12:45.370Z,19.85
2017-12-03T22:15:13.427Z,18.85
2017-12-03T22:17:41.474Z,20.35
2017-12-03T22:20:09.518Z,17.30
2017-12-03T22:22:42.058Z,18.58
2017-12-03T22:25:11.079Z,15.70
2017-12-03T22:27:39.105Z,18.67
2017-12-03T22:30:09.062Z,18.83
2017-12-03T22:32:38.054Z,17.20
2017-12-03T22:35:06.074Z,18.45
2017-12-03T22:37:37.226Z,17.65
2017-12-03T22:40:06.271Z,17.80
2017-12-03T22:42:36.070Z,17.70
2017-12-03T22:45:04.106Z,18.35
2017-12-03T22:47:36.226Z,18.05
2017-12-03T22:50:12.754Z,19.23
2017-12-03T22:52:40.798Z,19.23
2017-12-03T22:55:09.851Z,19.87
2017-12-03T22:57:37.893Z,17.12
2017-12-03T23:00:05.934Z,17.98
2017-12-03T23:02:33.962Z,18.62
2017-12-03T23:05:02.758Z,17.35
2017-12-03T23:07:37.162Z,17.98
2017-12-03T23:10:05.201Z,18.52
2017-12-03T23:12:37.802Z,17.42
2017-12-03T23:15:06.778Z,18.20
2017-12-03T23:17:40.469Z,17.45
2017-12-03T23:20:10.414Z,18.27
2017-12-03T23:22:39.334Z,18.58
2017-12-03T23:25:08.293Z,19.37
2017-12-03T23:27:40.790Z,20.40
2017-12-03T23:30:10.586Z,19.17
2017-12-03T23:32:43.217Z,18.95
2017-12-03T23:35:13.998Z,18.55
2017-12-03T23:37:42.018Z,19.08
2017-12-03T23:40:10.818Z,18.27
2017-12-03T23:42:40.798Z,18.92
2017-12-03T23:45:08.826Z,17.67
2017-12-03T23:47:36.854Z,17.60
2017-12-03T23:50:05.934Z,18.17
2017-12-03T23:52:33.962Z,19.52
2017-12-03T23:55:05.031Z,19.20
2017-12-03T23:57:34.710Z,19.17
