createdAt,value
2023-07-03T00:01:48.120Z,7.47
2023-07-03T00:04:15.178Z,7.33
2023-07-03T00:06:42.142Z,8.57
2023-07-03T00:09:09.048Z,8.07
2023-07-03T00:11:36.009Z,7.13
2023-07-03T00:14:02.947Z,7.70
2023-07-03T00:16:32.568Z,7.80
2023-07-03T00:18:59.527Z,8.37
2023-07-03T00:21:26.445Z,8.20
2023-07-03T00:23:53.453Z,9.53
2023-07-03T00:26:20.388Z,9.00
2023-07-03T00:28:47.305Z,9.53
2023-07-03T00:31:14.255Z,6.43
2023-07-03T00:33:43.786Z,8.00
2023-07-03T00:36:10.708Z,8.17
2023-07-03T00:38:37.617Z,8.20
2023-07-03T00:41:04.549Z,9.80
2023-07-03T00:43:32.900Z,7.03
2023-07-03T00:46:00.211Z,9.77
2023-07-03T00:48:27.785Z,7.63
2023-07-03T00:50:57.371Z,9.13
2023-07-03T00:53:24.284Z,7.70
2023-07-03T00:55:51.373Z,8.10
2023-07-03T00:58:18.552Z,8.67
2023-07-03T01:00:51.137Z,8.20
2023-07-03T01:03:25.447Z,7.80
2023-07-03T01:05:54.099Z,8.60
2023-07-03T01:08:25.582Z,8.33
2023-07-03T01:10:52.946Z,7.73
2023-07-03T01:13:22.684Z,6.97
2023-07-03T01:15:50.615Z,8.43
2023-07-03T01:18:18.157Z,8.67
2023-07-03T01:20:49.468Z,8.50
2023-07-03T01:23:27.053Z,8.57
2023-07-03T01:25:58.994Z,9.10
2023-07-03T01:28:27.454Z,8.27
2023-07-03T01:30:57.016Z,8.23
2023-07-03T01:33:27.958Z,9.30
2023-07-03T01:35:55.200Z,7.43
2023-07-03T01:38:22.926Z,8.77
2023-07-03T01:40:50.169Z,7.13
2023-07-03T01:43:20.268Z,7.83
2023-07-03T01:45:48.168Z,10.07
2023-07-03T01:48:15.814Z,7.73
2023-07-03T01:50:44.103Z,7.23
2023-07-03T01:53:14.569Z,7.07
2023-07-03T01:55:46.987Z,7.60
2023-07-03T01:58:29.782Z,8.53
2023-07-03T02:01:00.129Z,8.70
2023-07-03T02:03:32.987Z,8.77
2023-07-03T02:06:03.499Z,10.63
2023-07-03T02:08:31.903Z,8.13
2023-07-03T02:10:58.930Z,6.33
2023-07-03T02:13:28.473Z,8.20
2023-07-03T02:15:55.410Z,7.37
2023-07-03T02:18:22.359Z,7.90
2023-07-03T02:20:49.293Z,6.63
2023-07-03T02:23:16.333Z,8.53
2023-07-03T02:25:43.557Z,7.43
2023-07-03T02:28:11.030Z,10.07
2023-07-03T02:30:40.589Z,7.87
2023-07-03T02:33:07.584Z,7.93
2023-07-03T02:35:34.533Z,9.00
2023-07-03T02:38:01.488Z,6.97
2023-07-03T02:40:28.415Z,8.20
2023-07-03T02:42:55.379Z,7.17
2023-07-03T02:45:22.331Z,8.33
2023-07-03T02:47:51.849Z,9.63
2023-07-03T02:50:18.991Z,6.40
2023-07-03T02:52:45.885Z,6.60
2023-07-03T02:55:12.853Z,8.13
2023-07-03T02:57:39.820Z,6.70
2023-07-03T03:00:08.450Z,8.03
2023-07-03T03:02:35.581Z,7.43
2023-07-03T03:05:05.878Z,7.30
2023-07-03T03:07:32.817Z,7.43
2023-07-03T03:09:59.759Z,9.23
2023-07-03T03:12:26.665Z,7.60
2023-07-03T03:14:53.653Z,7.70
2023-07-03T03:17:20.640Z,7.20
2023-07-03T03:19:47.652Z,6.77
2023-07-03T03:22:17.463Z,8.50
2023-07-03T03:24:44.698Z,9.10
2023-07-03T03:27:11.638Z,8.13
2023-07-03T03:29:38.560Z,6.93
2023-07-03T03:32:06.963Z,7.30
2023-07-03T03:34:34.042Z,7.97
2023-07-03T03:37:01.347Z,8.57
2023-07-03T03:39:30.907Z,8.60
2023-07-03T03:41:57.845Z,8.73
2023-07-03T03:44:24.756Z,8.07
2023-07-03T03:46:53.329Z,8.03
2023-07-03T03:49:20.590Z,8.23
2023-07-03T03:51:47.797Z,8.60
2023-07-03T03:54:14.791Z,10.13
2023-07-03T03:56:44.332Z,8.63
2023-07-03T03:59:11.256Z,6.10
2023-07-03T04:01:38.264Z,8.63
2023-07-03T04:04:05.714Z,7.90
2023-07-03T04:06:32.788Z,7.93
2023-07-03T04:08:59.775Z,9.67
2023-07-03T04:11:26.935Z,7.50
2023-07-03T04:13:56.528Z,7.10
2023-07-03T04:16:25.531Z,6.93
2023-07-03T04:18:52.423Z,9.90
2023-07-03T04:21:19.523Z,10.17
2023-07-03T04:23:46.588Z,8.70
2023-07-03T04:26:13.726Z,9.37
2023-07-03T04:28:40.738Z,7.07
2023-07-03T04:31:10.301Z,7.30
2023-07-03T04:33:37.319Z,8.10
2023-07-03T04:36:04.570Z,9.93
2023-07-03T04:38:31.583Z,7.77
2023-07-03T04:40:58.556Z,9.63
2023-07-03T04:43:25.495Z,9.27
2023-07-03T04:45:54.534Z,8.83
2023-07-03T04:48:24.604Z,9.37
2023-07-03T04:50:51.531Z,7.00
2023-07-03T04:53:19.213Z,8.97
2023-07-03T04:55:46.198Z,6.33
2023-07-03T04:58:13.189Z,8.40
2023-07-03T05:00:40.194Z,7.47
2023-07-03T05:03:07.685Z,7.03
2023-07-03T05:05:37.264Z,6.27
2023-07-03T05:08:04.785Z,7.00
2023-07-03T05:10:31.747Z,6.77
2023-07-03T05:12:58.691Z,7.10
2023-07-03T05:15:25.658Z,6.57
2023-07-03T05:17:54.098Z,6.20
2023-07-03T05:20:21.509Z,7.17
2023-07-03T05:22:51.233Z,6.97
2023-07-03T05:25:18.880Z,7.80
2023-07-03T05:27:47.328Z,8.47
2023-07-03T05:30:14.669Z,9.30
2023-07-03T05:32:42.206Z,8.57
2023-07-03T05:35:10.810Z,8.10
2023-07-03T05:37:37.775Z,6.93
2023-07-03T05:40:09.100Z,7.43
2023-07-03T05:42:36.361Z,9.50
2023-07-03T05:45:04.382Z,8.63
2023-07-03T05:47:31.514Z,6.23
2023-07-03T05:49:58.526Z,9.33
2023-07-03T05:52:25.590Z,7.87
2023-07-03T05:54:52.545Z,7.33
2023-07-03T05:57:22.487Z,9.33
2023-07-03T05:59:49.800Z,7.93
2023-07-03T06:02:17.480Z,9.70
2023-07-03T06:04:45.099Z,6.50
2023-07-03T06:07:12.061Z,7.97
2023-07-03T06:09:39.174Z,6.10
2023-07-03T06:12:08.592Z,7.50
2023-07-03T06:14:38.334Z,6.67
2023-07-03T06:17:05.954Z,7.20
2023-07-03T06:19:32.922Z,6.43
2023-07-03T06:21:59.888Z,11.23
2023-07-03T06:24:26.819Z,6.73
2023-07-03T06:26:53.852Z,7.23
2023-07-03T06:29:21.322Z,9.27
2023-07-03T06:31:51.049Z,7.70
2023-07-03T06:34:17.967Z,5.60
2023-07-03T06:36:44.902Z,5.60
2023-07-03T06:39:13.219Z,4.47
2023-07-03T06:41:40.263Z,6.30
2023-07-03T06:44:11.940Z,5.37
2023-07-03T06:46:39.024Z,5.07
2023-07-03T06:49:11.578Z,6.43
2023-07-03T06:51:38.545Z,9.23
2023-07-03T06:54:05.663Z,6.20
2023-07-03T06:56:32.753Z,4.50
2023-07-03T06:58:59.873Z,5.00
2023-07-03T07:01:28.070Z,4.77
2023-07-03T07:03:55.351Z,5.57
2023-07-03T07:06:26.484Z,5.30
2023-07-03T07:08:54.182Z,4.73
2023-07-03T07:11:23.825Z,5.43
2023-07-03T07:13:52.306Z,6.27
2023-07-03T07:16:21.363Z,6.27
2023-07-03T07:18:49.696Z,6.67
2023-07-03T07:21:17.017Z,5.20
2023-07-03T07:23:49.667Z,7.13
2023-07-03T07:26:16.578Z,6.13
2023-07-03T07:28:43.514Z,6.00
2023-07-03T07:31:10.510Z,7.30
2023-07-03T07:33:37.497Z,6.47
2023-07-03T07:36:05.114Z,4.80
2023-07-03T07:38:32.012Z,4.93
2023-07-03T07:41:04.610Z,5.00
2023-07-03T07:43:31.570Z,7.00
2023-07-03T07:45:58.858Z,7.37
2023-07-03T07:48:28.053Z,7.80
2023-07-03T07:50:55.818Z,4.37
2023-07-03T07:53:22.772Z,8.10
2023-07-03T07:55:50.058Z,5.63
2023-07-03T07:58:19.931Z,6.43
2023-07-03T08:00:52.448Z,7.20
2023-07-03T08:03:19.797Z,6.37
2023-07-03T08:05:46.912Z,4.73
2023-07-03T08:08:13.894Z,7.63
2023-07-03T08:10:40.855Z,5.50
2023-07-03T08:13:07.880Z,4.67
2023-07-03T08:15:37.433Z,7.23
2023-07-03T08:18:04.451Z,6.77
2023-07-03T08:20:31.467Z,5.93
2023-07-03T08:22:58.406Z,4.13
2023-07-03T08:25:25.397Z,5.70
2023-07-03T08:27:52.331Z,7.47
2023-07-03T08:30:19.238Z,4.03
2023-07-03T08:32:49.020Z,5.70
2023-07-03T08:37:46.225Z,3.33
2023-07-03T08:40:18.023Z,6.53
2023-07-03T08:42:48.812Z,3.63
2023-07-03T08:45:18.216Z,4.93
2023-07-03T08:47:50.791Z,3.70
2023-07-03T08:50:31.926Z,3.00
2023-07-03T08:53:05.438Z,3.77
2023-07-03T08:55:37.429Z,3.40
2023-07-03T08:58:04.533Z,5.17
2023-07-03T09:00:37.019Z,3.70
2023-07-03T09:03:15.053Z,6.50
2023-07-03T09:05:50.077Z,3.70
2023-07-03T09:08:24.191Z,6.97
2023-07-03T09:10:51.624Z,4.60
2023-07-03T09:13:26.547Z,4.37
2023-07-03T09:15:58.890Z,4.70
2023-07-03T09:18:36.978Z,4.20
2023-07-03T09:21:05.393Z,3.80
2023-07-03T09:23:42.029Z,3.13
2023-07-03T09:26:16.798Z,2.90
2023-07-03T09:28:45.260Z,3.60
2023-07-03T09:31:12.318Z,3.90
2023-07-03T09:33:42.722Z,4.67
2023-07-03T09:36:23.514Z,3.47
2023-07-03T09:38:50.506Z,6.63
2023-07-03T09:41:28.919Z,3.40
2023-07-03T09:43:55.874Z,3.17
2023-07-03T09:46:23.589Z,3.37
2023-07-03T09:48:53.301Z,3.77
2023-07-03T09:51:25.409Z,2.70
2023-07-03T09:53:52.660Z,3.37
2023-07-03T09:56:23.403Z,4.17
2023-07-03T09:58:52.224Z,3.00
2023-07-03T10:07:00.526Z,3.30
2023-07-03T10:12:03.876Z,4.17
2023-07-03T10:14:36.450Z,3.37
2023-07-03T10:17:05.406Z,3.07
2023-07-03T10:19:35.062Z,6.57
2023-07-03T10:22:02.451Z,3.03
2023-07-03T10:24:30.171Z,4.10
2023-07-03T10:27:00.342Z,3.60
2023-07-03T10:29:31.961Z,6.17
2023-07-03T10:32:03.867Z,3.50
2023-07-03T10:34:45.761Z,3.23
2023-07-03T10:37:14.527Z,3.93
2023-07-03T10:39:43.902Z,4.83
2023-07-03T10:42:13.505Z,3.63
2023-07-03T10:44:42.511Z,3.00
2023-07-03T10:47:17.980Z,4.50
2023-07-03T10:49:47.933Z,3.33
2023-07-03T10:52:29.344Z,3.00
2023-07-03T10:55:07.673Z,2.50
2023-07-03T10:57:42.224Z,3.07
2023-07-03T11:00:18.120Z,3.40
2023-07-03T11:02:51.594Z,4.37
2023-07-03T11:05:24.615Z,3.50
2023-07-03T11:08:00.233Z,4.37
2023-07-03T11:10:35.001Z,3.60
2023-07-03T11:13:07.668Z,2.47
2023-07-03T11:15:44.859Z,4.20
2023-07-03T11:23:50.401Z,2.40
2023-07-03T11:28:55.688Z,2.27
2023-07-03T11:31:25.464Z,3.93
2023-07-03T11:44:30.415Z,5.57
2023-07-03T11:46:59.690Z,4.33
2023-07-03T11:49:31.450Z,3.13
2023-07-03T11:52:03.479Z,3.67
2023-07-03T11:54:33.215Z,2.37
2023-07-03T11:57:06.648Z,3.17
2023-07-03T11:59:37.030Z,3.20
2023-07-03T12:02:46.134Z,3.40
2023-07-03T12:05:42.928Z,2.67
2023-07-03T12:08:48.976Z,3.70
2023-07-03T12:11:18.662Z,2.53
2023-07-03T12:13:55.758Z,3.53
2023-07-03T12:16:25.760Z,2.20
2023-07-03T12:19:05.572Z,2.93
2023-07-03T12:21:44.438Z,3.13
2023-07-03T12:24:24.202Z,4.17
2023-07-03T12:26:59.901Z,4.10
2023-07-03T12:29:26.850Z,4.67
2023-07-03T12:31:58.006Z,3.43
2023-07-03T12:34:26.003Z,3.77
2023-07-03T12:37:02.602Z,4.03
2023-07-03T12:39:30.118Z,6.83
2023-07-03T12:42:09.023Z,2.77
2023-07-03T12:44:36.298Z,3.73
2023-07-03T12:47:12.342Z,3.47
2023-07-03T12:49:51.793Z,3.27
2023-07-03T12:52:18.810Z,3.60
2023-07-03T12:54:45.822Z,4.93
2023-07-03T12:57:15.557Z,3.77
2023-07-03T12:59:47.700Z,4.00
2023-07-03T13:02:20.764Z,2.87
2023-07-03T13:04:54.747Z,4.23
2023-07-03T13:07:22.249Z,3.83
2023-07-03T13:09:49.575Z,3.90
2023-07-03T13:12:24.418Z,2.50
2023-07-03T13:15:03.040Z,3.90
2023-07-03T13:17:31.436Z,2.30
2023-07-03T13:20:30.872Z,3.93
2023-07-03T13:23:00.450Z,3.93
2023-07-03T13:25:31.937Z,5.63
2023-07-03T13:28:02.679Z,5.97
2023-07-03T13:30:31.866Z,3.50
2023-07-03T13:33:00.561Z,4.17
2023-07-03T13:35:34.402Z,3.03
2023-07-03T13:38:13.983Z,3.83
2023-07-03T13:40:40.936Z,6.03
2023-07-03T13:43:10.452Z,4.30
2023-07-03T13:45:37.545Z,3.80
2023-07-03T13:48:04.907Z,3.80
2023-07-03T13:50:31.925Z,4.03
2023-07-03T13:52:58.850Z,5.50
2023-07-03T13:55:25.879Z,4.57
2023-07-03T13:57:52.846Z,3.53
2023-07-03T14:00:23.893Z,4.53
2023-07-03T14:02:50.989Z,3.47
2023-07-03T14:05:18.046Z,2.77
2023-07-03T14:07:45.052Z,2.33
2023-07-03T14:10:12.134Z,3.17
2023-07-03T14:12:39.278Z,2.97
2023-07-03T14:15:14.154Z,8.10
2023-07-03T14:17:43.872Z,2.50
2023-07-03T14:20:12.236Z,4.27
2023-07-03T14:22:39.928Z,5.70
2023-07-03T14:25:11.070Z,4.67
2023-07-03T14:27:39.981Z,3.40
2023-07-03T14:30:09.375Z,4.60
2023-07-03T14:32:50.694Z,2.70
2023-07-03T14:35:25.471Z,4.47
2023-07-03T14:37:52.825Z,2.43
2023-07-03T14:40:20.156Z,1.90
2023-07-03T14:42:47.514Z,4.43
2023-07-03T14:45:15.011Z,3.43
2023-07-03T14:47:42.199Z,4.83
2023-07-03T14:50:10.959Z,4.10
2023-07-03T14:52:42.107Z,2.67
2023-07-03T14:55:09.839Z,3.03
2023-07-03T14:57:36.910Z,4.97
2023-07-03T15:00:04.450Z,2.97
2023-07-03T15:02:31.609Z,3.87
2023-07-03T15:04:58.621Z,6.33
2023-07-03T15:07:25.650Z,5.87
2023-07-03T15:09:55.228Z,4.60
2023-07-03T15:12:23.746Z,2.33
2023-07-03T15:14:51.430Z,3.80
2023-07-03T15:17:18.470Z,3.53
2023-07-03T15:19:45.505Z,3.90
2023-07-03T15:22:12.481Z,2.63
2023-07-03T15:24:39.569Z,4.10
2023-07-03T15:27:09.518Z,3.63
2023-07-03T15:29:36.560Z,3.23
2023-07-03T15:32:03.711Z,3.57
2023-07-03T15:34:30.717Z,4.03
2023-07-03T15:36:57.648Z,3.50
2023-07-03T15:39:26.239Z,3.50
2023-07-03T15:41:53.804Z,2.93
2023-07-03T15:44:23.402Z,2.03
2023-07-03T15:46:50.426Z,4.83
2023-07-03T15:49:17.436Z,4.07
2023-07-03T15:51:44.947Z,4.77
2023-07-03T15:54:11.922Z,2.27
2023-07-03T15:56:38.949Z,2.67
2023-07-03T15:59:06.447Z,2.30
2023-07-03T16:01:36.083Z,3.47
2023-07-03T16:04:03.218Z,3.60
2023-07-03T16:06:34.895Z,2.20
2023-07-03T16:09:02.115Z,2.33
2023-07-03T16:11:29.720Z,2.90
2023-07-03T16:13:58.473Z,2.13
2023-07-03T16:16:26.250Z,3.13
2023-07-03T16:18:57.241Z,3.47
2023-07-03T16:21:25.936Z,2.40
2023-07-03T16:23:54.431Z,2.23
2023-07-03T16:26:22.634Z,2.63
2023-07-03T16:28:49.919Z,2.20
2023-07-03T16:31:18.937Z,2.80
2023-07-03T16:33:47.397Z,2.03
2023-07-03T16:36:19.045Z,2.07
2023-07-03T16:38:47.369Z,2.63
2023-07-03T16:41:15.106Z,2.63
2023-07-03T16:43:44.221Z,1.53
2023-07-03T16:46:13.697Z,3.07
2023-07-03T16:48:41.106Z,2.20
2023-07-03T16:51:09.594Z,2.27
2023-07-03T16:53:40.862Z,2.50
2023-07-03T16:56:09.741Z,2.20
2023-07-03T16:58:37.601Z,2.20
2023-07-03T17:01:06.746Z,3.03
2023-07-03T17:03:34.480Z,2.90
2023-07-03T17:06:02.706Z,1.57
2023-07-03T17:08:30.081Z,3.47
2023-07-03T17:11:00.941Z,1.67
2023-07-03T17:13:28.448Z,3.17
2023-07-03T17:15:55.742Z,2.40
2023-07-03T17:18:23.511Z,2.43
2023-07-03T17:20:50.685Z,2.07
2023-07-03T17:23:18.362Z,2.43
2023-07-03T17:25:45.335Z,2.40
2023-07-03T17:28:14.993Z,1.70
2023-07-03T17:30:42.091Z,2.13
2023-07-03T17:33:09.189Z,3.63
2023-07-03T17:35:36.126Z,2.33
2023-07-03T17:38:03.158Z,1.67
2023-07-03T17:40:30.120Z,1.90
2023-07-03T17:42:57.158Z,2.50
2023-07-03T17:45:26.898Z,1.63
2023-07-03T17:47:54.255Z,2.33
2023-07-03T17:50:21.366Z,1.33
2023-07-03T17:52:48.468Z,1.80
2023-07-03T17:55:15.668Z,1.57
2023-07-03T17:57:42.680Z,3.27
2023-07-03T18:00:10.993Z,1.50
2023-07-03T18:02:40.747Z,2.57
2023-07-03T18:05:09.137Z,2.33
2023-07-03T18:07:36.134Z,1.57
2023-07-03T18:10:04.520Z,1.23
2023-07-03T18:12:31.638Z,2.10
2023-07-03T18:14:58.595Z,1.20
2023-07-03T18:17:25.561Z,1.33
2023-07-03T18:19:55.142Z,2.67
2023-07-03T18:22:22.081Z,1.40
2023-07-03T18:24:49.047Z,1.63
2023-07-03T18:27:16.119Z,1.27
2023-07-03T18:29:43.370Z,1.10
2023-07-03T18:32:10.397Z,2.50
2023-07-03T18:34:37.337Z,1.33
2023-07-03T18:37:07.051Z,1.50
2023-07-03T18:39:34.145Z,1.10
2023-07-03T18:42:01.206Z,1.43
2023-07-03T18:44:28.288Z,1.20
2023-07-03T18:46:55.301Z,1.40
2023-07-03T18:49:22.250Z,1.13
2023-07-03T18:51:50.790Z,1.10
2023-07-03T18:54:20.548Z,1.73
2023-07-03T18:56:47.569Z,1.80
2023-07-03T18:59:14.592Z,0.80
2023-07-03T19:01:41.622Z,1.60
2023-07-03T19:04:08.679Z,1.20
2023-07-03T19:06:35.694Z,2.80
2023-07-03T19:09:02.656Z,1.67
2023-07-03T19:11:32.370Z,1.73
2023-07-03T19:13:59.501Z,1.77
2023-07-03T19:16:26.611Z,3.03
2023-07-03T19:18:53.645Z,1.60
2023-07-03T19:21:20.606Z,1.53
2023-07-03T19:23:47.531Z,1.83
2023-07-03T19:26:14.579Z,2.43
2023-07-03T19:28:44.174Z,0.90
2023-07-03T19:31:11.193Z,1.13
2023-07-03T19:33:38.256Z,1.40
2023-07-03T19:36:12.892Z,1.63
2023-07-03T19:38:39.879Z,1.47
2023-07-03T19:41:06.848Z,1.10
2023-07-03T19:43:33.852Z,1.93
2023-07-03T19:46:03.455Z,1.03
2023-07-03T19:48:30.494Z,1.30
2023-07-03T19:50:57.504Z,1.00
2023-07-03T19:53:24.664Z,1.00
2023-07-03T19:55:51.739Z,0.97
2023-07-03T19:58:18.917Z,1.10
2023-07-03T20:00:52.571Z,1.10
2023-07-03T20:03:22.661Z,1.83
2023-07-03T20:05:49.956Z,1.20
2023-07-03T20:08:17.136Z,2.40
2023-07-03T20:10:44.746Z,1.40
2023-07-03T20:13:11.744Z,2.20
2023-07-03T20:15:42.098Z,1.87
2023-07-03T20:18:09.098Z,1.73
2023-07-03T20:20:40.671Z,1.13
2023-07-03T20:23:07.597Z,1.20
2023-07-03T20:25:34.524Z,1.93
2023-07-03T20:28:01.541Z,1.90
2023-07-03T20:30:28.727Z,1.53
2023-07-03T20:32:55.857Z,2.00
2023-07-03T20:35:23.897Z,1.83
2023-07-03T20:37:53.423Z,2.03
2023-07-03T20:40:20.407Z,1.63
2023-07-03T20:42:47.357Z,3.43
2023-07-03T20:45:14.350Z,1.40
2023-07-03T20:47:41.406Z,2.63
2023-07-03T20:50:09.171Z,1.50
2023-07-03T20:52:36.823Z,1.47
2023-07-03T20:55:08.606Z,2.20
2023-07-03T20:57:36.500Z,2.00
2023-07-03T21:00:04.994Z,2.07
2023-07-03T21:02:32.062Z,2.13
2023-07-03T21:04:59.372Z,2.43
2023-07-03T21:07:26.326Z,1.40
2023-07-03T21:09:53.500Z,1.60
2023-07-03T21:12:23.200Z,2.17
2023-07-03T21:14:50.213Z,1.77
2023-07-03T21:17:17.338Z,2.13
2023-07-03T21:19:44.360Z,2.33
2023-07-03T21:22:11.361Z,1.57
2023-07-03T21:24:38.336Z,2.13
2023-07-03T21:27:06.115Z,1.53
2023-07-03T21:29:35.679Z,1.90
2023-07-03T21:32:02.777Z,1.63
2023-07-03T21:34:29.875Z,1.70
2023-07-03T21:36:56.834Z,1.50
2023-07-03T21:39:23.799Z,1.50
2023-07-03T21:41:50.773Z,2.70
2023-07-03T21:44:18.798Z,1.57
2023-07-03T21:46:48.368Z,2.23
2023-07-03T21:49:16.813Z,1.93
2023-07-03T21:51:44.045Z,1.80
2023-07-03T21:54:11.044Z,2.43
2023-07-03T21:56:37.971Z,1.50
2023-07-03T21:59:05.210Z,1.80
2023-07-03T22:01:34.966Z,2.27
2023-07-03T22:04:06.194Z,2.00
2023-07-03T22:06:33.562Z,2.60
2023-07-03T22:09:00.524Z,1.97
2023-07-03T22:11:28.640Z,1.40
2023-07-03T22:13:56.280Z,1.20
2023-07-03T22:16:23.616Z,1.60
2023-07-03T22:18:50.740Z,2.10
2023-07-03T22:21:20.276Z,1.93
2023-07-03T22:23:48.307Z,1.57
2023-07-03T22:26:15.362Z,1.70
2023-07-03T22:28:42.412Z,1.57
2023-07-03T22:31:09.500Z,1.63
2023-07-03T22:33:36.630Z,2.60
2023-07-03T22:36:04.082Z,1.40
2023-07-03T22:38:33.647Z,1.57
2023-07-03T22:41:00.572Z,1.93
2023-07-03T22:43:27.560Z,1.87
2023-07-03T22:45:54.706Z,1.40
2023-07-03T22:48:21.871Z,1.70
2023-07-03T22:50:53.990Z,1.93
2023-07-03T22:53:21.064Z,2.33
2023-07-03T22:55:50.834Z,2.07
2023-07-03T22:58:17.919Z,2.00
2023-07-03T23:00:44.871Z,1.93
2023-07-03T23:03:11.832Z,1.40
2023-07-03T23:05:43.107Z,1.60
2023-07-03T23:08:10.063Z,1.80
2023-07-03T23:10:36.990Z,1.50
2023-07-03T23:13:06.651Z,1.77
2023-07-03T23:15:33.611Z,1.67
2023-07-03T23:18:00.669Z,1.50
2023-07-03T23:20:27.640Z,1.57
2023-07-03T23:22:54.589Z,1.40
2023-07-03T23:25:21.568Z,1.57
2023-07-03T23:27:48.482Z,2.87
2023-07-03T23:30:18.147Z,1.50
2023-07-03T23:32:45.166Z,1.83
2023-07-03T23:35:12.194Z,1.80
2023-07-03T23:37:39.350Z,1.70
2023-07-03T23:40:08.169Z,2.53
2023-07-03T23:42:35.159Z,2.27
2023-07-03T23:45:02.112Z,2.37
2023-07-03T23:47:31.687Z,1.47
2023-07-03T23:49:58.665Z,1.53
2023-07-03T23:52:25.590Z,2.50
2023-07-03T23:54:52.510Z,1.83
2023-07-03T23:57:19.529Z,1.50
2023-07-03T23:59:46.474Z,2.47
