createdAt,value
2018-12-04T00:00:38.739Z,0.70
2018-12-04T00:03:08.015Z,0.70
2018-12-04T00:05:37.197Z,0.63
2018-12-04T00:08:06.294Z,0.60
2018-12-04T00:10:35.446Z,0.60
2018-12-04T00:13:04.785Z,0.70
2018-12-04T00:15:33.956Z,0.60
2018-12-04T00:18:03.916Z,0.70
2018-12-04T00:20:33.721Z,0.70
2018-12-04T00:23:04.081Z,0.80
2018-12-04T00:25:34.056Z,0.72
2018-12-04T00:28:04.205Z,0.75
2018-12-04T00:30:33.972Z,0.60
2018-12-04T00:33:03.944Z,0.82
2018-12-04T00:35:34.044Z,0.70
2018-12-04T00:38:03.874Z,0.70
2018-12-04T00:40:33.984Z,0.70
2018-12-04T00:43:04.337Z,0.70
2018-12-04T00:45:33.999Z,0.85
2018-12-04T00:48:04.045Z,0.70
2018-12-04T00:50:34.168Z,0.60
2018-12-04T00:53:07.717Z,0.70
2018-12-04T00:58:21.795Z,0.70
2018-12-04T01:00:50.943Z,0.70
2018-12-04T01:03:20.229Z,0.60
2018-12-04T01:05:49.339Z,0.80
2018-12-04T01:10:57.812Z,0.83
2018-12-04T01:13:26.992Z,0.50
2018-12-04T01:15:56.064Z,0.60
2018-12-04T01:18:25.553Z,1.10
2018-12-04T01:20:54.805Z,0.63
2018-12-04T01:23:23.925Z,0.65
2018-12-04T01:25:53.120Z,0.60
2018-12-04T01:28:22.440Z,0.50
2018-12-04T01:30:51.592Z,0.63
2018-12-04T01:33:20.738Z,0.70
2018-12-04T01:35:49.969Z,0.70
2018-12-04T01:38:19.125Z,0.60
2018-12-04T01:40:48.243Z,0.60
2018-12-04T01:43:18.112Z,0.60
2018-12-04T01:45:47.237Z,0.70
2018-12-04T01:50:54.968Z,1.10
2018-12-04T01:53:24.204Z,0.80
2018-12-04T01:55:53.316Z,0.70
2018-12-04T01:58:23.621Z,0.67
2018-12-04T02:00:52.820Z,0.60
2018-12-04T02:03:22.016Z,0.80
2018-12-04T02:05:51.140Z,0.70
2018-12-04T02:08:20.332Z,0.70
2018-12-04T02:10:49.462Z,0.72
2018-12-04T02:13:18.672Z,0.90
2018-12-04T02:15:47.775Z,0.87
2018-12-04T02:18:17.884Z,0.87
2018-12-04T02:20:48.339Z,0.70
2018-12-04T02:23:18.115Z,0.65
2018-12-04T02:25:47.295Z,0.93
2018-12-04T02:28:16.455Z,0.70
2018-12-04T02:30:45.711Z,0.60
2018-12-04T02:33:14.800Z,0.60
2018-12-04T02:35:44.016Z,0.80
2018-12-04T02:38:13.292Z,0.60
2018-12-04T02:40:42.412Z,0.70
2018-12-04T02:43:11.660Z,1.07
2018-12-04T02:45:40.849Z,0.60
2018-12-04T02:50:49.564Z,0.87
2018-12-04T02:53:18.765Z,0.60
2018-12-04T02:55:47.846Z,0.90
2018-12-04T02:58:19.151Z,0.83
2018-12-04T03:00:48.352Z,0.78
2018-12-04T03:05:57.084Z,0.80
2018-12-04T03:08:26.260Z,0.63
2018-12-04T03:10:55.488Z,0.70
2018-12-04T03:13:24.664Z,0.60
2018-12-04T03:15:53.884Z,0.70
2018-12-04T03:18:23.017Z,0.77
2018-12-04T03:20:52.096Z,0.70
2018-12-04T03:23:21.297Z,0.70
2018-12-04T03:25:50.454Z,0.80
2018-12-04T03:28:19.618Z,0.90
2018-12-04T03:30:49.038Z,0.82
2018-12-04T03:33:40.000Z,0.80
2018-12-04T03:36:09.248Z,0.70
2018-12-04T03:38:38.460Z,0.80
2018-12-04T03:41:08.005Z,0.80
2018-12-04T03:46:16.411Z,0.70
2018-12-04T03:48:45.480Z,0.60
2018-12-04T03:51:14.534Z,0.77
2018-12-04T03:53:43.652Z,0.70
2018-12-04T03:58:50.993Z,0.70
2018-12-04T04:01:21.106Z,0.77
2018-12-04T04:03:50.355Z,0.90
2018-12-04T04:06:19.597Z,0.70
2018-12-04T04:08:48.741Z,0.65
2018-12-04T04:11:17.961Z,0.70
2018-12-04T04:13:47.085Z,0.60
2018-12-04T04:16:16.319Z,1.07
2018-12-04T04:18:45.669Z,0.80
2018-12-04T04:21:14.782Z,0.70
2018-12-04T04:23:43.960Z,0.65
2018-12-04T04:26:13.086Z,0.70
2018-12-04T04:28:42.173Z,0.60
2018-12-04T04:31:11.332Z,0.60
2018-12-04T04:33:41.473Z,0.80
2018-12-04T04:36:10.641Z,0.60
2018-12-04T04:38:41.635Z,0.70
2018-12-04T04:41:10.927Z,0.70
2018-12-04T04:43:40.113Z,0.60
2018-12-04T04:46:09.229Z,0.80
2018-12-04T04:51:16.777Z,0.73
2018-12-04T04:53:45.931Z,0.70
2018-12-04T04:56:15.103Z,0.97
2018-12-04T04:58:44.286Z,0.90
2018-12-04T05:01:13.481Z,0.60
2018-12-04T05:03:44.206Z,0.70
2018-12-04T05:06:13.367Z,1.20
2018-12-04T05:08:42.644Z,0.70
2018-12-04T05:11:12.036Z,0.70
2018-12-04T05:13:41.101Z,0.70
2018-12-04T05:16:10.328Z,0.70
2018-12-04T05:18:39.424Z,0.80
2018-12-04T05:21:09.004Z,0.70
2018-12-04T05:23:38.277Z,0.70
2018-12-04T05:26:07.578Z,0.70
2018-12-04T05:28:37.584Z,0.60
2018-12-04T05:31:07.614Z,0.80
2018-12-04T05:33:37.821Z,0.70
2018-12-04T05:36:07.876Z,0.60
2018-12-04T05:38:37.798Z,0.80
2018-12-04T05:41:07.888Z,0.80
2018-12-04T05:43:37.921Z,0.68
2018-12-04T05:46:07.823Z,0.70
2018-12-04T05:48:37.750Z,0.80
2018-12-04T05:53:46.960Z,0.60
2018-12-04T05:56:16.136Z,0.70
2018-12-04T05:58:45.211Z,0.70
2018-12-04T06:01:14.426Z,0.80
2018-12-04T06:03:43.810Z,0.90
2018-12-04T06:06:12.889Z,0.80
2018-12-04T06:08:41.973Z,0.70
2018-12-04T06:11:11.091Z,0.80
2018-12-04T06:13:40.249Z,0.70
2018-12-04T06:16:09.474Z,0.97
2018-12-04T06:18:38.738Z,0.70
2018-12-04T06:21:07.964Z,0.75
2018-12-04T06:23:37.991Z,0.92
2018-12-04T06:26:08.095Z,0.80
2018-12-04T06:28:38.100Z,0.72
2018-12-04T06:31:08.132Z,0.75
2018-12-04T06:36:17.406Z,0.90
2018-12-04T06:41:25.830Z,1.10
2018-12-04T06:43:55.000Z,0.80
2018-12-04T06:46:24.178Z,1.10
2018-12-04T06:48:53.345Z,0.90
2018-12-04T06:51:22.444Z,1.10
2018-12-04T06:56:30.796Z,0.80
2018-12-04T06:58:59.961Z,0.87
2018-12-04T07:01:29.110Z,0.97
2018-12-04T07:03:58.256Z,1.00
2018-12-04T07:06:27.328Z,0.90
2018-12-04T07:08:56.452Z,0.90
2018-12-04T07:11:25.768Z,0.70
2018-12-04T07:13:54.924Z,1.10
2018-12-04T07:16:25.718Z,1.10
2018-12-04T07:18:54.900Z,1.23
2018-12-04T07:21:23.979Z,0.93
2018-12-04T07:23:53.641Z,0.80
2018-12-04T07:26:22.838Z,0.90
2018-12-04T07:28:51.896Z,1.13
2018-12-04T07:31:22.401Z,0.90
2018-12-04T07:33:51.516Z,0.82
2018-12-04T07:36:20.664Z,0.90
2018-12-04T07:38:49.924Z,1.00
2018-12-04T07:41:19.171Z,0.87
2018-12-04T07:43:48.402Z,1.00
2018-12-04T07:46:17.932Z,0.80
2018-12-04T07:48:47.188Z,0.93
2018-12-04T07:51:16.313Z,0.85
2018-12-04T07:56:24.093Z,0.90
2018-12-04T07:58:53.213Z,0.80
2018-12-04T08:01:22.395Z,0.90
2018-12-04T08:03:51.553Z,0.90
2018-12-04T08:08:59.309Z,0.90
2018-12-04T08:14:07.196Z,0.80
2018-12-04T08:19:15.920Z,0.83
2018-12-04T08:21:45.120Z,1.00
2018-12-04T08:24:14.304Z,0.85
2018-12-04T08:26:44.140Z,1.23
2018-12-04T08:29:13.226Z,1.00
2018-12-04T08:31:42.464Z,0.90
2018-12-04T08:34:11.608Z,0.90
2018-12-04T08:36:40.798Z,0.95
2018-12-04T08:39:13.109Z,0.87
2018-12-04T08:41:41.096Z,1.40
2018-12-04T08:44:10.276Z,0.87
2018-12-04T08:46:40.547Z,1.10
2018-12-04T08:51:47.929Z,0.83
2018-12-04T08:56:57.102Z,1.00
2018-12-04T08:59:26.252Z,1.33
2018-12-04T09:01:55.616Z,0.90
2018-12-04T09:04:24.784Z,0.72
2018-12-04T09:06:53.987Z,1.05
2018-12-04T09:09:23.277Z,1.07
2018-12-04T09:11:52.442Z,1.95
2018-12-04T09:14:21.616Z,1.00
2018-12-04T09:16:50.852Z,1.80
2018-12-04T09:19:19.992Z,0.80
2018-12-04T09:24:30.717Z,1.00
2018-12-04T09:27:05.354Z,1.10
2018-12-04T09:29:31.381Z,0.80
2018-12-04T09:32:00.522Z,1.33
2018-12-04T09:34:30.015Z,0.72
2018-12-04T09:36:59.532Z,0.93
2018-12-04T09:39:28.649Z,0.95
2018-12-04T09:41:57.861Z,1.10
2018-12-04T09:44:26.984Z,1.00
2018-12-04T09:49:34.697Z,1.07
2018-12-04T09:52:04.032Z,1.20
2018-12-04T09:54:33.248Z,1.03
2018-12-04T09:57:02.356Z,1.13
2018-12-04T09:59:31.476Z,1.00
2018-12-04T10:02:00.548Z,1.27
2018-12-04T10:04:29.724Z,1.17
2018-12-04T10:06:58.912Z,0.80
2018-12-04T10:09:28.101Z,0.80
2018-12-04T10:11:57.300Z,0.93
2018-12-04T10:14:26.405Z,1.27
2018-12-04T10:16:55.665Z,1.22
2018-12-04T10:19:24.818Z,1.17
2018-12-04T10:21:53.934Z,1.12
2018-12-04T10:24:23.021Z,0.90
2018-12-04T10:26:58.159Z,1.10
2018-12-04T10:29:27.836Z,1.27
2018-12-04T10:31:57.117Z,0.98
2018-12-04T10:34:26.272Z,1.57
2018-12-04T10:36:55.449Z,1.20
2018-12-04T10:39:24.685Z,1.60
2018-12-04T10:41:54.225Z,1.07
2018-12-04T10:44:23.335Z,1.22
2018-12-04T10:46:52.395Z,1.07
2018-12-04T10:52:00.121Z,1.10
2018-12-04T10:54:29.316Z,1.33
2018-12-04T10:56:58.484Z,1.20
2018-12-04T10:59:27.605Z,1.07
2018-12-04T11:02:01.954Z,1.37
2018-12-04T11:07:11.106Z,1.20
2018-12-04T11:09:41.077Z,1.50
2018-12-04T11:12:12.407Z,1.25
2018-12-04T11:14:41.719Z,0.90
2018-12-04T11:17:11.362Z,1.30
2018-12-04T11:19:41.180Z,1.05
2018-12-04T11:22:11.403Z,0.80
2018-12-04T11:24:41.324Z,1.20
2018-12-04T11:27:11.513Z,1.00
2018-12-04T11:29:41.343Z,1.07
2018-12-04T11:32:11.456Z,1.00
2018-12-04T11:34:41.454Z,1.25
2018-12-04T11:37:11.445Z,1.20
2018-12-04T11:39:41.476Z,1.10
2018-12-04T11:42:11.613Z,1.10
2018-12-04T11:44:41.568Z,1.30
2018-12-04T11:47:11.740Z,1.40
2018-12-04T11:52:19.966Z,1.30
2018-12-04T11:54:49.196Z,1.12
2018-12-04T11:57:18.656Z,1.00
2018-12-04T11:59:47.780Z,0.90
2018-12-04T12:04:57.389Z,1.00
2018-12-04T12:07:26.561Z,1.30
2018-12-04T12:12:34.906Z,1.00
2018-12-04T12:15:04.176Z,1.20
2018-12-04T12:17:33.319Z,1.33
2018-12-04T12:20:02.397Z,1.50
2018-12-04T12:22:31.584Z,1.20
2018-12-04T12:25:00.820Z,1.00
2018-12-04T12:27:29.951Z,1.25
2018-12-04T12:29:59.160Z,1.20
2018-12-04T12:32:28.320Z,1.37
2018-12-04T12:34:57.416Z,1.10
2018-12-04T12:37:26.540Z,1.30
2018-12-04T12:39:55.802Z,1.55
2018-12-04T12:45:05.501Z,1.17
2018-12-04T12:47:34.550Z,1.37
2018-12-04T12:50:04.204Z,1.30
2018-12-04T12:52:33.208Z,1.62
2018-12-04T12:57:42.142Z,1.20
2018-12-04T13:00:12.504Z,1.50
2018-12-04T13:02:42.468Z,1.47
2018-12-04T13:05:13.228Z,1.35
2018-12-04T13:07:42.578Z,0.93
2018-12-04T13:10:12.611Z,1.30
2018-12-04T13:12:42.619Z,1.20
2018-12-04T13:15:12.608Z,1.20
2018-12-04T13:17:42.660Z,1.07
2018-12-04T13:20:12.779Z,1.10
2018-12-04T13:22:42.742Z,0.93
2018-12-04T13:25:12.869Z,0.90
2018-12-04T13:27:42.709Z,1.20
2018-12-04T13:30:14.244Z,1.17
2018-12-04T13:32:43.482Z,0.90
2018-12-04T13:35:12.900Z,1.40
2018-12-04T13:37:42.951Z,0.98
2018-12-04T13:40:13.175Z,1.27
2018-12-04T13:42:43.016Z,1.10
2018-12-04T13:45:13.151Z,1.30
2018-12-04T13:47:43.011Z,1.20
2018-12-04T13:52:55.488Z,1.10
2018-12-04T13:55:24.620Z,1.00
2018-12-04T13:57:53.833Z,1.03
2018-12-04T14:00:22.946Z,1.43
2018-12-04T14:02:52.131Z,1.35
2018-12-04T14:05:21.442Z,1.00
2018-12-04T14:07:50.628Z,1.20
2018-12-04T14:10:19.767Z,1.10
2018-12-04T14:12:49.205Z,1.55
2018-12-04T14:15:18.632Z,1.73
2018-12-04T14:17:47.745Z,1.77
2018-12-04T14:20:17.916Z,1.40
2018-12-04T14:22:47.128Z,1.80
2018-12-04T14:25:16.268Z,1.70
2018-12-04T14:27:49.065Z,1.97
2018-12-04T14:30:17.937Z,2.00
2018-12-04T14:32:47.058Z,1.80
2018-12-04T14:35:16.115Z,1.90
2018-12-04T14:37:45.184Z,2.20
2018-12-04T14:40:14.340Z,2.33
2018-12-04T14:42:43.738Z,2.33
2018-12-04T14:45:13.876Z,2.55
2018-12-04T14:47:44.761Z,2.80
2018-12-04T14:50:14.321Z,2.40
2018-12-04T14:52:43.695Z,2.07
2018-12-04T14:55:13.890Z,2.47
2018-12-04T14:57:43.916Z,2.00
2018-12-04T15:00:14.144Z,2.25
2018-12-04T15:02:43.812Z,2.60
2018-12-04T15:05:13.996Z,2.60
2018-12-04T15:07:43.969Z,2.90
2018-12-04T15:12:54.947Z,2.90
2018-12-04T15:15:24.793Z,2.75
2018-12-04T15:17:54.272Z,2.60
2018-12-04T15:20:23.475Z,3.13
2018-12-04T15:22:52.694Z,2.80
2018-12-04T15:25:22.119Z,3.80
2018-12-04T15:27:51.279Z,3.40
2018-12-04T15:30:22.465Z,3.50
2018-12-04T15:32:51.604Z,2.87
2018-12-04T15:35:20.750Z,2.77
2018-12-04T15:37:49.993Z,3.55
2018-12-04T15:42:58.273Z,3.70
2018-12-04T15:45:27.340Z,3.47
2018-12-04T15:47:56.525Z,3.20
2018-12-04T15:50:25.969Z,3.33
2018-12-04T15:55:33.364Z,3.40
2018-12-04T15:58:02.630Z,3.13
2018-12-04T16:00:32.028Z,3.17
2018-12-04T16:03:01.244Z,3.87
2018-12-04T16:05:30.401Z,4.20
2018-12-04T16:07:59.506Z,4.03
2018-12-04T16:10:28.712Z,4.25
2018-12-04T16:12:57.811Z,4.47
2018-12-04T16:15:27.185Z,4.10
2018-12-04T16:17:56.437Z,3.95
2018-12-04T16:20:25.489Z,3.67
2018-12-04T16:22:54.773Z,3.87
2018-12-04T16:25:23.957Z,3.77
2018-12-04T16:27:53.120Z,3.87
2018-12-04T16:30:23.912Z,3.40
2018-12-04T16:32:53.024Z,3.95
2018-12-04T16:35:22.217Z,4.17
2018-12-04T16:37:51.380Z,3.70
2018-12-04T16:40:20.448Z,3.80
2018-12-04T16:42:49.691Z,3.90
2018-12-04T16:45:19.021Z,5.92
2018-12-04T16:47:48.132Z,4.40
2018-12-04T16:50:18.052Z,4.05
2018-12-04T16:55:25.572Z,4.60
2018-12-04T16:57:54.720Z,4.53
2018-12-04T17:00:24.065Z,4.03
2018-12-04T17:02:53.212Z,4.90
2018-12-04T17:05:22.452Z,4.15
2018-12-04T17:07:51.652Z,4.77
2018-12-04T17:10:22.662Z,4.00
2018-12-04T17:12:52.021Z,4.53
2018-12-04T17:15:21.252Z,4.80
2018-12-04T17:17:51.670Z,4.60
2018-12-04T17:20:20.784Z,5.80
2018-12-04T17:22:49.931Z,6.13
2018-12-04T17:27:58.358Z,5.97
2018-12-04T17:30:28.079Z,5.55
2018-12-04T17:32:57.530Z,5.58
2018-12-04T17:35:26.688Z,6.25
2018-12-04T17:37:55.853Z,4.80
2018-12-04T17:40:25.100Z,4.97
2018-12-04T17:42:54.312Z,5.97
2018-12-04T17:45:23.439Z,7.07
2018-12-04T17:50:31.784Z,6.10
2018-12-04T17:53:00.930Z,6.20
2018-12-04T17:55:30.065Z,5.20
2018-12-04T17:57:59.145Z,4.47
2018-12-04T18:00:28.237Z,4.00
2018-12-04T18:02:57.358Z,4.75
2018-12-04T18:05:26.557Z,5.07
2018-12-04T18:07:55.784Z,4.00
2018-12-04T18:10:25.040Z,3.62
2018-12-04T18:12:55.907Z,3.03
2018-12-04T18:15:25.080Z,2.70
2018-12-04T18:17:54.193Z,3.37
2018-12-04T18:20:23.317Z,2.83
2018-12-04T18:25:31.668Z,3.10
2018-12-04T18:28:00.724Z,3.37
2018-12-04T18:30:29.748Z,3.70
2018-12-04T18:32:58.848Z,3.47
2018-12-04T18:35:28.059Z,3.30
2018-12-04T18:37:57.213Z,2.67
2018-12-04T18:40:26.348Z,2.72
2018-12-04T18:42:55.517Z,2.20
2018-12-04T18:45:24.629Z,2.37
2018-12-04T18:50:33.460Z,2.47
2018-12-04T18:53:02.704Z,2.90
2018-12-04T18:55:31.952Z,2.37
2018-12-04T19:00:40.084Z,2.20
2018-12-04T19:03:09.425Z,2.60
2018-12-04T19:08:24.447Z,3.07
2018-12-04T19:10:52.544Z,2.37
2018-12-04T19:13:21.756Z,2.58
2018-12-04T19:15:50.985Z,2.02
2018-12-04T19:18:20.132Z,2.33
2018-12-04T19:20:49.157Z,2.30
2018-12-04T19:23:18.355Z,2.43
2018-12-04T19:25:48.306Z,2.33
2018-12-04T19:28:17.361Z,2.27
2018-12-04T19:30:46.973Z,2.75
2018-12-04T19:33:17.689Z,2.64
2018-12-04T19:35:47.297Z,2.17
2018-12-04T19:38:17.270Z,2.37
2018-12-04T19:40:49.100Z,2.80
2018-12-04T19:43:18.993Z,2.73
2018-12-04T19:45:48.149Z,2.30
2018-12-04T19:48:17.274Z,2.50
2018-12-04T19:50:47.393Z,2.60
2018-12-04T19:55:56.507Z,2.60
2018-12-04T20:01:04.464Z,3.67
2018-12-04T20:03:33.696Z,3.05
2018-12-04T20:06:02.833Z,2.67
2018-12-04T20:08:37.408Z,2.90
2018-12-04T20:11:06.508Z,2.63
2018-12-04T20:13:35.597Z,2.70
2018-12-04T20:16:04.981Z,3.05
2018-12-04T20:18:34.074Z,3.40
2018-12-04T20:21:03.501Z,2.77
2018-12-04T20:23:32.989Z,2.77
2018-12-04T20:26:02.650Z,2.70
2018-12-04T20:28:31.755Z,2.80
2018-12-04T20:31:01.000Z,2.60
2018-12-04T20:33:30.117Z,2.53
2018-12-04T20:35:59.270Z,2.27
2018-12-04T20:38:28.496Z,3.63
2018-12-04T20:40:57.839Z,3.30
2018-12-04T20:43:26.940Z,4.10
2018-12-04T20:45:56.005Z,3.90
2018-12-04T20:48:25.124Z,3.20
2018-12-04T20:50:55.549Z,3.87
2018-12-04T20:56:03.281Z,4.03
2018-12-04T20:58:32.364Z,5.27
2018-12-04T21:01:01.826Z,6.00
2018-12-04T21:03:31.295Z,5.20
2018-12-04T21:06:00.907Z,4.07
2018-12-04T21:08:30.157Z,3.50
2018-12-04T21:10:59.822Z,4.70
2018-12-04T21:13:28.925Z,3.83
2018-12-04T21:15:58.116Z,2.90
2018-12-04T21:18:27.378Z,3.83
2018-12-04T21:20:56.393Z,3.20
2018-12-04T21:23:26.613Z,2.75
2018-12-04T21:25:55.739Z,2.70
2018-12-04T21:28:25.204Z,3.03
2018-12-04T21:30:59.672Z,2.15
2018-12-04T21:33:33.996Z,2.83
2018-12-04T21:36:08.409Z,3.22
2018-12-04T21:38:42.866Z,2.90
2018-12-04T21:41:17.204Z,3.20
2018-12-04T21:43:51.719Z,2.70
2018-12-04T21:46:25.954Z,3.73
2018-12-04T21:48:55.126Z,3.67
2018-12-04T21:51:24.256Z,3.62
2018-12-04T21:53:54.690Z,3.10
2018-12-04T21:56:24.008Z,2.87
2018-12-04T21:58:53.082Z,2.72
2018-12-04T22:01:22.308Z,3.87
2018-12-04T22:03:51.472Z,3.70
2018-12-04T22:06:20.740Z,3.87
2018-12-04T22:08:49.987Z,3.27
2018-12-04T22:11:19.281Z,3.10
2018-12-04T22:13:49.259Z,3.10
2018-12-04T22:18:58.424Z,4.60
2018-12-04T22:21:27.784Z,3.50
2018-12-04T22:23:56.932Z,3.40
2018-12-04T22:26:26.208Z,2.87
2018-12-04T22:28:55.366Z,3.00
2018-12-04T22:31:24.450Z,3.02
2018-12-04T22:36:32.747Z,3.47
2018-12-04T22:39:01.896Z,3.40
2018-12-04T22:41:30.996Z,4.00
2018-12-04T22:44:00.108Z,3.30
2018-12-04T22:46:29.184Z,2.97
2018-12-04T22:51:40.566Z,3.40
2018-12-04T22:54:09.636Z,3.57
2018-12-04T22:59:18.200Z,2.70
2018-12-04T23:01:47.406Z,3.20
2018-12-04T23:04:16.648Z,3.52
2018-12-04T23:06:45.715Z,3.30
2018-12-04T23:09:14.929Z,3.27
2018-12-04T23:11:44.044Z,3.40
2018-12-04T23:14:14.696Z,3.50
2018-12-04T23:16:44.005Z,3.50
2018-12-04T23:19:13.202Z,3.10
2018-12-04T23:21:43.591Z,3.43
2018-12-04T23:24:12.760Z,3.30
2018-12-04T23:26:41.900Z,2.87
2018-12-04T23:29:11.073Z,3.50
2018-12-04T23:31:40.198Z,3.73
2018-12-04T23:34:09.307Z,3.03
2018-12-04T23:36:38.448Z,3.20
2018-12-04T23:39:08.465Z,3.60
2018-12-04T23:41:37.716Z,4.53
2018-12-04T23:44:07.013Z,4.00
2018-12-04T23:46:36.136Z,3.50
2018-12-04T23:49:05.459Z,4.60
2018-12-04T23:51:34.529Z,3.30
2018-12-04T23:56:43.509Z,2.97
2018-12-04T23:59:12.737Z,3.40
