createdAt,value
2023-02-03T00:00:45.166Z,173.60
2023-02-03T00:01:45.159Z,165.80
2023-02-03T00:02:45.139Z,174.50
2023-02-03T00:03:45.120Z,169.30
2023-02-03T00:04:45.093Z,160.10
2023-02-03T00:05:45.147Z,163.90
2023-02-03T00:06:45.100Z,171.10
2023-02-03T00:07:45.091Z,170.80
2023-02-03T00:08:45.063Z,166.70
2023-02-03T00:09:45.063Z,168.40
2023-02-03T00:10:45.063Z,174.00
2023-02-03T00:11:45.022Z,165.60
2023-02-03T00:12:45.064Z,170.40
2023-02-03T00:13:45.008Z,172.00
2023-02-03T00:14:45.006Z,178.00
2023-02-03T00:15:45.007Z,178.50
2023-02-03T00:16:45.067Z,177.20
2023-02-03T00:17:44.955Z,169.70
2023-02-03T00:18:44.994Z,167.10
2023-02-03T00:19:44.957Z,175.00
2023-02-03T00:20:53.443Z,175.00
2023-02-03T00:21:51.415Z,167.40
2023-02-03T00:22:51.404Z,172.00
2023-02-03T00:23:51.404Z,180.70
2023-02-03T00:24:51.377Z,171.40
2023-02-03T00:25:52.525Z,172.90
2023-02-03T00:26:51.357Z,171.10
2023-02-03T00:27:44.902Z,174.30
2023-02-03T00:28:44.837Z,177.60
2023-02-03T00:29:44.838Z,176.90
2023-02-03T00:30:44.845Z,175.50
2023-02-03T00:31:44.960Z,176.30
2023-02-03T00:32:44.832Z,169.70
2023-02-03T00:33:44.847Z,166.50
2023-02-03T00:34:44.796Z,161.80
2023-02-03T00:35:44.850Z,167.80
2023-02-03T00:36:44.768Z,173.80
2023-02-03T00:37:44.771Z,170.10
2023-02-03T00:38:51.241Z,164.50
2023-02-03T00:39:51.265Z,162.60
2023-02-03T00:40:52.585Z,170.60
2023-02-03T00:41:51.215Z,170.30
2023-02-03T00:42:51.194Z,172.80
2023-02-03T00:43:51.194Z,167.60
2023-02-03T00:44:51.177Z,175.90
2023-02-03T00:45:44.716Z,162.00
2023-02-03T00:46:44.658Z,161.40
2023-02-03T00:47:44.668Z,161.10
2023-02-03T00:48:44.661Z,168.80
2023-02-03T00:49:44.651Z,165.70
2023-02-03T00:50:44.649Z,160.20
2023-02-03T00:51:44.665Z,164.90
2023-02-03T00:52:44.651Z,171.80
2023-02-03T00:53:44.627Z,172.00
2023-02-03T00:54:44.586Z,175.90
2023-02-03T00:55:44.615Z,169.60
2023-02-03T00:56:44.590Z,164.00
2023-02-03T00:57:44.586Z,171.90
2023-02-03T00:58:44.555Z,169.00
2023-02-03T00:59:44.532Z,169.00
2023-02-03T01:00:44.533Z,171.70
2023-02-03T01:01:44.584Z,180.10
2023-02-03T01:02:44.587Z,176.40
2023-02-03T01:03:44.491Z,175.40
2023-02-03T01:04:44.474Z,168.80
2023-02-03T01:05:44.482Z,166.70
2023-02-03T01:06:44.495Z,168.10
2023-02-03T01:07:44.447Z,175.80
2023-02-03T01:08:44.462Z,173.10
2023-02-03T01:09:44.435Z,169.10
2023-02-03T01:10:44.410Z,172.50
2023-02-03T01:11:44.434Z,169.40
2023-02-03T01:12:44.391Z,170.70
2023-02-03T01:13:44.384Z,170.90
2023-02-03T01:14:44.367Z,167.50
2023-02-03T01:15:44.372Z,163.80
2023-02-03T01:16:44.392Z,164.60
2023-02-03T01:17:44.399Z,170.60
2023-02-03T01:18:44.340Z,170.00
2023-02-03T01:19:44.328Z,167.50
2023-02-03T01:20:44.305Z,172.50
2023-02-03T01:21:44.334Z,159.20
2023-02-03T01:22:44.293Z,167.20
2023-02-03T01:23:44.339Z,163.40
2023-02-03T01:24:44.270Z,170.80
2023-02-03T01:25:44.273Z,167.00
2023-02-03T01:26:44.677Z,169.80
2023-02-03T01:27:44.316Z,169.30
2023-02-03T01:28:44.253Z,166.60
2023-02-03T01:29:44.235Z,166.00
2023-02-03T01:30:44.364Z,168.80
2023-02-03T01:31:44.403Z,167.60
2023-02-03T01:32:44.226Z,170.60
2023-02-03T01:33:44.204Z,168.80
2023-02-03T01:34:44.218Z,166.50
2023-02-03T01:35:44.160Z,166.60
2023-02-03T01:36:44.238Z,163.40
2023-02-03T01:37:44.152Z,167.20
2023-02-03T01:38:44.135Z,169.60
2023-02-03T01:39:44.119Z,167.90
2023-02-03T01:40:44.116Z,161.70
2023-02-03T01:41:44.253Z,163.80
2023-02-03T01:42:44.088Z,164.20
2023-02-03T01:43:44.086Z,166.10
2023-02-03T01:44:44.088Z,165.80
2023-02-03T01:45:44.115Z,163.20
2023-02-03T01:46:44.117Z,161.40
2023-02-03T01:47:44.063Z,165.20
2023-02-03T01:48:44.058Z,166.90
2023-02-03T01:49:44.015Z,164.30
2023-02-03T01:50:44.003Z,157.30
2023-02-03T01:51:44.056Z,162.90
2023-02-03T01:52:44.007Z,160.00
2023-02-03T01:53:43.990Z,162.50
2023-02-03T01:54:43.976Z,161.20
2023-02-03T01:55:43.968Z,159.90
2023-02-03T01:56:44.018Z,153.70
2023-02-03T01:57:43.935Z,153.80
2023-02-03T01:58:44.033Z,154.30
2023-02-03T01:59:43.922Z,154.10
2023-02-03T02:00:43.896Z,157.20
2023-02-03T02:01:44.045Z,151.60
2023-02-03T02:02:43.992Z,156.50
2023-02-03T02:03:43.920Z,152.40
2023-02-03T02:04:43.885Z,150.40
2023-02-03T02:05:43.875Z,149.80
2023-02-03T02:06:43.865Z,158.90
2023-02-03T02:07:43.838Z,155.20
2023-02-03T02:08:43.823Z,154.30
2023-02-03T02:09:43.879Z,157.60
2023-02-03T02:10:43.799Z,152.90
2023-02-03T02:11:43.819Z,147.90
2023-02-03T02:12:43.784Z,153.40
2023-02-03T02:13:43.796Z,151.60
2023-02-03T02:14:43.799Z,148.30
2023-02-03T02:15:43.820Z,148.00
2023-02-03T02:16:43.755Z,151.20
2023-02-03T02:17:43.748Z,153.20
2023-02-03T02:18:43.737Z,152.50
2023-02-03T02:19:43.849Z,156.10
2023-02-03T02:20:43.726Z,151.90
2023-02-03T02:21:43.796Z,151.30
2023-02-03T02:22:43.688Z,147.20
2023-02-03T02:23:43.667Z,138.40
2023-02-03T02:24:43.658Z,141.20
2023-02-03T02:25:43.650Z,140.70
2023-02-03T02:26:43.669Z,146.50
2023-02-03T02:27:43.661Z,141.10
2023-02-03T02:28:43.611Z,137.70
2023-02-03T02:29:43.604Z,138.10
2023-02-03T02:30:43.682Z,142.50
2023-02-03T02:31:43.717Z,138.40
2023-02-03T02:32:43.606Z,144.50
2023-02-03T02:33:43.603Z,145.80
2023-02-03T02:34:43.564Z,144.60
2023-02-03T02:35:43.544Z,142.70
2023-02-03T02:36:43.525Z,143.80
2023-02-03T02:37:43.578Z,138.40
2023-02-03T02:38:43.510Z,143.10
2023-02-03T02:39:43.497Z,137.80
2023-02-03T02:40:43.495Z,141.00
2023-02-03T02:41:43.484Z,138.70
2023-02-03T02:42:43.492Z,142.10
2023-02-03T02:43:43.493Z,142.00
2023-02-03T02:44:43.442Z,143.30
2023-02-03T02:45:43.447Z,139.90
2023-02-03T02:46:43.470Z,140.90
2023-02-03T02:47:43.479Z,145.40
2023-02-03T02:48:43.402Z,141.10
2023-02-03T02:49:43.416Z,146.20
2023-02-03T02:50:43.405Z,143.80
2023-02-03T02:51:43.372Z,144.10
2023-02-03T02:52:43.389Z,140.00
2023-02-03T02:53:43.377Z,142.50
2023-02-03T02:54:43.351Z,137.20
2023-02-03T02:55:43.334Z,138.40
2023-02-03T02:56:43.316Z,138.10
2023-02-03T02:57:43.382Z,140.70
2023-02-03T02:58:43.320Z,141.20
2023-02-03T02:59:43.341Z,142.70
2023-02-03T03:00:43.301Z,137.50
2023-02-03T03:01:49.785Z,140.10
2023-02-03T03:02:51.169Z,140.40
2023-02-03T03:03:53.801Z,138.40
2023-02-03T03:04:43.255Z,144.20
2023-02-03T03:05:43.241Z,141.30
2023-02-03T03:06:43.231Z,139.20
2023-02-03T03:07:43.254Z,138.20
2023-02-03T03:08:43.207Z,139.90
2023-02-03T03:09:43.191Z,135.00
2023-02-03T03:10:43.174Z,134.30
2023-02-03T03:11:43.176Z,134.20
2023-02-03T03:12:43.214Z,133.80
2023-02-03T03:13:43.198Z,131.20
2023-02-03T03:14:43.146Z,128.70
2023-02-03T03:15:43.184Z,135.90
2023-02-03T03:16:43.160Z,134.20
2023-02-03T03:17:43.125Z,129.10
2023-02-03T03:18:49.897Z,127.30
2023-02-03T03:19:43.077Z,128.20
2023-02-03T03:20:43.072Z,130.30
2023-02-03T03:21:43.073Z,131.70
2023-02-03T03:22:43.083Z,129.30
2023-02-03T03:23:43.878Z,128.50
2023-02-03T03:24:43.035Z,126.20
2023-02-03T03:25:43.035Z,128.70
2023-02-03T03:26:43.049Z,128.70
2023-02-03T03:27:43.095Z,128.20
2023-02-03T03:28:43.004Z,126.00
2023-02-03T03:29:42.986Z,131.20
2023-02-03T03:30:43.046Z,127.10
2023-02-03T03:31:43.000Z,127.00
2023-02-03T03:32:43.006Z,124.00
2023-02-03T03:33:42.945Z,126.20
2023-02-03T03:34:42.930Z,126.90
2023-02-03T03:35:42.970Z,127.60
2023-02-03T03:36:42.943Z,125.10
2023-02-03T03:37:42.936Z,124.40
2023-02-03T03:38:42.891Z,124.60
2023-02-03T03:39:42.893Z,126.40
2023-02-03T03:40:42.875Z,121.70
2023-02-03T03:41:42.865Z,121.70
2023-02-03T03:42:43.223Z,120.90
2023-02-03T03:43:42.834Z,124.10
2023-02-03T03:44:42.822Z,122.50
2023-02-03T03:45:42.829Z,118.30
2023-02-03T03:46:42.861Z,116.20
2023-02-03T03:47:42.829Z,121.70
2023-02-03T03:48:42.818Z,122.20
2023-02-03T03:49:42.793Z,116.80
2023-02-03T03:50:42.767Z,118.40
2023-02-03T03:51:42.760Z,118.10
2023-02-03T03:52:42.774Z,118.80
2023-02-03T03:53:42.783Z,114.00
2023-02-03T03:54:42.759Z,107.40
2023-02-03T03:55:42.717Z,108.00
2023-02-03T03:56:42.700Z,111.40
2023-02-03T03:57:42.714Z,109.00
2023-02-03T03:58:42.691Z,109.80
2023-02-03T03:59:42.674Z,104.50
2023-02-03T04:00:42.664Z,106.50
2023-02-03T04:01:42.833Z,107.50
2023-02-03T04:02:42.854Z,105.80
2023-02-03T04:03:42.665Z,103.60
2023-02-03T04:04:42.627Z,105.30
2023-02-03T04:05:42.625Z,108.20
2023-02-03T04:06:42.643Z,105.70
2023-02-03T04:07:42.622Z,107.40
2023-02-03T04:08:42.614Z,109.90
2023-02-03T04:09:42.560Z,108.60
2023-02-03T04:10:42.569Z,104.70
2023-02-03T04:11:42.559Z,106.10
2023-02-03T04:12:42.544Z,101.10
2023-02-03T04:13:42.561Z,97.60
2023-02-03T04:14:42.525Z,100.90
2023-02-03T04:15:42.504Z,102.60
2023-02-03T04:16:42.503Z,99.30
2023-02-03T04:17:42.488Z,100.80
2023-02-03T04:18:42.501Z,95.10
2023-02-03T04:19:42.486Z,103.30
2023-02-03T04:20:42.461Z,100.40
2023-02-03T04:21:42.442Z,106.30
2023-02-03T04:22:42.430Z,105.90
2023-02-03T04:23:42.464Z,102.70
2023-02-03T04:24:42.418Z,102.50
2023-02-03T04:25:42.446Z,103.60
2023-02-03T04:26:42.402Z,99.40
2023-02-03T04:27:42.417Z,101.70
2023-02-03T04:28:42.388Z,109.20
2023-02-03T04:29:42.372Z,98.70
2023-02-03T04:30:42.407Z,100.70
2023-02-03T04:31:42.406Z,98.70
2023-02-03T04:32:42.359Z,95.30
2023-02-03T04:33:42.373Z,99.60
2023-02-03T04:34:42.313Z,100.50
2023-02-03T04:35:42.296Z,89.50
2023-02-03T04:36:42.298Z,95.30
2023-02-03T04:37:42.303Z,97.20
2023-02-03T04:38:42.323Z,97.30
2023-02-03T04:39:42.264Z,99.60
2023-02-03T04:40:42.262Z,99.60
2023-02-03T04:41:42.272Z,93.50
2023-02-03T04:42:42.234Z,96.70
2023-02-03T04:43:42.242Z,97.30
2023-02-03T04:44:42.238Z,97.40
2023-02-03T04:45:42.247Z,97.20
2023-02-03T04:46:42.197Z,94.60
2023-02-03T04:47:42.189Z,90.50
2023-02-03T04:48:42.201Z,94.20
2023-02-03T04:49:42.160Z,92.90
2023-02-03T04:50:48.650Z,96.00
2023-02-03T04:51:48.637Z,90.50
2023-02-03T04:52:48.613Z,88.00
2023-02-03T04:53:49.885Z,83.00
2023-02-03T04:54:42.092Z,86.00
2023-02-03T04:55:42.106Z,89.80
2023-02-03T04:56:48.577Z,86.10
2023-02-03T04:57:48.570Z,85.10
2023-02-03T04:58:42.079Z,88.40
2023-02-03T04:59:42.053Z,84.20
2023-02-03T05:00:42.109Z,82.70
2023-02-03T05:01:42.037Z,81.20
2023-02-03T05:02:42.022Z,86.60
2023-02-03T05:03:42.165Z,85.60
2023-02-03T05:04:41.998Z,83.80
2023-02-03T05:05:41.999Z,81.60
2023-02-03T05:06:42.016Z,87.40
2023-02-03T05:07:41.969Z,85.70
2023-02-03T05:08:41.976Z,77.70
2023-02-03T05:09:41.985Z,84.10
2023-02-03T05:10:41.931Z,82.90
2023-02-03T05:11:41.937Z,83.40
2023-02-03T05:12:41.932Z,85.00
2023-02-03T05:13:41.930Z,88.20
2023-02-03T05:14:41.909Z,85.60
2023-02-03T05:15:41.909Z,84.40
2023-02-03T05:16:41.935Z,83.60
2023-02-03T05:17:41.871Z,82.50
2023-02-03T05:18:41.873Z,85.20
2023-02-03T05:19:41.858Z,88.10
2023-02-03T05:20:41.866Z,81.10
2023-02-03T05:21:41.851Z,84.70
2023-02-03T05:22:41.828Z,88.00
2023-02-03T05:23:41.882Z,88.40
2023-02-03T05:24:41.827Z,91.00
2023-02-03T05:25:41.833Z,87.80
2023-02-03T05:26:41.794Z,87.10
2023-02-03T05:27:41.835Z,85.90
2023-02-03T05:28:41.800Z,82.20
2023-02-03T05:29:41.800Z,82.30
2023-02-03T05:30:42.187Z,80.50
2023-02-03T05:31:41.792Z,84.90
2023-02-03T05:32:41.807Z,80.30
2023-02-03T05:33:41.719Z,78.00
2023-02-03T05:34:42.462Z,73.40
2023-02-03T05:35:41.690Z,76.50
2023-02-03T05:36:41.676Z,79.30
2023-02-03T05:37:41.671Z,81.40
2023-02-03T05:38:41.661Z,83.30
2023-02-03T05:39:41.662Z,79.40
2023-02-03T05:40:41.638Z,82.00
2023-02-03T05:41:41.642Z,82.30
2023-02-03T05:42:41.611Z,88.40
2023-02-03T05:43:41.617Z,88.00
2023-02-03T05:44:41.620Z,84.10
2023-02-03T05:45:41.598Z,85.00
2023-02-03T05:46:41.595Z,87.30
2023-02-03T05:47:41.562Z,87.10
2023-02-03T05:48:41.548Z,84.40
2023-02-03T05:49:41.631Z,85.80
2023-02-03T05:50:41.555Z,87.70
2023-02-03T05:51:41.529Z,86.50
2023-02-03T05:52:41.506Z,84.00
2023-02-03T05:53:41.521Z,83.40
2023-02-03T05:54:41.511Z,81.30
2023-02-03T05:55:41.482Z,82.60
2023-02-03T05:56:41.469Z,77.30
2023-02-03T05:57:41.452Z,81.20
2023-02-03T05:58:41.446Z,79.00
2023-02-03T05:59:41.481Z,81.60
2023-02-03T06:00:41.428Z,82.60
2023-02-03T06:01:41.427Z,82.30
2023-02-03T06:02:41.400Z,76.80
2023-02-03T06:03:43.237Z,77.80
2023-02-03T06:04:41.477Z,75.20
2023-02-03T06:05:41.529Z,77.20
2023-02-03T06:06:41.353Z,72.00
2023-02-03T06:07:41.353Z,77.60
2023-02-03T06:08:41.354Z,74.40
2023-02-03T06:09:41.359Z,74.20
2023-02-03T06:10:41.315Z,79.70
2023-02-03T06:11:41.344Z,80.40
2023-02-03T06:12:41.295Z,81.50
2023-02-03T06:13:41.289Z,78.60
2023-02-03T06:14:41.316Z,80.90
2023-02-03T06:15:41.279Z,79.80
2023-02-03T06:16:41.554Z,81.30
2023-02-03T06:17:41.257Z,79.00
2023-02-03T06:18:41.237Z,78.50
2023-02-03T06:19:41.262Z,77.20
2023-02-03T06:20:41.220Z,76.60
2023-02-03T06:21:41.219Z,75.80
2023-02-03T06:22:41.219Z,77.60
2023-02-03T06:23:41.257Z,76.00
2023-02-03T06:24:41.193Z,76.20
2023-02-03T06:25:41.171Z,81.80
2023-02-03T06:26:41.754Z,79.20
2023-02-03T06:27:41.277Z,75.60
2023-02-03T06:28:41.164Z,78.30
2023-02-03T06:29:41.167Z,77.30
2023-02-03T06:30:41.242Z,76.40
2023-02-03T06:31:41.225Z,75.00
2023-02-03T06:32:41.084Z,79.40
2023-02-03T06:33:41.079Z,77.30
2023-02-03T06:34:41.107Z,72.80
2023-02-03T06:35:41.072Z,79.10
2023-02-03T06:36:41.047Z,74.60
2023-02-03T06:37:41.058Z,80.50
2023-02-03T06:38:41.045Z,77.00
2023-02-03T06:39:41.060Z,79.50
2023-02-03T06:40:41.026Z,78.60
2023-02-03T06:41:41.017Z,77.90
2023-02-03T06:42:40.992Z,80.70
2023-02-03T06:43:40.984Z,80.00
2023-02-03T06:44:41.021Z,76.50
2023-02-03T06:45:40.990Z,76.50
2023-02-03T06:46:40.972Z,78.90
2023-02-03T06:47:40.993Z,72.70
2023-02-03T06:48:40.956Z,72.30
2023-02-03T06:49:40.923Z,75.50
2023-02-03T06:50:40.928Z,79.90
2023-02-03T06:51:40.898Z,81.30
2023-02-03T06:52:40.888Z,85.90
2023-02-03T06:53:40.922Z,83.30
2023-02-03T06:54:40.869Z,82.30
2023-02-03T06:55:40.894Z,84.00
2023-02-03T06:56:40.840Z,83.40
2023-02-03T06:57:40.846Z,85.00
2023-02-03T06:58:40.836Z,88.20
2023-02-03T06:59:40.819Z,84.20
2023-02-03T07:00:40.854Z,76.60
2023-02-03T07:01:40.855Z,85.90
2023-02-03T07:02:40.820Z,82.50
2023-02-03T07:03:40.793Z,85.30
2023-02-03T07:04:40.764Z,85.60
2023-02-03T07:05:40.916Z,88.30
2023-02-03T07:06:40.744Z,85.00
2023-02-03T07:07:40.805Z,86.50
2023-02-03T07:08:40.720Z,83.20
2023-02-03T07:09:40.721Z,87.30
2023-02-03T07:10:40.724Z,79.50
2023-02-03T07:11:40.734Z,81.90
2023-02-03T07:12:40.686Z,84.70
2023-02-03T07:13:40.669Z,86.50
2023-02-03T07:14:40.657Z,86.00
2023-02-03T07:15:40.765Z,85.80
2023-02-03T07:16:40.647Z,90.70
2023-02-03T07:17:40.667Z,87.70
2023-02-03T07:18:47.195Z,86.90
2023-02-03T07:19:40.608Z,88.60
2023-02-03T07:20:40.679Z,90.10
2023-02-03T07:21:40.643Z,86.20
2023-02-03T07:22:40.573Z,86.30
2023-02-03T07:23:40.591Z,88.70
2023-02-03T07:24:40.548Z,93.10
2023-02-03T07:25:40.613Z,94.30
2023-02-03T07:26:40.544Z,89.50
2023-02-03T07:27:40.545Z,89.90
2023-02-03T07:28:40.508Z,89.00
2023-02-03T07:29:40.501Z,91.20
2023-02-03T07:30:40.557Z,89.10
2023-02-03T07:31:40.579Z,89.50
2023-02-03T07:32:40.468Z,93.50
2023-02-03T07:33:40.476Z,93.60
2023-02-03T07:34:40.447Z,86.40
2023-02-03T07:35:48.289Z,91.60
2023-02-03T07:36:46.923Z,92.50
2023-02-03T07:37:46.935Z,92.30
2023-02-03T07:38:46.893Z,91.40
2023-02-03T07:39:40.403Z,92.30
2023-02-03T07:40:40.408Z,94.00
2023-02-03T07:41:40.381Z,91.40
2023-02-03T07:42:40.367Z,92.80
2023-02-03T07:43:40.381Z,96.00
2023-02-03T07:44:40.349Z,95.50
2023-02-03T07:45:40.381Z,94.60
2023-02-03T07:46:40.405Z,96.80
2023-02-03T07:47:40.323Z,95.80
2023-02-03T07:48:40.315Z,97.90
2023-02-03T07:49:40.332Z,94.40
2023-02-03T07:50:40.287Z,99.90
2023-02-03T07:51:40.309Z,99.00
2023-02-03T07:52:40.300Z,97.20
2023-02-03T07:53:40.271Z,97.30
2023-02-03T07:54:40.249Z,100.50
2023-02-03T07:55:40.265Z,97.80
2023-02-03T07:56:40.252Z,100.80
2023-02-03T07:57:40.223Z,99.50
2023-02-03T07:58:40.226Z,103.30
2023-02-03T07:59:40.230Z,107.20
2023-02-03T08:00:40.181Z,106.50
2023-02-03T08:01:40.233Z,106.20
2023-02-03T08:02:40.186Z,104.80
2023-02-03T08:03:40.278Z,110.80
2023-02-03T08:04:40.171Z,108.20
2023-02-03T08:05:40.250Z,113.00
2023-02-03T08:06:40.149Z,108.30
2023-02-03T08:07:40.114Z,106.80
2023-02-03T08:08:40.099Z,105.50
2023-02-03T08:09:40.098Z,111.80
2023-02-03T08:10:40.076Z,107.10
2023-02-03T08:11:40.089Z,110.80
2023-02-03T08:12:40.083Z,109.50
2023-02-03T08:13:40.051Z,112.30
2023-02-03T08:14:40.039Z,109.60
2023-02-03T08:15:40.040Z,108.40
2023-02-03T08:16:40.053Z,109.50
2023-02-03T08:17:40.025Z,106.10
2023-02-03T08:18:40.005Z,103.30
2023-02-03T08:19:39.996Z,111.10
2023-02-03T08:20:39.977Z,108.40
2023-02-03T08:21:39.991Z,124.40
2023-02-03T08:22:39.973Z,111.20
2023-02-03T08:23:39.955Z,111.10
2023-02-03T08:24:39.955Z,112.50
2023-02-03T08:25:39.952Z,107.40
2023-02-03T08:26:39.947Z,109.10
2023-02-03T08:27:39.954Z,110.10
2023-02-03T08:28:39.905Z,114.90
2023-02-03T08:29:39.899Z,113.80
2023-02-03T08:30:39.895Z,111.40
2023-02-03T08:31:40.029Z,111.50
2023-02-03T08:32:39.857Z,115.30
2023-02-03T08:33:39.867Z,107.20
2023-02-03T08:34:39.849Z,112.40
2023-02-03T08:35:39.910Z,112.00
2023-02-03T08:36:39.866Z,113.30
2023-02-03T08:37:39.824Z,111.20
2023-02-03T08:38:39.826Z,111.70
2023-02-03T08:39:39.783Z,115.90
2023-02-03T08:40:39.834Z,113.50
2023-02-03T08:41:39.842Z,110.50
2023-02-03T08:42:39.766Z,111.00
2023-02-03T08:43:39.737Z,112.50
2023-02-03T08:44:39.735Z,110.60
2023-02-03T08:45:39.810Z,112.50
2023-02-03T08:46:39.739Z,109.50
2023-02-03T08:47:39.748Z,112.70
2023-02-03T08:48:39.690Z,108.30
2023-02-03T08:49:39.758Z,107.10
2023-02-03T08:50:39.686Z,107.50
2023-02-03T08:51:39.671Z,111.90
2023-02-03T08:52:39.689Z,112.60
2023-02-03T08:53:39.640Z,114.90
2023-02-03T08:54:39.631Z,114.70
2023-02-03T08:55:39.641Z,115.70
2023-02-03T08:56:39.612Z,113.80
2023-02-03T08:57:39.636Z,111.60
2023-02-03T08:58:39.596Z,113.70
2023-02-03T08:59:39.614Z,111.60
2023-02-03T09:00:39.578Z,114.50
2023-02-03T09:01:39.564Z,113.40
2023-02-03T09:02:39.577Z,109.50
2023-02-03T09:03:39.538Z,115.20
2023-02-03T09:04:39.572Z,116.30
2023-02-03T09:05:39.517Z,113.80
2023-02-03T09:06:39.511Z,117.60
2023-02-03T09:07:39.589Z,116.20
2023-02-03T09:08:39.501Z,116.90
2023-02-03T09:09:39.502Z,116.00
2023-02-03T09:10:39.533Z,113.20
2023-02-03T09:11:39.452Z,117.90
2023-02-03T09:12:39.465Z,116.40
2023-02-03T09:13:39.447Z,117.90
2023-02-03T09:14:39.438Z,117.50
2023-02-03T09:15:39.409Z,117.60
2023-02-03T09:16:39.446Z,114.70
2023-02-03T09:17:39.414Z,118.00
2023-02-03T09:18:39.388Z,113.50
2023-02-03T09:19:39.543Z,116.60
2023-02-03T09:20:39.384Z,117.90
2023-02-03T09:21:46.442Z,112.80
2023-02-03T09:22:39.369Z,115.50
2023-02-03T09:23:39.340Z,113.40
2023-02-03T09:24:39.327Z,115.40
2023-02-03T09:25:39.332Z,115.40
2023-02-03T09:26:39.303Z,116.60
2023-02-03T09:27:39.364Z,119.50
2023-02-03T09:28:39.284Z,118.70
2023-02-03T09:29:39.269Z,119.80
2023-02-03T09:30:39.322Z,121.90
2023-02-03T09:31:39.326Z,118.90
2023-02-03T09:32:39.267Z,118.70
2023-02-03T09:33:39.230Z,120.60
2023-02-03T09:34:39.234Z,122.60
2023-02-03T09:35:39.212Z,119.90
2023-02-03T09:36:45.688Z,119.10
2023-02-03T09:37:39.225Z,118.00
2023-02-03T09:38:45.690Z,117.40
2023-02-03T09:39:45.645Z,116.90
2023-02-03T09:40:39.167Z,120.80
2023-02-03T09:41:39.143Z,120.30
2023-02-03T09:42:39.160Z,120.80
2023-02-03T09:43:39.169Z,120.70
2023-02-03T09:44:39.138Z,120.60
2023-02-03T09:45:39.227Z,118.30
2023-02-03T09:46:39.095Z,118.70
2023-02-03T09:47:39.150Z,121.00
2023-02-03T09:48:39.085Z,119.40
2023-02-03T09:49:39.076Z,119.80
2023-02-03T09:50:39.066Z,123.50
2023-02-03T09:51:39.049Z,127.50
2023-02-03T09:52:39.060Z,122.80
2023-02-03T09:53:39.019Z,125.10
2023-02-03T09:54:39.011Z,123.30
2023-02-03T09:55:39.031Z,126.00
2023-02-03T09:56:38.999Z,124.70
2023-02-03T09:57:46.003Z,125.00
2023-02-03T09:58:38.972Z,123.60
2023-02-03T09:59:38.957Z,122.70
2023-02-03T10:00:38.997Z,123.60
2023-02-03T10:01:38.965Z,124.00
2023-02-03T10:02:39.009Z,124.90
2023-02-03T10:03:38.923Z,123.20
2023-02-03T10:04:38.924Z,125.10
2023-02-03T10:05:38.899Z,125.30
2023-02-03T10:06:38.915Z,125.50
2023-02-03T10:07:38.906Z,125.70
2023-02-03T10:08:38.875Z,122.30
2023-02-03T10:09:38.873Z,125.80
2023-02-03T10:10:38.857Z,126.60
2023-02-03T10:11:38.843Z,123.50
2023-02-03T10:12:38.861Z,119.80
2023-02-03T10:13:38.824Z,121.70
2023-02-03T10:14:38.814Z,124.20
2023-02-03T10:15:38.797Z,126.50
2023-02-03T10:16:38.852Z,125.50
2023-02-03T10:17:38.794Z,130.90
2023-02-03T10:18:38.767Z,125.00
2023-02-03T10:19:38.765Z,126.50
2023-02-03T10:20:38.760Z,125.30
2023-02-03T10:21:38.738Z,127.50
2023-02-03T10:22:38.760Z,124.50
2023-02-03T10:23:38.721Z,128.00
2023-02-03T10:24:38.705Z,129.20
2023-02-03T10:25:38.703Z,129.80
2023-02-03T10:26:38.699Z,129.50
2023-02-03T10:27:38.793Z,129.70
2023-02-03T10:28:38.695Z,129.20
2023-02-03T10:29:38.652Z,130.00
2023-02-03T10:30:38.768Z,129.60
2023-02-03T10:31:38.749Z,133.60
2023-02-03T10:32:38.628Z,133.30
2023-02-03T10:33:38.642Z,133.20
2023-02-03T10:34:38.608Z,133.40
2023-02-03T10:35:38.589Z,135.10
2023-02-03T10:36:38.585Z,136.00
2023-02-03T10:37:38.597Z,135.50
2023-02-03T10:38:38.608Z,134.00
2023-02-03T10:39:38.554Z,133.50
2023-02-03T10:40:38.575Z,132.30
2023-02-03T10:41:38.543Z,132.80
2023-02-03T10:42:38.565Z,134.70
2023-02-03T10:43:38.531Z,136.60
2023-02-03T10:44:38.520Z,136.20
2023-02-03T10:45:38.511Z,135.50
2023-02-03T10:46:38.574Z,135.30
2023-02-03T10:47:38.477Z,138.20
2023-02-03T10:48:38.510Z,134.50
2023-02-03T10:49:38.449Z,131.40
2023-02-03T10:50:38.455Z,131.60
2023-02-03T10:51:38.434Z,135.20
2023-02-03T10:52:38.424Z,132.90
2023-02-03T10:53:38.443Z,133.00
2023-02-03T10:54:38.408Z,133.60
2023-02-03T10:55:38.385Z,132.10
2023-02-03T10:56:38.406Z,133.60
2023-02-03T10:57:38.367Z,135.10
2023-02-03T10:58:38.386Z,135.40
2023-02-03T10:59:38.350Z,137.80
2023-02-03T11:00:38.343Z,138.30
2023-02-03T11:01:38.437Z,137.00
2023-02-03T11:02:38.363Z,137.20
2023-02-03T11:03:38.334Z,138.30
2023-02-03T11:04:38.315Z,137.60
2023-02-03T11:05:38.285Z,135.60
2023-02-03T11:06:38.292Z,135.30
2023-02-03T11:07:38.274Z,135.80
2023-02-03T11:08:38.288Z,134.60
2023-02-03T11:09:38.267Z,136.60
2023-02-03T11:10:38.254Z,133.70
2023-02-03T11:11:38.229Z,135.00
2023-02-03T11:12:38.240Z,134.50
2023-02-03T11:13:38.253Z,132.60
2023-02-03T11:14:38.225Z,132.80
2023-02-03T11:15:38.268Z,128.20
2023-02-03T11:16:39.751Z,134.00
2023-02-03T11:17:38.172Z,132.70
2023-02-03T11:18:38.212Z,130.10
2023-02-03T11:19:38.153Z,131.80
2023-02-03T11:20:38.150Z,133.40
2023-02-03T11:21:38.225Z,136.90
2023-02-03T11:22:38.133Z,138.10
2023-02-03T11:23:38.130Z,149.60
2023-02-03T11:24:38.098Z,150.80
2023-02-03T11:25:38.088Z,154.60
2023-02-03T11:26:38.094Z,156.60
2023-02-03T11:27:38.179Z,165.20
2023-02-03T11:28:38.095Z,172.20
2023-02-03T11:29:38.045Z,177.20
2023-02-03T11:30:38.050Z,176.10
2023-02-03T11:31:38.214Z,177.40
2023-02-03T11:32:38.047Z,174.90
2023-02-03T11:33:38.003Z,179.20
2023-02-03T11:34:38.033Z,184.00
2023-02-03T11:35:38.031Z,195.60
2023-02-03T11:36:38.009Z,198.40
2023-02-03T11:37:38.015Z,198.10
2023-02-03T11:38:37.982Z,207.90
2023-02-03T11:39:38.000Z,215.90
2023-02-03T11:40:37.940Z,218.40
2023-02-03T11:41:37.922Z,222.70
2023-02-03T11:42:37.921Z,230.50
2023-02-03T11:43:37.912Z,228.00
2023-02-03T11:44:37.928Z,231.40
2023-02-03T11:45:37.911Z,239.00
2023-02-03T11:46:37.945Z,238.40
2023-02-03T11:47:37.902Z,239.80
2023-02-03T11:48:37.876Z,237.60
2023-02-03T11:49:37.873Z,239.90
2023-02-03T11:50:37.843Z,241.20
2023-02-03T11:51:37.828Z,233.00
2023-02-03T11:52:37.853Z,229.90
2023-02-03T11:53:51.247Z,241.00
2023-02-03T11:54:37.861Z,236.40
2023-02-03T11:55:37.800Z,234.50
2023-02-03T11:56:37.785Z,230.40
2023-02-03T11:57:37.764Z,223.70
2023-02-03T11:58:37.778Z,219.00
2023-02-03T11:59:37.779Z,213.50
2023-02-03T12:00:37.749Z,210.10
2023-02-03T12:01:37.727Z,205.00
2023-02-03T12:02:37.891Z,208.60
2023-02-03T12:03:37.732Z,215.00
2023-02-03T12:04:37.795Z,217.60
2023-02-03T12:05:37.689Z,210.20
2023-02-03T12:06:37.675Z,204.80
2023-02-03T12:07:37.664Z,209.40
2023-02-03T12:08:37.666Z,211.40
2023-02-03T12:09:37.668Z,206.60
2023-02-03T12:10:37.641Z,202.20
2023-02-03T12:11:37.635Z,199.40
2023-02-03T12:12:37.637Z,188.40
2023-02-03T12:13:37.603Z,185.00
2023-02-03T12:14:37.635Z,176.90
2023-02-03T12:15:37.609Z,176.80
2023-02-03T12:16:37.693Z,183.80
2023-02-03T12:17:37.568Z,185.10
2023-02-03T12:18:37.558Z,183.90
2023-02-03T12:19:37.564Z,178.40
2023-02-03T12:20:37.540Z,188.40
2023-02-03T12:21:37.549Z,181.90
2023-02-03T12:22:37.570Z,177.70
2023-02-03T12:23:37.508Z,174.40
2023-02-03T12:24:37.533Z,182.80
2023-02-03T12:25:37.497Z,175.10
2023-02-03T12:26:37.474Z,170.70
2023-02-03T12:27:37.482Z,162.00
2023-02-03T12:28:37.531Z,169.40
2023-02-03T12:29:37.463Z,169.90
2023-02-03T12:30:37.498Z,163.10
2023-02-03T12:31:37.489Z,161.10
2023-02-03T12:32:37.414Z,154.00
2023-02-03T12:33:37.415Z,155.90
2023-02-03T12:34:37.392Z,150.00
2023-02-03T12:35:37.406Z,152.60