createdAt,value
2019-01-09T00:01:26.914Z,4.04
2019-01-09T00:03:56.522Z,4.23
2019-01-09T00:06:26.327Z,4.14
2019-01-09T00:08:56.013Z,4.09
2019-01-09T00:11:25.690Z,4.10
2019-01-09T00:13:55.327Z,4.10
2019-01-09T00:16:25.012Z,4.04
2019-01-09T00:18:54.657Z,3.99
2019-01-09T00:21:24.165Z,4.07
2019-01-09T00:23:54.576Z,4.24
2019-01-09T00:26:24.251Z,4.25
2019-01-09T00:28:54.033Z,4.19
2019-01-09T00:31:23.544Z,4.12
2019-01-09T00:33:53.491Z,4.05
2019-01-09T00:36:24.136Z,4.09
2019-01-09T00:38:53.735Z,3.98
2019-01-09T00:41:23.425Z,3.86
2019-01-09T00:43:53.055Z,3.92
2019-01-09T00:46:22.578Z,3.82
2019-01-09T00:48:52.373Z,3.88
2019-01-09T00:51:21.981Z,3.88
2019-01-09T00:53:51.587Z,3.90
2019-01-09T00:56:21.242Z,3.92
2019-01-09T00:58:50.868Z,3.84
2019-01-09T01:01:20.583Z,3.81
2019-01-09T01:04:19.228Z,3.63
2019-01-09T01:07:43.253Z,3.56
2019-01-09T01:11:08.499Z,3.52
2019-01-09T01:14:22.264Z,3.46
2019-01-09T01:17:37.889Z,3.49
2019-01-09T01:21:02.654Z,3.64
2019-01-09T01:24:44.728Z,3.79
2019-01-09T01:28:15.349Z,3.81
2019-01-09T01:31:15.687Z,3.90
2019-01-09T01:34:29.447Z,3.92
2019-01-09T01:37:36.118Z,4.07
2019-01-09T01:40:35.239Z,4.12
2019-01-09T01:43:35.549Z,4.31
2019-01-09T01:46:45.536Z,4.32
2019-01-09T01:50:09.381Z,4.35
2019-01-09T01:53:25.515Z,4.30
2019-01-09T01:56:19.057Z,4.15
2019-01-09T01:58:59.319Z,3.97
2019-01-09T02:02:10.814Z,3.77
2019-01-09T02:05:27.522Z,3.58
2019-01-09T02:09:11.558Z,3.49
2019-01-09T02:12:23.186Z,3.37
2019-01-09T02:15:32.180Z,3.27
2019-01-09T02:22:16.371Z,3.08
2019-01-09T02:25:39.802Z,3.01
2019-01-09T02:28:40.146Z,2.98
2019-01-09T02:31:49.865Z,3.06
2019-01-09T02:34:19.770Z,3.09
2019-01-09T02:36:51.730Z,3.29
2019-01-09T02:39:23.537Z,3.34
2019-01-09T02:41:53.652Z,3.44
2019-01-09T02:44:31.864Z,3.52
2019-01-09T02:46:56.253Z,3.58
2019-01-09T02:49:26.052Z,3.59
2019-01-09T02:51:55.810Z,3.70
2019-01-09T02:54:25.383Z,3.81
2019-01-09T02:56:55.036Z,3.81
2019-01-09T02:59:24.588Z,3.83
2019-01-09T03:01:55.530Z,3.74
2019-01-09T03:04:25.437Z,3.74
2019-01-09T03:06:55.651Z,3.57
2019-01-09T03:09:26.701Z,3.54
2019-01-09T03:11:56.570Z,3.40
2019-01-09T03:14:27.212Z,3.27
2019-01-09T03:16:57.040Z,3.13
2019-01-09T03:19:26.945Z,3.15
2019-01-09T03:21:58.949Z,3.15
2019-01-09T03:24:28.893Z,3.15
2019-01-09T03:27:00.214Z,3.06
2019-01-09T03:29:29.986Z,3.03
2019-01-09T03:32:01.302Z,3.04
2019-01-09T03:34:31.230Z,3.02
2019-01-09T03:37:00.916Z,3.03
2019-01-09T03:39:31.811Z,3.03
2019-01-09T03:42:01.803Z,3.11
2019-01-09T03:44:31.547Z,3.06
2019-01-09T03:47:01.231Z,3.10
2019-01-09T03:49:30.929Z,3.21
2019-01-09T03:52:00.585Z,3.16
2019-01-09T03:54:30.247Z,3.17
2019-01-09T03:56:59.922Z,3.07
2019-01-09T03:59:29.802Z,3.03
2019-01-09T04:01:59.604Z,3.09
2019-01-09T04:04:29.321Z,3.11
2019-01-09T04:06:59.065Z,3.07
2019-01-09T04:09:28.790Z,2.97
2019-01-09T04:11:58.619Z,2.94
2019-01-09T04:14:28.336Z,2.96
2019-01-09T04:16:58.009Z,2.97
2019-01-09T04:19:27.613Z,2.93
2019-01-09T04:21:57.262Z,3.07
2019-01-09T04:24:27.002Z,3.04
2019-01-09T04:26:56.988Z,3.10
2019-01-09T04:29:26.725Z,3.04
2019-01-09T04:31:56.488Z,3.04
2019-01-09T04:34:26.251Z,2.87
2019-01-09T04:36:56.125Z,2.87
2019-01-09T04:39:25.857Z,2.85
2019-01-09T04:41:55.853Z,2.80
2019-01-09T04:44:25.688Z,2.73
2019-01-09T04:46:58.863Z,2.78
2019-01-09T04:49:28.561Z,2.79
2019-01-09T04:51:58.279Z,2.84
2019-01-09T04:54:28.031Z,2.96
2019-01-09T04:56:57.705Z,2.99
2019-01-09T04:59:27.493Z,2.99
2019-01-09T05:01:57.078Z,3.05
2019-01-09T05:04:26.745Z,3.13
2019-01-09T05:07:00.695Z,3.19
2019-01-09T05:09:27.871Z,3.23
2019-01-09T05:12:00.336Z,3.25
2019-01-09T05:14:31.101Z,3.32
2019-01-09T05:17:01.688Z,3.28
2019-01-09T05:19:31.440Z,3.26
2019-01-09T05:22:03.248Z,3.28
2019-01-09T05:24:33.129Z,3.28
2019-01-09T05:27:02.800Z,3.24
2019-01-09T05:29:32.524Z,3.27
2019-01-09T05:32:02.206Z,3.31
2019-01-09T05:34:34.126Z,3.25
2019-01-09T05:37:09.513Z,3.18
2019-01-09T05:39:39.784Z,3.22
2019-01-09T05:42:06.831Z,3.29
2019-01-09T05:44:36.710Z,3.29
2019-01-09T05:47:06.367Z,3.39
2019-01-09T05:49:36.047Z,3.39
2019-01-09T05:52:05.658Z,3.44
2019-01-09T05:54:35.355Z,3.33
2019-01-09T05:57:04.948Z,3.31
2019-01-09T05:59:34.505Z,3.24
2019-01-09T06:02:04.261Z,3.16
2019-01-09T06:04:33.935Z,3.13
2019-01-09T06:07:03.669Z,3.03
2019-01-09T06:09:33.313Z,2.97
2019-01-09T06:12:02.921Z,2.97
2019-01-09T06:14:32.532Z,2.93
2019-01-09T06:17:02.144Z,2.84
2019-01-09T06:19:31.823Z,2.80
2019-01-09T06:22:01.419Z,2.81
2019-01-09T06:24:31.066Z,2.78
2019-01-09T06:27:00.766Z,2.73
2019-01-09T06:29:30.427Z,2.79
2019-01-09T06:32:00.030Z,2.91
2019-01-09T06:34:29.790Z,3.09
2019-01-09T06:36:59.417Z,3.14
2019-01-09T06:39:29.329Z,3.23
2019-01-09T06:41:58.902Z,3.30
2019-01-09T06:44:28.618Z,3.36
2019-01-09T06:46:58.350Z,3.40
2019-01-09T06:49:28.291Z,3.44
2019-01-09T06:51:58.104Z,3.45
2019-01-09T06:54:27.798Z,3.41
2019-01-09T06:56:58.960Z,3.44
2019-01-09T06:59:28.731Z,3.47
2019-01-09T07:01:58.976Z,3.51
2019-01-09T07:04:30.594Z,3.53
2019-01-09T07:07:00.597Z,3.49
2019-01-09T07:09:32.632Z,3.42
2019-01-09T07:12:07.938Z,3.37
2019-01-09T07:14:41.762Z,3.37
2019-01-09T07:17:11.581Z,3.34
2019-01-09T07:19:41.574Z,3.27
2019-01-09T07:22:12.574Z,3.22
2019-01-09T07:24:42.551Z,3.18
2019-01-09T07:27:13.194Z,3.06
2019-01-09T07:29:43.056Z,2.96
2019-01-09T07:32:13.667Z,2.87
2019-01-09T07:34:43.345Z,2.82
2019-01-09T07:37:12.897Z,2.75
2019-01-09T07:39:42.456Z,2.63
2019-01-09T07:42:12.121Z,2.54
2019-01-09T07:44:41.739Z,2.52
2019-01-09T07:47:11.350Z,2.65
2019-01-09T07:49:43.904Z,2.63
2019-01-09T07:52:13.758Z,2.65
2019-01-09T07:54:44.295Z,2.72
2019-01-09T07:57:13.912Z,2.65
2019-01-09T07:59:43.608Z,2.64
2019-01-09T08:02:13.130Z,2.60
2019-01-09T08:04:42.614Z,2.60
2019-01-09T08:07:12.349Z,2.62
2019-01-09T08:09:42.529Z,2.65
2019-01-09T08:12:13.899Z,2.75
2019-01-09T08:14:43.534Z,2.87
2019-01-09T08:17:13.607Z,3.09
2019-01-09T08:19:43.326Z,3.21
2019-01-09T08:22:12.958Z,3.30
2019-01-09T08:24:43.875Z,3.34
2019-01-09T08:27:32.466Z,3.39
2019-01-09T08:30:02.078Z,3.45
2019-01-09T08:32:34.018Z,3.50
2019-01-09T08:35:04.117Z,3.41
2019-01-09T08:37:33.809Z,3.33
2019-01-09T08:40:03.765Z,3.35
2019-01-09T08:42:33.457Z,3.48
2019-01-09T08:45:04.341Z,3.69
2019-01-09T08:47:34.014Z,3.86
2019-01-09T08:50:14.190Z,3.91
2019-01-09T08:52:44.502Z,3.95
2019-01-09T08:55:17.305Z,3.98
2019-01-09T08:57:46.991Z,3.98
2019-01-09T09:00:16.636Z,3.99
2019-01-09T09:02:46.355Z,4.04
2019-01-09T09:05:16.005Z,3.97
2019-01-09T09:08:11.839Z,3.92
2019-01-09T09:10:40.228Z,3.82
2019-01-09T09:13:11.987Z,3.91
2019-01-09T09:15:41.523Z,3.97
2019-01-09T09:18:11.270Z,4.15
2019-01-09T09:20:40.820Z,4.19
2019-01-09T09:23:10.540Z,4.25
2019-01-09T09:25:40.195Z,4.22
2019-01-09T09:28:09.814Z,4.13
2019-01-09T09:30:39.347Z,4.09
2019-01-09T09:33:09.115Z,4.06
2019-01-09T09:35:38.723Z,4.08
2019-01-09T09:38:08.415Z,4.10
2019-01-09T09:40:39.234Z,4.18
2019-01-09T09:43:08.974Z,4.14
2019-01-09T09:45:38.616Z,4.15
2019-01-09T09:48:08.782Z,4.22
2019-01-09T09:50:39.486Z,4.30
2019-01-09T09:53:09.068Z,4.41
2019-01-09T09:55:38.595Z,4.47
2019-01-09T09:58:08.248Z,4.47
2019-01-09T10:00:37.968Z,4.44
2019-01-09T10:03:07.446Z,4.53
2019-01-09T10:05:37.001Z,4.46
2019-01-09T10:08:11.352Z,4.40
2019-01-09T10:10:44.686Z,4.47
2019-01-09T10:13:14.231Z,4.41
2019-01-09T10:15:44.054Z,4.34
2019-01-09T10:18:13.681Z,4.38
2019-01-09T10:20:43.227Z,4.43
2019-01-09T10:23:12.710Z,4.38
2019-01-09T10:25:42.270Z,4.45
2019-01-09T10:28:11.990Z,4.38
2019-01-09T10:30:45.466Z,4.47
2019-01-09T10:33:15.013Z,4.38
2019-01-09T10:35:44.606Z,4.44
2019-01-09T10:38:27.384Z,4.47
2019-01-09T10:40:57.073Z,4.44
2019-01-09T10:43:26.693Z,4.43
2019-01-09T10:45:56.238Z,4.48
2019-01-09T10:49:25.520Z,4.47
2019-01-09T10:51:57.318Z,4.50
2019-01-09T10:54:26.881Z,4.84
2019-01-09T10:57:08.972Z,4.84
2019-01-09T10:59:38.558Z,4.88
2019-01-09T11:02:10.335Z,5.01
2019-01-09T11:04:40.096Z,5.15
2019-01-09T11:07:12.572Z,5.25
2019-01-09T11:09:46.268Z,5.48
2019-01-09T11:12:16.329Z,5.64
2019-01-09T11:14:52.725Z,5.77
2019-01-09T11:17:55.282Z,5.82
2019-01-09T11:20:30.754Z,5.70
2019-01-09T11:23:07.738Z,5.60
2019-01-09T11:25:37.447Z,5.62
2019-01-09T11:28:07.544Z,5.57
2019-01-09T11:30:42.053Z,5.44
2019-01-09T11:33:12.082Z,5.44
2019-01-09T11:35:42.043Z,5.38
2019-01-09T11:38:24.632Z,5.46
2019-01-09T11:40:54.276Z,5.36
2019-01-09T11:43:31.599Z,5.37
2019-01-09T11:46:01.229Z,5.42
2019-01-09T11:48:32.713Z,5.56
2019-01-09T11:51:02.326Z,5.58
2019-01-09T11:53:35.118Z,5.51
2019-01-09T11:56:05.602Z,5.46
2019-01-09T11:58:36.491Z,5.55
2019-01-09T12:01:07.359Z,5.78
2019-01-09T12:03:57.838Z,6.00
2019-01-09T12:06:27.658Z,6.05
2019-01-09T12:09:04.468Z,6.13
2019-01-09T12:11:31.638Z,6.13
2019-01-09T12:14:37.060Z,6.16
2019-01-09T12:17:06.963Z,6.01
2019-01-09T12:19:36.624Z,5.84
2019-01-09T12:22:06.246Z,5.77
2019-01-09T12:24:35.728Z,5.66
2019-01-09T12:27:05.391Z,5.74
2019-01-09T12:29:35.055Z,5.77
2019-01-09T12:32:04.528Z,5.78
2019-01-09T12:34:34.180Z,5.72
2019-01-09T12:37:03.698Z,5.46
2019-01-09T12:39:33.400Z,5.54
2019-01-09T12:42:02.961Z,5.51
2019-01-09T12:44:32.521Z,5.35
2019-01-09T12:47:02.041Z,5.31
2019-01-09T12:49:31.784Z,5.38
2019-01-09T12:52:01.373Z,5.59
2019-01-09T12:54:30.913Z,5.61
2019-01-09T12:57:00.520Z,5.70
2019-01-09T12:59:30.213Z,5.68
2019-01-09T13:02:02.635Z,5.61
2019-01-09T13:04:32.331Z,5.54
2019-01-09T13:07:01.849Z,5.53
2019-01-09T13:09:31.486Z,5.74
2019-01-09T13:12:04.264Z,5.89
2019-01-09T13:14:33.883Z,6.03
2019-01-09T13:17:11.609Z,6.24
2019-01-09T13:19:35.681Z,6.39
2019-01-09T13:22:05.284Z,6.53
2019-01-09T13:24:37.346Z,6.58
2019-01-09T13:27:06.989Z,6.54
2019-01-09T13:29:36.589Z,6.48
2019-01-09T13:32:06.230Z,6.15
2019-01-09T13:34:35.745Z,5.96
2019-01-09T13:37:06.341Z,5.83
2019-01-09T13:39:35.980Z,5.61
2019-01-09T13:42:05.710Z,5.59
2019-01-09T13:44:35.270Z,5.76
2019-01-09T13:47:04.911Z,5.80
2019-01-09T13:49:34.589Z,5.90
2019-01-09T13:52:04.229Z,5.87
2019-01-09T13:54:33.801Z,5.87
2019-01-09T13:57:03.371Z,5.73
2019-01-09T13:59:32.943Z,5.84
2019-01-09T14:02:02.869Z,5.77
2019-01-09T14:04:32.502Z,5.69
2019-01-09T14:07:02.200Z,5.77
2019-01-09T14:09:39.234Z,5.94
2019-01-09T14:12:03.235Z,5.87
2019-01-09T14:14:32.810Z,5.68
2019-01-09T14:17:02.422Z,5.63
2019-01-09T14:19:32.068Z,5.50
2019-01-09T14:22:01.592Z,5.91
2019-01-09T14:24:31.226Z,6.18
2019-01-09T14:27:00.744Z,7.03
2019-01-09T14:29:31.318Z,6.98
2019-01-09T14:32:00.939Z,6.85
2019-01-09T14:34:30.455Z,6.47
2019-01-09T14:37:00.004Z,5.90
2019-01-09T14:39:30.543Z,5.53
2019-01-09T14:42:00.584Z,5.25
2019-01-09T14:44:30.461Z,5.15
2019-01-09T14:47:00.508Z,5.07
2019-01-09T14:49:30.453Z,4.92
2019-01-09T14:52:00.568Z,4.89
2019-01-09T14:54:30.502Z,5.13
2019-01-09T14:57:00.324Z,5.55
2019-01-09T14:59:30.222Z,5.47
2019-01-09T15:01:59.984Z,5.11
2019-01-09T15:04:29.591Z,4.80
2019-01-09T15:06:59.196Z,4.59
2019-01-09T15:09:30.025Z,4.38
2019-01-09T15:11:59.886Z,4.27
2019-01-09T15:14:29.763Z,4.18
2019-01-09T15:16:59.783Z,3.99
2019-01-09T15:19:29.707Z,3.92
2019-01-09T15:21:59.561Z,3.91
2019-01-09T15:24:29.472Z,3.81
2019-01-09T15:26:59.490Z,3.76
2019-01-09T15:29:31.090Z,3.73
2019-01-09T15:32:01.232Z,3.56
2019-01-09T15:34:31.331Z,3.51
2019-01-09T15:37:01.563Z,3.35
2019-01-09T15:39:32.796Z,3.37
2019-01-09T15:42:03.002Z,3.38
2019-01-09T15:44:33.291Z,3.34
2019-01-09T15:47:03.382Z,3.35
2019-01-09T15:49:34.609Z,3.25
2019-01-09T15:52:04.905Z,3.24
2019-01-09T15:54:34.971Z,3.30
2019-01-09T15:57:05.404Z,3.34
2019-01-09T15:59:35.571Z,3.38
2019-01-09T16:02:05.977Z,3.42
2019-01-09T16:04:37.537Z,3.34
2019-01-09T16:07:07.596Z,3.16
2019-01-09T16:09:37.736Z,3.15
2019-01-09T16:12:07.977Z,3.23
2019-01-09T16:14:38.157Z,3.26
2019-01-09T16:17:09.437Z,3.23
2019-01-09T16:19:39.651Z,3.21
2019-01-09T16:22:09.827Z,3.21
2019-01-09T16:24:39.974Z,3.32
2019-01-09T16:27:10.184Z,3.27
2019-01-09T16:29:41.015Z,3.27
2019-01-09T16:32:11.281Z,3.26
2019-01-09T16:34:41.464Z,3.23
2019-01-09T16:37:11.581Z,3.21
2019-01-09T16:39:42.403Z,3.28
2019-01-09T16:42:13.094Z,3.27
2019-01-09T16:44:44.183Z,3.29
2019-01-09T16:47:14.406Z,3.21
2019-01-09T16:49:44.650Z,3.09
2019-01-09T16:52:15.577Z,3.07
2019-01-09T16:54:47.253Z,3.02
2019-01-09T16:57:18.969Z,3.03
2019-01-09T16:59:53.384Z,3.03
2019-01-09T17:02:24.981Z,3.08
2019-01-09T17:04:55.263Z,3.16
2019-01-09T17:07:26.720Z,3.16
2019-01-09T17:09:57.826Z,3.14
2019-01-09T17:12:37.917Z,3.20
2019-01-09T17:15:29.080Z,3.30
2019-01-09T17:18:00.180Z,3.18
2019-01-09T17:20:32.852Z,3.13
2019-01-09T17:23:05.867Z,3.18
2019-01-09T17:25:36.093Z,3.14
2019-01-09T17:28:07.826Z,3.17
2019-01-09T17:30:37.930Z,3.14
2019-01-09T17:33:15.898Z,3.17
2019-01-09T17:35:45.977Z,3.12
2019-01-09T17:38:17.135Z,3.08
2019-01-09T17:40:48.460Z,3.05
2019-01-09T17:43:18.681Z,3.06
2019-01-09T17:45:49.183Z,3.10
2019-01-09T17:48:19.548Z,3.20
2019-01-09T17:50:49.715Z,3.19
2019-01-09T17:53:19.841Z,3.16
2019-01-09T17:55:49.969Z,3.21
2019-01-09T17:58:39.682Z,3.20
2019-01-09T18:01:10.124Z,3.23
2019-01-09T18:03:40.690Z,3.15
2019-01-09T18:06:10.794Z,3.10
2019-01-09T18:08:42.547Z,3.20
2019-01-09T18:11:13.068Z,3.18
2019-01-09T18:13:43.264Z,3.25
2019-01-09T18:16:13.377Z,3.27
2019-01-09T18:18:43.627Z,3.24
2019-01-09T18:21:13.868Z,3.29
2019-01-09T18:23:44.120Z,3.30
2019-01-09T18:26:14.422Z,3.26
2019-01-09T18:28:46.509Z,3.25
2019-01-09T18:31:58.947Z,3.25
2019-01-09T18:34:59.432Z,3.30
2019-01-09T18:37:38.663Z,3.25
2019-01-09T18:40:38.725Z,3.22
2019-01-09T18:43:32.886Z,3.04
2019-01-09T18:46:45.627Z,3.07
2019-01-09T18:49:54.796Z,3.06
2019-01-09T18:52:43.486Z,3.04
2019-01-09T18:55:14.135Z,2.99
2019-01-09T18:57:44.295Z,3.00
2019-01-09T19:00:18.630Z,2.97
2019-01-09T19:02:48.833Z,2.97
2019-01-09T19:05:21.161Z,2.99
2019-01-09T19:07:51.435Z,2.96
2019-01-09T19:10:23.996Z,2.93
2019-01-09T19:12:54.235Z,2.88
2019-01-09T19:15:26.027Z,2.84
2019-01-09T19:17:56.285Z,2.73
2019-01-09T19:20:28.126Z,2.76
2019-01-09T19:22:58.516Z,2.75
2019-01-09T19:25:28.742Z,2.73
2019-01-09T19:27:59.024Z,2.89
2019-01-09T19:30:31.312Z,2.78
2019-01-09T19:33:01.841Z,2.77
2019-01-09T19:35:32.384Z,2.76
2019-01-09T19:38:03.168Z,2.57
2019-01-09T19:40:33.314Z,2.50
2019-01-09T19:43:06.052Z,2.40
2019-01-09T19:45:36.193Z,2.49
2019-01-09T19:48:06.672Z,2.52
2019-01-09T19:50:42.691Z,2.51
2019-01-09T19:53:10.442Z,2.42
2019-01-09T19:55:41.557Z,2.31
2019-01-09T19:58:11.673Z,2.32
2019-01-09T20:00:41.896Z,2.22
2019-01-09T20:03:12.500Z,2.15
2019-01-09T20:05:42.903Z,1.98
2019-01-09T20:08:13.140Z,1.90
2019-01-09T20:10:43.391Z,1.89
2019-01-09T20:13:13.741Z,1.91
2019-01-09T20:15:44.078Z,1.83
2019-01-09T20:18:14.379Z,1.69
2019-01-09T20:20:44.689Z,1.61
2019-01-09T20:23:15.488Z,1.57
2019-01-09T20:25:45.844Z,1.54
2019-01-09T20:28:16.116Z,1.60
2019-01-09T20:30:46.502Z,1.52
2019-01-09T20:33:19.032Z,1.58
2019-01-09T20:35:49.361Z,1.60
2019-01-09T20:38:20.833Z,1.53
2019-01-09T20:40:53.760Z,1.49
2019-01-09T20:43:23.925Z,1.56
2019-01-09T20:45:54.121Z,1.57
2019-01-09T20:48:24.237Z,1.53
2019-01-09T20:50:54.547Z,1.45
2019-01-09T20:53:24.809Z,1.41
2019-01-09T20:55:54.994Z,1.28
2019-01-09T20:58:25.222Z,1.19
2019-01-09T21:00:55.543Z,1.11
2019-01-09T21:03:26.664Z,1.14
2019-01-09T21:05:56.908Z,1.09
2019-01-09T21:08:27.034Z,0.98
2019-01-09T21:10:58.191Z,0.93
2019-01-09T21:13:28.404Z,0.90
2019-01-09T21:15:58.551Z,0.79
2019-01-09T21:18:28.801Z,0.77
2019-01-09T21:21:01.106Z,0.74
2019-01-09T21:23:31.346Z,0.69
2019-01-09T21:26:01.510Z,0.50
2019-01-09T21:28:31.728Z,0.44
2019-01-09T21:31:02.027Z,0.38
2019-01-09T21:33:32.337Z,0.56
2019-01-09T21:36:02.465Z,0.63
2019-01-09T21:38:32.728Z,0.58
2019-01-09T21:41:02.976Z,0.67
2019-01-09T21:43:33.194Z,0.71
2019-01-09T21:46:03.436Z,0.62
2019-01-09T21:48:33.496Z,0.47
2019-01-09T21:51:03.857Z,0.26
2019-01-09T21:53:34.527Z,0.33
2019-01-09T21:56:05.034Z,0.47
2019-01-09T21:58:35.335Z,0.50
2019-01-09T22:01:05.889Z,0.51
2019-01-09T22:03:35.807Z,0.41
2019-01-09T22:06:06.532Z,0.27
2019-01-09T22:08:36.861Z,0.27
2019-01-09T22:11:06.977Z,0.25
2019-01-09T22:13:36.993Z,0.19
2019-01-09T22:16:07.261Z,0.25
2019-01-09T22:18:37.351Z,0.29
2019-01-09T22:21:09.635Z,0.24
2019-01-09T22:23:39.667Z,0.10
2019-01-09T22:26:09.736Z,-0.12
2019-01-09T22:28:39.783Z,-0.14
2019-01-09T22:31:09.895Z,0.01
2019-01-09T22:33:39.640Z,0.15
2019-01-09T22:36:10.863Z,0.16
2019-01-09T22:38:40.861Z,0.19
2019-01-09T22:41:10.500Z,0.16
2019-01-09T22:43:40.217Z,0.20
2019-01-09T22:46:09.765Z,0.13
2019-01-09T22:48:39.286Z,-0.04
2019-01-09T22:51:08.955Z,0.04
2019-01-09T22:53:38.476Z,0.19
2019-01-09T22:56:08.249Z,0.13
2019-01-09T22:58:37.785Z,0.15
2019-01-09T23:01:27.605Z,0.14
2019-01-09T23:03:57.442Z,0.10
2019-01-09T23:06:27.082Z,0.16
2019-01-09T23:08:56.691Z,0.10
2019-01-09T23:11:26.253Z,0.02
2019-01-09T23:13:56.158Z,0.08
2019-01-09T23:16:25.749Z,0.07
2019-01-09T23:18:55.598Z,0.11
2019-01-09T23:21:25.410Z,0.08
2019-01-09T23:23:55.031Z,0.19
2019-01-09T23:26:24.692Z,0.17
2019-01-09T23:28:54.375Z,0.15
2019-01-09T23:31:33.546Z,0.06
2019-01-09T23:34:03.226Z,0.09
2019-01-09T23:36:33.092Z,0.14
2019-01-09T23:39:02.971Z,0.13
2019-01-09T23:41:32.523Z,0.18
2019-01-09T23:44:02.237Z,0.20
2019-01-09T23:46:31.916Z,0.10
2019-01-09T23:49:01.595Z,0.09
2019-01-09T23:51:31.259Z,0.11
2019-01-09T23:54:00.796Z,0.15
2019-01-09T23:56:30.500Z,0.15
2019-01-09T23:59:00.220Z,0.22
