createdAt,value
2022-08-07T00:00:41.160Z,93
2022-08-07T00:01:50.308Z,93.5
2022-08-07T00:02:59.481Z,94.5
2022-08-07T00:04:08.654Z,95
2022-08-07T00:05:17.839Z,95
2022-08-07T00:06:26.998Z,95
2022-08-07T00:07:36.167Z,95
2022-08-07T00:08:45.355Z,95
2022-08-07T00:09:54.514Z,95
2022-08-07T00:11:03.713Z,94.5
2022-08-07T00:12:12.850Z,95
2022-08-07T00:13:22.029Z,94.5
2022-08-07T00:14:30.240Z,94
2022-08-07T00:15:39.388Z,94
2022-08-07T00:16:47.590Z,94.5
2022-08-07T00:17:55.784Z,94.5
2022-08-07T00:19:04.947Z,94.5
2022-08-07T00:21:22.319Z,94.5
2022-08-07T00:22:30.505Z,94
2022-08-07T00:23:38.702Z,94.5
2022-08-07T00:24:47.887Z,94.5
2022-08-07T00:25:57.058Z,94.5
2022-08-07T00:27:06.221Z,95
2022-08-07T00:28:15.392Z,95
2022-08-07T00:29:24.558Z,95.5
2022-08-07T00:30:33.738Z,96
2022-08-07T00:31:42.931Z,96
2022-08-07T00:32:52.084Z,96.5
2022-08-07T00:34:01.248Z,96
2022-08-07T00:35:10.433Z,96
2022-08-07T00:36:19.592Z,96
2022-08-07T00:37:28.767Z,96
2022-08-07T00:38:36.983Z,96
2022-08-07T00:39:46.135Z,96
2022-08-07T00:40:55.310Z,96
2022-08-07T00:42:04.492Z,95.5
2022-08-07T00:43:13.651Z,96
2022-08-07T00:44:22.833Z,96
2022-08-07T00:45:31.995Z,96.5
2022-08-07T00:46:41.180Z,97
2022-08-07T00:47:50.352Z,96.5
2022-08-07T00:48:58.539Z,97
2022-08-07T00:50:07.716Z,97
2022-08-07T00:51:16.873Z,97
2022-08-07T00:52:26.067Z,97
2022-08-07T00:53:35.224Z,97
2022-08-07T00:54:44.422Z,97
2022-08-07T00:55:53.574Z,96.5
2022-08-07T00:57:02.746Z,96
2022-08-07T00:58:11.916Z,95.5
2022-08-07T00:59:21.099Z,96.5
2022-08-07T01:00:30.269Z,96
2022-08-07T01:01:39.420Z,96
2022-08-07T01:02:48.650Z,96
2022-08-07T01:03:56.795Z,96
2022-08-07T01:05:05.964Z,96
2022-08-07T01:06:15.162Z,96
2022-08-07T01:07:24.323Z,97
2022-08-07T01:08:32.522Z,96.5
2022-08-07T01:09:40.699Z,96.5
2022-08-07T01:10:49.886Z,96.5
2022-08-07T01:11:59.040Z,97.5
2022-08-07T01:13:08.239Z,97.5
2022-08-07T01:14:17.375Z,98
2022-08-07T01:15:26.564Z,98
2022-08-07T01:16:35.723Z,98.5
2022-08-07T01:17:44.891Z,98
2022-08-07T01:18:54.079Z,98
2022-08-07T01:20:03.248Z,97.5
2022-08-07T01:21:12.423Z,97.5
2022-08-07T01:22:21.589Z,98.5
2022-08-07T01:23:30.791Z,98.5
2022-08-07T01:24:38.980Z,98.5
2022-08-07T01:25:47.160Z,98.5
2022-08-07T01:26:56.316Z,99
2022-08-07T01:28:05.518Z,99
2022-08-07T01:29:14.688Z,99.5
2022-08-07T01:30:23.844Z,99.5
2022-08-07T01:31:33.024Z,99.5
2022-08-07T01:32:42.195Z,99.5
2022-08-07T01:33:51.371Z,99.5
2022-08-07T01:35:00.545Z,99.5
2022-08-07T01:36:09.732Z,99.5
2022-08-07T01:37:18.892Z,99.5
2022-08-07T01:38:28.055Z,99.5
2022-08-07T01:39:37.216Z,99.5
2022-08-07T01:40:45.407Z,99.5
2022-08-07T01:41:54.591Z,99.5
2022-08-07T01:43:03.800Z,99.5
2022-08-07T01:44:12.946Z,99.5
2022-08-07T01:45:22.095Z,99.5
2022-08-07T01:46:31.268Z,99.5
2022-08-07T01:47:40.443Z,99.5
2022-08-07T01:48:49.612Z,99.5
2022-08-07T01:49:58.792Z,99.5
2022-08-07T01:51:07.961Z,99.5
2022-08-07T01:52:17.133Z,99.5
2022-08-07T01:53:26.307Z,99.5
2022-08-07T01:54:35.476Z,99.5
2022-08-07T01:55:43.665Z,99.5
2022-08-07T01:56:52.847Z,99
2022-08-07T01:58:02.013Z,99
2022-08-07T01:59:11.197Z,99
2022-08-07T02:00:19.395Z,99.5
2022-08-07T02:01:27.568Z,99.5
2022-08-07T02:02:36.742Z,99.5
2022-08-07T02:03:44.939Z,99.5
2022-08-07T02:04:53.128Z,99.5
2022-08-07T02:06:02.292Z,99.5
2022-08-07T02:07:11.493Z,99.5
2022-08-07T02:08:20.639Z,99.5
2022-08-07T02:09:29.807Z,99.5
2022-08-07T02:10:39.010Z,99.5
2022-08-07T02:11:48.162Z,99.5
2022-08-07T02:12:57.329Z,99.5
2022-08-07T02:14:06.502Z,99.5
2022-08-07T02:15:15.673Z,99.5
2022-08-07T02:16:24.849Z,99.5
2022-08-07T02:17:34.018Z,99
2022-08-07T02:18:43.196Z,99
2022-08-07T02:19:51.383Z,99.5
2022-08-07T02:21:00.569Z,99
2022-08-07T02:22:09.727Z,98.5
2022-08-07T02:23:18.918Z,98.5
2022-08-07T02:24:28.069Z,99
2022-08-07T02:25:37.250Z,99.5
2022-08-07T02:26:46.429Z,99.5
2022-08-07T02:27:55.606Z,99.5
2022-08-07T02:29:04.784Z,99.5
2022-08-07T02:30:13.933Z,99
2022-08-07T02:31:23.133Z,99
2022-08-07T02:32:32.303Z,99.5
2022-08-07T02:33:41.447Z,99.5
2022-08-07T02:34:49.664Z,99.5
2022-08-07T02:35:57.844Z,99.5
2022-08-07T02:37:07.022Z,99.5
2022-08-07T02:38:15.208Z,99.5
2022-08-07T02:39:24.389Z,99.5
2022-08-07T02:40:32.572Z,99.5
2022-08-07T02:41:41.745Z,99.5
2022-08-07T02:42:50.911Z,99.5
2022-08-07T02:44:00.122Z,99.5
2022-08-07T02:45:09.257Z,99.5
2022-08-07T02:46:18.427Z,99.5
2022-08-07T02:47:27.616Z,99.5
2022-08-07T02:48:36.793Z,99.5
2022-08-07T02:49:45.950Z,99.5
2022-08-07T02:50:55.131Z,99.5
2022-08-07T02:52:04.314Z,99.5
2022-08-07T02:53:13.483Z,99.5
2022-08-07T02:54:22.638Z,99.5
2022-08-07T02:55:30.834Z,99.5
2022-08-07T02:56:40.001Z,99.5
2022-08-07T02:57:49.177Z,99.5
2022-08-07T02:58:58.361Z,99.5
2022-08-07T03:00:07.524Z,99.5
2022-08-07T03:01:16.693Z,99.5
2022-08-07T03:02:25.882Z,99.5
2022-08-07T03:03:35.035Z,99.5
2022-08-07T03:04:44.235Z,99.5
2022-08-07T03:05:53.391Z,99.5
2022-08-07T03:07:02.556Z,99.5
2022-08-07T03:08:11.721Z,99.5
2022-08-07T03:09:20.905Z,99.5
2022-08-07T03:10:29.126Z,99.5
2022-08-07T03:11:38.265Z,99.5
2022-08-07T03:12:47.452Z,99.5
2022-08-07T03:13:56.605Z,99.5
2022-08-07T03:15:05.781Z,99.5
2022-08-07T03:16:14.975Z,99.5
2022-08-07T03:17:24.131Z,99.5
2022-08-07T03:18:33.297Z,99.5
2022-08-07T03:19:42.475Z,99.5
2022-08-07T03:20:51.644Z,99.5
2022-08-07T03:22:00.811Z,99.5
2022-08-07T03:23:10.009Z,99.5
2022-08-07T03:24:19.164Z,99.5
2022-08-07T03:25:27.374Z,99.5
2022-08-07T03:26:36.529Z,99.5
2022-08-07T03:27:45.702Z,99.5
2022-08-07T03:28:54.887Z,99.5
2022-08-07T03:30:04.052Z,99.5
2022-08-07T03:31:13.207Z,99.5
2022-08-07T03:32:22.392Z,99.5
2022-08-07T03:33:31.568Z,99.5
2022-08-07T03:34:40.737Z,99.5
2022-08-07T03:35:49.908Z,99.5
2022-08-07T03:36:59.091Z,99.5
2022-08-07T03:38:08.261Z,99.5
2022-08-07T03:39:17.427Z,99.5
2022-08-07T03:40:25.622Z,99.5
2022-08-07T03:41:34.782Z,99.5
2022-08-07T03:42:43.962Z,99.5
2022-08-07T03:43:53.128Z,99.5
2022-08-07T03:45:02.310Z,99.5
2022-08-07T03:46:11.480Z,99.5
2022-08-07T03:47:20.650Z,99.5
2022-08-07T03:48:29.821Z,99.5
2022-08-07T03:49:38.993Z,99.5
2022-08-07T03:50:48.165Z,99.5
2022-08-07T03:51:57.347Z,99.5
2022-08-07T03:53:06.512Z,99.5
2022-08-07T03:54:15.694Z,99.5
2022-08-07T03:55:23.881Z,99.5
2022-08-07T03:56:33.044Z,99.5
2022-08-07T03:57:42.218Z,99.5
2022-08-07T03:58:51.400Z,99.5
2022-08-07T04:00:00.578Z,99.5
2022-08-07T04:01:09.747Z,99.5
2022-08-07T04:02:18.938Z,99.5
2022-08-07T04:03:28.110Z,99.5
2022-08-07T04:04:37.280Z,99.5
2022-08-07T04:05:46.435Z,99.5
2022-08-07T04:06:55.634Z,99.5
2022-08-07T04:08:04.775Z,99.5
2022-08-07T04:09:13.955Z,99.5
2022-08-07T04:10:22.161Z,99.5
2022-08-07T04:11:31.325Z,99.5
2022-08-07T04:12:40.505Z,99.5
2022-08-07T04:13:49.659Z,99.5
2022-08-07T04:14:58.849Z,99.5
2022-08-07T04:16:08.003Z,99.5
2022-08-07T04:17:17.184Z,99.5
2022-08-07T04:18:26.356Z,99.5
2022-08-07T04:19:35.520Z,99.5
2022-08-07T04:20:44.699Z,99.5
2022-08-07T04:21:53.879Z,99.5
2022-08-07T04:23:03.047Z,99.5
2022-08-07T04:24:12.204Z,99
2022-08-07T04:25:20.402Z,99.5
2022-08-07T04:26:29.581Z,99.5
2022-08-07T04:27:38.750Z,99
2022-08-07T04:28:47.916Z,99
2022-08-07T04:29:57.101Z,99
2022-08-07T04:31:06.267Z,99
2022-08-07T04:32:15.437Z,99
2022-08-07T04:33:24.630Z,99.5
2022-08-07T04:34:33.780Z,99.5
2022-08-07T04:35:42.976Z,99
2022-08-07T04:36:52.182Z,99.5
2022-08-07T04:38:01.302Z,99.5
2022-08-07T04:39:10.479Z,99.5
2022-08-07T04:40:18.670Z,99.5
2022-08-07T04:41:27.865Z,99.5
2022-08-07T04:42:37.016Z,99.5
2022-08-07T04:43:46.192Z,99.5
2022-08-07T04:44:55.365Z,99
2022-08-07T04:46:04.536Z,98.5
2022-08-07T04:47:13.728Z,98.5
2022-08-07T04:48:22.883Z,98
2022-08-07T04:49:32.044Z,98
2022-08-07T04:50:41.228Z,97.5
2022-08-07T04:51:50.391Z,97
2022-08-07T04:52:59.572Z,97
2022-08-07T04:54:08.741Z,97
2022-08-07T04:55:16.927Z,97.5
2022-08-07T04:56:26.108Z,96
2022-08-07T04:57:35.279Z,96
2022-08-07T04:58:44.466Z,96
2022-08-07T04:59:53.632Z,96.5
2022-08-07T05:01:02.806Z,96.5
2022-08-07T05:02:11.968Z,97
2022-08-07T05:03:21.157Z,97
2022-08-07T05:04:30.339Z,97
2022-08-07T05:05:39.486Z,97
2022-08-07T05:06:48.670Z,96.5
2022-08-07T05:07:57.854Z,94.5
2022-08-07T05:09:07.015Z,93.5
2022-08-07T05:10:15.199Z,93
2022-08-07T05:11:24.374Z,93.5
2022-08-07T05:12:33.546Z,94
2022-08-07T05:13:42.720Z,94.5
2022-08-07T05:14:51.883Z,94.5
2022-08-07T05:16:01.054Z,93
2022-08-07T05:17:10.249Z,92
2022-08-07T05:18:19.409Z,87
2022-08-07T05:19:28.570Z,86.5
2022-08-07T05:20:37.769Z,86.5
2022-08-07T05:21:46.925Z,87
2022-08-07T05:22:56.105Z,86.5
2022-08-07T05:24:05.311Z,86.5
2022-08-07T05:25:13.450Z,87
2022-08-07T05:26:22.623Z,86.5
2022-08-07T05:27:30.820Z,85.5
2022-08-07T05:28:39.020Z,84.5
2022-08-07T05:29:48.193Z,84.5
2022-08-07T05:30:56.382Z,83.5
2022-08-07T05:32:04.580Z,83.5
2022-08-07T05:33:13.744Z,84
2022-08-07T05:34:22.961Z,84
2022-08-07T05:35:32.080Z,83.5
2022-08-07T05:36:41.264Z,83
2022-08-07T05:37:50.435Z,83
2022-08-07T05:38:59.599Z,82.5
2022-08-07T05:40:08.765Z,82.5
2022-08-07T05:41:17.943Z,83
2022-08-07T05:42:27.111Z,82.5
2022-08-07T05:43:36.279Z,82.5
2022-08-07T05:44:45.476Z,82.5
2022-08-07T05:45:54.641Z,81.5
2022-08-07T05:47:02.832Z,81.5
2022-08-07T05:48:12.021Z,81.5
2022-08-07T05:49:21.173Z,82
2022-08-07T05:50:30.334Z,81
2022-08-07T05:51:39.527Z,80.5
2022-08-07T05:52:48.700Z,80
2022-08-07T05:53:57.863Z,80.5
2022-08-07T05:55:07.046Z,80.5
2022-08-07T05:56:16.208Z,81
2022-08-07T05:57:25.382Z,79.5
2022-08-07T05:58:34.549Z,80
2022-08-07T05:59:43.744Z,80.5
2022-08-07T06:00:52.905Z,80
2022-08-07T06:02:01.090Z,79.5
2022-08-07T06:03:10.267Z,80
2022-08-07T06:04:19.449Z,79
2022-08-07T06:05:28.611Z,79.5
2022-08-07T06:06:37.783Z,79
2022-08-07T06:07:46.939Z,78
2022-08-07T06:08:56.139Z,78.5
2022-08-07T06:10:05.317Z,78.5
2022-08-07T06:11:14.467Z,78.5
2022-08-07T06:12:23.643Z,79
2022-08-07T06:13:32.809Z,79.5
2022-08-07T06:14:41.992Z,78
2022-08-07T06:15:51.156Z,78.5
2022-08-07T06:16:59.362Z,78.5
2022-08-07T06:18:08.543Z,77.5
2022-08-07T06:19:17.693Z,77
2022-08-07T06:20:26.882Z,77
2022-08-07T06:21:36.038Z,79
2022-08-07T06:22:45.196Z,78
2022-08-07T06:23:54.376Z,77
2022-08-07T06:25:03.548Z,77
2022-08-07T06:26:12.719Z,76.5
2022-08-07T06:27:21.897Z,76.5
2022-08-07T06:28:31.065Z,76.5
2022-08-07T06:29:40.266Z,75.5
2022-08-07T06:30:49.410Z,75
2022-08-07T06:31:57.612Z,74
2022-08-07T06:33:06.760Z,73.5
2022-08-07T06:34:15.940Z,73
2022-08-07T06:35:25.110Z,72.5
2022-08-07T06:36:34.289Z,71.5
2022-08-07T06:37:43.457Z,70.5
2022-08-07T06:38:52.646Z,71.5
2022-08-07T06:40:01.812Z,70.5
2022-08-07T06:41:10.997Z,68
2022-08-07T06:42:20.144Z,70.5
2022-08-07T06:43:29.311Z,68
2022-08-07T06:44:38.500Z,66
2022-08-07T06:45:47.678Z,66
2022-08-07T06:46:55.848Z,67
2022-08-07T06:48:05.042Z,66.5
2022-08-07T06:49:14.227Z,65.5
2022-08-07T06:50:23.405Z,64.5
2022-08-07T06:51:32.546Z,65.5
2022-08-07T06:52:41.712Z,66
2022-08-07T06:53:50.898Z,64.5
2022-08-07T06:55:00.082Z,62
2022-08-07T06:56:09.252Z,61
2022-08-07T06:57:18.413Z,63
2022-08-07T06:58:27.593Z,61.5
2022-08-07T06:59:36.753Z,62.5
2022-08-07T07:00:45.950Z,62.5
2022-08-07T07:01:54.129Z,63
2022-08-07T07:03:03.284Z,64
2022-08-07T07:04:12.461Z,62.5
2022-08-07T07:05:21.634Z,62
2022-08-07T07:06:30.824Z,62
2022-08-07T07:07:39.979Z,62
2022-08-07T07:08:49.156Z,62
2022-08-07T07:09:58.320Z,60.5
2022-08-07T07:11:07.498Z,61
2022-08-07T07:12:16.672Z,61
2022-08-07T07:13:25.850Z,61.5
2022-08-07T07:14:35.033Z,60
2022-08-07T07:15:44.192Z,61
2022-08-07T07:16:52.386Z,59
2022-08-07T07:18:01.560Z,60.5
2022-08-07T07:19:10.716Z,59
2022-08-07T07:20:19.895Z,56.5
2022-08-07T07:21:29.083Z,58
2022-08-07T07:22:38.250Z,58
2022-08-07T07:23:47.410Z,57.5
2022-08-07T07:24:56.593Z,59
2022-08-07T07:26:05.766Z,58
2022-08-07T07:27:14.923Z,56.5
2022-08-07T07:28:24.124Z,57.5
2022-08-07T07:29:33.277Z,57
2022-08-07T07:30:42.437Z,55.5
2022-08-07T07:31:50.639Z,57.5
2022-08-07T07:32:59.808Z,56.5
2022-08-07T07:34:08.967Z,55.5
2022-08-07T07:35:18.155Z,54
2022-08-07T07:36:27.328Z,56
2022-08-07T07:37:36.488Z,56.5
2022-08-07T07:38:45.673Z,54.5
2022-08-07T07:39:54.834Z,58
2022-08-07T07:41:04.007Z,54
2022-08-07T07:42:13.190Z,52.5
2022-08-07T07:43:22.363Z,53.5
2022-08-07T07:44:31.527Z,53.5
2022-08-07T07:45:40.698Z,57
2022-08-07T07:46:48.907Z,57.5
2022-08-07T07:47:58.070Z,57
2022-08-07T07:49:07.240Z,59
2022-08-07T07:50:16.412Z,57
2022-08-07T07:51:25.596Z,60.5
2022-08-07T07:52:34.789Z,58
2022-08-07T07:53:43.929Z,57.5
2022-08-07T07:54:53.088Z,58.5
2022-08-07T07:56:02.265Z,56.5
2022-08-07T07:57:11.443Z,56
2022-08-07T07:58:20.601Z,59.5
2022-08-07T07:59:29.775Z,58
2022-08-07T08:00:38.964Z,57.5
2022-08-07T08:01:47.143Z,57.5
2022-08-07T08:02:56.320Z,56
2022-08-07T08:04:05.544Z,56
2022-08-07T08:05:14.663Z,55.5
2022-08-07T08:06:23.861Z,54
2022-08-07T08:07:33.015Z,53
2022-08-07T08:08:42.169Z,52
2022-08-07T08:09:51.349Z,52.5
2022-08-07T08:11:00.551Z,53.5
2022-08-07T08:12:09.703Z,51.5
2022-08-07T08:13:18.867Z,49.5
2022-08-07T08:14:28.045Z,50
2022-08-07T08:15:37.230Z,50
2022-08-07T08:16:45.424Z,51.5
2022-08-07T08:17:54.588Z,49.5
2022-08-07T08:19:03.749Z,50
2022-08-07T08:20:12.915Z,50
2022-08-07T08:21:22.091Z,49
2022-08-07T08:22:31.262Z,50
2022-08-07T08:23:40.446Z,49
2022-08-07T08:24:49.614Z,50
2022-08-07T08:25:58.798Z,51.5
2022-08-07T08:27:07.954Z,50.5
2022-08-07T08:28:17.145Z,50
2022-08-07T08:29:26.312Z,50
2022-08-07T08:30:35.471Z,48.5
2022-08-07T08:31:43.676Z,49.5
2022-08-07T08:32:52.836Z,49.5
2022-08-07T08:34:02.024Z,51
2022-08-07T08:35:11.186Z,51.5
2022-08-07T08:36:20.354Z,52
2022-08-07T08:37:29.537Z,50.5
2022-08-07T08:38:38.718Z,49
2022-08-07T08:39:47.869Z,49.5
2022-08-07T08:40:57.078Z,49
2022-08-07T08:42:06.221Z,49
2022-08-07T08:43:15.388Z,50
2022-08-07T08:44:24.564Z,49
2022-08-07T08:45:33.735Z,49
2022-08-07T08:46:41.940Z,48.5
2022-08-07T08:47:51.101Z,48
2022-08-07T08:49:00.286Z,48
2022-08-07T08:50:09.462Z,47.5
2022-08-07T08:51:18.616Z,48
2022-08-07T08:52:27.790Z,48
2022-08-07T08:53:36.957Z,47.5
2022-08-07T08:54:46.171Z,51
2022-08-07T08:55:55.303Z,48.5
2022-08-07T08:57:04.497Z,47
2022-08-07T08:58:13.659Z,45
2022-08-07T08:59:22.832Z,41
2022-08-07T09:00:31.989Z,40
2022-08-07T09:01:41.164Z,43
2022-08-07T09:02:49.369Z,43.5
2022-08-07T09:03:58.549Z,45.5
2022-08-07T09:05:07.703Z,44
2022-08-07T09:06:16.895Z,43
2022-08-07T09:07:26.071Z,43.5
2022-08-07T09:08:35.215Z,42
2022-08-07T09:09:44.399Z,42.5
2022-08-07T09:10:53.592Z,42.5
2022-08-07T09:12:02.740Z,45.5
2022-08-07T09:13:11.938Z,42.5
2022-08-07T09:14:21.094Z,43.5
2022-08-07T09:15:30.258Z,43.5
2022-08-07T09:16:39.432Z,44
2022-08-07T09:17:47.613Z,42.5
2022-08-07T09:18:56.788Z,42.5
2022-08-07T09:20:05.964Z,45.5
2022-08-07T09:21:15.138Z,42
2022-08-07T09:22:24.302Z,42
2022-08-07T09:23:33.485Z,46.5
2022-08-07T09:24:42.688Z,46
2022-08-07T09:27:00.998Z,49
2022-08-07T09:28:10.182Z,45.5
2022-08-07T09:29:19.338Z,48
2022-08-07T09:30:28.515Z,46
2022-08-07T09:31:37.689Z,41.5
2022-08-07T09:32:45.889Z,41.5
2022-08-07T09:33:55.059Z,41.5
2022-08-07T09:35:04.222Z,44
2022-08-07T09:36:13.410Z,42.5
2022-08-07T09:37:22.582Z,41
2022-08-07T09:38:31.742Z,43.5
2022-08-07T09:39:40.906Z,42
2022-08-07T09:40:50.079Z,41.5
2022-08-07T09:41:59.267Z,41
2022-08-07T09:43:08.449Z,40
2022-08-07T09:44:17.613Z,42.5
2022-08-07T09:45:26.772Z,43
2022-08-07T09:46:35.944Z,44.5
2022-08-07T09:47:44.143Z,44.5
2022-08-07T09:48:53.315Z,44.5
2022-08-07T09:50:02.490Z,42
2022-08-07T09:51:11.662Z,43
2022-08-07T09:53:29.994Z,39.5
2022-08-07T09:54:39.164Z,40.5
2022-08-07T09:55:48.362Z,41.5
2022-08-07T09:56:57.518Z,40.5
2022-08-07T09:58:06.697Z,43
2022-08-07T09:59:15.853Z,40
2022-08-07T10:00:25.022Z,39
2022-08-07T10:01:34.201Z,40
2022-08-07T10:02:42.378Z,38
2022-08-07T10:03:51.561Z,39.5
2022-08-07T10:05:00.723Z,39.5
2022-08-07T10:06:09.933Z,38.5
2022-08-07T10:07:19.085Z,40
2022-08-07T10:08:28.258Z,38.5
2022-08-07T10:09:37.418Z,38.5
2022-08-07T10:10:46.600Z,37.5
2022-08-07T10:11:55.773Z,39
2022-08-07T10:13:04.940Z,39.5
2022-08-07T10:14:14.104Z,41
2022-08-07T10:15:23.280Z,39
2022-08-07T10:16:32.441Z,39
2022-08-07T10:17:40.653Z,40.5
2022-08-07T10:18:49.825Z,41.5
2022-08-07T10:19:58.984Z,40.5
2022-08-07T10:21:08.177Z,40
2022-08-07T10:22:17.335Z,39
2022-08-07T10:23:26.507Z,38.5
2022-08-07T10:24:35.677Z,41
2022-08-07T10:25:44.845Z,39.5
2022-08-07T10:26:54.048Z,39.5
2022-08-07T10:28:03.204Z,39
2022-08-07T10:29:12.362Z,39
2022-08-07T10:30:21.544Z,39.5
2022-08-07T10:31:30.734Z,40
2022-08-07T10:32:38.904Z,39.5
2022-08-07T10:33:48.070Z,41
2022-08-07T10:34:57.247Z,41
2022-08-07T10:36:06.413Z,40.5
2022-08-07T10:37:15.614Z,39.5
2022-08-07T10:38:24.759Z,39
2022-08-07T10:39:33.941Z,41
2022-08-07T10:40:43.120Z,38.5
2022-08-07T10:41:52.308Z,39
2022-08-07T10:43:01.491Z,39.5
2022-08-07T10:44:10.638Z,43
2022-08-07T10:45:19.819Z,41.5
2022-08-07T10:46:28.980Z,40
2022-08-07T10:47:37.176Z,41.5
2022-08-07T10:48:46.333Z,41.5
2022-08-07T10:49:55.534Z,41
2022-08-07T10:51:04.709Z,41
2022-08-07T10:52:13.879Z,40.5
2022-08-07T10:53:23.027Z,42
2022-08-07T10:54:32.192Z,39.5
2022-08-07T10:55:41.396Z,39
2022-08-07T10:56:50.545Z,37.5
2022-08-07T10:57:59.721Z,38.5
2022-08-07T10:59:08.935Z,41
2022-08-07T11:00:18.064Z,38.5
2022-08-07T11:01:27.234Z,42
2022-08-07T11:02:35.441Z,40
2022-08-07T11:03:44.611Z,40
2022-08-07T11:04:53.774Z,41
2022-08-07T11:06:02.943Z,40
2022-08-07T11:07:12.124Z,38
2022-08-07T11:08:21.295Z,39
2022-08-07T11:09:30.467Z,38
2022-08-07T11:11:48.809Z,40
2022-08-07T11:12:57.982Z,37
2022-08-07T11:14:07.151Z,37.5
2022-08-07T11:15:16.317Z,37.5
2022-08-07T11:16:25.507Z,38.5
2022-08-07T11:17:33.685Z,39
2022-08-07T11:18:42.849Z,39
2022-08-07T11:21:01.197Z,39
2022-08-07T11:22:10.400Z,38.5
2022-08-07T11:23:19.554Z,40
2022-08-07T11:24:28.727Z,39
2022-08-07T11:25:37.908Z,39
2022-08-07T11:26:47.084Z,36.5
2022-08-07T11:27:56.244Z,36.5
2022-08-07T11:29:05.412Z,35.5
2022-08-07T11:30:14.587Z,37
2022-08-07T11:31:23.760Z,37.5
2022-08-07T11:32:31.951Z,38
2022-08-07T11:33:41.130Z,37.5
2022-08-07T11:34:50.309Z,41
2022-08-07T11:35:59.461Z,42
2022-08-07T11:37:08.641Z,43.5
2022-08-07T11:38:17.835Z,43.5
2022-08-07T11:39:26.970Z,44
2022-08-07T11:40:36.148Z,43.5
2022-08-07T11:41:45.329Z,45
2022-08-07T11:42:54.512Z,44.5
2022-08-07T11:44:03.664Z,43.5
2022-08-07T11:45:12.864Z,43
2022-08-07T11:46:22.019Z,40.5
2022-08-07T11:47:30.220Z,40
2022-08-07T11:48:39.400Z,38.5
2022-08-07T11:49:48.539Z,38
2022-08-07T11:50:57.741Z,38.5
2022-08-07T11:52:06.907Z,39
2022-08-07T11:53:16.095Z,39
2022-08-07T11:54:25.242Z,38.5
2022-08-07T11:55:34.420Z,38
2022-08-07T11:56:43.601Z,39
2022-08-07T11:57:52.789Z,36.5
2022-08-07T11:59:01.948Z,37
2022-08-07T12:00:11.097Z,35.5
2022-08-07T12:01:20.294Z,36.5
2022-08-07T12:02:28.468Z,36.5
2022-08-07T12:03:37.628Z,37
2022-08-07T12:04:46.831Z,39
2022-08-07T12:05:55.993Z,40.5
2022-08-07T12:07:05.155Z,40.5
2022-08-07T12:08:14.325Z,40.5
2022-08-07T12:09:23.493Z,38.5
2022-08-07T12:10:32.672Z,37.5
2022-08-07T12:11:41.846Z,37.5
2022-08-07T12:12:51.051Z,37
2022-08-07T12:14:00.201Z,36
2022-08-07T12:15:09.378Z,37
2022-08-07T12:16:18.537Z,34
2022-08-07T12:17:26.730Z,34.5
2022-08-07T12:18:35.908Z,36.5
2022-08-07T12:19:45.096Z,37
2022-08-07T12:20:54.227Z,37
2022-08-07T12:22:03.420Z,37.5
2022-08-07T12:23:11.600Z,38.5
2022-08-07T12:24:20.766Z,38.5
2022-08-07T12:25:29.959Z,39
2022-08-07T12:26:39.115Z,38
2022-08-07T12:27:48.288Z,39.5
2022-08-07T12:28:57.472Z,37
2022-08-07T12:30:06.637Z,36.5
2022-08-07T12:31:15.802Z,36.5
2022-08-07T12:32:24.981Z,35
2022-08-07T12:33:34.163Z,35
2022-08-07T12:34:43.352Z,36
2022-08-07T12:35:52.494Z,37
2022-08-07T12:37:01.673Z,36
2022-08-07T12:38:09.867Z,37
2022-08-07T12:39:19.028Z,36.5
2022-08-07T12:40:28.214Z,36.5
2022-08-07T12:41:37.386Z,36
2022-08-07T12:42:46.569Z,36.5
2022-08-07T12:43:55.738Z,37
2022-08-07T12:45:04.908Z,36.5
2022-08-07T12:46:14.077Z,36.5
2022-08-07T12:47:23.260Z,35
2022-08-07T12:48:32.426Z,36.5
2022-08-07T12:49:41.591Z,35.5
2022-08-07T12:50:50.773Z,36
2022-08-07T12:51:59.940Z,37
2022-08-07T12:53:08.146Z,35
2022-08-07T12:54:17.286Z,34.5
2022-08-07T12:55:26.459Z,35
2022-08-07T12:56:35.648Z,36
2022-08-07T12:57:44.823Z,35
2022-08-07T12:58:54.004Z,35
2022-08-07T13:00:03.149Z,34.5
2022-08-07T13:01:12.322Z,36.5
2022-08-07T13:03:30.677Z,32.5
2022-08-07T13:04:39.851Z,33
2022-08-07T13:05:49.015Z,33
2022-08-07T13:06:58.181Z,34
2022-08-07T13:09:15.552Z,32.5
2022-08-07T13:10:24.722Z,32.5
2022-08-07T13:11:33.903Z,33.5
2022-08-07T13:12:43.066Z,32.5
2022-08-07T13:13:52.266Z,31.5
2022-08-07T13:15:01.425Z,33
2022-08-07T13:16:10.581Z,34.5
2022-08-07T13:17:19.770Z,33
2022-08-07T13:18:28.936Z,34
2022-08-07T13:19:38.106Z,34
2022-08-07T13:20:47.306Z,33
2022-08-07T13:21:56.451Z,33.5
2022-08-07T13:23:04.639Z,33
2022-08-07T13:24:13.832Z,32.5
2022-08-07T13:25:22.983Z,33
2022-08-07T13:26:32.160Z,32.5
2022-08-07T13:27:41.335Z,31
2022-08-07T13:28:50.516Z,30.5
2022-08-07T13:29:59.704Z,32
2022-08-07T13:31:08.844Z,31.5
2022-08-07T13:32:18.024Z,32.5
2022-08-07T13:33:27.196Z,33
2022-08-07T13:34:36.367Z,33.5
2022-08-07T13:35:45.541Z,34
2022-08-07T13:36:54.725Z,34
2022-08-07T13:38:02.922Z,34
2022-08-07T13:39:12.078Z,33
2022-08-07T13:40:21.261Z,33.5
2022-08-07T13:41:30.429Z,32.5
2022-08-07T13:42:39.608Z,30
2022-08-07T13:43:48.752Z,29.5
2022-08-07T13:44:57.944Z,30
2022-08-07T13:46:07.110Z,30.5
2022-08-07T13:47:16.295Z,32
2022-08-07T13:48:25.450Z,30
2022-08-07T13:49:34.625Z,30
2022-08-07T13:50:43.816Z,30
2022-08-07T13:51:52.971Z,31
2022-08-07T13:53:01.183Z,31
2022-08-07T13:54:10.327Z,32.5
2022-08-07T13:55:19.527Z,35.5
2022-08-07T13:56:28.681Z,38.5
2022-08-07T13:57:37.859Z,32
2022-08-07T13:58:47.019Z,34
2022-08-07T13:59:56.194Z,32
2022-08-07T14:01:05.369Z,30.5
2022-08-07T14:02:14.559Z,31.5
2022-08-07T14:03:23.710Z,31
2022-08-07T14:04:32.894Z,33.5
2022-08-07T14:05:42.062Z,35.5
2022-08-07T14:06:51.234Z,33
2022-08-07T14:07:59.412Z,34.5
2022-08-07T14:09:08.615Z,31.5
2022-08-07T14:10:17.764Z,34
2022-08-07T14:11:26.950Z,33
2022-08-07T14:12:36.128Z,30.5
2022-08-07T14:13:45.297Z,33
2022-08-07T14:14:54.449Z,32
2022-08-07T14:16:03.651Z,30.5
2022-08-07T14:17:12.812Z,31.5
2022-08-07T14:18:21.977Z,32.5
2022-08-07T14:19:31.143Z,32.5
2022-08-07T14:20:40.326Z,32.5
2022-08-07T14:21:49.498Z,32.5
2022-08-07T14:22:57.714Z,33.5
2022-08-07T14:24:06.860Z,32.5
2022-08-07T14:25:16.048Z,32.5
2022-08-07T14:26:25.203Z,33
2022-08-07T14:27:34.374Z,33.5
2022-08-07T14:28:43.552Z,32
2022-08-07T14:29:52.730Z,33.5
2022-08-07T14:31:01.931Z,32
2022-08-07T14:32:10.087Z,31.5
2022-08-07T14:33:18.284Z,32.5
2022-08-07T14:34:27.448Z,32.5
2022-08-07T14:35:36.629Z,33.5
2022-08-07T14:36:45.791Z,35
2022-08-07T14:37:54.967Z,37
2022-08-07T14:39:04.159Z,33.5
2022-08-07T14:40:13.309Z,34.5
2022-08-07T14:41:22.486Z,33.5
2022-08-07T14:42:31.662Z,34
2022-08-07T14:43:39.874Z,33.5
2022-08-07T14:44:48.059Z,36.5
2022-08-07T14:45:57.229Z,34
2022-08-07T14:47:06.397Z,35.5
2022-08-07T14:48:15.563Z,32.5
2022-08-07T14:49:24.730Z,32.5
2022-08-07T14:50:33.938Z,33.5
2022-08-07T14:51:43.086Z,34
2022-08-07T14:52:52.270Z,33.5
2022-08-07T14:54:01.427Z,33
2022-08-07T14:55:10.597Z,35
2022-08-07T14:56:19.766Z,34.5
2022-08-07T14:57:28.939Z,33.5
2022-08-07T14:58:38.121Z,32
2022-08-07T14:59:46.302Z,33
2022-08-07T15:00:55.489Z,33.5
2022-08-07T15:02:04.666Z,33
2022-08-07T15:03:13.825Z,32.5
2022-08-07T15:04:22.998Z,34
2022-08-07T15:05:32.182Z,35.5
2022-08-07T15:06:41.372Z,33
2022-08-07T15:07:50.530Z,32.5
2022-08-07T15:08:59.701Z,33.5
2022-08-07T15:10:08.872Z,34.5
2022-08-07T15:11:18.054Z,35
2022-08-07T15:12:27.221Z,35
2022-08-07T15:13:36.394Z,33.5
2022-08-07T15:14:44.574Z,33
2022-08-07T15:15:53.763Z,35
2022-08-07T15:17:02.920Z,34.5
2022-08-07T15:18:12.096Z,35
2022-08-07T15:19:21.283Z,34.5
2022-08-07T15:20:30.439Z,34.5
2022-08-07T15:21:39.631Z,35
2022-08-07T15:22:48.780Z,33.5
2022-08-07T15:23:57.951Z,33.5
2022-08-07T15:25:07.132Z,35.5
2022-08-07T15:26:16.299Z,34
2022-08-07T15:28:34.649Z,36
2022-08-07T15:29:42.841Z,36
2022-08-07T15:30:52.043Z,36
2022-08-07T15:32:01.181Z,35.5
2022-08-07T15:33:10.355Z,35
2022-08-07T15:34:19.548Z,34.5
2022-08-07T15:35:28.704Z,35
2022-08-07T15:36:37.875Z,35
2022-08-07T15:37:47.058Z,36
2022-08-07T15:40:05.387Z,33.5
2022-08-07T15:41:14.554Z,33.5
2022-08-07T15:42:23.726Z,35
2022-08-07T15:43:32.927Z,35
2022-08-07T15:44:41.089Z,34.5
2022-08-07T15:45:50.263Z,34
2022-08-07T15:46:59.467Z,36
2022-08-07T15:48:08.606Z,33
2022-08-07T15:49:17.789Z,33.5
2022-08-07T15:50:26.960Z,33.5
2022-08-07T15:51:36.154Z,33
2022-08-07T15:52:45.347Z,33.5
2022-08-07T15:53:54.521Z,34
2022-08-07T15:55:03.670Z,35.5
2022-08-07T15:56:12.851Z,35