createdAt,value
2023-05-05T00:00:18.218Z,0
2023-05-05T00:01:34.502Z,0
2023-05-05T00:02:50.814Z,0
2023-05-05T00:04:07.109Z,0
2023-05-05T00:05:23.395Z,0
2023-05-05T00:06:39.668Z,0
2023-05-05T00:07:55.974Z,0
2023-05-05T00:09:12.262Z,0
2023-05-05T00:10:28.565Z,0
2023-05-05T00:11:44.862Z,0
2023-05-05T00:13:01.130Z,0
2023-05-05T00:14:16.453Z,0
2023-05-05T00:15:32.762Z,0
2023-05-05T00:16:49.058Z,0
2023-05-05T00:18:05.343Z,0
2023-05-05T00:19:21.640Z,0
2023-05-05T00:20:37.936Z,0
2023-05-05T00:21:54.212Z,0
2023-05-05T00:23:10.541Z,0
2023-05-05T00:24:26.832Z,0
2023-05-05T00:25:43.108Z,0
2023-05-05T00:26:59.423Z,0
2023-05-05T00:28:15.702Z,0
2023-05-05T00:29:31.999Z,0
2023-05-05T00:30:47.305Z,0
2023-05-05T00:32:03.604Z,0
2023-05-05T00:33:19.900Z,0
2023-05-05T00:34:36.188Z,0
2023-05-05T00:35:52.492Z,0
2023-05-05T00:37:08.786Z,0
2023-05-05T00:38:25.057Z,0
2023-05-05T00:39:41.366Z,0
2023-05-05T00:40:57.660Z,0
2023-05-05T00:42:13.974Z,0
2023-05-05T00:43:30.253Z,0
2023-05-05T00:44:46.541Z,0
2023-05-05T00:46:02.839Z,0
2023-05-05T00:47:18.149Z,0
2023-05-05T00:48:34.463Z,0
2023-05-05T00:49:50.737Z,0
2023-05-05T00:51:07.036Z,0
2023-05-05T00:52:23.335Z,0
2023-05-05T00:53:39.634Z,0
2023-05-05T00:54:55.923Z,0
2023-05-05T00:56:12.224Z,0
2023-05-05T00:57:28.508Z,0
2023-05-05T00:58:44.800Z,0
2023-05-05T01:00:01.094Z,0
2023-05-05T01:01:17.405Z,0
2023-05-05T01:02:33.681Z,0
2023-05-05T01:03:48.994Z,0
2023-05-05T01:05:05.305Z,0
2023-05-05T01:06:21.600Z,0
2023-05-05T01:07:37.862Z,0
2023-05-05T01:08:54.177Z,0
2023-05-05T01:10:10.472Z,0
2023-05-05T01:11:26.764Z,0
2023-05-05T01:12:43.060Z,0
2023-05-05T01:13:59.359Z,0
2023-05-05T01:15:15.635Z,0
2023-05-05T01:16:31.946Z,0
2023-05-05T01:17:48.238Z,0
2023-05-05T01:19:04.541Z,0
2023-05-05T01:20:19.856Z,0
2023-05-05T01:21:36.134Z,0
2023-05-05T01:22:52.422Z,0
2023-05-05T01:24:08.725Z,0
2023-05-05T01:25:25.005Z,0
2023-05-05T01:26:41.310Z,0
2023-05-05T01:27:57.609Z,0
2023-05-05T01:29:13.890Z,0
2023-05-05T01:30:30.179Z,0
2023-05-05T01:31:46.505Z,0
2023-05-05T01:33:02.784Z,0
2023-05-05T01:34:19.087Z,0
2023-05-05T01:36:51.686Z,0
2023-05-05T01:38:06.956Z,0
2023-05-05T01:39:23.272Z,0
2023-05-05T01:40:39.567Z,0
2023-05-05T01:41:55.843Z,0
2023-05-05T01:43:12.165Z,0
2023-05-05T01:44:28.458Z,0
2023-05-05T01:45:44.759Z,0
2023-05-05T01:47:01.052Z,0
2023-05-05T01:48:17.351Z,0
2023-05-05T01:49:33.636Z,0
2023-05-05T01:50:49.924Z,0
2023-05-05T01:52:06.230Z,0
2023-05-05T01:53:22.514Z,0
2023-05-05T01:54:37.838Z,0
2023-05-05T01:55:54.127Z,0
2023-05-05T01:57:10.418Z,0
2023-05-05T01:58:26.720Z,0
2023-05-05T01:59:43.000Z,0
2023-05-05T02:00:59.282Z,0
2023-05-05T02:02:15.594Z,0
2023-05-05T02:03:31.894Z,0
2023-05-05T02:04:48.196Z,0
2023-05-05T02:06:04.491Z,0
2023-05-05T02:07:20.756Z,0
2023-05-05T02:08:37.054Z,0
2023-05-05T02:09:53.336Z,0
2023-05-05T02:11:08.638Z,0
2023-05-05T02:12:24.935Z,0
2023-05-05T02:13:41.237Z,0
2023-05-05T02:14:57.526Z,0
2023-05-05T02:16:13.830Z,0
2023-05-05T02:17:30.114Z,0
2023-05-05T02:18:46.420Z,0
2023-05-05T02:20:02.722Z,0
2023-05-05T02:21:18.995Z,0
2023-05-05T02:22:35.288Z,0
2023-05-05T02:23:51.586Z,0
2023-05-05T02:25:07.877Z,0
2023-05-05T02:26:24.171Z,0
2023-05-05T02:28:55.681Z,2
2023-05-05T02:30:11.924Z,1
2023-05-05T02:31:28.221Z,0
2023-05-05T02:32:44.523Z,0
2023-05-05T02:34:00.803Z,0
2023-05-05T02:35:17.111Z,0
2023-05-05T02:36:33.404Z,0
2023-05-05T02:37:49.702Z,0
2023-05-05T02:39:05.983Z,0
2023-05-05T02:40:22.285Z,0
2023-05-05T02:41:38.584Z,0
2023-05-05T02:42:54.874Z,0
2023-05-05T02:44:10.176Z,0
2023-05-05T02:45:26.479Z,0
2023-05-05T02:46:42.765Z,0
2023-05-05T02:47:59.078Z,0
2023-05-05T02:49:15.363Z,0
2023-05-05T02:50:31.660Z,0
2023-05-05T02:51:47.956Z,0
2023-05-05T02:53:04.255Z,0
2023-05-05T02:54:20.545Z,0
2023-05-05T02:55:36.846Z,0
2023-05-05T02:56:53.141Z,0
2023-05-05T02:58:09.417Z,0
2023-05-05T02:59:25.723Z,0
2023-05-05T03:00:41.026Z,0
2023-05-05T03:01:57.323Z,0
2023-05-05T03:03:13.630Z,0
2023-05-05T03:04:29.916Z,0
2023-05-05T03:05:46.210Z,0
2023-05-05T03:07:02.444Z,1
2023-05-05T03:08:18.735Z,0
2023-05-05T03:09:35.051Z,0
2023-05-05T03:10:51.328Z,0
2023-05-05T03:12:07.575Z,1
2023-05-05T03:13:23.820Z,1
2023-05-05T03:14:40.113Z,0
2023-05-05T03:15:56.408Z,0
2023-05-05T03:17:11.696Z,2
2023-05-05T03:18:27.922Z,1
2023-05-05T03:19:44.178Z,1
2023-05-05T03:21:00.471Z,0
2023-05-05T03:22:16.766Z,0
2023-05-05T03:23:32.081Z,0
2023-05-05T03:24:48.342Z,1
2023-05-05T03:26:04.576Z,1
2023-05-05T03:27:20.808Z,6
2023-05-05T03:28:37.058Z,3
2023-05-05T03:29:53.293Z,2
2023-05-05T03:31:09.537Z,2
2023-05-05T03:32:25.772Z,2
2023-05-05T03:33:42.012Z,2
2023-05-05T03:34:58.264Z,2
2023-05-05T03:36:14.504Z,6
2023-05-05T03:37:30.741Z,4
2023-05-05T03:38:46.989Z,6
2023-05-05T03:40:02.243Z,6
2023-05-05T03:41:18.483Z,7
2023-05-05T03:42:34.733Z,6
2023-05-05T03:43:50.955Z,6
2023-05-05T03:45:07.200Z,12
2023-05-05T03:46:23.438Z,7
2023-05-05T03:47:39.674Z,8
2023-05-05T03:48:55.935Z,8
2023-05-05T03:50:12.158Z,9
2023-05-05T03:51:28.402Z,10
2023-05-05T03:52:44.640Z,11
2023-05-05T03:54:00.885Z,12
2023-05-05T03:55:17.129Z,12
2023-05-05T03:56:32.376Z,14
2023-05-05T03:57:48.618Z,15
2023-05-05T03:59:04.875Z,16
2023-05-05T04:00:21.114Z,17
2023-05-05T04:01:37.347Z,18
2023-05-05T04:02:53.582Z,17
2023-05-05T04:04:09.831Z,19
2023-05-05T04:05:26.076Z,19
2023-05-05T04:06:42.313Z,20
2023-05-05T04:07:58.545Z,20
2023-05-05T04:09:14.797Z,21
2023-05-05T04:10:31.026Z,22
2023-05-05T04:11:47.262Z,23
2023-05-05T04:13:02.533Z,25
2023-05-05T04:14:18.768Z,28
2023-05-05T04:16:51.243Z,27
2023-05-05T04:18:07.504Z,33
2023-05-05T04:19:23.724Z,33
2023-05-05T04:20:39.962Z,30
2023-05-05T04:21:56.201Z,33
2023-05-05T04:24:28.687Z,34
2023-05-05T04:25:44.932Z,35
2023-05-05T04:27:01.174Z,40
2023-05-05T04:28:17.416Z,41
2023-05-05T04:29:32.675Z,39
2023-05-05T04:30:48.913Z,37
2023-05-05T04:32:05.162Z,41
2023-05-05T04:33:21.399Z,36
2023-05-05T04:34:37.636Z,41
2023-05-05T04:35:53.887Z,43
2023-05-05T04:37:10.108Z,45
2023-05-05T04:38:26.365Z,48
2023-05-05T04:39:42.594Z,50
2023-05-05T04:40:58.846Z,75
2023-05-05T04:42:15.071Z,47
2023-05-05T04:43:31.320Z,85
2023-05-05T04:44:47.563Z,48
2023-05-05T04:46:02.807Z,55
2023-05-05T04:47:19.067Z,77
2023-05-05T04:48:35.298Z,69
2023-05-05T04:49:51.544Z,55
2023-05-05T04:51:07.778Z,65
2023-05-05T04:52:24.019Z,69
2023-05-05T04:53:40.254Z,71
2023-05-05T04:54:56.505Z,73
2023-05-05T04:56:12.734Z,75
2023-05-05T04:57:28.993Z,80
2023-05-05T04:58:45.224Z,83
2023-05-05T05:00:01.471Z,85
2023-05-05T05:01:17.706Z,89
2023-05-05T05:02:32.969Z,93
2023-05-05T05:03:49.198Z,97
2023-05-05T05:05:05.433Z,100
2023-05-05T05:06:21.687Z,180
2023-05-05T05:07:37.934Z,70
2023-05-05T05:10:10.397Z,103
2023-05-05T05:11:26.651Z,117
2023-05-05T05:12:42.892Z,118
2023-05-05T05:13:59.129Z,124
2023-05-05T05:15:15.359Z,139
2023-05-05T05:16:31.608Z,140
2023-05-05T05:17:47.854Z,139
2023-05-05T05:19:03.112Z,142
2023-05-05T05:20:19.346Z,140
2023-05-05T05:21:35.580Z,149
2023-05-05T05:22:51.830Z,161
2023-05-05T05:24:08.068Z,160
2023-05-05T05:25:24.303Z,171
2023-05-05T05:26:40.564Z,173
2023-05-05T05:27:56.801Z,177
2023-05-05T05:29:13.031Z,176
2023-05-05T05:30:29.261Z,178
2023-05-05T05:31:45.520Z,201
2023-05-05T05:33:01.744Z,204
2023-05-05T05:34:17.995Z,208
2023-05-05T05:35:33.240Z,211
2023-05-05T05:36:49.493Z,215
2023-05-05T05:38:05.726Z,219
2023-05-05T05:39:21.968Z,222
2023-05-05T05:40:38.212Z,225
2023-05-05T05:41:54.453Z,228
2023-05-05T05:43:10.691Z,231
2023-05-05T05:44:26.942Z,234
2023-05-05T05:45:43.180Z,235
2023-05-05T05:46:59.408Z,236
2023-05-05T05:48:15.658Z,236
2023-05-05T05:49:31.883Z,235
2023-05-05T05:50:48.125Z,237
2023-05-05T05:52:03.389Z,239
2023-05-05T05:53:19.639Z,241
2023-05-05T05:54:35.875Z,237
2023-05-05T05:55:52.109Z,233
2023-05-05T05:57:08.357Z,238
2023-05-05T05:58:24.595Z,229
2023-05-05T05:59:40.841Z,201
2023-05-05T06:00:57.069Z,199
2023-05-05T06:02:13.312Z,222
2023-05-05T06:03:29.558Z,244
2023-05-05T06:04:45.794Z,255
2023-05-05T06:06:02.043Z,262
2023-05-05T06:07:18.275Z,263
2023-05-05T06:08:33.529Z,263
2023-05-05T06:09:49.764Z,265
2023-05-05T06:11:06.017Z,266
2023-05-05T06:12:22.246Z,268
2023-05-05T06:13:38.497Z,271
2023-05-05T06:14:54.729Z,273
2023-05-05T06:16:10.977Z,275
2023-05-05T06:17:27.219Z,278
2023-05-05T06:18:43.456Z,281
2023-05-05T06:19:59.695Z,283
2023-05-05T06:21:15.939Z,284
2023-05-05T06:22:32.173Z,284
2023-05-05T06:23:48.413Z,283
2023-05-05T06:25:03.675Z,285
2023-05-05T06:26:19.927Z,281
2023-05-05T06:27:36.155Z,276
2023-05-05T06:28:52.391Z,274
2023-05-05T06:30:08.641Z,280
2023-05-05T06:31:24.885Z,283
2023-05-05T06:32:41.119Z,287
2023-05-05T06:33:57.351Z,299
2023-05-05T06:35:13.606Z,306
2023-05-05T06:36:29.835Z,306
2023-05-05T06:37:46.089Z,307
2023-05-05T06:39:02.319Z,307
2023-05-05T06:40:18.566Z,307
2023-05-05T06:41:33.815Z,309
2023-05-05T06:42:50.067Z,308
2023-05-05T06:44:06.294Z,313
2023-05-05T06:45:22.548Z,319
2023-05-05T06:46:38.774Z,323
2023-05-05T06:47:55.018Z,325
2023-05-05T06:49:11.264Z,327
2023-05-05T06:50:27.505Z,330
2023-05-05T06:51:43.738Z,335
2023-05-05T06:52:59.977Z,337
2023-05-05T06:54:16.212Z,342
2023-05-05T06:55:32.463Z,345
2023-05-05T06:56:48.710Z,348
2023-05-05T06:58:03.961Z,350
2023-05-05T06:59:20.201Z,353
2023-05-05T07:00:36.434Z,358
2023-05-05T07:01:52.668Z,356
2023-05-05T07:03:08.918Z,359
2023-05-05T07:04:25.160Z,368
2023-05-05T07:05:41.392Z,371
2023-05-05T07:06:57.634Z,374
2023-05-05T07:08:13.872Z,377
2023-05-05T07:09:30.123Z,379
2023-05-05T07:10:46.352Z,383
2023-05-05T07:12:02.608Z,387
2023-05-05T07:13:18.840Z,391
2023-05-05T07:14:34.104Z,393
2023-05-05T07:15:50.339Z,396
2023-05-05T07:17:06.574Z,400
2023-05-05T07:18:22.814Z,403
2023-05-05T07:19:39.052Z,407
2023-05-05T07:20:55.289Z,412
2023-05-05T07:22:11.539Z,410
2023-05-05T07:23:27.000Z,408
2023-05-05T07:24:44.014Z,410
2023-05-05T07:26:00.259Z,410
2023-05-05T07:27:16.497Z,411
2023-05-05T07:28:32.750Z,419
2023-05-05T07:29:48.990Z,429
2023-05-05T07:31:04.235Z,432
2023-05-05T07:32:20.472Z,437
2023-05-05T07:33:36.722Z,453
2023-05-05T07:34:52.968Z,442
2023-05-05T07:36:09.198Z,416
2023-05-05T07:37:25.448Z,442
2023-05-05T07:38:40.700Z,480
2023-05-05T07:39:56.941Z,501
2023-05-05T07:41:13.186Z,471
2023-05-05T07:42:29.432Z,420
2023-05-05T07:43:45.653Z,644
2023-05-05T07:45:01.907Z,358
2023-05-05T07:46:18.146Z,483
2023-05-05T07:47:34.393Z,514
2023-05-05T07:48:50.621Z,498
2023-05-05T07:50:06.856Z,454
2023-05-05T07:51:23.097Z,490
2023-05-05T07:52:39.334Z,499
2023-05-05T07:53:55.573Z,555
2023-05-05T07:55:10.848Z,616
2023-05-05T07:56:27.084Z,861
2023-05-05T07:57:43.327Z,454
2023-05-05T07:58:59.561Z,606
2023-05-05T08:00:15.803Z,326
2023-05-05T08:01:32.036Z,319
2023-05-05T08:02:48.293Z,332
2023-05-05T08:04:04.517Z,393
2023-05-05T08:05:20.763Z,424
2023-05-05T08:06:37.007Z,356
2023-05-05T08:07:53.236Z,238
2023-05-05T08:09:09.491Z,243
2023-05-05T08:10:25.714Z,284
2023-05-05T08:11:40.973Z,322
2023-05-05T08:12:57.211Z,473
2023-05-05T08:14:13.462Z,573
2023-05-05T08:15:29.718Z,557
2023-05-05T08:16:45.938Z,584
2023-05-05T08:18:02.178Z,584
2023-05-05T08:19:18.415Z,575
2023-05-05T08:20:34.653Z,560
2023-05-05T08:21:50.906Z,562
2023-05-05T08:23:07.152Z,569
2023-05-05T08:24:23.376Z,582
2023-05-05T08:25:39.623Z,579
2023-05-05T08:26:55.853Z,571
2023-05-05T08:28:11.115Z,566
2023-05-05T08:29:27.350Z,576
2023-05-05T08:30:43.606Z,600
2023-05-05T08:31:59.849Z,584
2023-05-05T08:33:16.077Z,565
2023-05-05T08:34:32.325Z,571
2023-05-05T08:35:48.558Z,574
2023-05-05T08:37:04.799Z,574
2023-05-05T08:38:21.042Z,595
2023-05-05T08:39:37.290Z,602
2023-05-05T08:40:53.528Z,609
2023-05-05T08:42:09.753Z,602
2023-05-05T08:43:26.002Z,594
2023-05-05T08:44:41.250Z,613
2023-05-05T08:45:57.503Z,628
2023-05-05T08:47:13.738Z,638
2023-05-05T08:48:29.978Z,647
2023-05-05T08:49:46.221Z,632
2023-05-05T08:51:02.458Z,619
2023-05-05T08:52:18.701Z,644
2023-05-05T08:53:34.946Z,651
2023-05-05T08:54:51.169Z,624
2023-05-05T08:56:07.423Z,590
2023-05-05T08:57:23.650Z,674
2023-05-05T08:58:39.889Z,740
2023-05-05T08:59:56.142Z,696
2023-05-05T09:01:11.402Z,546
2023-05-05T09:02:27.635Z,516
2023-05-05T09:03:43.892Z,611
2023-05-05T09:05:00.126Z,677
2023-05-05T09:06:16.362Z,780
2023-05-05T09:07:32.600Z,739
2023-05-05T09:08:48.838Z,708
2023-05-05T09:10:05.077Z,2140
2023-05-05T09:11:21.323Z,351
2023-05-05T09:12:37.567Z,400
2023-05-05T09:13:53.789Z,465
2023-05-05T09:15:10.027Z,500
2023-05-05T09:16:26.289Z,593
2023-05-05T09:17:41.524Z,758
2023-05-05T09:18:57.778Z,751
2023-05-05T09:20:14.006Z,745
2023-05-05T09:21:30.259Z,754
2023-05-05T09:22:46.505Z,757
2023-05-05T09:24:02.745Z,764
2023-05-05T09:25:18.977Z,782
2023-05-05T09:26:35.217Z,800
2023-05-05T09:27:51.455Z,829
2023-05-05T09:29:07.689Z,831
2023-05-05T09:30:23.937Z,828
2023-05-05T09:31:40.174Z,2064
2023-05-05T09:32:56.421Z,398
2023-05-05T09:34:11.665Z,353
2023-05-05T09:35:27.925Z,836
2023-05-05T09:36:44.157Z,858
2023-05-05T09:38:00.409Z,827
2023-05-05T09:39:16.649Z,737
2023-05-05T09:40:32.882Z,807
2023-05-05T09:41:49.134Z,845
2023-05-05T09:43:05.365Z,792
2023-05-05T09:44:21.620Z,716
2023-05-05T09:45:37.849Z,693
2023-05-05T09:46:54.090Z,772
2023-05-05T09:48:10.319Z,763
2023-05-05T09:49:26.562Z,770
2023-05-05T09:50:41.831Z,785
2023-05-05T09:51:58.057Z,789
2023-05-05T09:53:14.300Z,764
2023-05-05T09:54:30.538Z,697
2023-05-05T09:55:46.780Z,624
2023-05-05T09:57:03.028Z,592
2023-05-05T09:58:19.260Z,610
2023-05-05T09:59:35.499Z,626
2023-05-05T10:00:51.738Z,617
2023-05-05T10:02:07.986Z,595
2023-05-05T10:03:24.215Z,567
2023-05-05T10:04:40.468Z,557
2023-05-05T10:05:56.701Z,650
2023-05-05T10:07:11.953Z,676
2023-05-05T10:08:28.193Z,696
2023-05-05T10:09:44.452Z,737
2023-05-05T10:11:00.686Z,747
2023-05-05T10:12:16.922Z,753
2023-05-05T10:13:33.161Z,754
2023-05-05T10:14:49.409Z,746
2023-05-05T10:16:05.632Z,706
2023-05-05T10:17:21.886Z,720
2023-05-05T10:18:38.128Z,730
2023-05-05T10:19:54.370Z,738
2023-05-05T10:21:10.596Z,797
2023-05-05T10:23:42.104Z,663
2023-05-05T10:24:58.333Z,679
2023-05-05T10:26:14.570Z,1384
2023-05-05T10:27:30.828Z,543
2023-05-05T10:28:47.058Z,980
2023-05-05T10:30:03.306Z,482
2023-05-05T10:31:19.544Z,640
2023-05-05T10:32:35.773Z,860
2023-05-05T10:33:52.018Z,790
2023-05-05T10:35:08.271Z,760
2023-05-05T10:36:24.506Z,882
2023-05-05T10:37:40.735Z,803
2023-05-05T10:38:56.985Z,749
2023-05-05T10:40:12.233Z,731
2023-05-05T10:41:28.479Z,701
2023-05-05T10:42:44.717Z,676
2023-05-05T10:44:00.959Z,759
2023-05-05T10:45:17.193Z,782
2023-05-05T10:46:33.432Z,793
2023-05-05T10:47:49.687Z,797
2023-05-05T10:49:05.914Z,785
2023-05-05T10:50:22.153Z,791
2023-05-05T10:51:38.398Z,817
2023-05-05T10:52:54.648Z,825
2023-05-05T10:54:10.872Z,783
2023-05-05T10:55:27.116Z,723
2023-05-05T10:56:42.373Z,705
2023-05-05T10:57:58.612Z,699
2023-05-05T10:59:14.855Z,702
2023-05-05T11:00:31.098Z,724
2023-05-05T11:01:47.334Z,763
2023-05-05T11:03:03.586Z,794
2023-05-05T11:04:19.817Z,770
2023-05-05T11:05:36.053Z,663
2023-05-05T11:06:52.309Z,685
2023-05-05T11:08:08.534Z,758
2023-05-05T11:09:24.780Z,669
2023-05-05T11:10:41.017Z,596
2023-05-05T11:11:57.254Z,679
2023-05-05T11:13:12.510Z,1058
2023-05-05T11:14:28.747Z,695
2023-05-05T11:15:45.000Z,916
2023-05-05T11:17:01.246Z,867
2023-05-05T11:18:17.485Z,823
2023-05-05T11:19:33.711Z,1338
2023-05-05T11:20:49.962Z,610
2023-05-05T11:22:06.191Z,693
2023-05-05T11:23:22.444Z,673
2023-05-05T11:24:38.682Z,618
2023-05-05T11:25:54.928Z,558
2023-05-05T11:27:11.169Z,568
2023-05-05T11:28:27.411Z,559
2023-05-05T11:29:42.654Z,551
2023-05-05T11:30:58.899Z,517
2023-05-05T11:32:15.128Z,499
2023-05-05T11:33:31.370Z,587
2023-05-05T11:34:47.627Z,605
2023-05-05T11:36:03.856Z,597
2023-05-05T11:37:20.091Z,592
2023-05-05T11:38:36.355Z,598
2023-05-05T11:39:52.590Z,568
2023-05-05T11:41:08.811Z,552
2023-05-05T11:42:25.051Z,533
2023-05-05T11:43:41.301Z,561
2023-05-05T11:44:57.540Z,587
2023-05-05T11:46:12.797Z,590
2023-05-05T11:47:29.031Z,557
2023-05-05T11:48:45.290Z,539
2023-05-05T11:50:01.526Z,580
2023-05-05T11:51:17.765Z,616
2023-05-05T11:52:34.008Z,617
2023-05-05T11:53:49.255Z,609
2023-05-05T11:55:05.505Z,598
2023-05-05T11:56:21.738Z,589
2023-05-05T11:57:37.978Z,589
2023-05-05T11:58:54.214Z,582
2023-05-05T12:00:10.461Z,582
2023-05-05T12:01:26.725Z,740
2023-05-05T12:02:42.941Z,548
2023-05-05T12:03:59.181Z,631
2023-05-05T12:05:15.417Z,743
2023-05-05T12:06:31.656Z,497
2023-05-05T12:07:47.903Z,519
2023-05-05T12:09:04.142Z,537
2023-05-05T12:10:19.393Z,551
2023-05-05T12:11:35.639Z,660
2023-05-05T12:12:51.887Z,523
2023-05-05T12:14:08.124Z,579
2023-05-05T12:15:24.373Z,581
2023-05-05T12:16:40.596Z,645
2023-05-05T12:17:56.838Z,659
2023-05-05T12:19:13.088Z,730
2023-05-05T12:20:29.336Z,943
2023-05-05T12:21:45.570Z,2714
2023-05-05T12:23:01.804Z,3642
2023-05-05T12:24:18.053Z,2129
2023-05-05T12:25:34.292Z,781
2023-05-05T12:26:49.550Z,614
2023-05-05T12:28:05.786Z,586
2023-05-05T12:29:22.028Z,579
2023-05-05T12:30:38.264Z,576
2023-05-05T12:31:54.512Z,576
2023-05-05T12:33:10.764Z,592
2023-05-05T12:34:26.986Z,624
2023-05-05T12:35:43.222Z,648
2023-05-05T12:36:59.454Z,674
2023-05-05T12:38:15.697Z,956
2023-05-05T12:39:31.954Z,758
2023-05-05T12:40:48.197Z,610
2023-05-05T12:42:04.440Z,649
2023-05-05T12:43:19.679Z,595
2023-05-05T12:44:35.927Z,592
2023-05-05T12:45:52.165Z,610
2023-05-05T12:47:08.406Z,611
2023-05-05T12:48:24.641Z,668
2023-05-05T12:49:40.886Z,596
2023-05-05T12:50:57.112Z,608
2023-05-05T12:52:13.355Z,579
2023-05-05T12:53:29.600Z,629
2023-05-05T12:54:45.846Z,533
2023-05-05T12:56:02.093Z,538
2023-05-05T12:57:18.327Z,547
2023-05-05T12:58:34.582Z,543
2023-05-05T12:59:49.818Z,567
2023-05-05T13:01:06.070Z,598
2023-05-05T13:02:22.298Z,636
2023-05-05T13:03:38.544Z,661
2023-05-05T13:04:54.793Z,663
2023-05-05T13:06:11.028Z,661
2023-05-05T13:07:27.272Z,664
2023-05-05T13:08:43.496Z,662
2023-05-05T13:09:59.739Z,776
2023-05-05T13:11:15.982Z,711
2023-05-05T13:12:32.225Z,663
2023-05-05T13:13:48.466Z,783
2023-05-05T13:15:04.712Z,679
2023-05-05T13:16:19.966Z,652
2023-05-05T13:17:36.206Z,539
2023-05-05T13:18:52.443Z,477
2023-05-05T13:20:08.687Z,750
2023-05-05T13:21:24.914Z,613
2023-05-05T13:22:41.154Z,561
2023-05-05T13:23:57.396Z,541
2023-05-05T13:25:13.641Z,618
2023-05-05T13:26:29.888Z,707
2023-05-05T13:27:46.130Z,715
2023-05-05T13:29:02.360Z,583
2023-05-05T13:30:18.614Z,685
2023-05-05T13:31:34.854Z,590
2023-05-05T13:32:50.100Z,617
2023-05-05T13:34:06.339Z,960
2023-05-05T13:35:22.575Z,566
2023-05-05T13:36:38.816Z,592
2023-05-05T13:37:55.073Z,588
2023-05-05T13:39:11.313Z,585
2023-05-05T13:40:27.567Z,765
2023-05-05T13:41:43.795Z,743
2023-05-05T13:43:00.016Z,744
2023-05-05T13:44:16.257Z,720
2023-05-05T13:45:32.524Z,683
2023-05-05T13:46:48.740Z,614
2023-05-05T13:48:04.992Z,570
2023-05-05T13:49:20.243Z,723
2023-05-05T13:50:36.489Z,801
2023-05-05T13:51:52.714Z,604
2023-05-05T13:53:08.972Z,496
2023-05-05T13:54:25.200Z,663
2023-05-05T13:55:41.455Z,619
2023-05-05T13:56:57.698Z,528
2023-05-05T13:58:13.930Z,654
2023-05-05T13:59:30.176Z,730
2023-05-05T14:00:46.404Z,610
2023-05-05T14:02:02.649Z,616
2023-05-05T14:03:18.879Z,513
2023-05-05T14:04:35.134Z,566
2023-05-05T14:05:50.000Z,571
2023-05-05T14:07:06.634Z,609
2023-05-05T14:08:22.872Z,544
2023-05-05T14:09:39.103Z,536
2023-05-05T14:10:55.350Z,483
2023-05-05T14:12:11.575Z,463
2023-05-05T14:13:27.833Z,448
2023-05-05T14:14:44.070Z,409
2023-05-05T14:16:00.315Z,424
2023-05-05T14:17:16.547Z,441
2023-05-05T14:18:32.781Z,455
2023-05-05T14:19:49.024Z,575
2023-05-05T14:21:05.269Z,573
2023-05-05T14:22:20.531Z,503
2023-05-05T14:23:36.783Z,450
2023-05-05T14:24:53.001Z,433
2023-05-05T14:26:09.247Z,471
2023-05-05T14:27:25.483Z,485
2023-05-05T14:28:41.738Z,552
2023-05-05T14:29:57.965Z,572
2023-05-05T14:31:14.209Z,594
2023-05-05T14:32:30.438Z,582
2023-05-05T14:33:46.699Z,555
2023-05-05T14:35:02.917Z,597
2023-05-05T14:36:19.000Z,558
2023-05-05T14:37:35.417Z,546
2023-05-05T14:38:50.655Z,512
2023-05-05T14:40:06.913Z,463
2023-05-05T14:41:23.151Z,452
2023-05-05T14:42:39.385Z,424
2023-05-05T14:43:55.643Z,393
2023-05-05T14:45:11.871Z,385
2023-05-05T14:46:28.113Z,400
2023-05-05T14:47:44.353Z,361
2023-05-05T14:49:00.591Z,329
2023-05-05T14:50:16.821Z,335
2023-05-05T14:51:33.073Z,325
2023-05-05T14:52:49.302Z,365
2023-05-05T14:54:05.548Z,382
2023-05-05T14:55:20.803Z,373
2023-05-05T14:56:37.051Z,401
2023-05-05T14:57:53.297Z,337
2023-05-05T14:59:09.536Z,388
2023-05-05T15:00:25.785Z,373
2023-05-05T15:01:42.014Z,392
2023-05-05T15:02:58.258Z,407
2023-05-05T15:04:14.513Z,413
2023-05-05T15:05:30.750Z,398
2023-05-05T15:06:46.966Z,411
2023-05-05T15:08:03.210Z,400
2023-05-05T15:09:19.461Z,381
2023-05-05T15:10:35.692Z,377
2023-05-05T15:11:50.945Z,373
2023-05-05T15:13:07.179Z,378
2023-05-05T15:14:23.424Z,379
2023-05-05T15:15:39.675Z,351
2023-05-05T15:16:55.908Z,310
2023-05-05T15:18:12.152Z,300
2023-05-05T15:19:28.394Z,293
2023-05-05T15:20:44.639Z,310
2023-05-05T15:22:00.879Z,346
2023-05-05T15:23:17.102Z,334
2023-05-05T15:24:33.377Z,354
2023-05-05T15:25:49.586Z,330
2023-05-05T15:27:05.839Z,377
2023-05-05T15:28:21.100Z,362
2023-05-05T15:29:37.340Z,352
2023-05-05T15:30:53.578Z,378
2023-05-05T15:32:09.805Z,395
2023-05-05T15:33:26.042Z,399
2023-05-05T15:34:42.285Z,419
2023-05-05T15:35:58.537Z,421
2023-05-05T15:37:14.776Z,382
2023-05-05T15:38:31.001Z,337
2023-05-05T15:39:47.252Z,243
2023-05-05T15:41:03.496Z,195
2023-05-05T15:42:19.736Z,189
2023-05-05T15:43:35.969Z,191
2023-05-05T15:44:51.239Z,207
2023-05-05T15:46:07.473Z,191
2023-05-05T15:47:23.699Z,205
2023-05-05T15:48:39.945Z,219
2023-05-05T15:49:56.194Z,213
2023-05-05T15:51:12.427Z,213
2023-05-05T15:52:28.673Z,180
2023-05-05T15:53:44.898Z,156
2023-05-05T15:55:01.139Z,154
2023-05-05T15:56:17.396Z,153
2023-05-05T15:57:33.639Z,150
2023-05-05T15:58:49.868Z,147
2023-05-05T16:00:06.116Z,143
2023-05-05T16:01:21.371Z,141
2023-05-05T16:02:37.609Z,135
2023-05-05T16:03:53.857Z,125
2023-05-05T16:05:10.090Z,120
2023-05-05T16:06:26.332Z,118
2023-05-05T16:07:42.561Z,120
2023-05-05T16:08:57.826Z,118
2023-05-05T16:10:14.081Z,115
2023-05-05T16:11:30.303Z,112
2023-05-05T16:12:46.547Z,108
2023-05-05T16:14:02.782Z,106
2023-05-05T16:15:19.038Z,106
2023-05-05T16:16:35.270Z,108
2023-05-05T16:17:51.523Z,109
2023-05-05T16:19:07.752Z,113
2023-05-05T16:20:23.994Z,118
2023-05-05T16:21:40.245Z,122
2023-05-05T16:22:56.462Z,121
2023-05-05T16:24:12.716Z,118
2023-05-05T16:25:27.970Z,124
2023-05-05T16:26:44.218Z,139
2023-05-05T16:28:00.457Z,132
2023-05-05T16:29:16.677Z,107
2023-05-05T16:30:32.927Z,101
2023-05-05T16:31:49.173Z,99
2023-05-05T16:33:05.419Z,99
2023-05-05T16:34:21.654Z,96
2023-05-05T16:35:37.887Z,93
2023-05-05T16:36:54.125Z,90
2023-05-05T16:38:10.375Z,94
2023-05-05T16:39:26.617Z,84
2023-05-05T16:40:42.842Z,89
2023-05-05T16:41:58.105Z,68
2023-05-05T16:43:14.357Z,63
2023-05-05T16:44:30.581Z,65
2023-05-05T16:45:46.820Z,73
2023-05-05T16:47:03.059Z,78
2023-05-05T16:48:19.297Z,86
2023-05-05T16:49:35.537Z,156
2023-05-05T16:50:51.782Z,144
2023-05-05T16:52:08.020Z,80
2023-05-05T16:53:24.273Z,61
2023-05-05T16:54:40.507Z,63
2023-05-05T16:55:56.744Z,75
2023-05-05T16:57:12.987Z,88
2023-05-05T16:58:28.242Z,98
2023-05-05T16:59:44.494Z,118
2023-05-05T17:01:00.720Z,131
2023-05-05T17:02:16.000Z,143
2023-05-05T17:03:33.201Z,129
2023-05-05T17:04:49.433Z,96
2023-05-05T17:06:05.676Z,100
2023-05-05T17:07:21.928Z,111
2023-05-05T17:08:38.155Z,140
2023-05-05T17:09:54.414Z,176
2023-05-05T17:11:10.645Z,191
2023-05-05T17:12:26.878Z,140
2023-05-05T17:13:43.115Z,108
2023-05-05T17:14:58.384Z,67
2023-05-05T17:16:14.626Z,44
2023-05-05T17:17:30.855Z,41
2023-05-05T17:18:47.113Z,42
2023-05-05T17:20:03.343Z,43
2023-05-05T17:21:19.585Z,44
2023-05-05T17:22:35.818Z,43
2023-05-05T17:23:52.067Z,46
2023-05-05T17:25:08.313Z,50
2023-05-05T17:26:24.553Z,57
2023-05-05T17:27:40.784Z,60
2023-05-05T17:28:57.019Z,63
2023-05-05T17:30:13.279Z,71
2023-05-05T17:31:28.514Z,78
2023-05-05T17:32:44.760Z,97
2023-05-05T17:34:01.010Z,88
2023-05-05T17:35:17.239Z,71
2023-05-05T17:36:33.483Z,59
2023-05-05T17:37:49.728Z,52
2023-05-05T17:39:05.962Z,52
2023-05-05T17:40:22.206Z,44
2023-05-05T17:41:38.440Z,34
2023-05-05T17:42:54.680Z,24
2023-05-05T17:44:10.928Z,22
2023-05-05T17:45:27.160Z,26
2023-05-05T17:46:43.399Z,25
2023-05-05T17:47:58.669Z,19
2023-05-05T17:49:14.907Z,10
2023-05-05T17:50:31.128Z,10
2023-05-05T17:51:47.372Z,8
2023-05-05T17:54:19.851Z,10
2023-05-05T17:55:36.101Z,10
2023-05-05T17:56:52.347Z,10
2023-05-05T17:58:08.589Z,13