createdAt,value
2023-01-13T00:00:36.176Z,98691.56
2023-01-13T00:03:03.575Z,98685.63
2023-01-13T00:05:30.570Z,98684.53
2023-01-13T00:07:58.825Z,98682.31
2023-01-13T00:10:25.821Z,98674.22
2023-01-13T00:12:53.628Z,98667.22
2023-01-13T00:15:20.599Z,98672.59
2023-01-13T00:17:48.924Z,98661.81
2023-01-13T00:20:16.760Z,98666.38
2023-01-13T00:22:44.045Z,98658.28
2023-01-13T00:25:12.711Z,98655.84
2023-01-13T00:27:39.958Z,98657.50
2023-01-13T00:30:08.601Z,98649.63
2023-01-13T00:32:35.597Z,98648.81
2023-01-13T00:35:02.507Z,98648.25
2023-01-13T00:37:29.479Z,98642.03
2023-01-13T00:39:57.973Z,98643.91
2023-01-13T00:42:44.960Z,98641.47
2023-01-13T00:45:11.950Z,98633.38
2023-01-13T00:47:38.833Z,98620.94
2023-01-13T00:50:06.251Z,98622.81
2023-01-13T00:52:33.603Z,98621.19
2023-01-13T00:55:01.038Z,98611.44
2023-01-13T00:57:29.356Z,98613.34
2023-01-13T00:59:56.343Z,98623.28
2023-01-13T01:02:23.343Z,98612.75
2023-01-13T01:04:50.349Z,98617.06
2023-01-13T01:07:17.577Z,98620.03
2023-01-13T01:09:44.612Z,98599.50
2023-01-13T01:12:11.688Z,98592.72
2023-01-13T01:14:39.949Z,98592.97
2023-01-13T01:17:06.963Z,98590.88
2023-01-13T01:19:37.506Z,98589.22
2023-01-13T01:22:04.572Z,98583.00
2023-01-13T01:24:31.475Z,98585.94
2023-01-13T01:26:58.483Z,98585.94
2023-01-13T01:29:25.436Z,98584.88
2023-01-13T01:31:53.756Z,98577.84
2023-01-13T01:34:20.654Z,98582.41
2023-01-13T01:36:47.547Z,98587.00
2023-01-13T01:39:14.457Z,98582.69
2023-01-13T01:42:01.397Z,98586.41
2023-01-13T01:44:52.552Z,98583.72
2023-01-13T01:47:22.746Z,98590.66
2023-01-13T01:49:50.020Z,98584.22
2023-01-13T01:52:20.349Z,98584.22
2023-01-13T01:54:54.554Z,98590.66
2023-01-13T01:57:26.551Z,98595.25
2023-01-13T01:59:53.880Z,98598.75
2023-01-13T02:02:22.670Z,98596.03
2023-01-13T02:04:53.768Z,98598.75
2023-01-13T02:07:22.769Z,98582.81
2023-01-13T02:09:50.053Z,98591.72
2023-01-13T02:12:32.504Z,98576.63
2023-01-13T02:15:03.184Z,98576.03
2023-01-13T02:17:51.526Z,98576.84
2023-01-13T02:20:59.757Z,98576.25
2023-01-13T02:24:11.780Z,98571.09
2023-01-13T02:27:04.716Z,98571.34
2023-01-13T02:30:08.527Z,98565.13
2023-01-13T02:32:46.607Z,98562.66
2023-01-13T02:35:27.544Z,98558.34
2023-01-13T02:37:58.290Z,98545.69
2023-01-13T02:40:29.332Z,98548.38
2023-01-13T02:43:20.243Z,98548.38
2023-01-13T02:45:52.819Z,98546.72
2023-01-13T02:48:22.153Z,98544.03
2023-01-13T02:50:56.907Z,98546.72
2023-01-13T02:53:29.022Z,98540.53
2023-01-13T02:55:59.756Z,98544.03
2023-01-13T02:58:29.376Z,98539.72
2023-01-13T03:00:57.196Z,98539.47
2023-01-13T03:03:24.459Z,98536.78
2023-01-13T03:05:57.724Z,98531.41
2023-01-13T03:08:39.769Z,98523.53
2023-01-13T03:11:08.720Z,98528.09
2023-01-13T03:14:15.810Z,98528.09
2023-01-13T03:16:56.521Z,98530.25
2023-01-13T03:19:31.479Z,98528.59
2023-01-13T03:22:07.136Z,98524.84
2023-01-13T03:24:37.190Z,98524.03
2023-01-13T03:27:08.278Z,98511.38
2023-01-13T03:29:39.433Z,98513.25
2023-01-13T03:32:12.052Z,98508.91
2023-01-13T03:34:45.980Z,98512.44
2023-01-13T03:37:16.885Z,98503.53
2023-01-13T03:39:47.886Z,98500.84
2023-01-13T03:42:18.965Z,98502.69
2023-01-13T03:44:50.020Z,98497.31
2023-01-13T03:47:22.158Z,98490.06
2023-01-13T03:49:56.117Z,98494.88
2023-01-13T03:52:28.538Z,98485.97
2023-01-13T03:55:00.289Z,98493.22
2023-01-13T03:57:32.058Z,98498.06
2023-01-13T04:00:02.334Z,98489.97
2023-01-13T04:02:47.861Z,98482.69
2023-01-13T04:05:15.325Z,98478.13
2023-01-13T04:07:52.950Z,98465.72
2023-01-13T04:10:24.488Z,98471.91
2023-01-13T04:13:01.603Z,98462.22
2023-01-13T04:15:34.363Z,98458.94
2023-01-13T04:18:16.854Z,98469.50
2023-01-13T04:20:45.588Z,98462.44
2023-01-13T04:23:14.147Z,98475.91
2023-01-13T04:25:42.031Z,98468.66
2023-01-13T04:28:09.626Z,98462.44
2023-01-13T04:30:36.833Z,98463.28
2023-01-13T04:33:05.329Z,98457.06
2023-01-13T04:35:32.869Z,98460.81
2023-01-13T04:38:01.565Z,98452.75
2023-01-13T04:40:29.881Z,98460.00
2023-01-13T04:42:56.791Z,98459.19
2023-01-13T04:45:23.682Z,98462.69
2023-01-13T04:47:50.697Z,98465.38
2023-01-13T04:50:21.068Z,98458.34
2023-01-13T04:52:48.171Z,98468.34
2023-01-13T04:55:16.088Z,98464.56
2023-01-13T04:57:44.633Z,98473.72
2023-01-13T05:00:14.135Z,98469.38
2023-01-13T05:02:41.085Z,98457.56
2023-01-13T05:05:08.983Z,98447.81
2023-01-13T05:07:36.032Z,98455.34
2023-01-13T05:10:03.560Z,98455.34
2023-01-13T05:12:49.086Z,98456.97
2023-01-13T05:15:36.188Z,98457.22
2023-01-13T05:18:03.359Z,98453.13
2023-01-13T05:20:30.322Z,98449.38
2023-01-13T05:23:15.851Z,98443.97
2023-01-13T05:25:46.401Z,98438.59
2023-01-13T05:28:13.670Z,98438.84
2023-01-13T05:30:44.614Z,98442.34
2023-01-13T05:33:12.871Z,98442.34
2023-01-13T05:35:40.317Z,98440.72
2023-01-13T05:38:07.325Z,98429.13
2023-01-13T05:40:52.870Z,98439.66
2023-01-13T05:43:27.523Z,98430.19
2023-01-13T05:45:59.570Z,98442.81
2023-01-13T05:48:28.480Z,98439.41
2023-01-13T05:50:55.723Z,98420.66
2023-01-13T05:53:23.268Z,98424.25
2023-01-13T05:55:50.948Z,98424.09
2023-01-13T05:58:19.601Z,98470.81
2023-01-13T06:00:47.881Z,98565.25
2023-01-13T06:03:20.098Z,98591.25
2023-01-13T06:05:47.704Z,98567.91
2023-01-13T06:08:14.769Z,98580.41
2023-01-13T06:10:41.738Z,98575.94
2023-01-13T06:13:08.642Z,98589.25
2023-01-13T06:15:35.790Z,98591.78
2023-01-13T06:18:04.161Z,98598.09
2023-01-13T06:20:32.660Z,98596.31
2023-01-13T06:23:00.435Z,98603.44
2023-01-13T06:25:36.576Z,98596.25
2023-01-13T06:28:03.691Z,98599.84
2023-01-13T06:30:36.402Z,98607.03
2023-01-13T06:33:07.214Z,98603.56
2023-01-13T06:35:38.069Z,98602.00
2023-01-13T06:38:10.520Z,98620.19
2023-01-13T06:40:37.549Z,98619.09
2023-01-13T06:43:17.056Z,98612.41
2023-01-13T06:45:47.977Z,98613.22
2023-01-13T06:48:15.484Z,98609.47
2023-01-13T06:50:43.827Z,98618.94
2023-01-13T06:53:11.034Z,98614.38
2023-01-13T06:55:38.176Z,98624.09
2023-01-13T06:58:05.336Z,98622.47
2023-01-13T07:00:37.979Z,98633.28
2023-01-13T07:03:07.181Z,98630.56
2023-01-13T07:05:34.166Z,98619.19
2023-01-13T07:08:02.460Z,98634.00
2023-01-13T07:10:30.530Z,98631.28
2023-01-13T07:13:19.147Z,98633.44
2023-01-13T07:16:00.317Z,98625.81
2023-01-13T07:18:28.959Z,98629.81
2023-01-13T07:20:57.377Z,98627.59
2023-01-13T07:23:27.009Z,98621.91
2023-01-13T07:25:55.827Z,98629.41
2023-01-13T07:28:22.899Z,98634.47
2023-01-13T07:30:49.815Z,98633.09
2023-01-13T07:33:18.485Z,98639.75
2023-01-13T07:35:45.821Z,98641.06
2023-01-13T07:38:12.833Z,98649.41
2023-01-13T07:40:41.339Z,98640.72
2023-01-13T07:43:30.702Z,98639.91
2023-01-13T07:45:58.780Z,98644.47
2023-01-13T07:48:26.398Z,98649.63
2023-01-13T07:50:53.503Z,98654.78
2023-01-13T07:53:20.499Z,98652.66
2023-01-13T07:55:48.917Z,98655.09
2023-01-13T07:58:15.870Z,98664.38
2023-01-13T08:00:42.750Z,98667.09
2023-01-13T08:03:09.697Z,98683.88
2023-01-13T08:05:36.711Z,98685.25
2023-01-13T08:08:03.682Z,98694.50
2023-01-13T08:10:30.708Z,98689.66
2023-01-13T08:13:17.535Z,98700.81
2023-01-13T08:15:45.522Z,98704.66
2023-01-13T08:18:12.854Z,98708.75
2023-01-13T08:20:39.760Z,98737.69
2023-01-13T08:23:07.494Z,98734.28
2023-01-13T08:25:34.715Z,98738.13
2023-01-13T08:28:03.493Z,98742.78
2023-01-13T08:30:30.569Z,98746.63
2023-01-13T08:32:57.564Z,98765.06
2023-01-13T08:35:24.770Z,98754.59
2023-01-13T08:37:52.222Z,98765.72
2023-01-13T08:40:20.920Z,98784.16
2023-01-13T08:42:48.821Z,98766.63
2023-01-13T08:45:17.261Z,98772.59
2023-01-13T08:47:44.514Z,98769.41
2023-01-13T08:50:12.197Z,98767.31
2023-01-13T08:52:39.148Z,98764.13
2023-01-13T08:55:07.280Z,98749.59
2023-01-13T08:57:34.470Z,98756.63
2023-01-13T09:00:01.445Z,98760.94
2023-01-13T09:02:29.763Z,98773.38
2023-01-13T09:04:56.712Z,98775.84
2023-01-13T09:07:23.849Z,98782.06
2023-01-13T09:09:51.336Z,98787.22
2023-01-13T09:12:36.954Z,98806.13
2023-01-13T09:15:06.279Z,98807.19
2023-01-13T09:17:34.591Z,98820.44
2023-01-13T09:20:01.587Z,98828.31
2023-01-13T09:22:28.538Z,98824.81
2023-01-13T09:24:56.203Z,98835.63
2023-01-13T09:27:23.481Z,98833.72
2023-01-13T09:29:50.823Z,98841.81
2023-01-13T09:32:17.724Z,98838.31
2023-01-13T09:35:01.268Z,98839.94
2023-01-13T09:37:29.499Z,98844.75
2023-01-13T09:39:57.016Z,98834.53
2023-01-13T09:42:58.965Z,98856.38
2023-01-13T09:45:28.661Z,98857.47
2023-01-13T09:48:01.399Z,98872.00
2023-01-13T09:50:41.392Z,98859.31
2023-01-13T09:53:14.991Z,98859.31
2023-01-13T09:55:43.518Z,98856.88
2023-01-13T09:58:13.865Z,98860.41
2023-01-13T10:00:47.182Z,98877.69
2023-01-13T10:03:21.055Z,98886.00
2023-01-13T10:05:56.638Z,98890.59
2023-01-13T10:08:26.544Z,98886.25
2023-01-13T10:10:56.911Z,98891.66
2023-01-13T10:13:26.384Z,98905.16
2023-01-13T10:16:03.443Z,98898.13
2023-01-13T10:18:41.661Z,98894.81
2023-01-13T10:21:25.957Z,98906.69
2023-01-13T10:24:00.215Z,98905.88
2023-01-13T10:26:45.010Z,98901.50
2023-01-13T10:29:25.055Z,98894.47
2023-01-13T10:31:53.131Z,98899.03
2023-01-13T10:34:21.335Z,98903.88
2023-01-13T10:37:01.693Z,98894.13
2023-01-13T10:39:38.215Z,98908.44
2023-01-13T10:42:07.059Z,98907.63
2023-01-13T10:44:47.395Z,98901.41
2023-01-13T10:47:21.982Z,98900.03
2023-01-13T10:50:01.328Z,98904.34
2023-01-13T10:52:31.948Z,98910.00
2023-01-13T10:54:59.069Z,98907.28
2023-01-13T10:57:27.600Z,98892.94
2023-01-13T10:59:55.521Z,98908.34
2023-01-13T11:02:29.433Z,98902.13
2023-01-13T11:05:03.244Z,98899.66
2023-01-13T11:07:33.834Z,98911.28
2023-01-13T11:10:16.650Z,98905.88
2023-01-13T11:12:54.587Z,98900.72
2023-01-13T11:15:31.761Z,98906.38
2023-01-13T11:18:05.055Z,98891.78
2023-01-13T11:20:37.053Z,98884.75
2023-01-13T11:23:14.643Z,98894.72
2023-01-13T11:25:45.250Z,98896.63
2023-01-13T11:28:28.030Z,98893.94
2023-01-13T11:31:01.767Z,98902.03
2023-01-13T11:33:38.811Z,98909.31
2023-01-13T11:36:12.290Z,98905.81
2023-01-13T11:38:47.824Z,98912.84
2023-01-13T11:41:25.760Z,98898.72
2023-01-13T11:43:59.610Z,98896.03
2023-01-13T11:46:28.171Z,98903.34
2023-01-13T11:48:56.617Z,98893.34
2023-01-13T11:51:34.676Z,98899.56
2023-01-13T11:54:19.505Z,98904.13
2023-01-13T11:57:26.724Z,98902.25
2023-01-13T12:00:23.329Z,98907.06
2023-01-13T12:02:58.132Z,98906.28
2023-01-13T12:05:35.864Z,98905.69
2023-01-13T12:08:16.507Z,98911.06
2023-01-13T12:10:59.381Z,98912.75
2023-01-13T12:13:36.238Z,98912.75
2023-01-13T12:16:14.062Z,98920.84
2023-01-13T12:19:07.616Z,98912.75
2023-01-13T12:21:38.589Z,98928.94
2023-01-13T12:24:17.996Z,98917.31
2023-01-13T12:26:52.177Z,98922.72
2023-01-13T12:29:20.540Z,98917.31
2023-01-13T12:31:49.143Z,98927.28
2023-01-13T12:34:43.580Z,98918.13
2023-01-13T12:37:21.017Z,98929.97
2023-01-13T12:40:01.739Z,98934.34
2023-01-13T12:42:58.781Z,98927.28
2023-01-13T12:45:28.589Z,98928.56
2023-01-13T12:47:56.356Z,98925.06
2023-01-13T12:50:43.492Z,98937.50
2023-01-13T12:53:34.600Z,98937.50
2023-01-13T12:56:22.140Z,98939.59
2023-01-13T12:58:50.454Z,98939.59
2023-01-13T13:01:18.409Z,98929.88
2023-01-13T13:04:09.974Z,98939.38
2023-01-13T13:06:37.620Z,98933.16
2023-01-13T13:09:06.541Z,98937.97
2023-01-13T13:12:01.321Z,98928.00
2023-01-13T13:15:05.471Z,98926.34
2023-01-13T13:17:40.319Z,98921.22
2023-01-13T13:20:47.049Z,98927.41
2023-01-13T13:23:45.912Z,98928.25
2023-01-13T13:26:21.317Z,98938.44
2023-01-13T13:29:01.597Z,98941.97
2023-01-13T13:31:47.077Z,98940.09
2023-01-13T13:34:25.759Z,98944.44
2023-01-13T13:37:08.123Z,98951.47
2023-01-13T13:40:00.962Z,98959.56
2023-01-13T13:42:54.369Z,98964.13
2023-01-13T13:45:41.640Z,98963.09
2023-01-13T13:48:24.769Z,98970.38
2023-01-13T13:51:02.341Z,98982.22
2023-01-13T13:53:33.439Z,98970.38
2023-01-13T13:56:03.199Z,98977.41
2023-01-13T13:58:34.097Z,98992.56
2023-01-13T14:01:01.316Z,98988.81
2023-01-13T14:03:32.320Z,99000.41
2023-01-13T14:06:00.915Z,99006.63
2023-01-13T14:08:30.600Z,99006.06
2023-01-13T14:10:57.553Z,99027.66
2023-01-13T14:13:27.212Z,99004.41
2023-01-13T14:15:57.524Z,99006.88
2023-01-13T14:18:25.993Z,99010.41
2023-01-13T14:20:58.192Z,99013.09
2023-01-13T14:23:27.632Z,99009.34
2023-01-13T14:25:55.518Z,99009.34
2023-01-13T14:28:26.657Z,99007.47
2023-01-13T14:30:54.841Z,99007.47
2023-01-13T14:33:24.522Z,99006.63
2023-01-13T14:36:16.631Z,99019.06
2023-01-13T14:38:45.589Z,99021.75
2023-01-13T14:41:18.413Z,99013.09
2023-01-13T14:43:47.425Z,99032.00
2023-01-13T14:46:15.285Z,99043.59
2023-01-13T14:48:47.051Z,99039.03
2023-01-13T14:51:23.612Z,99050.91
2023-01-13T14:53:51.207Z,99061.47
2023-01-13T14:56:38.193Z,99071.44
2023-01-13T14:59:34.024Z,99083.28
2023-01-13T15:02:01.901Z,99054.66
2023-01-13T15:04:33.293Z,99047.38
2023-01-13T15:07:01.541Z,99055.22
2023-01-13T15:09:33.965Z,99065.47
2023-01-13T15:12:16.354Z,99067.31
2023-01-13T15:14:43.349Z,99074.59
2023-01-13T15:17:16.323Z,99084.34
2023-01-13T15:19:43.418Z,99089.75
2023-01-13T15:22:11.635Z,99091.63
2023-01-13T15:24:38.506Z,99091.41
2023-01-13T15:27:17.856Z,99090.56
2023-01-13T15:29:44.822Z,99097.59
2023-01-13T15:32:17.980Z,99109.22
2023-01-13T15:34:45.050Z,99100.91
2023-01-13T15:37:13.500Z,99098.44
2023-01-13T15:39:40.437Z,99099.25
2023-01-13T15:42:27.483Z,99099.25
2023-01-13T15:45:12.829Z,99109.22
2023-01-13T15:47:39.799Z,99113.00
2023-01-13T15:50:13.217Z,99111.34
2023-01-13T15:52:41.512Z,99125.44
2023-01-13T15:55:09.442Z,99120.03
2023-01-13T15:57:39.373Z,99122.72
2023-01-13T16:00:14.671Z,99116.50
2023-01-13T16:02:41.701Z,99121.09
2023-01-13T16:05:08.719Z,99117.56
2023-01-13T16:07:35.719Z,99126.72
2023-01-13T16:10:05.100Z,99123.19
2023-01-13T16:12:32.170Z,99128.59
2023-01-13T16:14:59.016Z,99122.16
2023-01-13T16:17:30.093Z,99134.81
2023-01-13T16:19:57.102Z,99135.66
2023-01-13T16:22:23.965Z,99136.69
2023-01-13T16:24:50.996Z,99147.47
2023-01-13T16:27:20.915Z,99150.19
2023-01-13T16:29:48.980Z,99162.03
2023-01-13T16:32:16.288Z,99173.69
2023-01-13T16:34:43.444Z,99176.38
2023-01-13T16:37:19.111Z,99199.84
2023-01-13T16:39:46.122Z,99199.00
2023-01-13T16:42:12.984Z,99204.66
2023-01-13T16:44:41.362Z,99203.59
2023-01-13T16:47:14.111Z,99211.94
2023-01-13T16:49:41.067Z,99212.75
2023-01-13T16:52:08.096Z,99218.38
2023-01-13T16:54:35.011Z,99216.50
2023-01-13T16:57:01.953Z,99227.28
2023-01-13T16:59:28.940Z,99226.50
2023-01-13T17:01:57.411Z,99232.13
2023-01-13T17:04:24.281Z,99235.03
2023-01-13T17:06:57.158Z,99234.22
2023-01-13T17:09:26.237Z,99234.22
2023-01-13T17:11:53.227Z,99245.84
2023-01-13T17:14:23.293Z,99253.94
2023-01-13T17:16:52.126Z,99255.81
2023-01-13T17:19:22.041Z,99257.69
2023-01-13T17:21:51.058Z,99262.25
2023-01-13T17:24:18.252Z,99261.47
2023-01-13T17:26:48.992Z,99262.25
2023-01-13T17:29:18.555Z,99264.16
2023-01-13T17:31:45.641Z,99276.81
2023-01-13T17:34:13.416Z,99269.78
2023-01-13T17:36:43.462Z,99275.19
2023-01-13T17:39:15.848Z,99282.66
2023-01-13T17:41:44.134Z,99277.28
2023-01-13T17:44:13.545Z,99286.44
2023-01-13T17:46:40.841Z,99294.31
2023-01-13T17:49:09.497Z,99297.00
2023-01-13T17:51:36.386Z,99296.41
2023-01-13T17:54:04.817Z,99290.78
2023-01-13T17:56:31.801Z,99298.06
2023-01-13T17:58:58.759Z,99304.28
2023-01-13T18:01:30.723Z,99310.72
2023-01-13T18:03:57.728Z,99314.25
2023-01-13T18:06:24.810Z,99313.44
2023-01-13T18:08:52.764Z,99323.16
2023-01-13T18:11:22.492Z,99321.53
2023-01-13T18:13:51.626Z,99326.91
2023-01-13T18:16:19.852Z,99335.03
2023-01-13T18:18:48.798Z,99329.63
2023-01-13T18:21:37.599Z,99329.63
2023-01-13T18:24:24.257Z,99337.72
2023-01-13T18:27:11.036Z,99337.94
2023-01-13T18:29:37.976Z,99332.78
2023-01-13T18:32:07.582Z,99331.72
2023-01-13T18:34:34.860Z,99338.78
2023-01-13T18:37:01.715Z,99344.19
2023-01-13T18:39:28.745Z,99348.50
2023-01-13T18:42:15.627Z,99352.84
2023-01-13T18:44:42.575Z,99346.88
2023-01-13T18:47:09.526Z,99348.50
2023-01-13T18:49:36.778Z,99343.13
2023-01-13T18:52:04.037Z,99344.19
2023-01-13T18:54:31.055Z,99341.47
2023-01-13T18:57:01.559Z,99344.97
2023-01-13T18:59:28.801Z,99353.91
2023-01-13T19:01:55.801Z,99354.97
2023-01-13T19:04:22.830Z,99363.88
2023-01-13T19:06:51.702Z,99370.34
2023-01-13T19:09:23.289Z,99373.03
2023-01-13T19:11:51.489Z,99375.50
2023-01-13T19:14:37.745Z,99385.47
2023-01-13T19:17:09.380Z,99384.06
2023-01-13T19:19:39.491Z,99380.56
2023-01-13T19:22:07.159Z,99385.94
2023-01-13T19:24:34.105Z,99394.84
2023-01-13T19:27:01.081Z,99399.44
2023-01-13T19:29:32.647Z,99391.34
2023-01-13T19:32:01.186Z,99396.75
2023-01-13T19:34:28.252Z,99397.53
2023-01-13T19:36:55.315Z,99393.22
2023-01-13T19:39:22.469Z,99404.00
2023-01-13T19:42:07.997Z,99409.41
2023-01-13T19:44:54.845Z,99414.81
2023-01-13T19:47:21.916Z,99411.25
2023-01-13T19:49:48.847Z,99421.84
2023-01-13T19:52:15.817Z,99428.06
2023-01-13T19:54:47.462Z,99435.13
2023-01-13T19:57:14.688Z,99435.94
2023-01-13T19:59:42.914Z,99444.06
2023-01-13T20:02:14.824Z,99453.78
2023-01-13T20:04:44.788Z,99451.09
2023-01-13T20:07:15.863Z,99455.44
2023-01-13T20:09:44.622Z,99448.38
2023-01-13T20:12:15.060Z,99451.09
2023-01-13T20:14:44.235Z,99453.78
2023-01-13T20:17:12.548Z,99451.94
2023-01-13T20:19:39.511Z,99458.75
2023-01-13T20:22:07.154Z,99464.38
2023-01-13T20:24:34.553Z,99465.16
2023-01-13T20:27:02.284Z,99454.38
2023-01-13T20:29:29.631Z,99456.03
2023-01-13T20:31:58.037Z,99450.03
2023-01-13T20:34:25.726Z,99453.34
2023-01-13T20:36:53.063Z,99458.75
2023-01-13T20:39:22.254Z,99460.38
2023-01-13T20:42:07.785Z,99463.31
2023-01-13T20:44:34.905Z,99475.38
2023-01-13T20:47:03.363Z,99468.78
2023-01-13T20:49:30.728Z,99476.25
2023-01-13T20:51:57.947Z,99477.75
2023-01-13T20:54:25.159Z,99483.41
2023-01-13T20:56:52.414Z,99484.66
2023-01-13T20:59:19.317Z,99487.59
2023-01-13T21:01:46.249Z,99482.44
2023-01-13T21:04:14.591Z,99485.13
2023-01-13T21:06:41.768Z,99478.31
2023-01-13T21:09:09.045Z,99488.25
2023-01-13T21:11:54.218Z,99487.44
2023-01-13T21:14:42.188Z,99483.53
2023-01-13T21:17:29.754Z,99483.13
2023-01-13T21:19:58.252Z,99480.88
2023-01-13T21:22:25.566Z,99478.38
2023-01-13T21:24:52.515Z,99474.03
2023-01-13T21:27:19.813Z,99478.59
2023-01-13T21:29:46.678Z,99482.00
2023-01-13T21:32:13.630Z,99475.16
2023-01-13T21:34:40.549Z,99486.59
2023-01-13T21:37:08.989Z,99499.50
2023-01-13T21:39:35.866Z,99502.44
2023-01-13T21:42:21.178Z,99507.81
2023-01-13T21:45:06.365Z,99509.31
2023-01-13T21:47:48.541Z,99515.13
2023-01-13T21:50:17.712Z,99519.09
2023-01-13T21:52:52.263Z,99524.50
2023-01-13T21:55:20.961Z,99519.09
2023-01-13T21:57:48.685Z,99522.84
2023-01-13T22:00:17.323Z,99524.72
2023-01-13T22:02:46.416Z,99521.16
2023-01-13T22:05:15.099Z,99514.34
2023-01-13T22:07:42.638Z,99503.78
2023-01-13T22:10:13.889Z,99513.75
2023-01-13T22:12:40.860Z,99508.78
2023-01-13T22:15:09.422Z,99509.84
2023-01-13T22:17:36.505Z,99499.06
2023-01-13T22:20:03.931Z,99504.69
2023-01-13T22:22:36.580Z,99509.22
2023-01-13T22:25:06.946Z,99516.28
2023-01-13T22:27:40.519Z,99515.47
2023-01-13T22:30:11.001Z,99523.56
2023-01-13T22:32:40.986Z,99515.88
2023-01-13T22:35:10.143Z,99523.38
2023-01-13T22:37:37.071Z,99518.81
2023-01-13T22:40:04.506Z,99529.00
2023-01-13T22:42:31.502Z,99524.41
2023-01-13T22:44:59.789Z,99522.19
2023-01-13T22:47:26.683Z,99526.72
2023-01-13T22:49:53.541Z,99521.75
2023-01-13T22:52:22.375Z,99508.50
2023-01-13T22:54:49.287Z,99505.22
2023-01-13T22:57:16.171Z,99510.19
2023-01-13T22:59:43.019Z,99506.03
2023-01-13T23:02:11.269Z,99504.38
2023-01-13T23:04:38.239Z,99503.34
2023-01-13T23:07:05.454Z,99504.38
2023-01-13T23:09:32.420Z,99493.59
2023-01-13T23:11:59.364Z,99488.81
2023-01-13T23:14:26.318Z,99489.88
2023-01-13T23:16:53.454Z,99485.50
2023-01-13T23:19:22.486Z,99482.22
2023-01-13T23:21:49.460Z,99477.88
2023-01-13T23:24:16.389Z,99476.19
2023-01-13T23:26:43.244Z,99476.63
2023-01-13T23:29:12.603Z,99480.34
2023-01-13T23:31:40.007Z,99481.41
2023-01-13T23:34:06.961Z,99471.88
2023-01-13T23:36:37.141Z,99472.09
2023-01-13T23:39:04.259Z,99466.72
2023-01-13T23:41:31.186Z,99465.06
2023-01-13T23:44:00.080Z,99456.34
2023-01-13T23:46:28.139Z,99452.66
2023-01-13T23:48:55.613Z,99447.47
2023-01-13T23:51:23.190Z,99453.06
2023-01-13T23:53:51.554Z,99459.50
2023-01-13T23:56:22.199Z,99463.00
2023-01-13T23:58:50.446Z,99459.72
