createdAt,value
2022-10-05T00:00:47.090Z,99.90
2022-10-05T00:03:15.008Z,99.90
2022-10-05T00:05:47.187Z,99.90
2022-10-05T00:08:16.915Z,99.90
2022-10-05T00:10:45.564Z,99.90
2022-10-05T00:13:15.513Z,99.90
2022-10-05T00:15:43.857Z,99.90
2022-10-05T00:18:15.251Z,99.90
2022-10-05T00:20:45.506Z,99.90
2022-10-05T00:23:19.547Z,99.90
2022-10-05T00:25:47.638Z,99.90
2022-10-05T00:28:19.691Z,99.90
2022-10-05T00:30:47.936Z,99.90
2022-10-05T00:33:15.877Z,99.90
2022-10-05T00:35:45.155Z,99.90
2022-10-05T00:38:13.150Z,99.90
2022-10-05T00:40:55.691Z,99.90
2022-10-05T00:43:39.444Z,99.90
2022-10-05T00:46:11.180Z,99.90
2022-10-05T00:48:47.080Z,99.90
2022-10-05T00:51:27.662Z,99.90
2022-10-05T00:54:18.545Z,99.90
2022-10-05T00:57:12.728Z,99.90
2022-10-05T00:59:52.443Z,99.90
2022-10-05T01:02:26.863Z,99.90
2022-10-05T01:05:02.067Z,99.90
2022-10-05T01:07:39.796Z,99.90
2022-10-05T01:10:19.182Z,99.90
2022-10-05T01:12:56.731Z,99.90
2022-10-05T01:15:31.704Z,99.90
2022-10-05T01:18:08.430Z,99.90
2022-10-05T01:20:48.113Z,99.90
2022-10-05T01:23:37.987Z,99.90
2022-10-05T01:26:20.628Z,99.90
2022-10-05T01:28:55.706Z,99.90
2022-10-05T01:31:29.706Z,99.90
2022-10-05T01:34:09.157Z,99.90
2022-10-05T01:36:46.726Z,99.90
2022-10-05T01:39:22.379Z,99.90
2022-10-05T01:41:58.414Z,99.90
2022-10-05T01:44:36.449Z,99.90
2022-10-05T01:47:10.508Z,99.90
2022-10-05T01:49:41.937Z,99.90
2022-10-05T01:52:23.347Z,99.90
2022-10-05T01:55:03.167Z,99.90
2022-10-05T01:57:43.355Z,99.90
2022-10-05T02:00:14.455Z,99.90
2022-10-05T02:02:46.966Z,99.90
2022-10-05T02:05:19.863Z,99.90
2022-10-05T02:07:53.756Z,99.90
2022-10-05T02:10:25.990Z,99.90
2022-10-05T02:12:59.873Z,99.90
2022-10-05T02:15:36.605Z,99.90
2022-10-05T02:18:11.351Z,99.90
2022-10-05T02:20:41.185Z,99.90
2022-10-05T02:23:13.153Z,99.90
2022-10-05T02:25:46.701Z,99.90
2022-10-05T02:28:19.962Z,99.90
2022-10-05T02:30:53.956Z,99.90
2022-10-05T02:33:28.004Z,99.90
2022-10-05T02:35:57.303Z,99.90
2022-10-05T02:38:34.792Z,99.90
2022-10-05T02:41:13.109Z,99.90
2022-10-05T02:43:49.745Z,99.90
2022-10-05T02:46:30.628Z,99.90
2022-10-05T02:49:06.665Z,99.90
2022-10-05T02:51:40.397Z,99.90
2022-10-05T02:54:18.840Z,99.90
2022-10-05T02:56:56.150Z,99.90
2022-10-05T02:59:28.946Z,99.90
2022-10-05T03:02:04.117Z,99.90
2022-10-05T03:04:40.414Z,99.90
2022-10-05T03:07:16.512Z,99.90
2022-10-05T03:09:57.654Z,99.90
2022-10-05T03:12:43.824Z,99.90
2022-10-05T03:15:25.288Z,99.90
2022-10-05T03:18:05.005Z,99.90
2022-10-05T03:20:41.886Z,99.90
2022-10-05T03:23:15.441Z,99.90
2022-10-05T03:26:07.095Z,99.90
2022-10-05T03:28:44.734Z,99.90
2022-10-05T03:31:20.003Z,99.90
2022-10-05T03:33:56.116Z,99.90
2022-10-05T03:36:29.204Z,99.90
2022-10-05T03:39:04.665Z,99.90
2022-10-05T03:41:41.120Z,99.90
2022-10-05T03:44:27.252Z,99.90
2022-10-05T03:47:20.303Z,99.90
2022-10-05T03:49:59.634Z,99.90
2022-10-05T03:52:35.666Z,99.90
2022-10-05T03:55:13.131Z,99.90
2022-10-05T03:57:45.242Z,99.90
2022-10-05T04:00:16.883Z,99.90
2022-10-05T04:02:50.214Z,99.90
2022-10-05T04:05:22.034Z,99.90
2022-10-05T04:07:54.335Z,99.90
2022-10-05T04:10:25.138Z,99.90
2022-10-05T04:12:59.274Z,99.90
2022-10-05T04:15:34.791Z,99.90
2022-10-05T04:18:06.717Z,99.90
2022-10-05T04:20:42.128Z,99.90
2022-10-05T04:23:20.314Z,99.90
2022-10-05T04:25:52.503Z,99.90
2022-10-05T04:28:31.769Z,99.90
2022-10-05T04:31:04.819Z,99.90
2022-10-05T04:33:33.421Z,99.90
2022-10-05T04:36:14.729Z,99.90
2022-10-05T04:38:52.835Z,99.90
2022-10-05T04:41:40.483Z,99.90
2022-10-05T04:44:22.463Z,99.90
2022-10-05T04:47:06.461Z,99.90
2022-10-05T04:50:05.621Z,99.90
2022-10-05T04:52:43.230Z,99.90
2022-10-05T04:55:22.665Z,99.90
2022-10-05T04:57:57.653Z,99.90
2022-10-05T05:00:28.356Z,99.90
2022-10-05T05:03:23.747Z,99.90
2022-10-05T05:06:16.947Z,99.90
2022-10-05T05:09:04.202Z,99.90
2022-10-05T05:11:42.576Z,99.90
2022-10-05T05:14:45.668Z,99.90
2022-10-05T05:17:26.737Z,99.90
2022-10-05T05:20:04.837Z,99.90
2022-10-05T05:22:46.562Z,99.90
2022-10-05T05:25:26.033Z,99.90
2022-10-05T05:27:56.427Z,99.90
2022-10-05T05:30:26.214Z,99.90
2022-10-05T05:33:05.716Z,99.90
2022-10-05T05:35:47.044Z,99.90
2022-10-05T05:38:28.320Z,99.90
2022-10-05T05:41:08.111Z,99.90
2022-10-05T05:43:49.946Z,99.90
2022-10-05T05:46:44.757Z,99.90
2022-10-05T05:49:19.116Z,99.90
2022-10-05T05:51:53.294Z,99.90
2022-10-05T05:54:30.828Z,99.90
2022-10-05T05:57:08.971Z,99.90
2022-10-05T05:59:48.154Z,99.90
2022-10-05T06:02:20.544Z,99.90
2022-10-05T06:04:52.007Z,99.90
2022-10-05T06:07:30.229Z,99.90
2022-10-05T06:10:06.516Z,99.90
2022-10-05T06:12:39.419Z,99.90
2022-10-05T06:15:28.124Z,99.90
2022-10-05T06:18:00.637Z,99.90
2022-10-05T06:20:33.834Z,99.90
2022-10-05T06:23:04.459Z,99.90
2022-10-05T06:25:40.647Z,99.90
2022-10-05T06:28:12.519Z,99.90
2022-10-05T06:30:51.483Z,99.90
2022-10-05T06:33:32.465Z,99.90
2022-10-05T06:36:13.440Z,99.90
2022-10-05T06:38:58.705Z,99.90
2022-10-05T06:41:39.916Z,99.90
2022-10-05T06:44:14.038Z,99.90
2022-10-05T06:46:52.728Z,99.90
2022-10-05T06:49:24.095Z,99.90
2022-10-05T06:51:57.072Z,99.90
2022-10-05T06:54:50.493Z,99.90
2022-10-05T06:57:45.338Z,99.90
2022-10-05T07:00:20.341Z,99.90
2022-10-05T07:02:57.211Z,99.90
2022-10-05T07:05:55.808Z,99.90
2022-10-05T07:08:38.113Z,99.90
2022-10-05T07:11:14.531Z,99.90
2022-10-05T07:13:56.599Z,99.90
2022-10-05T07:16:37.602Z,99.90
2022-10-05T07:19:22.263Z,99.90
2022-10-05T07:22:03.997Z,99.90
2022-10-05T07:24:34.047Z,99.90
2022-10-05T07:27:14.225Z,99.90
2022-10-05T07:29:50.508Z,99.90
2022-10-05T07:32:33.873Z,99.90
2022-10-05T07:35:09.259Z,99.90
2022-10-05T07:37:54.791Z,99.90
2022-10-05T07:40:28.509Z,99.90
2022-10-05T07:43:06.188Z,99.90
2022-10-05T07:45:41.559Z,99.90
2022-10-05T07:48:16.597Z,99.90
2022-10-05T07:50:56.519Z,99.90
2022-10-05T07:53:26.763Z,99.90
2022-10-05T07:55:56.868Z,99.90
2022-10-05T07:58:28.851Z,99.90
2022-10-05T08:01:09.129Z,99.90
2022-10-05T08:03:50.108Z,99.90
2022-10-05T08:06:35.825Z,99.90
2022-10-05T08:09:12.776Z,99.90
2022-10-05T08:11:49.781Z,99.90
2022-10-05T08:14:25.506Z,99.90
2022-10-05T08:16:55.166Z,99.90
2022-10-05T08:19:31.099Z,99.90
2022-10-05T08:22:04.320Z,99.90
2022-10-05T08:24:50.482Z,99.90
2022-10-05T08:27:24.846Z,99.90
2022-10-05T08:30:00.365Z,99.90
2022-10-05T08:32:32.491Z,99.90
2022-10-05T08:35:15.008Z,99.90
2022-10-05T08:37:44.822Z,99.90
2022-10-05T08:40:43.117Z,99.90
2022-10-05T08:43:22.797Z,99.50
2022-10-05T08:46:18.612Z,99.10
2022-10-05T08:49:23.521Z,98.10
2022-10-05T08:52:29.198Z,97.80
2022-10-05T08:55:26.804Z,97.20
2022-10-05T08:58:08.957Z,96.90
2022-10-05T09:00:49.206Z,96.20
2022-10-05T09:03:34.278Z,96.20
2022-10-05T09:06:27.790Z,95.60
2022-10-05T09:09:18.963Z,95.10
2022-10-05T09:11:58.744Z,94.60
2022-10-05T09:14:39.062Z,93.70
2022-10-05T09:17:29.825Z,93.60
2022-10-05T09:20:23.774Z,93.50
2022-10-05T09:23:00.139Z,93.60
2022-10-05T09:25:54.235Z,93.50
2022-10-05T09:28:26.380Z,92.20
2022-10-05T09:31:16.648Z,89.70
2022-10-05T09:34:26.028Z,88.00
2022-10-05T09:37:28.105Z,86.40
2022-10-05T09:40:35.496Z,88.40
2022-10-05T09:43:19.540Z,90.30
2022-10-05T09:46:09.856Z,90.30
2022-10-05T09:49:06.932Z,89.90
2022-10-05T09:52:02.436Z,89.10
2022-10-05T09:54:47.359Z,88.60
2022-10-05T09:57:53.493Z,86.70
2022-10-05T10:00:28.094Z,85.40
2022-10-05T10:03:22.117Z,85.00
2022-10-05T10:06:40.918Z,84.60
2022-10-05T10:09:25.275Z,82.50
2022-10-05T10:12:24.045Z,79.70
2022-10-05T10:15:34.881Z,79.10
2022-10-05T10:18:28.579Z,80.00
2022-10-05T10:21:29.441Z,80.40
2022-10-05T10:24:30.281Z,79.70
2022-10-05T10:27:17.711Z,80.00
2022-10-05T10:30:39.508Z,79.80
2022-10-05T10:33:26.602Z,81.30
2022-10-05T10:36:01.648Z,81.60
2022-10-05T10:38:42.563Z,80.30
2022-10-05T10:41:40.318Z,82.00
2022-10-05T10:44:50.232Z,81.00
2022-10-05T10:47:44.329Z,81.90
2022-10-05T10:50:44.384Z,81.20
2022-10-05T10:53:42.045Z,82.30
2022-10-05T10:56:37.092Z,82.00
2022-10-05T10:59:30.711Z,82.70
2022-10-05T11:02:33.286Z,83.00
2022-10-05T11:05:09.628Z,82.80
2022-10-05T11:08:00.400Z,84.30
2022-10-05T11:10:52.232Z,84.50
2022-10-05T11:14:02.889Z,84.20
2022-10-05T11:16:59.218Z,84.20
2022-10-05T11:20:03.118Z,84.40
2022-10-05T11:22:55.505Z,84.70
2022-10-05T11:26:02.644Z,85.50
2022-10-05T11:28:49.743Z,86.10
2022-10-05T11:31:48.905Z,85.60
2022-10-05T11:34:48.328Z,86.40
2022-10-05T11:37:44.055Z,86.60
2022-10-05T11:40:48.304Z,87.10
2022-10-05T11:43:42.300Z,86.50
2022-10-05T11:46:20.321Z,85.80
2022-10-05T11:49:24.379Z,85.50
2022-10-05T11:52:01.762Z,85.90
2022-10-05T11:55:06.005Z,85.90
2022-10-05T11:57:37.693Z,86.10
2022-10-05T12:00:14.120Z,85.60
2022-10-05T12:03:16.862Z,85.50
2022-10-05T12:05:59.769Z,84.80
2022-10-05T12:08:37.415Z,84.80
2022-10-05T12:11:14.189Z,85.30
2022-10-05T12:13:50.609Z,85.50
2022-10-05T12:16:24.716Z,85.10
2022-10-05T12:19:00.152Z,85.20
2022-10-05T12:21:38.310Z,85.40
2022-10-05T12:24:15.139Z,86.80
2022-10-05T12:26:48.736Z,87.00
2022-10-05T12:29:23.464Z,87.10
2022-10-05T12:32:00.076Z,86.90
2022-10-05T12:34:41.980Z,87.50
2022-10-05T12:37:29.480Z,87.00
2022-10-05T12:40:02.843Z,86.70
2022-10-05T12:42:42.216Z,86.90
2022-10-05T12:45:27.520Z,87.50
2022-10-05T12:48:23.149Z,86.00
2022-10-05T12:50:56.020Z,85.60
2022-10-05T12:53:41.975Z,86.60
2022-10-05T12:56:12.750Z,85.80
2022-10-05T12:58:52.450Z,85.40
2022-10-05T13:01:30.911Z,85.80
2022-10-05T13:04:05.980Z,86.40
2022-10-05T13:06:43.130Z,86.40
2022-10-05T13:09:22.570Z,85.90
2022-10-05T13:11:54.760Z,85.80
2022-10-05T13:14:45.360Z,86.10
2022-10-05T13:17:23.754Z,86.30
2022-10-05T13:19:58.019Z,86.50
2022-10-05T13:22:38.340Z,87.20
2022-10-05T13:25:21.938Z,87.20
2022-10-05T13:27:58.894Z,87.60
2022-10-05T13:30:26.971Z,88.00
2022-10-05T13:32:59.256Z,88.00
2022-10-05T13:35:44.927Z,88.20
2022-10-05T13:38:26.398Z,88.80
2022-10-05T13:41:04.129Z,89.20
2022-10-05T13:43:43.929Z,89.80
2022-10-05T13:46:18.437Z,89.70
2022-10-05T13:48:58.798Z,90.00
2022-10-05T13:51:35.134Z,90.10
2022-10-05T13:54:11.684Z,90.40
2022-10-05T13:56:45.903Z,90.40
2022-10-05T13:59:24.684Z,90.80
2022-10-05T14:01:59.753Z,90.90
2022-10-05T14:04:43.044Z,91.00
2022-10-05T14:07:24.860Z,91.10
2022-10-05T14:09:53.145Z,91.30
2022-10-05T14:12:22.719Z,91.40
2022-10-05T14:14:52.459Z,91.60
2022-10-05T14:17:41.083Z,91.80
2022-10-05T14:20:26.223Z,92.20
2022-10-05T14:22:58.716Z,92.00
2022-10-05T14:25:28.167Z,92.10
2022-10-05T14:28:04.349Z,92.40
2022-10-05T14:30:35.055Z,92.30
2022-10-05T14:33:16.177Z,92.30
2022-10-05T14:35:50.869Z,92.20
2022-10-05T14:38:22.140Z,92.30
2022-10-05T14:41:18.922Z,92.20
2022-10-05T14:43:55.875Z,92.10
2022-10-05T14:46:29.586Z,91.80
2022-10-05T14:49:21.104Z,91.70
2022-10-05T14:51:51.410Z,92.10
2022-10-05T14:54:36.580Z,91.90
2022-10-05T14:57:17.994Z,91.40
2022-10-05T15:00:05.491Z,91.70
2022-10-05T15:02:51.475Z,91.30
2022-10-05T15:05:27.202Z,91.60
2022-10-05T15:08:01.058Z,91.00
2022-10-05T15:10:34.452Z,91.10
2022-10-05T15:13:13.115Z,91.20
2022-10-05T15:15:48.264Z,91.10
2022-10-05T15:18:31.013Z,91.10
2022-10-05T15:21:10.018Z,91.30
2022-10-05T15:23:47.368Z,91.60
2022-10-05T15:26:36.202Z,91.70
2022-10-05T15:29:19.431Z,91.60
2022-10-05T15:31:59.252Z,91.70
2022-10-05T15:34:35.306Z,91.90
2022-10-05T15:37:10.403Z,92.10
2022-10-05T15:39:44.799Z,92.10
2022-10-05T15:42:15.240Z,92.00
2022-10-05T15:44:56.286Z,92.10
2022-10-05T15:47:34.256Z,92.20
2022-10-05T15:50:14.225Z,92.50
2022-10-05T15:52:47.323Z,92.60
2022-10-05T15:55:36.398Z,92.70
2022-10-05T15:58:21.826Z,92.80
2022-10-05T16:00:55.834Z,93.10
2022-10-05T16:03:30.999Z,93.20
2022-10-05T16:06:23.481Z,93.30
2022-10-05T16:09:13.058Z,93.40
2022-10-05T16:11:59.755Z,93.60
2022-10-05T16:14:39.734Z,93.70
2022-10-05T16:17:20.224Z,94.00
2022-10-05T16:19:59.761Z,93.90
2022-10-05T16:22:39.982Z,93.80
2022-10-05T16:25:22.391Z,93.90
2022-10-05T16:28:07.827Z,94.40
2022-10-05T16:30:48.737Z,94.20
2022-10-05T16:33:26.979Z,94.60
2022-10-05T16:36:03.026Z,94.60
2022-10-05T16:38:40.819Z,94.60
2022-10-05T16:41:17.899Z,94.70
2022-10-05T16:43:55.017Z,95.20
2022-10-05T16:46:30.801Z,94.90
2022-10-05T16:49:08.936Z,95.00
2022-10-05T16:51:44.844Z,95.00
2022-10-05T16:54:19.177Z,95.00
2022-10-05T16:56:52.457Z,95.20
2022-10-05T16:59:53.783Z,95.40
2022-10-05T17:02:37.366Z,95.60
2022-10-05T17:05:20.925Z,95.80
2022-10-05T17:08:03.640Z,95.80
2022-10-05T17:10:55.269Z,95.90
2022-10-05T17:14:00.082Z,96.10
2022-10-05T17:16:38.736Z,96.30
2022-10-05T17:19:41.881Z,96.40
2022-10-05T17:22:14.019Z,96.30
2022-10-05T17:24:53.066Z,96.40
2022-10-05T17:27:32.317Z,96.60
2022-10-05T17:30:35.989Z,96.80
2022-10-05T17:33:24.752Z,96.90
2022-10-05T17:35:58.255Z,97.00
2022-10-05T17:38:50.577Z,97.00
2022-10-05T17:41:24.136Z,96.90
2022-10-05T17:44:19.421Z,97.20
2022-10-05T17:46:49.987Z,96.90
2022-10-05T17:49:37.008Z,96.80
2022-10-05T17:52:38.701Z,97.10
2022-10-05T17:55:30.228Z,97.30
2022-10-05T17:58:01.126Z,97.50
2022-10-05T18:00:42.090Z,97.60
2022-10-05T18:03:42.345Z,97.60
2022-10-05T18:06:33.287Z,97.80
2022-10-05T18:09:21.720Z,98.00
2022-10-05T18:12:10.944Z,98.20
2022-10-05T18:15:01.833Z,98.20
2022-10-05T18:17:45.040Z,98.40
2022-10-05T18:20:21.031Z,98.50
2022-10-05T18:22:53.423Z,98.70
2022-10-05T18:25:27.237Z,99.10
2022-10-05T18:28:16.594Z,99.30
2022-10-05T18:31:01.910Z,99.30
2022-10-05T18:33:47.916Z,99.70
2022-10-05T18:36:28.330Z,99.90
2022-10-05T18:39:04.203Z,99.90
2022-10-05T18:41:50.358Z,99.90
2022-10-05T18:44:32.785Z,99.90
2022-10-05T18:47:07.715Z,99.90
2022-10-05T18:49:51.795Z,99.90
2022-10-05T18:52:30.772Z,99.90
2022-10-05T18:55:06.705Z,99.90
2022-10-05T18:58:04.373Z,99.90
2022-10-05T19:00:46.263Z,99.90
2022-10-05T19:03:20.099Z,99.90
2022-10-05T19:05:55.512Z,99.90
2022-10-05T19:08:33.966Z,99.90
2022-10-05T19:11:13.412Z,99.90
2022-10-05T19:13:47.859Z,99.90
2022-10-05T19:16:26.368Z,99.90
2022-10-05T19:19:08.951Z,99.90
2022-10-05T19:21:45.322Z,99.90
2022-10-05T19:24:32.372Z,99.90
2022-10-05T19:27:09.187Z,99.90
2022-10-05T19:30:03.509Z,99.90
2022-10-05T19:32:40.988Z,99.90
2022-10-05T19:35:19.747Z,99.90
2022-10-05T19:37:57.634Z,99.90
2022-10-05T19:40:31.467Z,99.90
2022-10-05T19:43:18.869Z,99.90
2022-10-05T19:46:00.005Z,99.90
2022-10-05T19:48:36.764Z,99.90
2022-10-05T19:51:12.096Z,99.90
2022-10-05T19:53:46.880Z,99.90
2022-10-05T19:56:20.560Z,99.90
2022-10-05T19:58:51.942Z,99.90
2022-10-05T20:01:27.736Z,99.90
2022-10-05T20:03:57.990Z,99.90
2022-10-05T20:06:26.999Z,99.90
2022-10-05T20:08:59.973Z,99.90
2022-10-05T20:11:29.152Z,99.90
2022-10-05T20:14:20.972Z,99.90
2022-10-05T20:17:06.560Z,99.90
2022-10-05T20:19:57.144Z,99.90
2022-10-05T20:22:31.583Z,99.90
2022-10-05T20:25:01.695Z,99.90
2022-10-05T20:27:38.834Z,99.90
2022-10-05T20:30:10.312Z,99.90
2022-10-05T20:32:38.517Z,99.90
2022-10-05T20:35:07.762Z,99.90
2022-10-05T20:37:36.753Z,99.90
2022-10-05T20:40:05.140Z,99.90
2022-10-05T20:42:33.104Z,99.90
2022-10-05T20:45:01.079Z,99.90
2022-10-05T20:47:31.110Z,99.90
2022-10-05T20:49:59.035Z,99.90
2022-10-05T20:52:27.018Z,99.90
2022-10-05T20:54:58.884Z,99.90
2022-10-05T20:57:26.893Z,99.90
2022-10-05T20:59:54.887Z,99.90
2022-10-05T21:02:22.790Z,99.90
2022-10-05T21:04:52.157Z,99.90
2022-10-05T21:07:21.113Z,99.90
2022-10-05T21:09:49.073Z,99.90
2022-10-05T21:12:17.354Z,99.90
2022-10-05T21:14:45.759Z,99.90
2022-10-05T21:17:14.222Z,99.90
2022-10-05T21:19:42.142Z,99.90
2022-10-05T21:22:11.620Z,99.90
2022-10-05T21:24:41.187Z,99.90
2022-10-05T21:27:10.170Z,99.90
2022-10-05T21:29:41.001Z,99.90
2022-10-05T21:32:11.598Z,99.90
2022-10-05T21:34:39.964Z,99.90
2022-10-05T21:37:08.093Z,99.90
2022-10-05T21:39:37.414Z,99.90
2022-10-05T21:42:05.532Z,99.90
2022-10-05T21:44:33.492Z,99.90
2022-10-05T21:47:01.908Z,99.90
2022-10-05T21:49:30.224Z,99.90
2022-10-05T21:51:59.645Z,99.90
2022-10-05T21:54:28.692Z,99.90
2022-10-05T21:56:58.420Z,99.90
2022-10-05T21:59:32.002Z,99.90
2022-10-05T22:01:59.911Z,99.90
2022-10-05T22:04:27.874Z,99.90
2022-10-05T22:06:57.096Z,99.90
2022-10-05T22:09:25.028Z,99.90
2022-10-05T22:11:53.169Z,99.90
2022-10-05T22:14:22.553Z,99.90
2022-10-05T22:16:50.561Z,99.90
2022-10-05T22:19:21.099Z,99.90
2022-10-05T22:21:49.031Z,99.90
2022-10-05T22:24:17.049Z,99.90
2022-10-05T22:26:48.240Z,99.90
2022-10-05T22:29:17.928Z,99.90
2022-10-05T22:31:48.850Z,99.90
2022-10-05T22:34:19.071Z,99.90
2022-10-05T22:36:47.507Z,99.90
2022-10-05T22:39:16.002Z,99.90
2022-10-05T22:41:44.214Z,99.90
2022-10-05T22:44:12.222Z,99.90
2022-10-05T22:46:40.336Z,99.90
2022-10-05T22:49:09.723Z,99.90
2022-10-05T22:51:37.665Z,99.90
2022-10-05T22:54:05.930Z,99.90
2022-10-05T22:56:34.042Z,99.90
2022-10-05T22:59:01.991Z,99.90
2022-10-05T23:01:29.971Z,99.90
2022-10-05T23:03:58.452Z,99.90
2022-10-05T23:06:27.838Z,99.90
2022-10-05T23:08:56.013Z,99.90
2022-10-05T23:11:26.034Z,99.90
2022-10-05T23:13:55.740Z,99.90
2022-10-05T23:16:26.184Z,99.90
2022-10-05T23:18:55.308Z,99.90
2022-10-05T23:21:24.577Z,99.90
2022-10-05T23:23:53.865Z,99.90
2022-10-05T23:26:23.613Z,99.90
2022-10-05T23:28:51.967Z,99.90
2022-10-05T23:31:22.850Z,99.90
2022-10-05T23:33:51.063Z,99.90
2022-10-05T23:36:20.997Z,99.90
2022-10-05T23:38:49.364Z,99.90
2022-10-05T23:41:19.646Z,99.90
2022-10-05T23:43:48.182Z,99.90
2022-10-05T23:46:17.676Z,99.90
2022-10-05T23:48:45.738Z,99.90
2022-10-05T23:51:15.809Z,99.90
2022-10-05T23:53:43.789Z,99.90
2022-10-05T23:56:12.034Z,99.90
2022-10-05T23:58:41.657Z,99.90
