createdAt,value
2023-05-04T00:00:10.533Z,90.94
2023-05-04T00:02:37.782Z,90.83
2023-05-04T00:05:06.423Z,90.81
2023-05-04T00:07:33.344Z,90.83
2023-05-04T00:10:01.390Z,90.56
2023-05-04T00:12:28.760Z,90.75
2023-05-04T00:14:56.127Z,90.83
2023-05-04T00:17:22.928Z,90.62
2023-05-04T00:19:49.722Z,90.62
2023-05-04T00:22:17.024Z,90.78
2023-05-04T00:24:46.850Z,91.02
2023-05-04T00:27:13.572Z,90.82
2023-05-04T00:29:40.377Z,91.04
2023-05-04T00:32:07.280Z,91.07
2023-05-04T00:34:34.844Z,90.85
2023-05-04T00:37:01.792Z,91.32
2023-05-04T00:39:28.700Z,91.03
2023-05-04T00:41:56.008Z,91.02
2023-05-04T00:44:24.178Z,91.04
2023-05-04T00:46:55.123Z,91.20
2023-05-04T00:49:22.709Z,91.13
2023-05-04T00:51:51.004Z,91.31
2023-05-04T00:54:21.029Z,91.19
2023-05-04T00:56:48.211Z,91.44
2023-05-04T00:59:15.220Z,90.99
2023-05-04T01:01:42.468Z,90.96
2023-05-04T01:04:09.822Z,91.32
2023-05-04T01:07:13.710Z,91.11
2023-05-04T01:09:59.180Z,91.31
2023-05-04T01:12:41.382Z,91.46
2023-05-04T01:15:10.644Z,91.41
2023-05-04T01:17:37.698Z,91.56
2023-05-04T01:20:05.670Z,91.64
2023-05-04T01:22:32.847Z,91.62
2023-05-04T01:24:59.898Z,91.48
2023-05-04T01:27:50.166Z,91.56
2023-05-04T01:30:26.115Z,91.73
2023-05-04T01:32:53.951Z,91.66
2023-05-04T01:35:20.979Z,91.41
2023-05-04T01:37:47.750Z,91.45
2023-05-04T01:40:14.528Z,91.67
2023-05-04T01:42:41.316Z,91.30
2023-05-04T01:45:09.094Z,91.56
2023-05-04T01:47:35.950Z,91.56
2023-05-04T01:50:02.989Z,91.46
2023-05-04T01:52:30.174Z,91.48
2023-05-04T01:54:57.134Z,91.62
2023-05-04T01:57:24.246Z,91.63
2023-05-04T01:59:51.087Z,91.37
2023-05-04T02:02:17.892Z,91.72
2023-05-04T02:04:44.664Z,91.63
2023-05-04T02:07:11.577Z,91.72
2023-05-04T02:09:38.419Z,91.92
2023-05-04T02:12:05.528Z,91.44
2023-05-04T02:14:32.427Z,91.51
2023-05-04T02:16:59.267Z,91.49
2023-05-04T02:19:26.138Z,91.52
2023-05-04T02:21:53.152Z,91.93
2023-05-04T02:24:19.986Z,91.90
2023-05-04T02:26:46.944Z,91.92
2023-05-04T02:29:13.769Z,91.79
2023-05-04T02:31:40.594Z,91.77
2023-05-04T02:34:07.453Z,91.79
2023-05-04T02:36:34.743Z,91.83
2023-05-04T02:39:01.822Z,91.94
2023-05-04T02:41:28.630Z,92.31
2023-05-04T02:43:55.659Z,92.22
2023-05-04T02:46:23.593Z,92.70
2023-05-04T02:48:50.731Z,92.88
2023-05-04T02:51:19.332Z,92.67
2023-05-04T02:53:46.279Z,92.84
2023-05-04T02:56:13.014Z,92.67
2023-05-04T02:58:39.969Z,92.50
2023-05-04T03:01:06.873Z,92.75
2023-05-04T03:03:33.687Z,92.52
2023-05-04T03:06:00.500Z,92.63
2023-05-04T03:08:28.442Z,92.95
2023-05-04T03:10:55.500Z,92.96
2023-05-04T03:13:22.310Z,93.17
2023-05-04T03:15:49.813Z,93.08
2023-05-04T03:18:17.011Z,93.03
2023-05-04T03:20:43.937Z,93.03
2023-05-04T03:23:10.780Z,93.02
2023-05-04T03:25:37.633Z,92.71
2023-05-04T03:28:05.336Z,92.76
2023-05-04T03:30:32.296Z,92.65
2023-05-04T03:32:59.358Z,92.57
2023-05-04T03:35:26.124Z,92.52
2023-05-04T03:37:52.866Z,92.75
2023-05-04T03:40:23.298Z,92.69
2023-05-04T03:42:52.441Z,92.73
2023-05-04T03:45:19.508Z,92.59
2023-05-04T03:47:46.333Z,92.67
2023-05-04T03:50:13.497Z,92.45
2023-05-04T03:52:40.414Z,92.30
2023-05-04T03:55:07.964Z,92.51
2023-05-04T03:57:34.676Z,92.27
2023-05-04T04:00:01.863Z,92.38
2023-05-04T04:02:28.833Z,92.54
2023-05-04T04:04:55.812Z,92.30
2023-05-04T04:07:22.605Z,92.49
2023-05-04T04:09:49.507Z,92.56
2023-05-04T04:12:18.541Z,92.30
2023-05-04T04:14:45.660Z,92.21
2023-05-04T04:17:12.371Z,92.27
2023-05-04T04:19:39.371Z,92.21
2023-05-04T04:22:06.906Z,91.84
2023-05-04T04:24:33.680Z,91.64
2023-05-04T04:27:00.417Z,91.99
2023-05-04T04:29:27.507Z,92.04
2023-05-04T04:31:54.315Z,91.99
2023-05-04T04:34:21.178Z,91.57
2023-05-04T04:36:48.173Z,91.84
2023-05-04T04:39:17.077Z,91.41
2023-05-04T04:41:44.110Z,91.51
2023-05-04T04:44:11.822Z,91.69
2023-05-04T04:46:39.020Z,91.91
2023-05-04T04:49:06.044Z,91.72
2023-05-04T04:51:33.117Z,91.68
2023-05-04T04:53:59.887Z,91.87
2023-05-04T04:56:26.958Z,91.78
2023-05-04T04:58:53.932Z,92.16
2023-05-04T05:01:20.878Z,91.95
2023-05-04T05:03:49.242Z,91.70
2023-05-04T05:06:16.502Z,91.14
2023-05-04T05:08:44.183Z,91.66
2023-05-04T05:11:11.604Z,91.47
2023-05-04T05:13:38.694Z,91.60
2023-05-04T05:16:06.014Z,91.36
2023-05-04T05:18:33.064Z,91.09
2023-05-04T05:21:00.971Z,91.53
2023-05-04T05:23:27.896Z,91.35
2023-05-04T05:25:56.106Z,91.18
2023-05-04T05:28:23.136Z,91.00
2023-05-04T05:30:52.160Z,90.82
2023-05-04T05:33:19.361Z,90.38
2023-05-04T05:35:46.280Z,90.36
2023-05-04T05:38:13.250Z,90.22
2023-05-04T05:40:40.093Z,90.08
2023-05-04T05:43:06.893Z,90.03
2023-05-04T05:45:33.675Z,90.02
2023-05-04T05:48:00.574Z,89.88
2023-05-04T05:50:27.851Z,89.58
2023-05-04T05:52:54.951Z,89.05
2023-05-04T05:55:21.773Z,88.59
2023-05-04T05:57:48.855Z,88.79
2023-05-04T06:00:16.410Z,88.82
2023-05-04T06:02:43.301Z,88.76
2023-05-04T06:05:11.046Z,88.32
2023-05-04T06:07:37.913Z,88.09
2023-05-04T06:10:05.590Z,88.02
2023-05-04T06:12:33.107Z,87.54
2023-05-04T06:15:00.236Z,87.42
2023-05-04T06:17:27.007Z,87.23
2023-05-04T06:19:54.242Z,87.20
2023-05-04T06:22:21.350Z,87.20
2023-05-04T06:24:48.184Z,87.30
2023-05-04T06:27:15.026Z,87.00
2023-05-04T06:29:41.813Z,86.77
2023-05-04T06:32:10.438Z,86.83
2023-05-04T06:34:37.488Z,85.83
2023-05-04T06:37:04.849Z,84.90
2023-05-04T06:39:31.944Z,84.75
2023-05-04T06:41:58.942Z,84.03
2023-05-04T06:44:25.993Z,83.80
2023-05-04T06:46:53.045Z,83.38
2023-05-04T06:49:20.039Z,82.80
2023-05-04T06:51:47.077Z,81.94
2023-05-04T06:54:14.058Z,81.24
2023-05-04T06:56:41.276Z,81.01
2023-05-04T06:59:10.108Z,81.10
2023-05-04T07:01:37.924Z,80.36
2023-05-04T07:04:05.104Z,80.54
2023-05-04T07:06:32.643Z,80.15
2023-05-04T07:09:00.109Z,79.94
2023-05-04T07:11:28.295Z,79.50
2023-05-04T07:13:55.700Z,78.63
2023-05-04T07:16:22.594Z,77.70
2023-05-04T07:18:49.928Z,77.73
2023-05-04T07:21:27.825Z,77.90
2023-05-04T07:23:56.851Z,75.99
2023-05-04T07:26:26.544Z,71.12
2023-05-04T07:28:53.508Z,70.51
2023-05-04T07:31:20.505Z,71.56
2023-05-04T07:33:48.495Z,71.52
2023-05-04T07:36:15.665Z,70.74
2023-05-04T07:38:42.591Z,70.95
2023-05-04T07:41:09.593Z,70.76
2023-05-04T07:43:36.566Z,68.92
2023-05-04T07:46:03.599Z,68.11
2023-05-04T07:48:31.044Z,67.98
2023-05-04T07:50:58.644Z,67.57
2023-05-04T07:53:26.593Z,65.80
2023-05-04T07:56:01.197Z,65.63
2023-05-04T07:58:27.947Z,65.04
2023-05-04T08:00:55.066Z,64.47
2023-05-04T08:03:22.097Z,64.03
2023-05-04T08:05:49.065Z,63.25
2023-05-04T08:08:15.954Z,62.45
2023-05-04T08:10:42.900Z,59.93
2023-05-04T08:13:09.987Z,60.96
2023-05-04T08:15:36.954Z,61.44
2023-05-04T08:18:04.767Z,60.89
2023-05-04T08:20:32.400Z,59.06
2023-05-04T08:23:02.825Z,59.97
2023-05-04T08:25:30.006Z,58.89
2023-05-04T08:27:57.027Z,58.59
2023-05-04T08:30:23.972Z,58.23
2023-05-04T08:32:53.838Z,58.55
2023-05-04T08:35:20.773Z,57.86
2023-05-04T08:37:48.489Z,57.73
2023-05-04T08:40:15.930Z,56.84
2023-05-04T08:42:44.552Z,57.09
2023-05-04T08:45:11.782Z,56.47
2023-05-04T08:47:38.799Z,55.67
2023-05-04T08:50:07.853Z,56.71
2023-05-04T08:52:37.119Z,57.52
2023-05-04T08:55:06.158Z,57.55
2023-05-04T08:57:34.730Z,56.34
2023-05-04T09:00:01.755Z,55.86
2023-05-04T09:02:30.094Z,55.91
2023-05-04T09:04:57.669Z,55.37
2023-05-04T09:07:24.862Z,55.04
2023-05-04T09:09:52.649Z,55.86
2023-05-04T09:12:19.564Z,55.68
2023-05-04T09:14:47.238Z,55.86
2023-05-04T09:17:17.731Z,55.96
2023-05-04T09:19:45.198Z,55.68
2023-05-04T09:22:17.531Z,55.56
2023-05-04T09:24:45.728Z,55.07
2023-05-04T09:27:14.669Z,54.62
2023-05-04T09:29:42.689Z,55.12
2023-05-04T09:32:15.997Z,55.56
2023-05-04T09:34:49.936Z,54.58
2023-05-04T09:37:28.181Z,53.43
2023-05-04T09:39:58.061Z,53.66
2023-05-04T09:42:25.958Z,52.50
2023-05-04T09:45:04.161Z,52.65
2023-05-04T09:47:42.015Z,52.13
2023-05-04T09:50:33.340Z,51.61
2023-05-04T09:53:01.061Z,52.48
2023-05-04T09:55:28.819Z,52.37
2023-05-04T09:57:56.316Z,53.26
2023-05-04T10:00:23.271Z,53.61
2023-05-04T10:02:50.655Z,53.86
2023-05-04T10:05:18.889Z,52.23
2023-05-04T10:07:46.729Z,51.29
2023-05-04T10:10:15.490Z,52.29
2023-05-04T10:12:45.241Z,52.31
2023-05-04T10:15:13.302Z,52.88
2023-05-04T10:18:30.054Z,52.28
2023-05-04T10:21:02.811Z,52.66
2023-05-04T10:23:35.592Z,53.18
2023-05-04T10:26:22.566Z,52.82
2023-05-04T10:29:08.525Z,52.73
2023-05-04T10:31:43.166Z,53.25
2023-05-04T10:34:10.919Z,53.65
2023-05-04T10:36:51.173Z,53.51
2023-05-04T10:39:19.894Z,52.78
2023-05-04T10:42:03.158Z,52.61
2023-05-04T10:44:32.090Z,52.47
2023-05-04T10:47:01.723Z,52.44
2023-05-04T10:49:29.728Z,51.89
2023-05-04T10:52:10.657Z,51.56
2023-05-04T10:54:38.999Z,52.15
2023-05-04T10:57:09.500Z,52.96
2023-05-04T10:59:37.385Z,52.62
2023-05-04T11:02:05.381Z,52.17
2023-05-04T11:04:33.798Z,51.10
2023-05-04T11:07:06.345Z,51.48
2023-05-04T11:09:38.838Z,52.44
2023-05-04T11:12:07.293Z,52.50
2023-05-04T11:14:38.144Z,51.79
2023-05-04T11:19:52.228Z,52.61
2023-05-04T11:22:19.716Z,53.15
2023-05-04T11:24:49.078Z,51.71
2023-05-04T11:27:28.951Z,51.53
2023-05-04T11:29:57.762Z,52.54
2023-05-04T11:32:38.570Z,52.05
2023-05-04T11:35:09.683Z,52.37
2023-05-04T11:37:40.971Z,52.06
2023-05-04T11:40:16.789Z,52.67
2023-05-04T11:42:44.390Z,51.68
2023-05-04T11:45:15.995Z,51.71
2023-05-04T11:47:44.492Z,51.96
2023-05-04T11:50:13.798Z,51.92
2023-05-04T11:52:41.936Z,52.45
2023-05-04T11:55:10.734Z,51.86
2023-05-04T11:57:37.914Z,51.86
2023-05-04T12:00:05.691Z,51.48
2023-05-04T12:02:33.301Z,51.64
2023-05-04T12:05:01.067Z,51.59
2023-05-04T12:07:28.750Z,51.11
2023-05-04T12:09:55.485Z,51.85
2023-05-04T12:12:22.519Z,50.76
2023-05-04T12:14:50.347Z,50.86
2023-05-04T12:17:17.317Z,50.68
2023-05-04T12:19:55.796Z,50.74
2023-05-04T12:22:36.106Z,49.73
2023-05-04T12:25:03.077Z,49.43
2023-05-04T12:27:30.061Z,48.66
2023-05-04T12:29:57.030Z,48.56
2023-05-04T12:32:24.242Z,48.07
2023-05-04T12:34:51.282Z,48.75
2023-05-04T12:37:18.777Z,48.60
2023-05-04T12:39:46.367Z,48.50
2023-05-04T12:42:13.537Z,49.25
2023-05-04T12:44:40.299Z,49.28
2023-05-04T12:47:07.406Z,49.12
2023-05-04T12:49:34.354Z,49.73
2023-05-04T12:52:01.573Z,50.02
2023-05-04T12:54:28.526Z,49.78
2023-05-04T12:56:55.455Z,50.49
2023-05-04T12:59:22.997Z,50.58
2023-05-04T13:01:49.971Z,48.87
2023-05-04T13:04:17.079Z,50.57
2023-05-04T13:06:45.561Z,49.71
2023-05-04T13:09:14.188Z,50.00
2023-05-04T13:11:41.135Z,50.01
2023-05-04T13:14:08.582Z,49.65
2023-05-04T13:16:35.652Z,49.95
2023-05-04T13:19:03.335Z,50.01
2023-05-04T13:21:30.242Z,50.34
2023-05-04T13:23:58.052Z,49.79
2023-05-04T13:26:24.846Z,49.01
2023-05-04T13:28:51.860Z,49.31
2023-05-04T13:33:47.339Z,49.43
2023-05-04T13:36:14.294Z,49.56
2023-05-04T13:38:41.207Z,48.75
2023-05-04T13:41:14.325Z,49.17
2023-05-04T13:43:41.612Z,49.64
2023-05-04T13:46:08.595Z,50.09
2023-05-04T13:48:35.630Z,49.57
2023-05-04T13:51:05.657Z,49.39
2023-05-04T13:53:32.533Z,49.76
2023-05-04T13:55:59.441Z,49.42
2023-05-04T13:58:26.433Z,49.68
2023-05-04T14:00:56.333Z,49.73
2023-05-04T14:03:23.482Z,48.53
2023-05-04T14:05:51.964Z,48.18
2023-05-04T14:08:19.300Z,48.14
2023-05-04T14:10:46.328Z,47.62
2023-05-04T14:13:13.414Z,48.39
2023-05-04T14:15:40.483Z,47.85
2023-05-04T14:18:07.472Z,47.38
2023-05-04T14:20:34.865Z,47.30
2023-05-04T14:23:01.734Z,47.02
2023-05-04T14:25:28.805Z,47.13
2023-05-04T14:27:55.689Z,47.29
2023-05-04T14:30:22.712Z,47.89
2023-05-04T14:32:54.812Z,47.41
2023-05-04T14:35:21.871Z,47.49
2023-05-04T14:37:51.642Z,47.46
2023-05-04T14:40:18.641Z,47.73
2023-05-04T14:42:45.380Z,48.19
2023-05-04T14:45:12.673Z,47.85
2023-05-04T14:47:39.668Z,47.45
2023-05-04T14:50:08.896Z,47.12
2023-05-04T14:52:36.197Z,48.06
2023-05-04T14:55:04.742Z,47.69
2023-05-04T14:57:31.644Z,47.82
2023-05-04T14:59:59.069Z,47.87
2023-05-04T15:02:26.573Z,48.38
2023-05-04T15:04:53.575Z,47.69
2023-05-04T15:07:21.101Z,47.92
2023-05-04T15:09:48.529Z,48.01
2023-05-04T15:12:15.892Z,47.33
2023-05-04T15:14:42.691Z,48.17
2023-05-04T15:17:09.652Z,48.60
2023-05-04T15:19:38.405Z,47.97
2023-05-04T15:22:07.120Z,48.06
2023-05-04T15:24:34.058Z,47.98
2023-05-04T15:27:02.263Z,47.80
2023-05-04T15:29:29.576Z,47.83
2023-05-04T15:31:56.916Z,47.70
2023-05-04T15:34:23.899Z,47.75
2023-05-04T15:36:50.901Z,47.65
2023-05-04T15:39:18.095Z,47.85
2023-05-04T15:41:44.856Z,48.14
2023-05-04T15:44:11.655Z,48.09
2023-05-04T15:46:38.628Z,47.27
2023-05-04T15:49:05.779Z,47.54
2023-05-04T15:51:32.696Z,46.98
2023-05-04T15:54:00.513Z,47.04
2023-05-04T15:56:28.415Z,47.26
2023-05-04T15:58:55.167Z,47.44
2023-05-04T16:01:22.165Z,47.78
2023-05-04T16:03:49.210Z,47.60
2023-05-04T16:06:17.985Z,47.89
2023-05-04T16:08:44.908Z,47.48
2023-05-04T16:11:11.887Z,47.44
2023-05-04T16:13:38.725Z,48.12
2023-05-04T16:16:06.059Z,47.96
2023-05-04T16:18:33.012Z,47.72
2023-05-04T16:21:00.058Z,47.52
2023-05-04T16:23:28.099Z,47.24
2023-05-04T16:25:55.151Z,47.07
2023-05-04T16:28:22.132Z,47.24
2023-05-04T16:30:50.021Z,47.58
2023-05-04T16:33:17.302Z,47.43
2023-05-04T16:35:44.291Z,47.67
2023-05-04T16:38:13.197Z,47.28
2023-05-04T16:40:41.728Z,46.89
2023-05-04T16:43:10.614Z,47.31
2023-05-04T16:45:38.385Z,47.56
2023-05-04T16:48:06.562Z,47.96
2023-05-04T16:50:33.960Z,48.05
2023-05-04T16:53:01.554Z,47.93
2023-05-04T16:55:28.761Z,47.73
2023-05-04T16:57:59.657Z,47.54
2023-05-04T17:00:26.682Z,47.46
2023-05-04T17:02:53.785Z,47.69
2023-05-04T17:05:21.413Z,47.75
2023-05-04T17:07:48.621Z,47.70
2023-05-04T17:10:15.716Z,47.70
2023-05-04T17:12:42.849Z,47.37
2023-05-04T17:15:10.923Z,47.47
2023-05-04T17:17:38.078Z,47.64
2023-05-04T17:20:05.939Z,47.56
2023-05-04T17:22:33.044Z,48.05
2023-05-04T17:24:59.824Z,48.25
2023-05-04T17:27:26.821Z,48.74
2023-05-04T17:29:53.879Z,50.03
2023-05-04T17:32:21.051Z,50.94
2023-05-04T17:34:48.249Z,51.70
2023-05-04T17:37:15.170Z,52.01
2023-05-04T17:39:42.142Z,52.36
2023-05-04T17:42:10.797Z,53.26
2023-05-04T17:44:37.845Z,53.70
2023-05-04T17:47:04.961Z,54.18
2023-05-04T17:49:31.893Z,54.42
2023-05-04T17:51:59.832Z,54.95
2023-05-04T17:54:27.394Z,55.39
2023-05-04T17:56:54.328Z,56.07
2023-05-04T17:59:21.361Z,56.78
2023-05-04T18:01:48.376Z,57.56
2023-05-04T18:04:15.296Z,57.96
2023-05-04T18:06:42.228Z,58.30
2023-05-04T18:09:09.228Z,58.82
2023-05-04T18:11:36.083Z,59.40
2023-05-04T18:14:03.011Z,59.70
2023-05-04T18:16:29.999Z,60.19
2023-05-04T18:18:58.423Z,60.65
2023-05-04T18:21:26.301Z,61.11
2023-05-04T18:23:53.314Z,61.48
2023-05-04T18:26:22.995Z,62.10
2023-05-04T18:28:50.236Z,62.69
2023-05-04T18:31:17.856Z,62.86
2023-05-04T18:33:45.503Z,63.47
2023-05-04T18:36:12.501Z,63.60
2023-05-04T18:38:39.776Z,64.00
2023-05-04T18:41:07.134Z,64.42
2023-05-04T18:43:33.840Z,64.75
2023-05-04T18:46:09.718Z,65.17
2023-05-04T18:48:36.684Z,65.33
2023-05-04T18:51:03.899Z,65.57
2023-05-04T18:53:31.523Z,65.80
2023-05-04T18:56:08.561Z,66.05
2023-05-04T18:58:39.567Z,66.27
2023-05-04T19:01:06.706Z,66.62
2023-05-04T19:03:33.860Z,66.89
2023-05-04T19:06:01.915Z,67.26
2023-05-04T19:08:28.868Z,67.56
2023-05-04T19:10:59.573Z,68.06
2023-05-04T19:13:26.680Z,67.99
2023-05-04T19:15:53.728Z,68.50
2023-05-04T19:18:20.953Z,68.65
2023-05-04T19:20:48.717Z,68.95
2023-05-04T19:23:16.201Z,69.25
2023-05-04T19:25:43.498Z,69.57
2023-05-04T19:28:10.570Z,69.68
2023-05-04T19:30:38.466Z,69.96
2023-05-04T19:33:09.526Z,70.33
2023-05-04T19:35:36.905Z,70.45
2023-05-04T19:38:06.522Z,70.78
2023-05-04T19:40:33.878Z,70.96
2023-05-04T19:43:01.084Z,71.36
2023-05-04T19:45:28.013Z,71.47
2023-05-04T19:47:57.346Z,71.66
2023-05-04T19:50:24.438Z,71.88
2023-05-04T19:52:52.003Z,72.07
2023-05-04T19:55:19.282Z,72.25
2023-05-04T19:57:47.878Z,72.44
2023-05-04T20:00:15.915Z,72.33
2023-05-04T20:02:43.080Z,72.71
2023-05-04T20:05:10.345Z,72.73
2023-05-04T20:07:37.482Z,72.80
2023-05-04T20:10:06.091Z,73.04
2023-05-04T20:12:33.504Z,73.07
2023-05-04T20:15:00.550Z,73.01
2023-05-04T20:17:27.683Z,73.38
2023-05-04T20:19:55.285Z,73.63
2023-05-04T20:22:22.345Z,73.90
2023-05-04T20:24:49.604Z,74.00
2023-05-04T20:27:16.593Z,74.02
2023-05-04T20:29:43.314Z,74.14
2023-05-04T20:32:11.228Z,74.28
2023-05-04T20:34:39.729Z,74.47
2023-05-04T20:37:06.684Z,74.64
2023-05-04T20:39:33.640Z,74.66
2023-05-04T20:42:00.953Z,74.82
2023-05-04T20:44:27.948Z,74.82
2023-05-04T20:46:54.770Z,74.94
2023-05-04T20:49:22.090Z,75.10
2023-05-04T20:51:48.882Z,75.04
2023-05-04T20:54:15.852Z,75.04
2023-05-04T20:56:42.612Z,75.27
2023-05-04T20:59:09.356Z,75.52
2023-05-04T21:01:36.172Z,75.73
2023-05-04T21:04:03.158Z,75.77
2023-05-04T21:06:30.021Z,75.76
2023-05-04T21:08:57.328Z,75.96
2023-05-04T21:11:24.812Z,75.85
2023-05-04T21:13:51.784Z,76.27
2023-05-04T21:16:18.746Z,76.09
2023-05-04T21:18:45.859Z,76.13
2023-05-04T21:21:12.811Z,76.22
2023-05-04T21:23:40.071Z,76.60
2023-05-04T21:26:06.992Z,76.97
2023-05-04T21:28:34.013Z,76.76
2023-05-04T21:31:07.497Z,76.72
2023-05-04T21:33:36.156Z,77.15
2023-05-04T21:36:13.971Z,77.01
2023-05-04T21:38:41.674Z,77.35
2023-05-04T21:41:16.445Z,77.45
2023-05-04T21:43:44.683Z,77.50
2023-05-04T21:46:12.813Z,77.44
2023-05-04T21:48:40.089Z,77.58
2023-05-04T21:51:07.152Z,77.47
2023-05-04T21:53:34.233Z,77.57
2023-05-04T21:56:10.261Z,77.80
2023-05-04T21:58:39.891Z,77.55
2023-05-04T22:01:10.286Z,78.04
2023-05-04T22:03:37.286Z,77.82
2023-05-04T22:06:04.474Z,77.89
2023-05-04T22:08:31.548Z,77.99
2023-05-04T22:11:01.315Z,77.99
2023-05-04T22:13:28.137Z,78.32
2023-05-04T22:15:55.141Z,78.60
2023-05-04T22:18:22.176Z,78.02
2023-05-04T22:20:48.906Z,78.71
2023-05-04T22:23:15.805Z,78.56
2023-05-04T22:25:43.098Z,78.81
2023-05-04T22:28:10.028Z,78.51
2023-05-04T22:30:36.825Z,78.77
2023-05-04T22:33:03.704Z,78.93
2023-05-04T22:35:31.997Z,79.31
2023-05-04T22:37:58.943Z,79.54
2023-05-04T22:40:25.870Z,79.28
2023-05-04T22:42:52.725Z,79.35
2023-05-04T22:45:19.740Z,79.30
2023-05-04T22:47:47.275Z,79.82
2023-05-04T22:50:15.014Z,79.92
2023-05-04T22:52:41.961Z,79.43
2023-05-04T22:55:09.394Z,79.96
2023-05-04T22:57:36.973Z,79.67
2023-05-04T23:00:08.230Z,79.64
2023-05-04T23:02:35.565Z,79.71
2023-05-04T23:05:02.506Z,80.17
2023-05-04T23:07:29.361Z,79.97
2023-05-04T23:09:56.450Z,80.43
2023-05-04T23:12:23.777Z,80.26
2023-05-04T23:14:52.453Z,79.99
2023-05-04T23:17:19.530Z,80.28
2023-05-04T23:19:46.338Z,80.13
2023-05-04T23:22:13.914Z,80.34
2023-05-04T23:24:40.868Z,79.95
2023-05-04T23:27:07.783Z,80.38
2023-05-04T23:29:34.548Z,80.36
2023-05-04T23:32:01.479Z,79.86
2023-05-04T23:34:28.545Z,80.45
2023-05-04T23:36:55.408Z,80.33
2023-05-04T23:39:22.123Z,80.62
2023-05-04T23:41:49.350Z,80.40
2023-05-04T23:44:16.712Z,81.22
2023-05-04T23:46:43.576Z,81.25
2023-05-04T23:49:10.449Z,80.70
2023-05-04T23:51:37.173Z,81.05
2023-05-04T23:54:03.901Z,81.19
2023-05-04T23:56:31.693Z,81.09
2023-05-04T23:58:58.435Z,81.10
