createdAt,value
2019-01-20T00:00:55.196Z,174.03
2019-01-20T00:03:24.193Z,166.63
2019-01-20T00:05:53.256Z,178.50
2019-01-20T00:08:22.243Z,178.47
2019-01-20T00:10:51.115Z,186.77
2019-01-20T00:13:20.167Z,168.40
2019-01-20T00:15:49.154Z,178.50
2019-01-20T00:18:18.064Z,184.57
2019-01-20T00:20:47.051Z,180.03
2019-01-20T00:23:15.882Z,177.50
2019-01-20T00:25:45.072Z,169.03
2019-01-20T00:28:14.081Z,187.60
2019-01-20T00:30:42.963Z,182.87
2019-01-20T00:33:11.736Z,180.43
2019-01-20T00:35:40.711Z,175.57
2019-01-20T00:38:09.700Z,165.90
2019-01-20T00:40:38.552Z,169.87
2019-01-20T00:43:07.491Z,171.07
2019-01-20T00:45:36.537Z,186.80
2019-01-20T00:48:05.603Z,173.83
2019-01-20T00:50:34.591Z,168.07
2019-01-20T00:53:03.569Z,168.17
2019-01-20T00:55:32.466Z,170.37
2019-01-20T00:58:01.510Z,168.60
2019-01-20T01:00:32.024Z,173.27
2019-01-20T01:03:00.849Z,180.63
2019-01-20T01:05:29.812Z,169.43
2019-01-20T01:07:58.769Z,174.33
2019-01-20T01:10:27.709Z,168.30
2019-01-20T01:12:58.052Z,184.57
2019-01-20T01:15:26.951Z,188.47
2019-01-20T01:17:55.833Z,186.13
2019-01-20T01:20:24.855Z,186.13
2019-01-20T01:22:53.982Z,184.30
2019-01-20T01:25:22.796Z,184.33
2019-01-20T01:27:51.629Z,184.27
2019-01-20T01:30:22.425Z,180.70
2019-01-20T01:32:51.315Z,169.87
2019-01-20T01:35:20.227Z,167.67
2019-01-20T01:37:49.150Z,165.70
2019-01-20T01:40:18.602Z,176.37
2019-01-20T01:42:47.489Z,162.93
2019-01-20T01:45:18.158Z,173.73
2019-01-20T01:47:46.938Z,165.70
2019-01-20T01:50:16.786Z,188.03
2019-01-20T01:52:45.639Z,182.37
2019-01-20T01:55:14.479Z,185.83
2019-01-20T01:57:43.405Z,190.33
2019-01-20T02:00:17.773Z,180.23
2019-01-20T02:02:46.767Z,165.27
2019-01-20T02:05:15.582Z,168.57
2019-01-20T02:07:44.569Z,168.70
2019-01-20T02:10:18.577Z,164.73
2019-01-20T02:12:47.489Z,173.73
2019-01-20T02:15:17.545Z,175.73
2019-01-20T02:17:46.495Z,172.93
2019-01-20T02:20:18.016Z,169.47
2019-01-20T02:22:46.985Z,174.10
2019-01-20T02:25:15.869Z,172.27
2019-01-20T02:27:44.829Z,169.27
2019-01-20T02:30:17.372Z,174.90
2019-01-20T02:32:46.270Z,185.40
2019-01-20T02:35:15.246Z,188.53
2019-01-20T02:37:44.177Z,181.23
2019-01-20T02:40:13.584Z,181.43
2019-01-20T02:42:42.382Z,183.27
2019-01-20T02:45:12.005Z,176.33
2019-01-20T02:47:40.852Z,185.13
2019-01-20T02:50:11.952Z,182.27
2019-01-20T02:52:40.928Z,179.27
2019-01-20T02:55:09.760Z,172.13
2019-01-20T02:57:38.678Z,179.40
2019-01-20T03:00:11.692Z,182.83
2019-01-20T03:02:40.583Z,186.20
2019-01-20T03:05:10.419Z,184.40
2019-01-20T03:07:39.310Z,186.27
2019-01-20T03:10:09.002Z,184.40
2019-01-20T03:12:37.797Z,182.00
2019-01-20T03:15:07.134Z,168.50
2019-01-20T03:17:35.982Z,174.77
2019-01-20T03:20:07.186Z,167.73
2019-01-20T03:22:36.095Z,165.80
2019-01-20T03:25:05.770Z,165.57
2019-01-20T03:27:34.703Z,173.20
2019-01-20T03:30:04.065Z,174.13
2019-01-20T03:32:33.058Z,175.53
2019-01-20T03:35:02.011Z,183.63
2019-01-20T03:37:31.050Z,178.53
2019-01-20T03:40:00.244Z,178.77
2019-01-20T03:42:29.038Z,176.27
2019-01-20T03:44:57.957Z,175.57
2019-01-20T03:47:26.838Z,182.53
2019-01-20T03:49:55.743Z,199.00
2019-01-20T03:52:24.691Z,187.70
2019-01-20T03:54:53.540Z,182.53
2019-01-20T03:57:22.415Z,183.80
2019-01-20T03:59:51.281Z,187.37
2019-01-20T04:02:21.855Z,181.83
2019-01-20T04:04:50.715Z,179.30
2019-01-20T04:07:19.504Z,172.73
2019-01-20T04:09:48.314Z,173.83
2019-01-20T04:12:20.633Z,175.53
2019-01-20T04:14:47.874Z,171.00
2019-01-20T04:17:16.774Z,173.77
2019-01-20T04:19:45.759Z,173.90
2019-01-20T04:22:14.624Z,186.17
2019-01-20T04:24:43.437Z,185.63
2019-01-20T04:27:12.364Z,185.60
2019-01-20T04:29:41.259Z,183.83
2019-01-20T04:32:10.052Z,177.87
2019-01-20T04:34:38.938Z,185.87
2019-01-20T04:37:07.875Z,181.50
2019-01-20T04:39:36.642Z,178.40
2019-01-20T04:42:05.597Z,184.07
2019-01-20T04:44:34.376Z,184.10
2019-01-20T04:47:03.249Z,189.30
2019-01-20T04:49:32.246Z,189.53
2019-01-20T04:52:01.110Z,176.73
2019-01-20T04:54:30.170Z,178.93
2019-01-20T04:56:59.167Z,181.33
2019-01-20T04:59:28.115Z,180.80
2019-01-20T05:01:57.051Z,180.27
2019-01-20T05:04:25.914Z,173.93
2019-01-20T05:06:54.817Z,176.40
2019-01-20T05:09:23.773Z,192.10
2019-01-20T05:11:52.731Z,189.20
2019-01-20T05:14:21.596Z,183.93
2019-01-20T05:16:50.473Z,181.93
2019-01-20T05:19:19.337Z,183.57
2019-01-20T05:21:48.274Z,189.87
2019-01-20T05:24:17.204Z,184.30
2019-01-20T05:26:46.034Z,185.30
2019-01-20T05:29:14.818Z,177.07
2019-01-20T05:31:43.597Z,182.37
2019-01-20T05:34:12.495Z,177.40
2019-01-20T05:36:41.366Z,180.67
2019-01-20T05:39:10.185Z,178.67
2019-01-20T05:41:39.100Z,168.27
2019-01-20T05:44:08.202Z,173.10
2019-01-20T05:46:37.200Z,168.40
2019-01-20T05:49:06.105Z,169.73
2019-01-20T05:51:35.087Z,169.60
2019-01-20T05:54:04.012Z,173.00
2019-01-20T05:56:33.055Z,187.57
2019-01-20T05:59:01.993Z,175.27
2019-01-20T06:01:30.797Z,179.57
2019-01-20T06:03:59.717Z,173.67
2019-01-20T06:06:28.597Z,166.67
2019-01-20T06:08:58.928Z,181.37
2019-01-20T06:11:28.047Z,169.13
2019-01-20T06:13:57.000Z,169.33
2019-01-20T06:16:25.808Z,172.50
2019-01-20T06:18:54.723Z,181.40
2019-01-20T06:21:23.575Z,175.57
2019-01-20T06:23:52.525Z,179.83
2019-01-20T06:26:21.400Z,187.20
2019-01-20T06:28:51.197Z,184.60
2019-01-20T06:31:20.068Z,186.00
2019-01-20T06:33:48.950Z,179.43
2019-01-20T06:36:17.914Z,179.30
2019-01-20T06:38:46.850Z,173.33
2019-01-20T06:41:15.642Z,176.27
2019-01-20T06:43:44.530Z,174.67
2019-01-20T06:46:13.361Z,170.13
2019-01-20T06:48:42.342Z,171.40
2019-01-20T06:51:11.310Z,176.47
2019-01-20T06:53:40.143Z,168.23
2019-01-20T06:56:09.008Z,183.53
2019-01-20T06:58:38.094Z,177.57
2019-01-20T07:01:06.917Z,172.63
2019-01-20T07:03:35.812Z,178.10
2019-01-20T07:06:04.799Z,178.70
2019-01-20T07:08:33.626Z,180.93
2019-01-20T07:11:02.933Z,176.73
2019-01-20T07:13:32.136Z,183.70
2019-01-20T07:16:01.609Z,179.03
2019-01-20T07:18:30.697Z,178.23
2019-01-20T07:20:59.460Z,180.73
2019-01-20T07:23:28.686Z,179.10
2019-01-20T07:25:57.906Z,179.47
2019-01-20T07:28:26.887Z,177.30
2019-01-20T07:30:55.869Z,177.43
2019-01-20T07:33:24.929Z,181.03
2019-01-20T07:35:55.127Z,178.33
2019-01-20T07:38:24.544Z,184.30
2019-01-20T07:40:53.987Z,182.07
2019-01-20T07:43:23.007Z,187.57
2019-01-20T07:45:51.918Z,184.10
2019-01-20T07:48:20.767Z,175.90
2019-01-20T07:50:49.844Z,176.60
2019-01-20T07:53:18.970Z,181.17
2019-01-20T07:55:48.163Z,183.13
2019-01-20T07:58:17.309Z,185.57
2019-01-20T08:00:46.553Z,177.90
2019-01-20T08:03:15.519Z,177.33
2019-01-20T08:05:44.389Z,176.80
2019-01-20T08:08:13.153Z,177.77
2019-01-20T08:10:42.103Z,184.20
2019-01-20T08:13:10.978Z,181.83
2019-01-20T08:15:39.824Z,187.47
2019-01-20T08:18:08.688Z,186.07
2019-01-20T08:20:37.563Z,190.97
2019-01-20T08:23:06.419Z,187.67
2019-01-20T08:25:35.701Z,188.70
2019-01-20T08:28:04.649Z,193.93
2019-01-20T08:30:33.592Z,188.10
2019-01-20T08:33:02.384Z,182.73
2019-01-20T08:35:31.171Z,188.93
2019-01-20T08:38:00.049Z,182.17
2019-01-20T08:40:30.657Z,191.03
2019-01-20T08:42:59.780Z,178.00
2019-01-20T08:45:50.840Z,186.80
2019-01-20T08:48:21.311Z,186.57
2019-01-20T08:50:50.172Z,191.63
2019-01-20T08:53:19.044Z,191.27
2019-01-20T08:55:48.013Z,189.80
2019-01-20T08:58:17.107Z,192.57
2019-01-20T09:00:46.339Z,186.83
2019-01-20T09:03:15.480Z,194.23
2019-01-20T09:05:44.355Z,191.77
2019-01-20T09:08:13.120Z,193.53
2019-01-20T09:10:41.988Z,192.57
2019-01-20T09:13:11.105Z,199.17
2019-01-20T09:15:39.995Z,192.23
2019-01-20T09:18:08.771Z,197.07
2019-01-20T09:20:37.652Z,201.03
2019-01-20T09:23:06.528Z,201.87
2019-01-20T09:25:35.441Z,205.30
2019-01-20T09:28:04.503Z,200.43
2019-01-20T09:30:33.596Z,202.83
2019-01-20T09:33:02.557Z,210.67
2019-01-20T09:35:31.542Z,199.07
2019-01-20T09:38:00.797Z,197.90
2019-01-20T09:40:29.830Z,199.50
2019-01-20T09:42:58.995Z,197.87
2019-01-20T09:45:30.305Z,191.13
2019-01-20T09:47:59.313Z,199.93
2019-01-20T09:50:28.298Z,209.47
2019-01-20T09:52:57.281Z,205.70
2019-01-20T09:55:26.134Z,198.23
2019-01-20T09:57:54.988Z,203.20
2019-01-20T10:00:25.849Z,202.27
2019-01-20T10:02:54.728Z,188.67
2019-01-20T10:05:23.700Z,194.23
2019-01-20T10:07:52.597Z,190.67
2019-01-20T10:10:21.469Z,198.67
2019-01-20T10:12:50.346Z,192.93
2019-01-20T10:15:19.315Z,194.43
2019-01-20T10:17:48.060Z,198.50
2019-01-20T10:20:25.437Z,224.83
2019-01-20T10:22:54.358Z,200.00
2019-01-20T10:25:23.178Z,212.47
2019-01-20T10:27:52.092Z,203.87
2019-01-20T10:30:39.157Z,203.73
2019-01-20T10:33:08.023Z,203.20
2019-01-20T10:35:39.458Z,205.60
2019-01-20T10:38:09.930Z,200.67
2019-01-20T10:40:38.852Z,197.23
2019-01-20T10:43:07.760Z,200.03
2019-01-20T10:45:36.719Z,195.83
2019-01-20T10:48:05.871Z,205.07
2019-01-20T10:50:34.676Z,203.67
2019-01-20T10:53:03.660Z,205.53
2019-01-20T10:55:32.515Z,199.83
2019-01-20T10:58:01.438Z,200.43
2019-01-20T11:00:32.396Z,204.63
2019-01-20T11:03:01.256Z,206.27
2019-01-20T11:05:32.513Z,200.57
2019-01-20T11:08:31.355Z,210.37
2019-01-20T11:11:00.305Z,205.20
2019-01-20T11:13:29.151Z,213.97
2019-01-20T11:15:58.041Z,200.07
2019-01-20T11:18:26.884Z,207.50
2019-01-20T11:20:55.839Z,198.87
2019-01-20T11:23:25.020Z,198.67
2019-01-20T11:25:53.978Z,198.87
2019-01-20T11:28:24.359Z,201.60
2019-01-20T11:30:53.423Z,200.47
2019-01-20T11:33:22.351Z,207.20
2019-01-20T11:35:51.298Z,204.60
2019-01-20T11:38:20.362Z,211.27
2019-01-20T11:40:49.419Z,200.53
2019-01-20T11:43:18.285Z,196.33
2019-01-20T11:45:47.357Z,200.50
2019-01-20T11:48:16.212Z,221.93
2019-01-20T11:50:45.145Z,193.50
2019-01-20T11:53:14.380Z,197.87
2019-01-20T11:55:43.275Z,198.03
2019-01-20T11:58:12.138Z,202.50
2019-01-20T12:00:42.727Z,204.67
2019-01-20T12:03:11.769Z,197.47
2019-01-20T12:05:43.146Z,198.63
2019-01-20T12:08:12.316Z,196.60
2019-01-20T12:10:41.288Z,197.00
2019-01-20T12:13:12.654Z,197.63
2019-01-20T12:15:41.495Z,200.33
2019-01-20T12:18:10.372Z,201.73
2019-01-20T12:20:39.444Z,198.37
2019-01-20T12:23:08.338Z,200.67
2019-01-20T12:25:37.227Z,193.67
2019-01-20T12:28:06.148Z,190.23
2019-01-20T12:30:36.989Z,203.13
2019-01-20T12:33:06.299Z,204.07
2019-01-20T12:35:35.163Z,191.23
2019-01-20T12:38:03.921Z,189.17
2019-01-20T12:40:35.775Z,193.20
2019-01-20T12:43:04.653Z,198.60
2019-01-20T12:45:38.500Z,194.90
2019-01-20T12:48:07.617Z,196.40
2019-01-20T12:50:36.537Z,194.30
2019-01-20T12:53:05.634Z,193.60
2019-01-20T12:55:34.488Z,198.83
2019-01-20T12:58:03.272Z,192.13
2019-01-20T13:00:32.169Z,188.20
2019-01-20T13:03:01.939Z,189.10
2019-01-20T13:05:31.088Z,195.67
2019-01-20T13:08:00.175Z,195.63
2019-01-20T13:10:29.002Z,197.07
2019-01-20T13:12:57.852Z,204.43
2019-01-20T13:15:26.652Z,198.90
2019-01-20T13:17:55.614Z,195.30
2019-01-20T13:20:25.204Z,193.80
2019-01-20T13:22:54.258Z,196.90
2019-01-20T13:25:25.162Z,200.07
2019-01-20T13:27:54.015Z,200.77
2019-01-20T13:30:24.864Z,203.23
2019-01-20T13:32:53.772Z,195.13
2019-01-20T13:35:23.415Z,200.63
2019-01-20T13:37:58.036Z,194.77
2019-01-20T13:40:31.053Z,195.07
2019-01-20T13:43:00.028Z,196.87
2019-01-20T13:45:28.974Z,191.17
2019-01-20T13:47:57.863Z,193.00
2019-01-20T13:50:26.714Z,193.57
2019-01-20T13:52:55.533Z,200.43
2019-01-20T13:55:24.420Z,199.40
2019-01-20T13:57:53.478Z,193.47
2019-01-20T14:00:22.699Z,192.93
2019-01-20T14:02:51.671Z,193.27
2019-01-20T14:05:20.709Z,193.00
2019-01-20T14:07:49.800Z,199.23
2019-01-20T14:10:19.182Z,196.97
2019-01-20T14:12:48.118Z,198.17
2019-01-20T14:15:17.001Z,194.07
2019-01-20T14:17:45.953Z,191.83
2019-01-20T14:20:19.678Z,196.80
2019-01-20T14:22:48.596Z,196.03
2019-01-20T14:25:19.898Z,197.07
2019-01-20T14:27:48.661Z,197.57
2019-01-20T14:30:20.003Z,195.37
2019-01-20T14:32:49.233Z,195.43
2019-01-20T14:35:18.716Z,199.67
2019-01-20T14:37:47.814Z,200.97
2019-01-20T14:40:16.888Z,205.40
2019-01-20T14:42:46.129Z,194.47
2019-01-20T14:45:15.524Z,201.00
2019-01-20T14:47:44.409Z,196.90
2019-01-20T14:50:22.003Z,196.43
2019-01-20T14:52:50.970Z,193.03
2019-01-20T14:55:19.911Z,200.53
2019-01-20T14:57:48.952Z,199.83
2019-01-20T15:00:32.868Z,200.93
2019-01-20T15:03:01.802Z,198.37
2019-01-20T15:05:30.640Z,196.57
2019-01-20T15:07:59.608Z,198.07
2019-01-20T15:10:28.454Z,199.50
2019-01-20T15:12:57.312Z,192.90
2019-01-20T15:15:34.317Z,196.00
2019-01-20T15:18:03.229Z,191.70
2019-01-20T15:20:32.071Z,195.67
2019-01-20T15:23:00.962Z,202.77
2019-01-20T15:25:29.933Z,195.57
2019-01-20T15:27:58.891Z,197.87
2019-01-20T15:30:29.428Z,199.87
2019-01-20T15:32:59.449Z,198.53
2019-01-20T15:35:28.410Z,197.60
2019-01-20T15:37:57.458Z,206.93
2019-01-20T15:40:26.397Z,188.10
2019-01-20T15:42:55.320Z,194.67
2019-01-20T15:45:24.355Z,192.20
2019-01-20T15:47:53.272Z,199.60
2019-01-20T15:50:29.778Z,198.97
2019-01-20T15:52:58.715Z,192.80
2019-01-20T15:55:27.723Z,192.53
2019-01-20T15:57:56.629Z,198.63
2019-01-20T16:00:27.510Z,194.60
2019-01-20T16:02:56.401Z,201.00
2019-01-20T16:05:25.996Z,206.00
2019-01-20T16:07:55.229Z,210.03
2019-01-20T16:10:25.445Z,201.93
2019-01-20T16:12:54.758Z,204.97
2019-01-20T16:15:35.415Z,201.77
2019-01-20T16:18:04.638Z,195.10
2019-01-20T16:20:33.632Z,201.43
2019-01-20T16:23:04.021Z,189.13
2019-01-20T16:25:34.670Z,189.47
2019-01-20T16:28:03.533Z,194.50
2019-01-20T16:30:34.500Z,189.87
2019-01-20T16:33:03.514Z,202.00
2019-01-20T16:35:32.564Z,198.33
2019-01-20T16:38:02.251Z,208.10
2019-01-20T16:40:31.135Z,199.23
2019-01-20T16:43:00.075Z,198.67
2019-01-20T16:45:41.640Z,198.40
2019-01-20T16:48:06.503Z,200.40
2019-01-20T16:50:35.535Z,200.87
2019-01-20T16:53:04.570Z,201.53
2019-01-20T16:55:33.660Z,196.97
2019-01-20T16:58:02.527Z,204.47
2019-01-20T17:00:33.101Z,207.33
2019-01-20T17:03:01.886Z,198.10
2019-01-20T17:05:30.964Z,200.70
2019-01-20T17:07:59.883Z,197.20
2019-01-20T17:10:31.441Z,203.63
2019-01-20T17:13:00.722Z,195.53
2019-01-20T17:15:39.092Z,188.07
2019-01-20T17:18:03.213Z,195.53
2019-01-20T17:20:32.074Z,188.10
2019-01-20T17:23:01.067Z,190.53
2019-01-20T17:25:30.046Z,198.10
2019-01-20T17:27:58.869Z,189.73
2019-01-20T17:30:29.655Z,199.67
2019-01-20T17:32:58.613Z,189.93
2019-01-20T17:35:27.523Z,194.43
2019-01-20T17:37:56.314Z,191.67
2019-01-20T17:40:26.302Z,206.90
2019-01-20T17:42:55.341Z,205.80
2019-01-20T17:45:26.847Z,200.37
2019-01-20T17:47:55.835Z,199.67
2019-01-20T17:50:27.385Z,214.03
2019-01-20T17:52:56.566Z,199.00
2019-01-20T17:55:25.542Z,205.70
2019-01-20T17:57:54.548Z,201.30
2019-01-20T18:00:28.782Z,189.50
2019-01-20T18:02:57.735Z,206.33
2019-01-20T18:05:26.688Z,194.80
2019-01-20T18:07:55.625Z,200.47
2019-01-20T18:10:24.581Z,211.10
2019-01-20T18:12:53.571Z,198.27
2019-01-20T18:15:22.773Z,190.10
2019-01-20T18:17:51.700Z,199.73
2019-01-20T18:20:22.683Z,189.43
2019-01-20T18:22:51.749Z,199.87
2019-01-20T18:25:20.767Z,197.03
2019-01-20T18:27:49.669Z,196.23
2019-01-20T18:30:25.792Z,191.23
2019-01-20T18:32:54.786Z,191.33
2019-01-20T18:35:24.728Z,195.53
2019-01-20T18:37:53.743Z,197.53
2019-01-20T18:40:22.649Z,194.30
2019-01-20T18:42:51.605Z,192.87
2019-01-20T18:45:22.816Z,197.80
2019-01-20T18:47:51.691Z,201.50
2019-01-20T18:50:23.268Z,202.93
2019-01-20T18:52:52.233Z,192.63
2019-01-20T18:55:21.251Z,202.00
2019-01-20T18:57:50.242Z,200.43
2019-01-20T19:00:40.064Z,197.60
2019-01-20T19:03:08.988Z,197.17
2019-01-20T19:05:37.892Z,208.20
2019-01-20T19:08:06.670Z,195.60
2019-01-20T19:10:35.740Z,198.47
2019-01-20T19:13:04.790Z,199.00
2019-01-20T19:15:33.997Z,191.80
2019-01-20T19:18:02.812Z,198.40
2019-01-20T19:20:31.732Z,194.73
2019-01-20T19:23:00.621Z,193.50
2019-01-20T19:25:29.655Z,203.07
2019-01-20T19:27:58.721Z,191.27
2019-01-20T19:30:32.513Z,192.87
2019-01-20T19:33:01.564Z,179.47
2019-01-20T19:35:30.799Z,190.57
2019-01-20T19:37:59.684Z,212.57
2019-01-20T19:40:28.585Z,196.80
2019-01-20T19:42:57.556Z,206.73
2019-01-20T19:45:26.494Z,206.07
2019-01-20T19:47:55.408Z,195.10
2019-01-20T19:50:24.356Z,198.83
2019-01-20T19:52:53.149Z,201.97
2019-01-20T19:55:24.430Z,199.23
2019-01-20T19:57:53.522Z,206.30
2019-01-20T20:00:23.652Z,195.27
2019-01-20T20:02:52.702Z,198.07
2019-01-20T20:05:21.747Z,197.50
2019-01-20T20:07:51.481Z,200.80
2019-01-20T20:10:22.270Z,185.30
2019-01-20T20:12:51.156Z,192.37
2019-01-20T20:15:21.940Z,190.73
2019-01-20T20:17:50.862Z,190.73
2019-01-20T20:20:19.855Z,187.07
2019-01-20T20:22:49.010Z,189.47
2019-01-20T20:25:19.021Z,200.60
2019-01-20T20:27:47.984Z,203.07
2019-01-20T20:30:31.247Z,214.43
2019-01-20T20:33:00.264Z,214.03
2019-01-20T20:35:29.121Z,210.40
2019-01-20T20:37:58.407Z,205.93
2019-01-20T20:40:27.442Z,214.80
2019-01-20T20:42:56.412Z,204.10
2019-01-20T20:45:25.816Z,206.50
2019-01-20T20:47:54.724Z,197.30
2019-01-20T20:50:23.653Z,207.33
2019-01-20T20:52:52.806Z,207.07
2019-01-20T20:55:21.692Z,213.33
2019-01-20T20:57:50.614Z,206.87
2019-01-20T21:00:37.002Z,216.40
2019-01-20T21:03:09.742Z,194.83
2019-01-20T21:05:38.689Z,183.30
2019-01-20T21:08:07.627Z,191.47
2019-01-20T21:10:36.618Z,201.07
2019-01-20T21:13:05.485Z,186.40
2019-01-20T21:15:34.400Z,187.73
2019-01-20T21:18:03.408Z,192.80
2019-01-20T21:20:32.212Z,199.30
2019-01-20T21:23:01.191Z,188.50
2019-01-20T21:25:30.172Z,179.97
2019-01-20T21:27:59.043Z,195.03
2019-01-20T21:30:28.157Z,190.70
2019-01-20T21:32:57.283Z,188.17
2019-01-20T21:35:26.244Z,186.30
2019-01-20T21:37:55.089Z,184.87
2019-01-20T21:40:24.134Z,194.00
2019-01-20T21:42:52.991Z,188.13
2019-01-20T21:45:21.880Z,187.93
2019-01-20T21:47:50.910Z,186.13
2019-01-20T21:50:24.990Z,185.03
2019-01-20T21:52:53.836Z,187.33
2019-01-20T21:55:22.750Z,195.10
2019-01-20T21:57:51.792Z,192.53
2019-01-20T22:00:22.670Z,203.53
2019-01-20T22:02:51.679Z,201.73
2019-01-20T22:05:20.503Z,187.13
2019-01-20T22:07:49.520Z,182.77
2019-01-20T22:10:19.919Z,175.60
2019-01-20T22:12:48.877Z,186.53
2019-01-20T22:15:17.760Z,199.40
2019-01-20T22:17:47.455Z,190.43
2019-01-20T22:20:18.228Z,181.30
2019-01-20T22:22:47.129Z,186.20
2019-01-20T22:25:16.059Z,195.40
2019-01-20T22:27:44.892Z,211.07
2019-01-20T22:30:24.871Z,228.00
2019-01-20T22:32:53.931Z,206.97
2019-01-20T22:35:22.927Z,217.87
2019-01-20T22:37:51.724Z,223.17
2019-01-20T22:40:20.617Z,211.13
2019-01-20T22:42:49.654Z,206.90
2019-01-20T22:45:26.830Z,230.53
2019-01-20T22:47:55.736Z,214.13
2019-01-20T22:50:24.773Z,221.40
2019-01-20T22:52:53.558Z,214.60
2019-01-20T22:55:22.532Z,201.87
2019-01-20T22:57:51.355Z,202.57
2019-01-20T23:00:57.242Z,186.23
2019-01-20T23:03:26.692Z,176.13
2019-01-20T23:05:57.018Z,177.87
2019-01-20T23:08:26.021Z,178.30
2019-01-20T23:10:54.979Z,176.50
2019-01-20T23:13:23.979Z,181.40
2019-01-20T23:15:52.764Z,181.23
2019-01-20T23:18:21.558Z,180.53
2019-01-20T23:20:50.405Z,182.73
2019-01-20T23:23:19.339Z,177.07
2019-01-20T23:25:48.291Z,172.93
2019-01-20T23:28:17.267Z,176.50
2019-01-20T23:30:46.028Z,177.37
2019-01-20T23:33:14.909Z,216.33
2019-01-20T23:35:43.769Z,188.60
2019-01-20T23:38:12.670Z,189.47
2019-01-20T23:41:00.932Z,187.07
2019-01-20T23:43:29.912Z,172.67
2019-01-20T23:45:58.690Z,189.63
2019-01-20T23:48:27.672Z,183.03
2019-01-20T23:50:56.585Z,187.47
2019-01-20T23:53:25.440Z,177.20
2019-01-20T23:55:54.335Z,181.23
2019-01-20T23:58:23.328Z,179.50
