createdAt,value
2017-05-02T00:02:22.543Z,79.80
2017-05-02T00:04:49.520Z,79.70
2017-05-02T00:07:16.541Z,80.10
2017-05-02T00:09:43.464Z,80.10
2017-05-02T00:12:10.479Z,80.20
2017-05-02T00:14:39.171Z,80.10
2017-05-02T00:17:06.890Z,80.30
2017-05-02T00:19:33.830Z,80.30
2017-05-02T00:22:00.775Z,81.10
2017-05-02T00:24:27.820Z,81.10
2017-05-02T00:26:54.758Z,80.10
2017-05-02T00:29:21.698Z,80.40
2017-05-02T00:31:48.701Z,80.10
2017-05-02T00:34:15.643Z,80.50
2017-05-02T00:36:42.593Z,80.30
2017-05-02T00:39:09.579Z,80.30
2017-05-02T00:41:36.515Z,80.80
2017-05-02T00:46:31.381Z,81.30
2017-05-02T00:48:58.477Z,82.20
2017-05-02T00:51:25.418Z,81.50
2017-05-02T00:53:53.079Z,80.70
2017-05-02T00:56:20.782Z,80.90
2017-05-02T00:58:47.833Z,81.10
2017-05-02T01:01:15.554Z,80.40
2017-05-02T01:03:42.568Z,81.00
2017-05-02T01:06:09.531Z,81.90
2017-05-02T01:08:36.602Z,80.90
2017-05-02T01:11:03.692Z,80.30
2017-05-02T01:13:30.646Z,79.90
2017-05-02T01:15:57.585Z,80.10
2017-05-02T01:18:24.545Z,80.40
2017-05-02T01:20:51.535Z,80.40
2017-05-02T01:23:18.500Z,80.30
2017-05-02T01:25:45.530Z,80.70
2017-05-02T01:28:12.497Z,80.10
2017-05-02T01:30:39.443Z,79.30
2017-05-02T01:33:06.414Z,80.20
2017-05-02T01:35:33.354Z,80.60
2017-05-02T01:38:00.677Z,79.30
2017-05-02T01:40:27.771Z,79.90
2017-05-02T01:42:54.833Z,80.00
2017-05-02T01:45:21.423Z,78.80
2017-05-02T01:47:48.382Z,79.00
2017-05-02T01:50:15.330Z,79.60
2017-05-02T01:52:42.319Z,78.60
2017-05-02T01:55:09.967Z,79.30
2017-05-02T01:57:36.893Z,79.20
2017-05-02T02:00:03.918Z,79.60
2017-05-02T02:02:30.874Z,79.70
2017-05-02T02:04:57.842Z,79.90
2017-05-02T02:07:24.842Z,79.50
2017-05-02T02:09:51.881Z,79.90
2017-05-02T02:12:19.572Z,79.80
2017-05-02T02:14:46.505Z,79.70
2017-05-02T02:17:13.476Z,79.60
2017-05-02T02:19:40.427Z,79.80
2017-05-02T02:22:07.371Z,79.80
2017-05-02T02:24:34.263Z,79.70
2017-05-02T02:27:01.948Z,79.40
2017-05-02T02:29:28.886Z,79.60
2017-05-02T02:31:55.841Z,78.50
2017-05-02T02:34:22.423Z,78.50
2017-05-02T02:36:49.352Z,78.40
2017-05-02T02:39:15.882Z,78.70
2017-05-02T02:41:42.841Z,79.30
2017-05-02T02:44:09.773Z,79.50
2017-05-02T02:46:36.706Z,79.30
2017-05-02T02:49:03.702Z,79.40
2017-05-02T02:51:30.612Z,80.10
2017-05-02T02:53:57.581Z,79.60
2017-05-02T02:56:24.496Z,81.60
2017-05-02T02:58:51.461Z,80.70
2017-05-02T03:01:18.411Z,80.30
2017-05-02T03:03:45.374Z,81.70
2017-05-02T03:06:12.427Z,81.40
2017-05-02T03:08:39.362Z,82.20
2017-05-02T03:11:06.275Z,82.30
2017-05-02T03:13:33.228Z,81.80
2017-05-02T03:16:00.126Z,81.90
2017-05-02T03:18:27.760Z,81.60
2017-05-02T03:20:54.695Z,81.60
2017-05-02T03:23:21.650Z,80.80
2017-05-02T03:25:48.560Z,80.60
2017-05-02T03:28:15.514Z,80.40
2017-05-02T03:30:42.463Z,80.00
2017-05-02T03:33:09.421Z,80.00
2017-05-02T03:35:36.406Z,81.10
2017-05-02T03:38:04.067Z,82.20
2017-05-02T03:40:31.750Z,81.40
2017-05-02T03:42:58.668Z,81.80
2017-05-02T03:45:25.602Z,81.00
2017-05-02T03:47:52.578Z,81.10
2017-05-02T03:50:20.285Z,79.90
2017-05-02T03:52:47.216Z,79.50
2017-05-02T03:55:14.192Z,79.00
2017-05-02T04:02:36.980Z,81.10
2017-05-02T04:05:05.799Z,80.80
2017-05-02T04:07:33.461Z,80.50
2017-05-02T04:10:01.205Z,79.90
2017-05-02T04:12:28.148Z,80.70
2017-05-02T04:14:55.161Z,80.70
2017-05-02T04:17:22.943Z,80.30
2017-05-02T04:19:49.867Z,80.10
2017-05-02T04:22:16.941Z,79.40
2017-05-02T04:24:43.893Z,79.00
2017-05-02T04:27:11.191Z,79.00
2017-05-02T04:29:38.895Z,79.00
2017-05-02T04:32:05.847Z,78.20
2017-05-02T04:34:33.532Z,77.90
2017-05-02T04:37:00.516Z,79.00
2017-05-02T04:39:28.303Z,79.00
2017-05-02T04:41:55.363Z,80.30
2017-05-02T04:44:22.312Z,80.00
2017-05-02T04:46:49.261Z,81.00
2017-05-02T04:49:16.174Z,79.20
2017-05-02T04:51:43.125Z,79.50
2017-05-02T04:54:10.082Z,79.10
2017-05-02T04:56:36.981Z,80.30
2017-05-02T04:59:03.904Z,80.60
2017-05-02T05:01:30.882Z,79.70
2017-05-02T05:03:58.671Z,79.80
2017-05-02T05:06:25.710Z,80.10
2017-05-02T05:08:52.678Z,80.50
2017-05-02T05:11:19.632Z,80.40
2017-05-02T05:13:46.309Z,79.70
2017-05-02T05:16:13.252Z,80.50
2017-05-02T05:18:40.226Z,80.20
2017-05-02T05:21:07.166Z,81.20
2017-05-02T05:23:34.856Z,80.60
2017-05-02T05:26:02.957Z,80.70
2017-05-02T05:28:29.880Z,80.60
2017-05-02T05:43:56.921Z,81.80
2017-05-02T05:46:23.833Z,81.30
2017-05-02T05:48:51.539Z,82.10
2017-05-02T05:51:18.475Z,81.60
2017-05-02T05:53:45.435Z,82.40
2017-05-02T05:56:12.366Z,82.40
2017-05-02T05:58:39.335Z,82.50
2017-05-02T06:01:06.277Z,81.90
2017-05-02T06:03:33.229Z,81.80
2017-05-02T06:06:00.208Z,81.70
2017-05-02T06:08:42.808Z,82.50
2017-05-02T06:11:09.724Z,82.00
2017-05-02T06:13:37.154Z,81.00
2017-05-02T06:16:04.092Z,82.20
2017-05-02T06:18:31.011Z,82.30
2017-05-02T06:20:57.919Z,82.50
2017-05-02T06:23:24.878Z,82.50
2017-05-02T06:25:51.809Z,82.50
2017-05-02T06:28:19.341Z,82.40
2017-05-02T06:30:46.309Z,81.90
2017-05-02T06:33:13.251Z,82.40
2017-05-02T06:35:40.231Z,82.40
2017-05-02T06:38:07.166Z,83.10
2017-05-02T06:40:34.113Z,81.80
2017-05-02T06:43:01.022Z,81.80
2017-05-02T06:45:27.947Z,81.60
2017-05-02T06:47:54.928Z,81.10
2017-05-02T06:50:21.908Z,81.60
2017-05-02T06:52:48.877Z,80.60
2017-05-02T06:55:16.541Z,80.40
2017-05-02T06:57:45.009Z,80.60
2017-05-02T07:00:12.610Z,79.10
2017-05-02T07:02:39.567Z,79.70
2017-05-02T07:05:07.315Z,80.00
2017-05-02T07:07:34.226Z,80.50
2017-05-02T07:10:01.923Z,81.20
2017-05-02T07:12:28.851Z,81.30
2017-05-02T07:14:56.511Z,80.50
2017-05-02T07:17:24.342Z,80.80
2017-05-02T07:19:51.273Z,81.20
2017-05-02T07:22:18.227Z,79.70
2017-05-02T07:24:45.943Z,79.30
2017-05-02T07:27:12.855Z,79.60
2017-05-02T07:29:39.880Z,79.20
2017-05-02T07:32:06.872Z,80.30
2017-05-02T07:34:33.866Z,79.40
2017-05-02T07:37:00.781Z,79.80
2017-05-02T07:39:27.731Z,79.70
2017-05-02T07:41:55.651Z,78.90
2017-05-02T07:44:22.586Z,79.50
2017-05-02T07:46:49.526Z,79.60
2017-05-02T07:49:16.451Z,80.40
2017-05-02T07:51:43.490Z,79.50
2017-05-02T07:54:10.463Z,79.00
2017-05-02T07:56:37.452Z,77.80
2017-05-02T08:01:33.016Z,73.00
2017-05-02T08:04:00.701Z,71.00
2017-05-02T08:06:27.651Z,71.60
2017-05-02T08:08:54.739Z,71.10
2017-05-02T08:11:22.458Z,70.90
2017-05-02T08:13:49.393Z,70.30
2017-05-02T08:16:16.323Z,70.50
2017-05-02T08:18:43.323Z,70.30
2017-05-02T08:21:10.280Z,71.50
2017-05-02T08:23:37.202Z,72.00
2017-05-02T08:26:04.142Z,73.80
2017-05-02T08:28:31.095Z,74.80
2017-05-02T08:30:58.082Z,75.70
2017-05-02T08:33:26.211Z,76.60
2017-05-02T08:35:53.152Z,76.60
2017-05-02T08:38:20.090Z,77.20
2017-05-02T08:40:47.051Z,76.50
2017-05-02T08:43:13.953Z,77.00
2017-05-02T08:45:40.911Z,77.70
2017-05-02T08:48:08.252Z,78.60
2017-05-02T08:50:35.175Z,78.10
2017-05-02T08:53:02.179Z,78.10
2017-05-02T08:55:29.171Z,77.80
2017-05-02T08:57:56.880Z,77.80
2017-05-02T09:00:23.830Z,78.40
2017-05-02T09:02:51.430Z,77.70
2017-05-02T09:05:18.383Z,78.00
2017-05-02T09:07:46.073Z,78.30
2017-05-02T09:10:13.041Z,77.80
2017-05-02T09:12:39.994Z,78.30
2017-05-02T09:15:07.027Z,77.60
2017-05-02T09:17:34.038Z,77.70
2017-05-02T09:20:01.804Z,78.00
2017-05-02T09:22:29.517Z,77.70
2017-05-02T09:24:56.432Z,78.50
2017-05-02T09:27:23.786Z,78.00
2017-05-02T09:29:50.788Z,77.70
2017-05-02T09:32:17.770Z,77.80
2017-05-02T09:34:45.437Z,78.00
2017-05-02T09:37:12.671Z,78.30
2017-05-02T09:39:39.646Z,78.60
2017-05-02T09:42:06.768Z,77.80
2017-05-02T09:44:33.731Z,77.70
2017-05-02T09:47:01.434Z,77.30
2017-05-02T09:49:28.392Z,77.30
2017-05-02T09:51:55.342Z,78.00
2017-05-02T09:54:23.278Z,78.30
2017-05-02T09:56:50.744Z,77.20
2017-05-02T09:59:18.461Z,76.40
2017-05-02T10:01:45.469Z,75.50
2017-05-02T10:04:12.428Z,76.00
2017-05-02T10:06:39.326Z,76.30
2017-05-02T10:09:06.290Z,75.30
2017-05-02T10:11:33.332Z,75.00
2017-05-02T10:13:59.930Z,72.50
2017-05-02T10:16:28.227Z,72.80
2017-05-02T10:18:56.043Z,72.80
2017-05-02T10:21:23.488Z,72.10
2017-05-02T10:23:50.474Z,72.50
2017-05-02T10:26:17.413Z,71.80
2017-05-02T10:28:44.344Z,72.00
2017-05-02T10:31:11.319Z,71.40
2017-05-02T10:33:38.966Z,70.50
2017-05-02T10:36:05.896Z,71.00
2017-05-02T10:38:32.843Z,70.00
2017-05-02T10:40:59.797Z,68.50
2017-05-02T10:43:26.768Z,69.10
2017-05-02T10:45:53.750Z,68.30
2017-05-02T10:48:20.735Z,68.60
2017-05-02T10:50:47.732Z,69.60
2017-05-02T10:53:14.656Z,69.90
2017-05-02T10:55:42.331Z,70.30
2017-05-02T10:58:10.005Z,70.90
2017-05-02T11:00:37.367Z,70.90
2017-05-02T11:03:04.330Z,70.10
2017-05-02T11:05:31.253Z,70.50
2017-05-02T11:07:58.196Z,69.80
2017-05-02T11:10:25.182Z,68.60
2017-05-02T11:12:52.216Z,69.00
2017-05-02T11:15:19.134Z,69.30
2017-05-02T11:17:46.132Z,69.30
2017-05-02T11:20:13.071Z,70.80
2017-05-02T11:22:40.007Z,70.90
2017-05-02T11:25:06.966Z,70.30
2017-05-02T11:27:33.909Z,71.60
2017-05-02T11:30:00.929Z,70.80
2017-05-02T11:32:28.259Z,69.50
2017-05-02T11:34:56.702Z,69.30
2017-05-02T11:37:23.635Z,70.60
2017-05-02T11:39:50.636Z,71.00
2017-05-02T11:42:17.607Z,71.90
2017-05-02T11:44:44.590Z,72.80
2017-05-02T11:47:11.597Z,73.30
2017-05-02T11:49:38.534Z,74.30
2017-05-02T11:52:20.503Z,74.70
2017-05-02T11:54:48.181Z,75.10
2017-05-02T11:57:15.833Z,76.10
2017-05-02T11:59:43.622Z,76.30
2017-05-02T12:02:10.578Z,75.80
2017-05-02T12:04:37.549Z,76.20
2017-05-02T12:07:05.167Z,76.50
2017-05-02T12:09:32.867Z,76.50
2017-05-02T12:11:59.818Z,76.90
2017-05-02T12:14:26.744Z,76.80
2017-05-02T12:16:53.698Z,76.90
2017-05-02T12:19:20.699Z,77.10
2017-05-02T12:21:48.369Z,77.10
2017-05-02T12:24:16.060Z,77.10
2017-05-02T12:26:42.961Z,76.80
2017-05-02T12:29:09.905Z,76.90
2017-05-02T12:31:36.972Z,76.50
2017-05-02T12:34:06.728Z,76.20
2017-05-02T12:36:33.673Z,76.20
2017-05-02T12:39:00.680Z,76.30
2017-05-02T12:41:28.363Z,75.50
2017-05-02T12:43:55.353Z,75.80
2017-05-02T12:46:22.341Z,75.80
2017-05-02T12:48:49.806Z,75.70
2017-05-02T12:51:16.748Z,75.90
2017-05-02T12:53:43.697Z,76.70
2017-05-02T12:56:10.697Z,76.90
2017-05-02T12:58:37.604Z,77.10
2017-05-02T13:01:05.397Z,77.00
2017-05-02T13:03:32.360Z,77.60
2017-05-02T13:05:59.307Z,77.90
2017-05-02T13:08:26.292Z,77.70
2017-05-02T13:10:53.645Z,77.70
2017-05-02T13:13:20.251Z,77.90
2017-05-02T13:15:47.243Z,77.80
2017-05-02T13:18:14.334Z,78.10
2017-05-02T13:20:41.283Z,77.70
2017-05-02T13:23:08.572Z,76.90
2017-05-02T13:25:36.277Z,76.70
2017-05-02T13:28:03.817Z,77.00
2017-05-02T13:30:30.777Z,75.40
2017-05-02T13:32:58.344Z,75.40
2017-05-02T13:35:25.324Z,75.50
2017-05-02T13:37:52.236Z,75.50
2017-05-02T13:40:19.194Z,75.50
2017-05-02T13:42:46.131Z,75.40
2017-05-02T13:45:13.060Z,75.60
2017-05-02T13:47:40.043Z,75.60
2017-05-02T13:50:07.209Z,75.60
2017-05-02T13:52:34.952Z,75.60
2017-05-02T13:55:01.884Z,76.30
2017-05-02T13:57:28.892Z,77.00
2017-05-02T13:59:55.849Z,76.60
2017-05-02T14:02:22.790Z,76.30
2017-05-02T14:04:49.803Z,76.60
2017-05-02T14:07:16.742Z,75.90
2017-05-02T14:09:43.724Z,76.40
2017-05-02T14:12:10.830Z,77.10
2017-05-02T14:14:37.803Z,77.00
2017-05-02T14:22:00.557Z,74.90
2017-05-02T14:24:27.542Z,73.30
2017-05-02T14:26:55.245Z,73.10
2017-05-02T14:29:22.193Z,72.70
2017-05-02T14:31:49.164Z,74.30
2017-05-02T14:34:16.198Z,74.30
2017-05-02T14:36:43.200Z,75.80
2017-05-02T14:39:10.106Z,75.80
2017-05-02T14:41:37.090Z,76.50
2017-05-02T14:44:04.051Z,78.10
2017-05-02T14:46:31.036Z,78.50
2017-05-02T14:48:58.007Z,78.70
2017-05-02T14:51:24.928Z,78.60
2017-05-02T14:53:52.075Z,78.60
2017-05-02T14:56:19.907Z,79.10
2017-05-02T14:58:46.843Z,80.30
2017-05-02T15:01:13.776Z,80.60
2017-05-02T15:03:41.461Z,80.00
2017-05-02T15:06:08.375Z,80.60
2017-05-02T15:08:36.063Z,81.10
2017-05-02T15:11:03.856Z,81.30
2017-05-02T15:13:30.829Z,81.20
2017-05-02T15:15:57.751Z,81.20
2017-05-02T15:18:24.718Z,81.70
2017-05-02T15:20:51.838Z,81.60
2017-05-02T15:23:18.791Z,82.00
2017-05-02T15:25:45.761Z,82.40
2017-05-02T15:28:12.752Z,82.80
2017-05-02T15:30:39.327Z,82.30
2017-05-02T15:33:06.317Z,82.80
2017-05-02T15:35:34.087Z,82.80
2017-05-02T15:38:16.763Z,83.30
2017-05-02T15:50:28.819Z,85.00
2017-05-02T15:52:56.790Z,84.10
2017-05-02T15:55:23.750Z,84.00
2017-05-02T15:57:50.724Z,83.50
2017-05-02T16:00:18.469Z,83.80
2017-05-02T16:02:45.476Z,83.60
2017-05-02T16:05:12.428Z,83.40
2017-05-02T16:07:39.508Z,84.10
2017-05-02T16:10:06.524Z,84.10
2017-05-02T16:12:33.492Z,84.30
2017-05-02T16:15:00.468Z,84.20
2017-05-02T16:17:28.379Z,84.60
2017-05-02T16:19:55.342Z,84.60
2017-05-02T16:22:22.306Z,84.00
2017-05-02T16:24:49.335Z,87.10
2017-05-02T16:27:16.307Z,83.30
2017-05-02T16:29:43.318Z,84.00
2017-05-02T16:32:11.023Z,84.10
2017-05-02T16:34:38.897Z,84.20
2017-05-02T16:37:06.681Z,84.20
2017-05-02T16:39:33.225Z,83.70
2017-05-02T16:42:00.169Z,84.00
2017-05-02T16:44:27.150Z,84.00
2017-05-02T16:46:54.099Z,84.40
2017-05-02T16:49:21.068Z,83.80
2017-05-02T16:51:48.235Z,84.00
2017-05-02T16:54:15.219Z,84.10
2017-05-02T16:56:42.238Z,83.80
2017-05-02T16:59:09.263Z,83.80
2017-05-02T17:01:36.245Z,84.10
2017-05-02T17:04:04.003Z,84.20
2017-05-02T17:06:31.676Z,83.80
2017-05-02T17:08:59.383Z,83.20
2017-05-02T17:11:26.421Z,83.60
2017-05-02T17:13:53.475Z,82.30
2017-05-02T17:16:20.417Z,82.80
2017-05-02T17:18:47.400Z,82.80
2017-05-02T17:21:14.377Z,82.70
2017-05-02T17:23:41.494Z,82.10
2017-05-02T17:26:08.457Z,81.40
2017-05-02T17:28:36.173Z,81.60
2017-05-02T17:31:03.116Z,81.50
2017-05-02T17:33:31.012Z,81.30
2017-05-02T17:35:58.018Z,81.60
2017-05-02T17:38:24.983Z,82.00
2017-05-02T17:40:51.961Z,82.70
2017-05-02T17:43:18.949Z,82.50
2017-05-02T17:45:45.938Z,83.40
2017-05-02T17:48:12.884Z,83.40
2017-05-02T17:50:39.836Z,83.60
2017-05-02T17:53:06.803Z,84.50
2017-05-02T17:55:33.787Z,84.50
2017-05-02T17:58:00.824Z,84.60
2017-05-02T18:00:27.404Z,83.40
2017-05-02T18:02:54.324Z,84.50
2017-05-02T18:05:21.298Z,84.70
2017-05-02T18:07:48.253Z,84.10
2017-05-02T18:10:15.256Z,84.10
2017-05-02T18:12:42.573Z,83.30
2017-05-02T18:15:09.554Z,84.10
2017-05-02T18:17:36.659Z,83.80
2017-05-02T18:20:03.620Z,83.90
2017-05-02T18:22:31.321Z,84.30
2017-05-02T18:28:01.444Z,84.60
2017-05-02T18:30:28.425Z,84.30
2017-05-02T18:32:55.433Z,84.30
2017-05-02T18:35:22.437Z,85.30
2017-05-02T18:37:49.425Z,84.70
2017-05-02T18:40:16.423Z,84.60
2017-05-02T18:42:43.419Z,84.60
2017-05-02T18:45:10.420Z,85.10
2017-05-02T18:47:37.393Z,85.10
2017-05-02T18:50:08.153Z,85.20
2017-05-02T18:52:35.499Z,85.20
2017-05-02T18:55:03.254Z,84.50
2017-05-02T18:57:31.262Z,85.00
2017-05-02T18:59:58.223Z,85.00
2017-05-02T19:02:25.824Z,85.00
2017-05-02T19:04:52.795Z,84.70
2017-05-02T19:07:20.535Z,84.20
2017-05-02T19:09:47.497Z,84.60
2017-05-02T19:12:15.203Z,84.80
2017-05-02T19:14:42.203Z,84.60
2017-05-02T19:17:09.914Z,84.30
2017-05-02T19:19:36.882Z,84.20
2017-05-02T19:22:03.870Z,84.60
2017-05-02T19:24:31.542Z,83.90
2017-05-02T19:26:58.974Z,83.00
2017-05-02T19:29:27.901Z,82.90
2017-05-02T19:31:55.252Z,82.80
2017-05-02T19:34:22.043Z,83.00
2017-05-02T19:36:49.008Z,83.50
2017-05-02T19:39:16.862Z,83.40
2017-05-02T19:41:45.065Z,84.00
2017-05-02T19:44:13.008Z,84.70
2017-05-02T19:46:40.316Z,83.40
2017-05-02T19:49:19.443Z,83.00
2017-05-02T19:51:47.121Z,83.70
2017-05-02T19:54:15.178Z,83.50
2017-05-02T19:56:42.182Z,83.60
2017-05-02T19:59:09.160Z,83.30
2017-05-02T20:01:36.871Z,83.90
2017-05-02T20:04:03.778Z,83.70
2017-05-02T20:06:30.942Z,82.60
2017-05-02T20:08:57.853Z,83.40
2017-05-02T20:11:25.562Z,83.30
2017-05-02T20:13:52.615Z,83.70
2017-05-02T20:16:19.573Z,83.60
2017-05-02T20:18:46.587Z,83.30
2017-05-02T20:21:13.557Z,83.30
2017-05-02T20:23:40.721Z,82.40
2017-05-02T20:26:07.998Z,82.60
2017-05-02T20:28:35.866Z,83.20
2017-05-02T20:31:02.848Z,82.80
2017-05-02T20:33:29.887Z,82.90
2017-05-02T20:35:56.908Z,82.60
2017-05-02T20:38:24.190Z,82.40
2017-05-02T20:40:51.420Z,82.60
2017-05-02T20:43:19.111Z,82.30
2017-05-02T20:45:46.128Z,82.60
2017-05-02T20:48:13.837Z,83.50
2017-05-02T20:50:41.007Z,82.60
2017-05-02T20:53:07.997Z,82.50
2017-05-02T20:55:35.792Z,82.10
2017-05-02T20:58:02.789Z,82.20
2017-05-02T21:00:29.747Z,82.20
2017-05-02T21:02:57.456Z,82.90
2017-05-02T21:05:24.963Z,82.60
2017-05-02T21:07:52.103Z,84.70
2017-05-02T21:10:19.647Z,83.00
2017-05-02T21:12:46.604Z,82.90
2017-05-02T21:15:13.895Z,83.40
2017-05-02T21:17:40.553Z,82.00
2017-05-02T21:20:10.441Z,82.60
2017-05-02T21:22:38.112Z,81.80
2017-05-02T21:25:05.813Z,81.70
2017-05-02T21:27:32.833Z,81.50
2017-05-02T21:29:59.762Z,81.10
2017-05-02T21:32:27.494Z,81.70
2017-05-02T21:34:54.403Z,81.90
2017-05-02T21:37:21.403Z,82.60
2017-05-02T21:39:48.393Z,82.60
2017-05-02T21:42:15.343Z,83.10
2017-05-02T21:47:11.050Z,82.70
2017-05-02T21:49:38.841Z,82.60
2017-05-02T21:52:05.793Z,83.10
2017-05-02T21:54:32.739Z,83.00
2017-05-02T21:56:59.770Z,82.10
2017-05-02T21:59:26.452Z,81.10
2017-05-02T22:01:53.469Z,81.70
2017-05-02T22:04:20.439Z,81.80
2017-05-02T22:06:47.401Z,81.10
2017-05-02T22:09:14.386Z,81.20
2017-05-02T22:11:42.097Z,81.00
2017-05-02T22:14:09.125Z,81.70
2017-05-02T22:16:36.583Z,81.70
2017-05-02T22:19:03.527Z,81.50
2017-05-02T22:21:30.530Z,82.40
2017-05-02T22:23:59.023Z,84.20
2017-05-02T22:26:26.739Z,83.80
2017-05-02T22:28:53.692Z,84.30
2017-05-02T22:31:20.641Z,84.10
2017-05-02T22:33:48.011Z,84.60
2017-05-02T22:36:17.345Z,83.40
2017-05-02T22:41:12.400Z,84.30
2017-05-02T22:43:40.037Z,83.10
2017-05-02T22:48:35.312Z,83.50
2017-05-02T22:51:02.339Z,83.00
2017-05-02T22:53:29.275Z,83.00
2017-05-02T22:55:56.231Z,82.30
2017-05-02T22:58:23.169Z,81.80
2017-05-02T23:00:50.149Z,81.10
2017-05-02T23:03:17.100Z,81.90
2017-05-02T23:05:44.073Z,81.30
2017-05-02T23:08:11.003Z,81.30
2017-05-02T23:10:38.701Z,81.10
2017-05-02T23:13:05.655Z,81.10
2017-05-02T23:15:32.640Z,81.00
2017-05-02T23:20:27.712Z,81.00
2017-05-02T23:22:54.910Z,81.60
2017-05-02T23:25:21.469Z,80.60
2017-05-02T23:27:49.201Z,80.80
2017-05-02T23:30:16.155Z,81.20
2017-05-02T23:32:43.086Z,80.80
2017-05-02T23:35:10.051Z,80.70
2017-05-02T23:37:37.056Z,80.90
2017-05-02T23:40:04.232Z,80.70
2017-05-02T23:42:31.227Z,80.70
2017-05-02T23:44:58.898Z,81.30
2017-05-02T23:47:26.564Z,80.10
2017-05-02T23:49:53.801Z,80.50
2017-05-02T23:52:21.831Z,81.10
2017-05-02T23:54:49.218Z,80.00
2017-05-02T23:57:16.201Z,80.60
2017-05-02T23:59:43.136Z,80.50
