createdAt,value
2023-01-04T00:01:06.476Z,1
2023-01-04T00:05:08.335Z,1
2023-01-04T00:10:07.867Z,1
2023-01-04T00:15:08.657Z,1
2023-01-04T00:20:08.457Z,1
2023-01-04T00:25:08.257Z,1
2023-01-04T00:30:08.109Z,1
2023-01-04T00:35:07.945Z,1
2023-01-04T00:40:07.744Z,1
2023-01-04T00:45:08.543Z,1
2023-01-04T00:50:08.356Z,1
2023-01-04T00:55:08.157Z,1
2023-01-04T01:00:07.918Z,1
2023-01-04T01:05:08.503Z,1
2023-01-04T01:10:08.288Z,1
2023-01-04T01:15:08.070Z,1
2023-01-04T01:20:07.882Z,1
2023-01-04T01:25:08.676Z,1
2023-01-04T01:30:08.553Z,1
2023-01-04T01:35:08.404Z,1
2023-01-04T01:40:08.204Z,1
2023-01-04T01:45:07.979Z,1
2023-01-04T01:50:07.800Z,1
2023-01-04T01:55:08.609Z,1
2023-01-04T02:00:08.473Z,1
2023-01-04T02:05:08.267Z,1
2023-01-04T02:10:08.070Z,1
2023-01-04T02:15:07.855Z,1
2023-01-04T02:20:08.651Z,1
2023-01-04T02:25:08.459Z,1
2023-01-04T02:30:08.288Z,1
2023-01-04T02:35:08.111Z,1
2023-01-04T02:45:08.106Z,1
2023-01-04T02:50:07.932Z,1
2023-01-04T02:55:08.727Z,1
2023-01-04T03:00:08.828Z,1
2023-01-04T03:05:18.631Z,1
2023-01-04T03:10:08.556Z,1
2023-01-04T03:15:08.345Z,1
2023-01-04T03:20:08.264Z,1
2023-01-04T03:25:08.106Z,1
2023-01-04T03:30:07.927Z,1
2023-01-04T03:35:18.033Z,1
2023-01-04T03:40:07.838Z,1
2023-01-04T03:45:10.548Z,1
2023-01-04T03:50:08.507Z,1
2023-01-04T03:55:08.332Z,1
2023-01-04T04:00:08.152Z,1
2023-01-04T04:05:11.394Z,1
2023-01-04T04:10:08.240Z,1
2023-01-04T04:15:08.106Z,1
2023-01-04T04:20:07.939Z,1
2023-01-04T04:25:07.741Z,1
2023-01-04T04:30:08.539Z,1
2023-01-04T04:35:08.399Z,1
2023-01-04T04:40:08.228Z,1
2023-01-04T04:45:08.058Z,1
2023-01-04T04:50:07.865Z,1
2023-01-04T04:55:08.744Z,1
2023-01-04T05:00:08.536Z,1
2023-01-04T05:05:02.787Z,1
2023-01-04T05:10:03.537Z,1
2023-01-04T05:15:03.280Z,1
2023-01-04T05:20:02.506Z,1
2023-01-04T05:25:03.284Z,1
2023-01-04T05:30:02.723Z,1
2023-01-04T05:35:02.591Z,1
2023-01-04T05:40:03.806Z,1
2023-01-04T05:45:02.918Z,1
2023-01-04T05:50:03.126Z,1
2023-01-04T05:55:02.466Z,1
2023-01-04T06:00:02.689Z,1
2023-01-04T06:05:03.402Z,1
2023-01-04T06:10:02.586Z,1
2023-01-04T06:15:02.696Z,1
2023-01-04T06:20:02.778Z,1
2023-01-04T06:25:03.130Z,1
2023-01-04T06:30:02.339Z,1
2023-01-04T06:35:02.234Z,1
2023-01-04T06:40:02.264Z,1
2023-01-04T06:45:02.430Z,1
2023-01-04T06:50:02.445Z,1
2023-01-04T06:55:02.408Z,1
2023-01-04T07:00:02.945Z,1
2023-01-04T07:05:02.105Z,1
2023-01-04T07:10:08.895Z,2
2023-01-04T07:15:02.973Z,2
2023-01-04T07:20:03.178Z,5
2023-01-04T07:25:03.333Z,9
2023-01-04T07:30:02.543Z,11
2023-01-04T07:35:03.360Z,15
2023-01-04T07:40:02.725Z,22
2023-01-04T07:45:04.799Z,25
2023-01-04T07:50:03.692Z,32
2023-01-04T07:55:03.366Z,44
2023-01-04T08:00:02.542Z,46
2023-01-04T08:05:02.754Z,52
2023-01-04T08:10:03.042Z,64
2023-01-04T08:15:02.296Z,77
2023-01-04T08:20:02.767Z,105
2023-01-04T08:25:03.052Z,287
2023-01-04T08:30:02.266Z,346
2023-01-04T08:35:02.279Z,445
2023-01-04T08:40:02.464Z,368
2023-01-04T08:45:02.785Z,483
2023-01-04T08:50:09.997Z,683
2023-01-04T08:55:10.145Z,438
2023-01-04T09:00:02.548Z,199
2023-01-04T09:05:02.903Z,381
2023-01-04T09:10:02.041Z,441
2023-01-04T09:15:02.013Z,473
2023-01-04T09:20:02.411Z,423
2023-01-04T09:25:02.686Z,502
2023-01-04T09:30:02.785Z,438
2023-01-04T09:35:02.818Z,548
2023-01-04T09:40:02.798Z,900
2023-01-04T09:45:23.253Z,977
2023-01-04T09:50:03.647Z,743
2023-01-04T09:55:05.082Z,1000
2023-01-04T10:00:02.893Z,1000
2023-01-04T10:05:03.449Z,821
2023-01-04T10:10:02.782Z,1000
2023-01-04T10:15:02.930Z,1000
2023-01-04T10:25:02.250Z,1000
2023-01-04T10:30:02.697Z,1000
2023-01-04T10:35:03.166Z,1000
2023-01-04T10:40:02.674Z,2000
2023-01-04T10:45:06.782Z,1000
2023-01-04T10:50:02.272Z,1000
2023-01-04T10:55:03.004Z,768
2023-01-04T11:00:10.812Z,1000
2023-01-04T11:05:03.056Z,1000
2023-01-04T11:10:02.390Z,1000
2023-01-04T11:15:02.613Z,1000
2023-01-04T11:20:02.955Z,2000
2023-01-04T11:30:03.279Z,1000
2023-01-04T11:35:02.439Z,2000
2023-01-04T11:40:03.003Z,2000
2023-01-04T11:45:02.041Z,2000
2023-01-04T11:50:01.999Z,2000
2023-01-04T11:55:02.249Z,2000
2023-01-04T12:00:02.356Z,1000
2023-01-04T12:05:02.377Z,2000
2023-01-04T12:10:02.378Z,2000
2023-01-04T12:15:02.864Z,2000
2023-01-04T12:20:02.910Z,2000
2023-01-04T12:25:03.139Z,1000
2023-01-04T12:30:02.579Z,1000
2023-01-04T12:35:02.648Z,2000
2023-01-04T12:40:02.792Z,1000
2023-01-04T12:45:03.106Z,1000
2023-01-04T12:50:09.866Z,2000
2023-01-04T12:55:03.176Z,2000
2023-01-04T13:00:02.701Z,1000
2023-01-04T13:05:53.476Z,2000
2023-01-04T13:10:02.298Z,4000
2023-01-04T13:15:02.403Z,4000
2023-01-04T13:20:03.109Z,4000
2023-01-04T13:25:02.720Z,3000
2023-01-04T13:30:03.049Z,3000
2023-01-04T13:35:06.829Z,3000
2023-01-04T13:40:07.602Z,3000
2023-01-04T13:45:20.133Z,2000
2023-01-04T13:50:02.738Z,2000
2023-01-04T13:55:03.466Z,2000
2023-01-04T14:00:03.603Z,718
2023-01-04T14:05:02.842Z,718
2023-01-04T14:10:03.665Z,789
2023-01-04T14:15:02.630Z,789
2023-01-04T14:20:03.073Z,1000
2023-01-04T14:25:10.516Z,1000
2023-01-04T14:30:03.010Z,1000
2023-01-04T14:35:02.335Z,1000
2023-01-04T14:40:02.351Z,936
2023-01-04T14:45:03.286Z,936
2023-01-04T14:50:02.236Z,909
2023-01-04T14:55:02.231Z,909
2023-01-04T15:00:02.570Z,1000
2023-01-04T15:05:02.668Z,1000
2023-01-04T15:10:03.018Z,907
2023-01-04T15:15:01.977Z,907
2023-01-04T15:20:02.018Z,454
2023-01-04T15:25:02.214Z,454
2023-01-04T15:30:02.583Z,295
2023-01-04T15:35:02.711Z,295
2023-01-04T15:40:03.764Z,81
2023-01-04T15:45:02.365Z,81
2023-01-04T15:50:02.581Z,49
2023-01-04T15:55:02.948Z,49
2023-01-04T16:00:02.326Z,15
2023-01-04T16:05:02.745Z,13
2023-01-04T16:10:02.802Z,13
2023-01-04T16:15:02.888Z,4
2023-01-04T16:20:02.827Z,4
2023-01-04T16:25:11.630Z,2
2023-01-04T16:30:02.250Z,2
2023-01-04T16:35:02.164Z,1
2023-01-04T16:40:06.721Z,1
2023-01-04T16:45:01.997Z,1
2023-01-04T16:50:01.936Z,1
2023-01-04T16:55:02.787Z,1
2023-01-04T17:00:02.731Z,1
2023-01-04T17:05:02.755Z,1
2023-01-04T17:10:02.718Z,1
2023-01-04T17:15:42.864Z,1
2023-01-04T17:20:02.523Z,1
2023-01-04T17:25:02.449Z,1
2023-01-04T17:30:02.316Z,1
2023-01-04T17:35:02.266Z,1
2023-01-04T17:40:02.260Z,1
2023-01-04T17:45:02.231Z,1
2023-01-04T17:50:02.137Z,1
2023-01-04T17:55:02.048Z,1
2023-01-04T18:00:02.086Z,1
2023-01-04T18:05:02.029Z,1
2023-01-04T18:10:01.953Z,1
2023-01-04T18:15:01.988Z,1
2023-01-04T18:20:01.995Z,1
2023-01-04T18:25:01.930Z,1
2023-01-04T18:30:03.004Z,1
2023-01-04T18:35:02.021Z,1
2023-01-04T18:40:02.076Z,1
2023-01-04T18:45:02.129Z,1
2023-01-04T18:50:02.112Z,1
2023-01-04T18:55:02.062Z,1
2023-01-04T19:00:02.071Z,1
2023-01-04T19:05:02.029Z,1
2023-01-04T19:10:02.057Z,1
2023-01-04T19:15:02.066Z,1
2023-01-04T19:20:02.003Z,1
2023-01-04T19:25:01.822Z,1
2023-01-04T19:30:02.716Z,1
2023-01-04T19:35:02.629Z,1
2023-01-04T19:40:02.653Z,1
2023-01-04T19:45:02.668Z,1
2023-01-04T19:50:02.696Z,1
2023-01-04T19:55:02.672Z,1
2023-01-04T20:00:02.566Z,1
2023-01-04T20:05:02.541Z,1
2023-01-04T20:10:02.559Z,1
2023-01-04T20:15:02.557Z,1
2023-01-04T20:20:02.391Z,1
2023-01-04T20:25:02.276Z,1
2023-01-04T20:30:02.180Z,1
2023-01-04T20:35:02.096Z,1
2023-01-04T20:40:02.061Z,1
2023-01-04T20:45:02.215Z,1
2023-01-04T20:50:02.184Z,1
2023-01-04T20:55:02.268Z,1
2023-01-04T21:00:02.341Z,1
2023-01-04T21:05:02.436Z,1
2023-01-04T21:10:02.474Z,1
2023-01-04T21:15:02.687Z,1
2023-01-04T21:20:02.898Z,1
2023-01-04T21:25:02.941Z,1
2023-01-04T21:30:01.930Z,1
2023-01-04T21:35:02.818Z,1
2023-01-04T21:40:02.805Z,1
2023-01-04T21:45:02.744Z,1
2023-01-04T21:50:02.628Z,1
2023-01-04T21:55:02.571Z,1
2023-01-04T22:00:02.534Z,1
2023-01-04T22:05:15.289Z,1
2023-01-04T22:10:08.083Z,1
2023-01-04T22:15:07.882Z,1
2023-01-04T22:20:08.748Z,1
2023-01-04T22:25:08.549Z,1
2023-01-04T22:30:08.364Z,1
2023-01-04T22:35:08.142Z,1
2023-01-04T22:40:07.976Z,1
2023-01-04T22:45:12.978Z,1
2023-01-04T22:50:08.370Z,1
2023-01-04T22:55:08.153Z,1
2023-01-04T23:00:08.040Z,1
2023-01-04T23:05:07.846Z,1
2023-01-04T23:10:08.673Z,1
2023-01-04T23:15:08.502Z,1
2023-01-04T23:20:10.484Z,1
2023-01-04T23:25:08.623Z,1
2023-01-04T23:30:08.444Z,1
2023-01-04T23:35:08.241Z,1
2023-01-04T23:40:08.097Z,1
2023-01-04T23:45:07.904Z,1
2023-01-04T23:50:08.736Z,1
2023-01-04T23:55:08.523Z,1
