createdAt,value
2018-02-16T00:00:38.334Z,26.73
2018-02-16T00:03:05.910Z,27.37
2018-02-16T00:05:34.306Z,30.17
2018-02-16T00:08:02.653Z,31.30
2018-02-16T00:10:30.224Z,23.90
2018-02-16T00:12:57.834Z,22.13
2018-02-16T00:15:25.403Z,28.60
2018-02-16T00:17:52.966Z,27.37
2018-02-16T00:20:20.604Z,29.60
2018-02-16T00:22:48.165Z,26.93
2018-02-16T00:25:15.778Z,26.40
2018-02-16T00:27:43.383Z,26.80
2018-02-16T00:30:10.976Z,26.30
2018-02-16T00:32:39.345Z,24.50
2018-02-16T00:35:06.920Z,24.50
2018-02-16T00:37:35.304Z,25.43
2018-02-16T00:40:02.877Z,23.73
2018-02-16T00:42:30.918Z,24.70
2018-02-16T00:44:59.411Z,25.30
2018-02-16T00:47:27.054Z,24.90
2018-02-16T00:49:54.729Z,25.57
2018-02-16T00:52:22.384Z,25.73
2018-02-16T00:54:49.976Z,26.33
2018-02-16T00:57:17.560Z,24.93
2018-02-16T00:59:45.937Z,25.93
2018-02-16T01:02:13.531Z,24.93
2018-02-16T01:04:41.130Z,25.07
2018-02-16T01:07:08.720Z,24.97
2018-02-16T01:09:37.060Z,23.53
2018-02-16T01:12:04.669Z,24.10
2018-02-16T01:14:32.239Z,26.20
2018-02-16T01:16:59.826Z,24.93
2018-02-16T01:19:27.411Z,24.43
2018-02-16T01:21:54.988Z,24.47
2018-02-16T01:24:22.605Z,24.93
2018-02-16T01:26:50.171Z,26.30
2018-02-16T01:29:17.730Z,25.00
2018-02-16T01:31:45.322Z,25.60
2018-02-16T01:34:12.882Z,24.03
2018-02-16T01:36:40.474Z,25.97
2018-02-16T01:39:08.791Z,24.13
2018-02-16T01:41:36.382Z,25.20
2018-02-16T01:44:04.766Z,25.30
2018-02-16T01:46:33.102Z,24.50
2018-02-16T01:49:00.666Z,25.03
2018-02-16T01:51:28.271Z,24.03
2018-02-16T01:53:56.615Z,25.50
2018-02-16T01:56:24.191Z,24.50
2018-02-16T01:58:51.791Z,23.80
2018-02-16T02:01:19.424Z,23.73
2018-02-16T02:03:47.772Z,23.10
2018-02-16T02:06:15.512Z,24.67
2018-02-16T02:08:43.138Z,24.67
2018-02-16T02:11:11.487Z,23.27
2018-02-16T02:13:39.046Z,25.70
2018-02-16T02:16:06.723Z,24.20
2018-02-16T02:18:35.218Z,25.77
2018-02-16T02:21:02.843Z,25.40
2018-02-16T02:23:30.420Z,24.60
2018-02-16T02:25:58.626Z,24.27
2018-02-16T02:28:26.250Z,23.60
2018-02-16T02:30:54.605Z,22.43
2018-02-16T02:36:25.663Z,22.70
2018-02-16T02:38:53.293Z,21.83
2018-02-16T02:41:20.903Z,20.87
2018-02-16T02:43:49.260Z,19.90
2018-02-16T02:46:16.835Z,21.37
2018-02-16T02:48:44.416Z,19.27
2018-02-16T02:51:12.742Z,19.13
2018-02-16T02:53:40.623Z,19.90
2018-02-16T02:56:09.063Z,18.80
2018-02-16T02:58:36.650Z,18.37
2018-02-16T03:01:04.288Z,18.80
2018-02-16T03:03:31.854Z,17.50
2018-02-16T03:05:59.417Z,17.70
2018-02-16T03:08:27.018Z,16.97
2018-02-16T03:10:54.641Z,17.67
2018-02-16T03:13:22.245Z,16.20
2018-02-16T03:15:49.834Z,18.20
2018-02-16T03:18:17.416Z,17.10
2018-02-16T03:20:45.007Z,16.07
2018-02-16T03:23:12.640Z,15.47
2018-02-16T03:25:40.202Z,15.00
2018-02-16T03:28:07.806Z,16.40
2018-02-16T03:30:35.398Z,15.00
2018-02-16T03:33:02.959Z,14.00
2018-02-16T03:35:30.553Z,14.80
2018-02-16T03:37:58.131Z,15.53
2018-02-16T03:40:25.730Z,15.20
2018-02-16T03:42:53.307Z,13.90
2018-02-16T03:45:20.900Z,15.57
2018-02-16T03:47:48.458Z,15.03
2018-02-16T03:50:16.028Z,13.50
2018-02-16T03:52:43.622Z,15.57
2018-02-16T03:55:11.953Z,13.40
2018-02-16T03:57:39.534Z,14.63
2018-02-16T04:00:07.140Z,14.57
2018-02-16T04:02:34.723Z,14.10
2018-02-16T04:05:02.319Z,15.23
2018-02-16T04:07:29.919Z,14.70
2018-02-16T04:09:57.521Z,11.83
2018-02-16T04:12:25.082Z,13.20
2018-02-16T04:14:52.678Z,15.53
2018-02-16T04:17:21.025Z,13.40
2018-02-16T04:19:48.630Z,18.60
2018-02-16T04:22:16.904Z,14.97
2018-02-16T04:24:44.547Z,15.17
2018-02-16T04:27:12.886Z,15.93
2018-02-16T04:29:40.505Z,16.50
2018-02-16T04:32:08.102Z,14.77
2018-02-16T04:34:35.657Z,15.43
2018-02-16T04:37:03.327Z,15.30
2018-02-16T04:39:30.925Z,14.23
2018-02-16T04:41:58.494Z,13.60
2018-02-16T04:44:26.855Z,13.50
2018-02-16T04:46:54.415Z,14.47
2018-02-16T04:49:22.896Z,13.67
2018-02-16T04:51:50.472Z,14.23
2018-02-16T04:54:18.825Z,14.10
2018-02-16T04:56:46.429Z,13.40
2018-02-16T04:59:14.000Z,14.20
2018-02-16T05:01:41.597Z,14.13
2018-02-16T05:04:09.211Z,13.57
2018-02-16T05:06:36.788Z,17.77
2018-02-16T05:09:04.376Z,15.70
2018-02-16T05:11:31.971Z,15.60
2018-02-16T05:14:00.315Z,14.60
2018-02-16T05:16:28.489Z,14.73
2018-02-16T05:18:56.100Z,13.97
2018-02-16T05:21:23.696Z,35.00
2018-02-16T05:23:51.245Z,18.73
2018-02-16T05:26:18.894Z,19.07
2018-02-16T05:28:46.510Z,13.40
2018-02-16T05:31:14.106Z,15.93
2018-02-16T05:33:41.698Z,14.30
2018-02-16T05:36:09.271Z,14.23
2018-02-16T05:38:36.884Z,13.57
2018-02-16T05:41:04.515Z,15.47
2018-02-16T05:43:32.101Z,16.00
2018-02-16T05:46:00.558Z,15.00
2018-02-16T05:48:29.922Z,15.33
2018-02-16T05:50:57.508Z,16.67
2018-02-16T05:53:25.062Z,17.43
2018-02-16T05:55:52.635Z,15.70
2018-02-16T05:58:20.236Z,15.13
2018-02-16T06:00:47.819Z,14.27
2018-02-16T06:03:15.430Z,15.30
2018-02-16T06:05:43.766Z,15.20
2018-02-16T06:08:11.360Z,16.57
2018-02-16T06:10:39.722Z,16.40
2018-02-16T06:13:07.297Z,16.83
2018-02-16T06:15:35.663Z,14.60
2018-02-16T06:18:03.230Z,14.20
2018-02-16T06:20:30.817Z,13.70
2018-02-16T06:22:58.395Z,17.00
2018-02-16T06:25:26.000Z,17.53
2018-02-16T06:27:53.566Z,17.27
2018-02-16T06:30:21.188Z,19.03
2018-02-16T06:32:48.754Z,18.23
2018-02-16T06:35:16.328Z,17.60
2018-02-16T06:37:43.939Z,18.20
2018-02-16T06:40:11.509Z,14.67
2018-02-16T06:42:39.066Z,13.20
2018-02-16T06:45:06.646Z,14.07
2018-02-16T06:47:34.260Z,14.10
2018-02-16T06:50:02.585Z,15.60
2018-02-16T06:52:30.145Z,69.47
2018-02-16T06:54:57.743Z,42.57
2018-02-16T06:57:25.361Z,30.90
2018-02-16T06:59:52.972Z,17.90
2018-02-16T07:02:20.541Z,13.90
2018-02-16T07:04:48.904Z,15.30
2018-02-16T07:07:16.487Z,13.40
2018-02-16T07:09:45.388Z,14.20
2018-02-16T07:12:12.977Z,14.70
2018-02-16T07:14:40.545Z,13.67
2018-02-16T07:17:08.133Z,14.20
2018-02-16T07:19:35.690Z,18.00
2018-02-16T07:22:03.269Z,23.00
2018-02-16T07:24:31.616Z,18.70
2018-02-16T07:26:59.176Z,15.43
2018-02-16T07:29:26.779Z,13.77
2018-02-16T07:31:55.118Z,14.67
2018-02-16T07:34:22.721Z,14.40
2018-02-16T07:36:50.417Z,13.43
2018-02-16T07:39:18.003Z,12.83
2018-02-16T07:41:45.587Z,13.60
2018-02-16T07:44:13.941Z,13.20
2018-02-16T07:46:41.519Z,15.60
2018-02-16T07:49:09.077Z,12.57
2018-02-16T07:51:36.666Z,13.83
2018-02-16T07:54:04.247Z,13.53
2018-02-16T07:56:31.849Z,14.57
2018-02-16T07:58:59.406Z,12.40
2018-02-16T08:01:26.977Z,12.63
2018-02-16T08:03:54.567Z,12.07
2018-02-16T08:06:22.172Z,12.33
2018-02-16T08:08:49.733Z,13.03
2018-02-16T08:11:17.296Z,11.37
2018-02-16T08:13:44.887Z,12.97
2018-02-16T08:16:13.277Z,13.60
2018-02-16T08:18:40.859Z,14.50
2018-02-16T08:21:08.428Z,13.50
2018-02-16T08:23:36.007Z,12.23
2018-02-16T08:26:03.573Z,14.80
2018-02-16T08:28:31.181Z,10.63
2018-02-16T08:30:59.523Z,14.37
2018-02-16T08:33:27.090Z,13.87
2018-02-16T08:35:54.683Z,10.30
2018-02-16T08:38:22.247Z,10.83
2018-02-16T08:40:49.838Z,10.13
2018-02-16T08:43:17.410Z,10.93
2018-02-16T08:45:45.037Z,11.07
2018-02-16T08:48:12.608Z,11.40
2018-02-16T08:50:40.187Z,9.23
2018-02-16T08:53:07.810Z,9.40
2018-02-16T08:55:35.374Z,9.77
2018-02-16T08:58:02.938Z,9.90
2018-02-16T09:00:30.541Z,9.20
2018-02-16T09:02:58.511Z,10.73
2018-02-16T09:05:26.866Z,9.40
2018-02-16T09:07:54.469Z,10.07
2018-02-16T09:10:22.814Z,9.40
2018-02-16T09:12:50.404Z,8.77
2018-02-16T09:15:18.739Z,11.63
2018-02-16T09:17:46.331Z,10.23
2018-02-16T09:20:13.948Z,10.90
2018-02-16T09:22:41.535Z,6.40
2018-02-16T09:25:09.124Z,9.80
2018-02-16T09:27:37.459Z,5.43
2018-02-16T09:30:05.045Z,4.50
2018-02-16T09:32:33.322Z,5.17
2018-02-16T09:35:00.947Z,4.70
2018-02-16T09:37:28.983Z,3.83
2018-02-16T09:39:57.618Z,4.60
2018-02-16T09:42:25.174Z,4.50
2018-02-16T09:44:52.770Z,9.87
2018-02-16T09:47:20.337Z,5.33
2018-02-16T09:49:48.689Z,8.07
2018-02-16T09:52:16.290Z,5.70
2018-02-16T09:54:44.631Z,15.53
2018-02-16T09:57:12.263Z,7.37
2018-02-16T09:59:39.823Z,3.67
2018-02-16T10:02:07.406Z,7.13
2018-02-16T10:04:34.991Z,5.67
2018-02-16T10:07:03.341Z,7.23
2018-02-16T10:09:30.960Z,4.03
2018-02-16T10:11:58.540Z,2.67
2018-02-16T10:14:26.118Z,3.50
2018-02-16T10:16:53.784Z,3.97
2018-02-16T10:19:22.203Z,3.13
2018-02-16T10:21:50.525Z,5.40
2018-02-16T10:24:18.100Z,3.13
2018-02-16T10:26:45.700Z,3.50
2018-02-16T10:29:14.042Z,3.60
2018-02-16T10:31:41.615Z,5.27
2018-02-16T10:34:09.192Z,2.80
2018-02-16T10:36:37.544Z,3.50
2018-02-16T10:39:05.898Z,3.37
2018-02-16T10:41:33.453Z,3.43
2018-02-16T10:44:01.073Z,6.30
2018-02-16T10:46:29.407Z,19.57
2018-02-16T10:48:57.119Z,7.00
2018-02-16T10:51:25.486Z,7.00
2018-02-16T10:53:53.829Z,6.50
2018-02-16T10:56:21.392Z,6.03
2018-02-16T10:58:48.989Z,5.10
2018-02-16T11:01:19.096Z,4.83
2018-02-16T11:04:04.704Z,5.40
2018-02-16T11:09:36.448Z,6.93
2018-02-16T11:12:03.988Z,6.20
2018-02-16T11:14:31.531Z,3.67
2018-02-16T11:16:59.116Z,3.97
2018-02-16T11:19:26.680Z,4.67
2018-02-16T11:21:54.952Z,6.20
2018-02-16T11:24:22.587Z,4.40
2018-02-16T11:26:50.144Z,4.70
2018-02-16T11:29:17.702Z,4.40
2018-02-16T11:31:45.318Z,4.10
2018-02-16T11:34:13.641Z,4.63
2018-02-16T11:36:41.207Z,3.17
2018-02-16T11:39:08.821Z,5.03
2018-02-16T11:41:37.167Z,4.80
2018-02-16T11:44:04.750Z,3.70
2018-02-16T11:46:33.169Z,3.90
2018-02-16T11:49:01.743Z,4.80
2018-02-16T11:51:29.382Z,8.57
2018-02-16T11:53:57.711Z,3.70
2018-02-16T11:56:25.284Z,10.97
2018-02-16T11:58:52.884Z,4.40
2018-02-16T12:01:21.224Z,3.80
2018-02-16T12:03:48.784Z,4.10
2018-02-16T12:06:16.380Z,4.50
2018-02-16T12:08:44.716Z,5.07
2018-02-16T12:11:12.346Z,5.13
2018-02-16T12:13:40.531Z,6.63
2018-02-16T12:16:08.104Z,5.90
2018-02-16T12:18:35.724Z,9.97
2018-02-16T12:21:04.099Z,6.20
2018-02-16T12:23:32.434Z,5.80
2018-02-16T12:26:00.062Z,5.47
2018-02-16T12:28:27.626Z,5.43
2018-02-16T12:30:55.190Z,5.03
2018-02-16T12:33:22.914Z,4.93
2018-02-16T12:35:51.469Z,5.33
2018-02-16T12:38:19.042Z,6.70
2018-02-16T12:40:47.928Z,5.20
2018-02-16T12:43:15.504Z,6.17
2018-02-16T12:45:43.861Z,5.67
2018-02-16T12:48:11.476Z,4.77
2018-02-16T12:50:39.147Z,4.40
2018-02-16T12:53:06.721Z,5.90
2018-02-16T12:55:34.435Z,7.90
2018-02-16T12:58:02.785Z,8.27
2018-02-16T13:00:30.360Z,6.17
2018-02-16T13:02:58.750Z,25.87
2018-02-16T13:05:27.097Z,9.17
2018-02-16T13:07:54.694Z,9.40
2018-02-16T13:10:22.317Z,7.80
2018-02-16T13:12:49.881Z,10.57
2018-02-16T13:15:17.443Z,11.10
2018-02-16T13:17:45.054Z,6.77
2018-02-16T13:20:12.627Z,6.30
2018-02-16T13:22:40.191Z,9.70
2018-02-16T13:25:07.813Z,7.73
2018-02-16T13:27:36.164Z,8.13
2018-02-16T13:30:03.792Z,7.97
2018-02-16T13:32:31.355Z,6.03
2018-02-16T13:34:59.024Z,7.57
2018-02-16T13:37:26.938Z,7.43
2018-02-16T13:39:55.266Z,7.63
2018-02-16T13:42:22.868Z,9.83
2018-02-16T13:44:51.258Z,6.50
2018-02-16T13:47:18.838Z,5.60
2018-02-16T13:49:46.597Z,5.13
2018-02-16T13:52:14.217Z,5.83
2018-02-16T13:54:41.789Z,7.17
2018-02-16T13:57:09.361Z,6.13
2018-02-16T13:59:37.754Z,6.70
2018-02-16T14:02:05.346Z,6.20
2018-02-16T14:04:32.919Z,7.20
2018-02-16T14:07:00.542Z,5.80
2018-02-16T14:09:28.119Z,9.10
2018-02-16T14:11:55.795Z,6.33
2018-02-16T14:14:24.209Z,5.87
2018-02-16T14:16:52.559Z,6.10
2018-02-16T14:19:20.131Z,5.73
2018-02-16T14:21:47.880Z,8.30
2018-02-16T14:24:15.439Z,8.43
2018-02-16T14:26:43.013Z,9.13
2018-02-16T14:29:10.634Z,7.80
2018-02-16T14:31:38.258Z,7.33
2018-02-16T14:34:06.613Z,14.73
2018-02-16T14:36:34.185Z,8.57
2018-02-16T14:39:02.569Z,6.80
2018-02-16T14:41:30.978Z,5.63
2018-02-16T14:43:58.556Z,7.27
2018-02-16T14:46:26.226Z,6.20
2018-02-16T14:48:53.822Z,7.40
2018-02-16T14:51:21.408Z,8.50
2018-02-16T14:53:49.068Z,10.63
2018-02-16T14:56:17.418Z,20.37
2018-02-16T14:58:45.966Z,11.20
2018-02-16T15:01:13.578Z,11.17
2018-02-16T15:03:41.913Z,10.60
2018-02-16T15:06:09.483Z,9.57
2018-02-16T15:08:37.080Z,8.37
2018-02-16T15:11:05.394Z,8.80
2018-02-16T15:13:33.090Z,9.40
2018-02-16T15:16:00.644Z,9.17
2018-02-16T15:18:28.200Z,39.10
2018-02-16T15:20:55.766Z,16.00
2018-02-16T15:23:25.087Z,9.23
2018-02-16T15:25:53.417Z,8.70
2018-02-16T15:28:20.990Z,9.90
2018-02-16T15:30:48.602Z,8.17
2018-02-16T15:33:16.202Z,7.70
2018-02-16T15:35:43.777Z,7.80
2018-02-16T15:38:11.379Z,7.33
2018-02-16T15:40:39.710Z,7.53
2018-02-16T15:43:07.291Z,6.80
2018-02-16T15:45:34.989Z,7.60
2018-02-16T15:48:02.917Z,6.47
2018-02-16T15:50:31.280Z,7.00
2018-02-16T15:52:59.055Z,7.77
2018-02-16T15:55:27.432Z,8.40
2018-02-16T15:57:55.006Z,7.30
2018-02-16T16:00:22.623Z,6.90
2018-02-16T16:02:50.168Z,7.37
2018-02-16T16:05:17.722Z,8.00
2018-02-16T16:07:45.333Z,7.20
2018-02-16T16:10:12.903Z,8.23
2018-02-16T16:12:40.459Z,8.00
2018-02-16T16:15:09.122Z,8.80
2018-02-16T16:17:36.801Z,8.37
2018-02-16T16:20:05.325Z,8.73
2018-02-16T16:22:33.649Z,7.23
2018-02-16T16:25:01.290Z,9.60
2018-02-16T16:27:28.932Z,7.40
2018-02-16T16:29:56.500Z,11.10
2018-02-16T16:32:24.098Z,9.50
2018-02-16T16:34:51.723Z,8.30
2018-02-16T16:37:19.287Z,8.13
2018-02-16T16:39:46.842Z,8.10
2018-02-16T16:42:14.544Z,8.60
2018-02-16T16:44:42.171Z,8.87
2018-02-16T16:47:10.012Z,7.77
2018-02-16T16:49:37.644Z,7.33
2018-02-16T16:52:05.208Z,7.90
2018-02-16T16:54:32.803Z,8.43
2018-02-16T16:57:00.417Z,8.00
2018-02-16T16:59:27.986Z,9.37
2018-02-16T17:01:55.559Z,8.13
2018-02-16T17:04:23.942Z,7.87
2018-02-16T17:06:52.269Z,8.57
2018-02-16T17:09:19.831Z,8.83
2018-02-16T17:11:47.477Z,9.60
2018-02-16T17:14:15.810Z,8.80
2018-02-16T17:16:43.427Z,9.73
2018-02-16T17:19:11.065Z,9.00
2018-02-16T17:21:38.651Z,8.50
2018-02-16T17:24:06.215Z,7.37
2018-02-16T17:26:33.805Z,8.17
2018-02-16T17:29:02.211Z,8.20
2018-02-16T17:31:30.565Z,9.10
2018-02-16T17:33:58.904Z,9.50
2018-02-16T17:36:26.518Z,9.77
2018-02-16T17:38:54.856Z,10.20
2018-02-16T17:41:22.420Z,10.70
2018-02-16T17:43:50.035Z,11.07
2018-02-16T17:46:17.624Z,9.73
2018-02-16T17:48:45.196Z,9.30
2018-02-16T17:51:12.824Z,9.17
2018-02-16T17:53:40.390Z,10.20
2018-02-16T17:56:07.965Z,11.63
2018-02-16T17:58:35.590Z,12.47
2018-02-16T18:01:03.170Z,10.40
2018-02-16T18:03:30.791Z,11.47
2018-02-16T18:05:59.145Z,10.67
2018-02-16T18:08:27.218Z,11.03
2018-02-16T18:10:54.793Z,10.43
2018-02-16T18:13:23.335Z,10.53
2018-02-16T18:15:50.908Z,11.80
2018-02-16T18:18:18.476Z,10.43
2018-02-16T18:20:46.077Z,11.90
2018-02-16T18:23:14.585Z,10.20
2018-02-16T18:25:42.170Z,10.70
2018-02-16T18:28:09.741Z,9.60
2018-02-16T18:30:37.335Z,12.00
2018-02-16T18:33:05.673Z,11.60
2018-02-16T18:35:33.266Z,11.27
2018-02-16T18:38:01.640Z,10.77
2018-02-16T18:40:29.970Z,11.10
2018-02-16T18:42:57.559Z,12.40
2018-02-16T18:45:25.313Z,11.73
2018-02-16T18:47:53.907Z,11.43
2018-02-16T18:50:21.515Z,13.30
2018-02-16T18:52:49.119Z,12.60
2018-02-16T18:55:16.726Z,12.53
2018-02-16T18:57:44.290Z,11.60
2018-02-16T19:00:11.897Z,13.00
2018-02-16T19:02:39.457Z,19.77
2018-02-16T19:05:07.071Z,27.10
2018-02-16T19:07:34.659Z,34.07
2018-02-16T19:10:02.235Z,20.50
2018-02-16T19:12:29.844Z,21.93
2018-02-16T19:14:58.262Z,18.30
2018-02-16T19:17:25.849Z,19.43
2018-02-16T19:19:53.442Z,18.73
2018-02-16T19:22:21.033Z,21.00
2018-02-16T19:24:48.729Z,23.00
2018-02-16T19:27:16.297Z,26.63
2018-02-16T19:29:44.911Z,25.47
2018-02-16T19:32:12.841Z,28.80
2018-02-16T19:34:40.441Z,33.37
2018-02-16T19:37:08.008Z,22.50
2018-02-16T19:39:35.608Z,22.70
2018-02-16T19:42:03.170Z,20.73
2018-02-16T19:44:30.750Z,19.50
2018-02-16T19:46:58.342Z,18.90
2018-02-16T19:49:25.930Z,19.27
2018-02-16T19:51:53.498Z,22.57
2018-02-16T19:54:21.106Z,18.30
2018-02-16T19:56:49.452Z,19.40
2018-02-16T19:59:18.566Z,21.30
2018-02-16T20:01:46.164Z,18.67
2018-02-16T20:04:13.766Z,20.87
2018-02-16T20:06:41.362Z,21.30
2018-02-16T20:09:09.699Z,22.00
2018-02-16T20:11:37.302Z,22.53
2018-02-16T20:14:04.885Z,20.03
2018-02-16T20:16:32.488Z,21.63
2018-02-16T20:19:00.067Z,18.47
2018-02-16T20:21:27.655Z,19.40
2018-02-16T20:23:55.255Z,17.73
2018-02-16T20:26:22.826Z,17.97
2018-02-16T20:28:50.843Z,16.30
2018-02-16T20:31:18.439Z,20.00
2018-02-16T20:33:46.021Z,19.60
2018-02-16T20:36:13.611Z,17.83
2018-02-16T20:38:41.960Z,19.30
2018-02-16T20:41:09.574Z,19.90
2018-02-16T20:43:37.148Z,20.33
2018-02-16T20:46:04.736Z,21.73
2018-02-16T20:48:32.301Z,20.23
2018-02-16T20:50:59.892Z,22.40
2018-02-16T20:53:28.275Z,23.90
2018-02-16T20:55:55.890Z,24.33
2018-02-16T20:58:23.506Z,26.10
2018-02-16T21:00:51.129Z,27.13
2018-02-16T21:03:18.686Z,27.13
2018-02-16T21:05:46.292Z,27.67
2018-02-16T21:08:13.873Z,29.47
2018-02-16T21:10:41.488Z,31.37
2018-02-16T21:13:09.845Z,28.83
2018-02-16T21:15:37.418Z,31.37
2018-02-16T21:18:05.029Z,26.20
2018-02-16T21:20:32.602Z,29.17
2018-02-16T21:23:00.215Z,30.00
2018-02-16T21:25:28.548Z,35.10
2018-02-16T21:27:56.157Z,40.90
2018-02-16T21:30:24.524Z,47.13
2018-02-16T21:32:52.910Z,42.00
2018-02-16T21:35:21.246Z,40.80
2018-02-16T21:37:48.833Z,69.23
2018-02-16T21:40:17.206Z,76.07
2018-02-16T21:42:44.821Z,67.33
2018-02-16T21:45:12.409Z,50.60
2018-02-16T21:47:40.084Z,34.57
2018-02-16T21:50:07.656Z,47.97
2018-02-16T21:52:35.463Z,45.43
2018-02-16T21:55:03.057Z,37.50
2018-02-16T21:57:30.645Z,40.03
2018-02-16T21:59:59.013Z,36.10
2018-02-16T22:02:26.592Z,32.87
2018-02-16T22:04:55.116Z,31.90
2018-02-16T22:07:22.773Z,35.40
2018-02-16T22:09:50.362Z,41.00
2018-02-16T22:12:17.951Z,35.40
2018-02-16T22:14:47.434Z,32.57
2018-02-16T22:17:15.053Z,30.50
2018-02-16T22:19:42.635Z,33.87
2018-02-16T22:22:10.224Z,37.27
2018-02-16T22:24:37.875Z,37.53
2018-02-16T22:27:05.498Z,36.67
2018-02-16T22:29:33.114Z,33.07
2018-02-16T22:32:00.706Z,35.20
2018-02-16T22:34:28.298Z,40.87
2018-02-16T22:36:55.898Z,40.43
2018-02-16T22:39:24.262Z,46.60
2018-02-16T22:41:51.829Z,38.47
2018-02-16T22:44:20.186Z,31.40
2018-02-16T22:46:47.780Z,34.70
2018-02-16T22:49:16.118Z,34.47
2018-02-16T22:51:43.706Z,36.90
2018-02-16T22:54:11.302Z,36.30
2018-02-16T22:56:38.880Z,37.47
2018-02-16T22:59:06.494Z,45.90
2018-02-16T23:01:34.884Z,45.37
2018-02-16T23:04:03.243Z,43.80
2018-02-16T23:06:30.796Z,40.53
2018-02-16T23:08:58.404Z,37.20
2018-02-16T23:11:25.965Z,36.40
2018-02-16T23:13:53.547Z,38.37
2018-02-16T23:16:21.122Z,37.33
2018-02-16T23:18:48.726Z,34.83
2018-02-16T23:21:17.094Z,32.27
2018-02-16T23:23:45.428Z,29.50
2018-02-16T23:26:13.029Z,30.23
2018-02-16T23:28:41.446Z,31.93
2018-02-16T23:31:09.082Z,30.83
2018-02-16T23:33:37.397Z,34.40
2018-02-16T23:36:04.977Z,32.27
2018-02-16T23:38:32.589Z,37.03
2018-02-16T23:41:00.249Z,37.93
2018-02-16T23:43:27.751Z,35.97
2018-02-16T23:45:55.328Z,30.37
2018-02-16T23:48:22.932Z,29.77
2018-02-16T23:50:51.291Z,31.80
2018-02-16T23:53:18.865Z,30.93
2018-02-16T23:55:46.471Z,43.40
2018-02-16T23:58:14.051Z,81.40
