createdAt,value
2023-05-05T01:05:27.108Z,10.22
2023-05-05T01:08:09.121Z,10.21
2023-05-05T01:10:42.256Z,10.22
2023-05-05T01:13:39.801Z,10.21
2023-05-05T01:16:24.399Z,10.19
2023-05-05T01:18:57.682Z,10.19
2023-05-05T01:21:35.372Z,10.18
2023-05-05T01:24:22.392Z,10.17
2023-05-05T01:27:13.715Z,10.15
2023-05-05T01:29:40.352Z,10.14
2023-05-05T01:32:12.429Z,10.12
2023-05-05T01:34:44.549Z,10.12
2023-05-05T01:37:17.549Z,10.11
2023-05-05T01:39:50.072Z,10.09
2023-05-05T01:42:17.956Z,10.09
2023-05-05T01:44:46.889Z,10.07
2023-05-05T01:47:17.743Z,10.06
2023-05-05T01:49:46.691Z,10.05
2023-05-05T01:52:15.454Z,10.04
2023-05-05T01:54:43.699Z,10.03
2023-05-05T01:57:12.162Z,10.01
2023-05-05T01:59:39.113Z,10.00
2023-05-05T02:02:08.449Z,9.98
2023-05-05T02:04:40.383Z,9.97
2023-05-05T02:07:08.156Z,9.96
2023-05-05T02:09:36.635Z,9.94
2023-05-05T02:12:03.987Z,9.94
2023-05-05T02:14:32.182Z,9.93
2023-05-05T02:16:59.034Z,9.92
2023-05-05T02:19:31.421Z,9.91
2023-05-05T02:21:57.728Z,9.90
2023-05-05T02:24:25.725Z,9.88
2023-05-05T02:26:56.299Z,9.88
2023-05-05T02:29:43.613Z,9.87
2023-05-05T02:32:16.297Z,9.86
2023-05-05T02:34:46.417Z,9.85
2023-05-05T02:37:20.648Z,9.84
2023-05-05T02:39:58.094Z,9.83
2023-05-05T02:42:29.308Z,9.82
2023-05-05T02:45:01.301Z,9.81
2023-05-05T02:47:35.192Z,9.81
2023-05-05T02:50:03.095Z,9.81
2023-05-05T02:52:29.817Z,9.82
2023-05-05T02:54:56.148Z,9.82
2023-05-05T02:57:30.830Z,9.82
2023-05-05T03:00:07.387Z,9.81
2023-05-05T03:02:44.425Z,9.82
2023-05-05T03:05:18.398Z,9.81
2023-05-05T03:08:01.417Z,9.82
2023-05-05T03:10:39.334Z,9.81
2023-05-05T03:13:10.086Z,9.82
2023-05-05T03:15:45.449Z,9.82
2023-05-05T03:18:14.931Z,9.83
2023-05-05T03:20:43.214Z,9.82
2023-05-05T03:23:14.269Z,9.83
2023-05-05T03:25:46.102Z,9.83
2023-05-05T03:28:18.287Z,9.84
2023-05-05T03:30:45.031Z,9.84
2023-05-05T03:33:11.915Z,9.84
2023-05-05T03:35:39.055Z,9.85
2023-05-05T03:38:06.512Z,9.86
2023-05-05T03:40:43.596Z,9.86
2023-05-05T03:43:11.654Z,9.86
2023-05-05T03:45:38.105Z,9.86
2023-05-05T03:48:05.362Z,9.87
2023-05-05T03:50:31.735Z,9.88
2023-05-05T03:52:58.062Z,9.88
2023-05-05T03:55:25.185Z,9.89
2023-05-05T03:57:51.521Z,9.90
2023-05-05T04:00:18.312Z,9.91
2023-05-05T04:02:44.829Z,9.91
2023-05-05T04:05:11.655Z,9.92
2023-05-05T04:07:38.042Z,9.92
2023-05-05T04:10:06.179Z,9.91
2023-05-05T04:12:32.942Z,9.91
2023-05-05T04:14:59.444Z,9.91
2023-05-05T04:17:25.902Z,9.90
2023-05-05T04:19:52.778Z,9.89
2023-05-05T04:22:19.147Z,9.88
2023-05-05T04:24:46.536Z,9.88
2023-05-05T04:27:13.402Z,9.87
2023-05-05T04:29:39.963Z,9.87
2023-05-05T04:32:07.005Z,9.87
2023-05-05T04:34:33.378Z,9.88
2023-05-05T04:36:59.998Z,9.89
2023-05-05T04:39:28.149Z,9.90
2023-05-05T04:41:54.521Z,9.91
2023-05-05T04:44:20.848Z,9.92
2023-05-05T04:46:47.400Z,9.93
2023-05-05T04:49:15.361Z,9.93
2023-05-05T04:51:42.166Z,9.94
2023-05-05T04:54:09.299Z,9.97
2023-05-05T04:56:36.402Z,9.99
2023-05-05T04:59:02.883Z,10.02
2023-05-05T05:01:29.836Z,10.05
2023-05-05T05:03:56.420Z,10.10
2023-05-05T05:06:22.905Z,10.15
2023-05-05T05:08:49.573Z,10.22
2023-05-05T05:11:15.908Z,10.30
2023-05-05T05:13:42.279Z,10.38
2023-05-05T05:16:08.684Z,10.47
2023-05-05T05:18:35.254Z,10.56
2023-05-05T05:21:02.793Z,10.66
2023-05-05T05:23:29.149Z,10.74
2023-05-05T05:25:56.541Z,10.83
2023-05-05T05:28:23.021Z,10.91
2023-05-05T05:30:51.969Z,11.01
2023-05-05T05:33:19.099Z,11.10
2023-05-05T05:35:45.844Z,11.21
2023-05-05T05:38:12.680Z,11.30
2023-05-05T05:40:39.009Z,11.38
2023-05-05T05:43:05.760Z,11.47
2023-05-05T05:45:32.485Z,11.56
2023-05-05T05:47:58.957Z,11.65
2023-05-05T05:50:27.757Z,11.75
2023-05-05T05:52:54.780Z,11.84
2023-05-05T05:55:21.558Z,11.92
2023-05-05T05:57:47.924Z,12.02
2023-05-05T06:00:17.874Z,12.09
2023-05-05T06:02:45.615Z,12.18
2023-05-05T06:05:14.127Z,12.27
2023-05-05T06:07:41.245Z,12.39
2023-05-05T06:10:25.645Z,12.50
2023-05-05T06:12:54.427Z,12.65
2023-05-05T06:15:21.080Z,12.77
2023-05-05T06:17:47.901Z,12.88
2023-05-05T06:20:14.360Z,13.00
2023-05-05T06:22:40.733Z,13.10
2023-05-05T06:25:07.476Z,13.18
2023-05-05T06:27:34.108Z,13.28
2023-05-05T06:30:00.482Z,13.37
2023-05-05T06:32:26.807Z,13.47
2023-05-05T06:34:53.040Z,13.58
2023-05-05T06:37:19.445Z,13.70
2023-05-05T06:39:45.808Z,13.82
2023-05-05T06:42:12.098Z,13.99
2023-05-05T06:44:38.519Z,14.18
2023-05-05T06:47:05.040Z,14.37
2023-05-05T06:49:31.378Z,14.51
2023-05-05T06:51:57.842Z,14.63
2023-05-05T06:54:24.124Z,14.72
2023-05-05T06:56:50.655Z,14.84
2023-05-05T06:59:17.721Z,14.94
2023-05-05T07:01:44.078Z,15.05
2023-05-05T07:04:10.610Z,15.15
2023-05-05T07:06:36.931Z,15.29
2023-05-05T07:09:03.673Z,15.43
2023-05-05T07:11:30.032Z,15.57
2023-05-05T07:13:56.327Z,15.71
2023-05-05T07:16:24.171Z,15.83
2023-05-05T07:18:50.442Z,15.94
2023-05-05T07:21:16.757Z,16.05
2023-05-05T07:23:45.476Z,16.19
2023-05-05T07:26:11.809Z,16.31
2023-05-05T07:28:38.062Z,16.44
2023-05-05T07:31:04.467Z,16.56
2023-05-05T07:33:30.888Z,16.69
2023-05-05T07:35:57.230Z,16.81
2023-05-05T07:38:24.917Z,16.91
2023-05-05T07:40:51.187Z,17.00
2023-05-05T07:43:17.520Z,17.12
2023-05-05T07:45:43.819Z,17.23
2023-05-05T07:48:10.300Z,17.33
2023-05-05T07:50:36.705Z,17.45
2023-05-05T07:53:13.554Z,17.55
2023-05-05T07:55:40.722Z,17.68
2023-05-05T07:58:07.704Z,17.82
2023-05-05T08:00:34.027Z,17.97
2023-05-05T08:03:00.425Z,18.12
2023-05-05T08:05:26.864Z,18.26
2023-05-05T08:07:53.287Z,18.39
2023-05-05T08:10:21.213Z,18.53
2023-05-05T08:12:47.906Z,18.66
2023-05-05T08:15:14.202Z,18.79
2023-05-05T08:17:52.589Z,18.89
2023-05-05T08:20:20.082Z,18.99
2023-05-05T08:22:47.295Z,19.09
2023-05-05T08:25:13.924Z,19.15
2023-05-05T08:27:42.144Z,19.18
2023-05-05T08:30:09.225Z,19.20
2023-05-05T08:32:35.634Z,19.21
2023-05-05T08:35:02.802Z,19.21
2023-05-05T08:37:29.146Z,19.19
2023-05-05T08:39:57.101Z,19.15
2023-05-05T08:42:36.084Z,19.13
2023-05-05T08:45:03.389Z,19.12
2023-05-05T08:47:31.369Z,19.11
2023-05-05T08:49:59.033Z,19.13
2023-05-05T08:52:31.839Z,19.15
2023-05-05T08:55:05.256Z,19.19
2023-05-05T08:57:45.773Z,19.24
2023-05-05T09:00:12.605Z,19.29
2023-05-05T09:02:42.133Z,19.32
2023-05-05T09:05:09.163Z,19.33
2023-05-05T09:07:36.045Z,19.36
2023-05-05T09:10:03.898Z,19.43
2023-05-05T09:12:31.096Z,19.51
2023-05-05T09:14:59.058Z,19.54
2023-05-05T09:17:26.460Z,19.60
2023-05-05T09:20:02.109Z,19.71
2023-05-05T09:22:38.509Z,19.82
2023-05-05T09:25:06.977Z,19.93
2023-05-05T09:27:40.062Z,20.00
2023-05-05T09:30:07.648Z,20.00
2023-05-05T09:32:48.121Z,20.02
2023-05-05T09:35:15.680Z,20.02
2023-05-05T09:37:42.379Z,19.98
2023-05-05T09:40:10.539Z,19.94
2023-05-05T09:42:38.054Z,19.89
2023-05-05T09:45:24.468Z,19.86
2023-05-05T09:47:52.010Z,19.82
2023-05-05T09:50:21.536Z,19.78
2023-05-05T09:52:55.353Z,19.77
2023-05-05T09:55:23.304Z,19.78
2023-05-05T09:57:49.742Z,19.76
2023-05-05T10:00:16.279Z,19.74
2023-05-05T10:02:42.680Z,19.69
2023-05-05T10:05:11.997Z,19.66
2023-05-05T10:07:40.323Z,19.66
2023-05-05T10:10:14.702Z,19.67
2023-05-05T10:12:41.538Z,19.71
2023-05-05T10:15:13.016Z,19.71
2023-05-05T10:17:57.829Z,19.73
2023-05-05T10:20:32.658Z,19.74
2023-05-05T10:23:03.853Z,19.81
2023-05-05T10:25:38.129Z,19.85
2023-05-05T10:28:06.034Z,19.88
2023-05-05T10:30:40.405Z,19.90
2023-05-05T10:33:54.711Z,19.91
2023-05-05T10:36:21.946Z,19.91
2023-05-05T10:38:53.588Z,19.92
2023-05-05T10:41:20.494Z,19.93
2023-05-05T10:43:47.624Z,19.93
2023-05-05T10:46:13.955Z,19.91
2023-05-05T10:48:48.587Z,19.84
2023-05-05T10:51:41.303Z,19.81
2023-05-05T10:54:22.445Z,19.76
2023-05-05T10:56:49.151Z,19.68
2023-05-05T10:59:37.484Z,19.63
2023-05-05T11:02:24.169Z,19.58
2023-05-05T11:05:08.837Z,19.56
2023-05-05T11:07:36.321Z,19.59
2023-05-05T11:10:11.089Z,19.63
2023-05-05T11:13:01.197Z,19.65
2023-05-05T11:15:27.830Z,19.66
2023-05-05T11:17:55.999Z,19.66
2023-05-05T11:20:35.044Z,19.67
2023-05-05T11:23:01.306Z,19.68
2023-05-05T11:25:36.910Z,19.69
2023-05-05T11:28:11.172Z,19.71
2023-05-05T11:30:58.810Z,19.76
2023-05-05T11:33:29.882Z,19.75
2023-05-05T11:36:09.944Z,19.75
2023-05-05T11:38:54.892Z,19.74
2023-05-05T11:41:33.186Z,19.78
2023-05-05T11:44:19.855Z,19.84
2023-05-05T11:46:51.905Z,19.90
2023-05-05T11:49:35.277Z,19.97
2023-05-05T11:52:07.650Z,20.07
2023-05-05T11:54:35.801Z,20.16
2023-05-05T11:57:07.708Z,20.23
2023-05-05T11:59:36.617Z,20.24
2023-05-05T12:02:03.790Z,20.27
2023-05-05T12:04:30.930Z,20.31
2023-05-05T12:06:58.538Z,20.39
2023-05-05T12:09:25.112Z,20.48
2023-05-05T12:11:57.804Z,20.58
2023-05-05T12:14:25.002Z,20.67
2023-05-05T12:17:00.639Z,20.72
2023-05-05T12:19:32.572Z,20.79
2023-05-05T12:22:03.576Z,20.88
2023-05-05T12:24:30.382Z,20.98
2023-05-05T12:27:10.670Z,21.05
2023-05-05T12:29:37.057Z,21.10
2023-05-05T12:32:03.865Z,21.11
2023-05-05T12:34:31.043Z,21.12
2023-05-05T12:36:57.610Z,21.16
2023-05-05T12:39:34.167Z,21.19
2023-05-05T12:42:04.269Z,21.19
2023-05-05T12:44:35.456Z,21.19
2023-05-05T12:47:01.901Z,21.21
2023-05-05T12:49:28.264Z,21.21
2023-05-05T12:51:56.241Z,21.21
2023-05-05T12:54:24.334Z,21.20
2023-05-05T12:56:50.608Z,21.20
2023-05-05T12:59:20.094Z,21.19
2023-05-05T13:01:52.073Z,21.18
2023-05-05T13:04:19.479Z,21.13
2023-05-05T13:06:48.720Z,21.10
2023-05-05T13:09:35.606Z,21.07
2023-05-05T13:12:03.199Z,20.99
2023-05-05T13:14:31.172Z,20.87
2023-05-05T13:16:57.547Z,20.78
2023-05-05T13:19:24.347Z,20.72
2023-05-05T13:21:51.986Z,20.62
2023-05-05T13:24:28.530Z,20.50
2023-05-05T13:27:02.284Z,20.38
2023-05-05T13:29:31.613Z,20.29
2023-05-05T13:31:58.673Z,20.17
2023-05-05T13:34:25.031Z,20.05
2023-05-05T13:36:51.331Z,19.95
2023-05-05T13:39:17.770Z,19.82
2023-05-05T13:41:44.635Z,19.72
2023-05-05T13:44:11.678Z,19.66
2023-05-05T13:46:37.993Z,19.64
2023-05-05T13:49:04.367Z,19.61
2023-05-05T13:51:30.674Z,19.53
2023-05-05T13:53:56.972Z,19.44
2023-05-05T13:56:25.455Z,19.34
2023-05-05T13:58:51.703Z,19.28
2023-05-05T14:01:18.049Z,19.22
2023-05-05T14:03:44.451Z,19.15
2023-05-05T14:06:10.860Z,19.08
2023-05-05T14:08:37.258Z,19.01
2023-05-05T14:11:04.033Z,18.97
2023-05-05T14:13:30.636Z,18.92
2023-05-05T14:15:57.678Z,18.88
2023-05-05T14:18:24.906Z,18.81
2023-05-05T14:20:51.182Z,18.74
2023-05-05T14:23:17.476Z,18.68
2023-05-05T14:25:43.829Z,18.62
2023-05-05T14:28:10.328Z,18.60
2023-05-05T14:30:36.594Z,18.54
2023-05-05T14:33:02.932Z,18.47
2023-05-05T14:35:30.363Z,18.41
2023-05-05T14:37:56.686Z,18.37
2023-05-05T14:40:22.946Z,18.32
2023-05-05T14:42:50.136Z,18.23
2023-05-05T14:45:16.566Z,18.15
2023-05-05T14:47:42.977Z,18.08
2023-05-05T14:50:09.799Z,18.03
2023-05-05T14:52:38.591Z,17.97
2023-05-05T14:55:06.097Z,17.91
2023-05-05T14:57:32.515Z,17.83
2023-05-05T15:00:01.080Z,17.77
2023-05-05T15:02:27.718Z,17.71
2023-05-05T15:04:54.241Z,17.65
2023-05-05T15:07:21.881Z,17.59
2023-05-05T15:09:48.202Z,17.51
2023-05-05T15:12:14.519Z,17.46
2023-05-05T15:14:41.512Z,17.41
2023-05-05T15:17:07.843Z,17.38
2023-05-05T15:19:34.253Z,17.34
2023-05-05T15:22:00.654Z,17.31
2023-05-05T15:24:27.031Z,17.25
2023-05-05T15:26:53.366Z,17.20
2023-05-05T15:29:19.719Z,17.12
2023-05-05T15:31:46.053Z,17.04
2023-05-05T15:34:12.377Z,16.97
2023-05-05T15:36:38.620Z,16.94
2023-05-05T15:39:04.946Z,16.89
2023-05-05T15:41:33.546Z,16.84
2023-05-05T15:44:01.350Z,16.80
2023-05-05T15:46:30.891Z,16.75
2023-05-05T15:48:57.225Z,16.71
2023-05-05T15:51:23.667Z,16.69
2023-05-05T15:53:51.595Z,16.64
2023-05-05T15:56:18.219Z,16.58
2023-05-05T15:58:44.638Z,16.54
2023-05-05T16:01:11.043Z,16.49
2023-05-05T16:03:37.358Z,16.44
2023-05-05T16:06:03.687Z,16.38
2023-05-05T16:08:29.941Z,16.33
2023-05-05T16:10:56.219Z,16.29
2023-05-05T16:13:22.552Z,16.22
2023-05-05T16:15:48.895Z,16.18
2023-05-05T16:18:15.271Z,16.13
2023-05-05T16:20:41.548Z,16.09
2023-05-05T16:23:08.002Z,16.05
2023-05-05T16:25:34.376Z,16.01
2023-05-05T16:28:01.049Z,15.97
2023-05-05T16:30:28.723Z,15.91
2023-05-05T16:32:55.080Z,15.86
2023-05-05T16:35:22.285Z,15.80
2023-05-05T16:37:48.575Z,15.75
2023-05-05T16:40:15.159Z,15.69
2023-05-05T16:42:43.689Z,15.62
2023-05-05T16:45:10.955Z,15.56
2023-05-05T16:47:37.412Z,15.50
2023-05-05T16:50:04.392Z,15.45
2023-05-05T16:52:30.664Z,15.40
2023-05-05T16:54:56.982Z,15.35
2023-05-05T16:57:23.727Z,15.32
2023-05-05T16:59:50.257Z,15.29
2023-05-05T17:02:16.568Z,15.24
2023-05-05T17:04:42.943Z,15.18
2023-05-05T17:07:09.213Z,15.14
2023-05-05T17:09:35.500Z,15.08
2023-05-05T17:12:03.596Z,15.03
2023-05-05T17:14:30.404Z,14.96
2023-05-05T17:16:56.636Z,14.90
2023-05-05T17:19:22.930Z,14.85
2023-05-05T17:21:49.233Z,14.80
2023-05-05T17:24:15.565Z,14.75
2023-05-05T17:26:41.934Z,14.70
2023-05-05T17:29:08.206Z,14.66
2023-05-05T17:31:34.574Z,14.61
2023-05-05T17:34:00.885Z,14.55
2023-05-05T17:36:27.165Z,14.49
2023-05-05T17:38:53.458Z,14.45
2023-05-05T17:41:19.734Z,14.40
2023-05-05T17:43:46.117Z,14.36
2023-05-05T17:46:12.482Z,14.32
2023-05-05T17:48:38.770Z,14.28
2023-05-05T17:51:05.100Z,14.24
2023-05-05T17:53:31.386Z,14.20
2023-05-05T17:55:57.758Z,14.17
2023-05-05T17:58:24.070Z,14.13
2023-05-05T18:00:50.623Z,14.08
2023-05-05T18:03:17.096Z,14.03
2023-05-05T18:05:43.537Z,13.97
2023-05-05T18:08:10.482Z,13.93
2023-05-05T18:10:36.857Z,13.88
2023-05-05T18:13:03.233Z,13.83
2023-05-05T18:15:29.608Z,13.79
2023-05-05T18:17:56.050Z,13.73
2023-05-05T18:20:22.437Z,13.67
2023-05-05T18:22:48.878Z,13.63
2023-05-05T18:25:15.401Z,13.57
2023-05-05T18:27:43.141Z,13.52
2023-05-05T18:30:10.086Z,13.47
2023-05-05T18:32:36.813Z,13.42
2023-05-05T18:35:03.481Z,13.37
2023-05-05T18:37:29.766Z,13.33
2023-05-05T18:39:56.262Z,13.27
2023-05-05T18:42:22.566Z,13.22
2023-05-05T18:44:48.881Z,13.17
2023-05-05T18:47:15.406Z,13.12
2023-05-05T18:49:41.726Z,13.07
2023-05-05T18:52:07.965Z,13.01
2023-05-05T18:54:36.215Z,12.96
2023-05-05T18:57:03.893Z,12.91
2023-05-05T18:59:30.208Z,12.86
2023-05-05T19:01:56.571Z,12.82
2023-05-05T19:04:30.076Z,12.78
2023-05-05T19:06:58.596Z,12.73
2023-05-05T19:09:24.909Z,12.69
2023-05-05T19:11:51.597Z,12.64
2023-05-05T19:14:17.919Z,12.61
2023-05-05T19:16:44.321Z,12.56
2023-05-05T19:19:10.663Z,12.52
2023-05-05T19:21:37.388Z,12.48
2023-05-05T19:24:03.894Z,12.45
2023-05-05T19:26:31.013Z,12.39
2023-05-05T19:28:57.388Z,12.36
2023-05-05T19:31:26.800Z,12.31
2023-05-05T19:34:00.989Z,12.26
2023-05-05T19:36:28.240Z,12.22
2023-05-05T19:38:55.087Z,12.18
2023-05-05T19:41:21.412Z,12.14
2023-05-05T19:43:49.108Z,12.11
2023-05-05T19:46:16.291Z,12.08
2023-05-05T19:48:42.893Z,12.05
2023-05-05T19:51:09.177Z,12.02
2023-05-05T19:53:35.747Z,11.99
2023-05-05T19:56:02.062Z,11.96
2023-05-05T19:58:28.310Z,11.92
2023-05-05T20:00:54.625Z,11.90
2023-05-05T20:03:21.089Z,11.88
2023-05-05T20:05:47.579Z,11.85
2023-05-05T20:08:13.859Z,11.82
2023-05-05T20:10:40.158Z,11.79
2023-05-05T20:13:06.607Z,11.77
2023-05-05T20:15:33.340Z,11.75
2023-05-05T20:17:59.944Z,11.72
2023-05-05T20:20:26.281Z,11.69
2023-05-05T20:22:52.663Z,11.68
2023-05-05T20:25:19.073Z,11.66
2023-05-05T20:27:45.574Z,11.64
2023-05-05T20:30:12.329Z,11.62
2023-05-05T20:32:38.722Z,11.59
2023-05-05T20:35:05.509Z,11.56
2023-05-05T20:37:31.895Z,11.53
2023-05-05T20:39:58.145Z,11.51
2023-05-05T20:42:25.580Z,11.49
2023-05-05T20:44:51.869Z,11.47
2023-05-05T20:47:18.135Z,11.45
2023-05-05T20:49:44.380Z,11.44
2023-05-05T20:52:10.693Z,11.42
2023-05-05T20:54:38.305Z,11.41
2023-05-05T20:57:06.684Z,11.40
2023-05-05T20:59:33.079Z,11.40
2023-05-05T21:01:59.413Z,11.40
2023-05-05T21:04:25.782Z,11.38
2023-05-05T21:06:52.100Z,11.37
2023-05-05T21:09:20.607Z,11.36
2023-05-05T21:11:47.882Z,11.34
2023-05-05T21:14:14.277Z,11.33
2023-05-05T21:16:41.007Z,11.32
2023-05-05T21:19:07.461Z,11.30
2023-05-05T21:21:33.869Z,11.29
2023-05-05T21:24:00.442Z,11.29
2023-05-05T21:26:26.752Z,11.26
2023-05-05T21:28:53.166Z,11.25
2023-05-05T21:31:22.188Z,11.24
2023-05-05T21:33:48.915Z,11.22
2023-05-05T21:36:16.813Z,11.21
2023-05-05T21:38:43.197Z,11.19
2023-05-05T21:41:09.515Z,11.18
2023-05-05T21:43:35.921Z,11.17
2023-05-05T21:46:04.435Z,11.15
2023-05-05T21:48:31.818Z,11.13
2023-05-05T21:50:58.131Z,11.12
2023-05-05T21:53:24.469Z,11.10
2023-05-05T21:55:50.919Z,11.08
2023-05-05T21:58:17.201Z,11.06
2023-05-05T22:00:44.271Z,11.05
2023-05-05T22:03:10.600Z,11.03
2023-05-05T22:05:36.935Z,11.01
2023-05-05T22:08:03.475Z,10.99
2023-05-05T22:10:29.759Z,10.96
2023-05-05T22:12:57.243Z,10.93
2023-05-05T22:15:27.637Z,10.90
2023-05-05T22:17:56.395Z,10.86
2023-05-05T22:20:22.832Z,10.83
2023-05-05T22:22:49.149Z,10.80
2023-05-05T22:25:15.533Z,10.77
2023-05-05T22:27:42.158Z,10.74
2023-05-05T22:30:08.906Z,10.70
2023-05-05T22:32:35.220Z,10.67
2023-05-05T22:35:01.672Z,10.65
2023-05-05T22:37:28.158Z,10.63
2023-05-05T22:39:54.409Z,10.59
2023-05-05T22:42:20.664Z,10.55
2023-05-05T22:44:47.001Z,10.52
2023-05-05T22:47:13.402Z,10.48
2023-05-05T22:49:39.757Z,10.45
2023-05-05T22:52:06.777Z,10.42
2023-05-05T22:54:33.057Z,10.38
2023-05-05T22:56:59.498Z,10.34
2023-05-05T22:59:25.775Z,10.30
2023-05-05T23:01:52.113Z,10.27
2023-05-05T23:04:18.648Z,10.23
2023-05-05T23:06:45.360Z,10.18
2023-05-05T23:09:12.014Z,10.16
2023-05-05T23:11:38.261Z,10.11
2023-05-05T23:14:04.615Z,10.08
2023-05-05T23:16:30.909Z,10.05
2023-05-05T23:18:57.223Z,10.00
2023-05-05T23:21:23.558Z,9.97
2023-05-05T23:23:49.839Z,9.93
2023-05-05T23:26:16.193Z,9.90
2023-05-05T23:28:42.533Z,9.86
2023-05-05T23:31:08.867Z,9.82
2023-05-05T23:33:35.192Z,9.77
2023-05-05T23:36:01.631Z,9.73
2023-05-05T23:38:27.929Z,9.70
2023-05-05T23:40:54.304Z,9.65
2023-05-05T23:43:20.592Z,9.62
2023-05-05T23:45:46.945Z,9.58
2023-05-05T23:48:13.238Z,9.55
2023-05-05T23:50:39.573Z,9.51
2023-05-05T23:53:05.936Z,9.47
2023-05-05T23:55:32.218Z,9.42
2023-05-05T23:57:58.508Z,9.38
