createdAt,value
2019-03-21T00:00:07.671Z,34.5
2019-03-21T00:01:08.328Z,34.1
2019-03-21T00:02:08.973Z,33.9
2019-03-21T00:03:09.658Z,36.0
2019-03-21T00:04:10.358Z,41.1
2019-03-21T00:05:11.032Z,36.0
2019-03-21T00:06:11.771Z,37.7
2019-03-21T00:07:12.461Z,36.9
2019-03-21T00:08:13.150Z,37.2
2019-03-21T00:09:13.847Z,37.1
2019-03-21T00:10:14.532Z,37.2
2019-03-21T00:11:15.220Z,37.2
2019-03-21T00:12:15.909Z,38.8
2019-03-21T00:13:16.598Z,37.9
2019-03-21T00:14:17.297Z,36.8
2019-03-21T00:15:17.970Z,36.5
2019-03-21T00:16:18.661Z,36.6
2019-03-21T00:17:19.349Z,36.5
2019-03-21T00:18:20.037Z,36.1
2019-03-21T00:19:20.726Z,38.1
2019-03-21T00:20:21.415Z,37.0
2019-03-21T00:21:22.105Z,37.2
2019-03-21T00:22:22.806Z,36.3
2019-03-21T00:23:23.575Z,38.1
2019-03-21T00:24:24.250Z,36.4
2019-03-21T00:25:24.914Z,35.7
2019-03-21T00:26:25.603Z,35.3
2019-03-21T00:27:26.289Z,33.6
2019-03-21T00:28:26.974Z,32.9
2019-03-21T00:29:27.670Z,33.6
2019-03-21T00:30:28.353Z,32.9
2019-03-21T00:31:29.072Z,32.8
2019-03-21T00:32:29.744Z,32.9
2019-03-21T00:33:30.430Z,31.8
2019-03-21T00:34:31.120Z,31.8
2019-03-21T00:35:31.806Z,32.3
2019-03-21T00:36:32.495Z,30.3
2019-03-21T00:37:33.188Z,32.5
2019-03-21T00:38:33.872Z,34.0
2019-03-21T00:39:34.559Z,31.5
2019-03-21T00:40:35.257Z,32.5
2019-03-21T00:41:35.939Z,31.8
2019-03-21T00:42:36.625Z,32.4
2019-03-21T00:43:37.325Z,30.9
2019-03-21T00:44:38.017Z,30.4
2019-03-21T00:45:38.700Z,31.5
2019-03-21T00:46:39.383Z,31.9
2019-03-21T00:47:40.074Z,30.2
2019-03-21T00:48:40.761Z,30.7
2019-03-21T00:49:41.447Z,29.8
2019-03-21T00:50:42.135Z,30.9
2019-03-21T00:51:42.789Z,30.0
2019-03-21T00:52:43.477Z,32.6
2019-03-21T00:53:44.275Z,32.3
2019-03-21T00:54:45.011Z,31.3
2019-03-21T00:55:45.681Z,31.7
2019-03-21T00:56:46.352Z,31.0
2019-03-21T00:57:47.041Z,31.3
2019-03-21T00:58:47.702Z,31.4
2019-03-21T00:59:48.397Z,31.4
2019-03-21T01:00:49.086Z,30.6
2019-03-21T01:01:49.774Z,31.5
2019-03-21T01:02:50.491Z,32.9
2019-03-21T01:03:51.138Z,30.9
2019-03-21T01:04:51.844Z,30.5
2019-03-21T01:05:52.527Z,31.4
2019-03-21T01:06:53.230Z,30.3
2019-03-21T01:07:53.919Z,31.4
2019-03-21T01:08:54.599Z,30.3
2019-03-21T01:09:55.309Z,30.3
2019-03-21T01:10:55.979Z,30.9
2019-03-21T01:11:56.671Z,29.2
2019-03-21T01:12:57.363Z,29.8
2019-03-21T01:13:58.057Z,29.8
2019-03-21T01:14:58.749Z,31.5
2019-03-21T01:15:59.434Z,29.8
2019-03-21T01:17:00.132Z,29.5
2019-03-21T01:18:00.825Z,30.8
2019-03-21T01:19:01.516Z,30.7
2019-03-21T01:20:02.196Z,30.3
2019-03-21T01:21:02.903Z,29.2
2019-03-21T01:22:03.570Z,28.9
2019-03-21T01:23:04.260Z,30.8
2019-03-21T01:24:04.958Z,29.9
2019-03-21T01:25:05.637Z,30.0
2019-03-21T01:26:06.327Z,31.8
2019-03-21T01:27:07.029Z,28.8
2019-03-21T01:28:07.708Z,30.3
2019-03-21T01:29:08.397Z,31.5
2019-03-21T01:30:09.085Z,32.1
2019-03-21T01:31:09.772Z,33.0
2019-03-21T01:32:10.460Z,32.4
2019-03-21T01:33:11.141Z,30.7
2019-03-21T01:34:11.834Z,32.6
2019-03-21T01:35:12.834Z,30.6
2019-03-21T01:36:13.519Z,32.8
2019-03-21T01:37:14.202Z,32.6
2019-03-21T01:38:14.899Z,31.4
2019-03-21T01:39:15.577Z,32.7
2019-03-21T01:40:16.264Z,33.0
2019-03-21T01:41:16.922Z,32.4
2019-03-21T01:42:17.608Z,33.2
2019-03-21T01:43:18.295Z,32.8
2019-03-21T01:44:18.986Z,34.0
2019-03-21T01:45:19.677Z,34.5
2019-03-21T01:46:20.374Z,32.6
2019-03-21T01:47:21.051Z,32.1
2019-03-21T01:48:21.748Z,34.4
2019-03-21T01:49:22.428Z,32.7
2019-03-21T01:50:23.114Z,33.5
2019-03-21T01:51:23.817Z,33.5
2019-03-21T01:52:24.496Z,33.7
2019-03-21T01:53:25.187Z,33.5
2019-03-21T01:54:25.869Z,32.8
2019-03-21T01:55:26.561Z,34.6
2019-03-21T01:56:27.269Z,34.0
2019-03-21T01:57:27.955Z,34.3
2019-03-21T01:58:28.632Z,33.4
2019-03-21T01:59:29.325Z,32.3
2019-03-21T02:00:30.008Z,32.0
2019-03-21T02:01:30.700Z,32.3
2019-03-21T02:02:31.384Z,32.5
2019-03-21T02:03:32.070Z,33.0
2019-03-21T02:04:32.763Z,33.1
2019-03-21T02:05:33.475Z,33.3
2019-03-21T02:06:34.147Z,34.0
2019-03-21T02:07:34.839Z,33.7
2019-03-21T02:08:35.495Z,32.7
2019-03-21T02:09:36.186Z,33.4
2019-03-21T02:10:36.877Z,33.6
2019-03-21T02:11:38.738Z,32.7
2019-03-21T02:12:38.245Z,33.2
2019-03-21T02:13:38.944Z,33.9
2019-03-21T02:14:39.621Z,33.3
2019-03-21T02:15:40.810Z,33.4
2019-03-21T02:16:41.553Z,35.0
2019-03-21T02:17:42.233Z,34.0
2019-03-21T02:18:42.925Z,33.0
2019-03-21T02:19:43.628Z,33.5
2019-03-21T02:20:44.272Z,34.0
2019-03-21T02:21:44.969Z,32.1
2019-03-21T02:22:45.656Z,32.7
2019-03-21T02:23:46.340Z,33.8
2019-03-21T02:24:47.029Z,34.7
2019-03-21T02:25:47.724Z,32.7
2019-03-21T02:26:48.415Z,32.1
2019-03-21T02:27:49.090Z,33.1
2019-03-21T02:28:49.785Z,33.4
2019-03-21T02:29:50.467Z,34.3
2019-03-21T02:30:51.202Z,33.0
2019-03-21T02:31:52.013Z,33.4
2019-03-21T02:32:52.700Z,33.2
2019-03-21T02:33:53.401Z,34.3
2019-03-21T02:34:54.098Z,35.3
2019-03-21T02:35:54.760Z,34.2
2019-03-21T02:36:55.448Z,35.3
2019-03-21T02:37:56.129Z,32.7
2019-03-21T02:38:56.814Z,32.7
2019-03-21T02:39:59.826Z,33.4
2019-03-21T02:40:58.191Z,34.6
2019-03-21T02:41:58.877Z,33.4
2019-03-21T02:42:59.566Z,34.9
2019-03-21T02:44:00.259Z,32.8
2019-03-21T02:45:08.653Z,33.3
2019-03-21T02:46:01.625Z,33.2
2019-03-21T02:47:02.319Z,33.3
2019-03-21T02:48:03.023Z,34.6
2019-03-21T02:49:03.687Z,32.7
2019-03-21T02:50:04.342Z,33.5
2019-03-21T02:51:05.028Z,33.1
2019-03-21T02:52:05.714Z,32.2
2019-03-21T02:53:06.405Z,32.6
2019-03-21T02:54:07.098Z,33.5
2019-03-21T02:55:07.793Z,34.4
2019-03-21T02:56:08.473Z,34.8
2019-03-21T02:57:09.166Z,33.1
2019-03-21T02:58:09.855Z,32.9
2019-03-21T02:59:10.542Z,35.3
2019-03-21T03:00:11.225Z,32.5
2019-03-21T03:01:11.913Z,32.3
2019-03-21T03:02:12.602Z,31.9
2019-03-21T03:03:13.288Z,31.3
2019-03-21T03:04:14.007Z,32.0
2019-03-21T03:05:14.680Z,32.4
2019-03-21T03:06:15.374Z,31.8
2019-03-21T03:07:16.070Z,32.3
2019-03-21T03:08:16.752Z,30.3
2019-03-21T03:09:17.441Z,30.3
2019-03-21T03:10:18.130Z,29.8
2019-03-21T03:11:18.816Z,29.6
2019-03-21T03:12:19.517Z,30.5
2019-03-21T03:13:20.191Z,30.8
2019-03-21T03:14:20.888Z,30.5
2019-03-21T03:15:23.432Z,31.0
2019-03-21T03:16:22.258Z,30.3
2019-03-21T03:17:22.955Z,29.1
2019-03-21T03:18:23.640Z,31.2
2019-03-21T03:19:24.322Z,29.8
2019-03-21T03:20:25.010Z,29.1
2019-03-21T03:21:25.705Z,30.5
2019-03-21T03:22:26.390Z,28.6
2019-03-21T03:23:27.090Z,29.3
2019-03-21T03:24:27.762Z,29.5
2019-03-21T03:25:28.459Z,30.9
2019-03-21T03:26:29.142Z,29.5
2019-03-21T03:27:29.845Z,30.3
2019-03-21T03:28:30.522Z,28.9
2019-03-21T03:29:31.209Z,31.6
2019-03-21T03:30:31.900Z,30.7
2019-03-21T03:31:32.608Z,30.3
2019-03-21T03:32:33.263Z,28.9
2019-03-21T03:33:33.959Z,30.8
2019-03-21T03:34:34.651Z,30.1
2019-03-21T03:35:35.326Z,29.9
2019-03-21T03:36:36.017Z,28.3
2019-03-21T03:37:36.714Z,30.4
2019-03-21T03:38:37.391Z,28.8
2019-03-21T03:39:38.076Z,27.5
2019-03-21T03:40:38.766Z,29.3
2019-03-21T03:41:39.450Z,28.4
2019-03-21T03:42:40.134Z,28.9
2019-03-21T03:43:40.822Z,28.5
2019-03-21T03:44:41.519Z,28.2
2019-03-21T03:45:42.196Z,29.9
2019-03-21T03:46:42.894Z,28.8
2019-03-21T03:47:43.570Z,28.2
2019-03-21T03:48:44.263Z,29.8
2019-03-21T03:49:44.947Z,29.0
2019-03-21T03:50:45.634Z,28.6
2019-03-21T03:51:46.325Z,27.7
2019-03-21T03:52:47.016Z,28.9
2019-03-21T03:53:47.702Z,28.3
2019-03-21T03:54:48.390Z,30.0
2019-03-21T03:55:49.075Z,28.1
2019-03-21T03:56:49.769Z,28.4
2019-03-21T03:57:50.452Z,28.6
2019-03-21T03:58:51.142Z,28.3
2019-03-21T03:59:51.824Z,28.3
2019-03-21T04:00:52.512Z,28.9
2019-03-21T04:01:53.201Z,26.9
2019-03-21T04:02:53.893Z,29.0
2019-03-21T04:03:54.589Z,28.4
2019-03-21T04:04:55.265Z,27.0
2019-03-21T04:05:55.922Z,27.7
2019-03-21T04:06:56.610Z,27.6
2019-03-21T04:07:57.300Z,27.0
2019-03-21T04:08:57.985Z,27.4
2019-03-21T04:09:58.697Z,27.0
2019-03-21T04:10:59.366Z,27.4
2019-03-21T04:12:00.047Z,27.1
2019-03-21T04:13:00.736Z,27.1
2019-03-21T04:14:01.429Z,26.4
2019-03-21T04:15:02.152Z,27.4
2019-03-21T04:16:02.790Z,26.7
2019-03-21T04:17:03.457Z,27.6
2019-03-21T04:18:04.137Z,26.2
2019-03-21T04:19:04.825Z,27.2
2019-03-21T04:20:05.508Z,25.1
2019-03-21T04:21:06.195Z,25.1
2019-03-21T04:22:06.881Z,26.9
2019-03-21T04:23:07.568Z,27.9
2019-03-21T04:24:08.254Z,26.4
2019-03-21T04:25:08.946Z,25.7
2019-03-21T04:26:09.630Z,26.9
2019-03-21T04:27:10.319Z,26.4
2019-03-21T04:28:11.005Z,26.6
2019-03-21T04:29:11.694Z,26.5
2019-03-21T04:30:12.382Z,27.0
2019-03-21T04:31:13.071Z,27.7
2019-03-21T04:32:13.763Z,27.7
2019-03-21T04:33:14.444Z,27.3
2019-03-21T04:34:15.128Z,26.3
2019-03-21T04:35:15.812Z,25.9
2019-03-21T04:36:16.513Z,25.5
2019-03-21T04:37:17.192Z,25.4
2019-03-21T04:38:17.877Z,26.4
2019-03-21T04:39:18.562Z,25.2
2019-03-21T04:40:19.256Z,26.8
2019-03-21T04:41:19.952Z,26.3
2019-03-21T04:42:20.631Z,27.4
2019-03-21T04:43:21.320Z,27.2
2019-03-21T04:44:22.011Z,26.9
2019-03-21T04:45:22.696Z,27.0
2019-03-21T04:46:23.383Z,26.6
2019-03-21T04:47:24.071Z,26.9
2019-03-21T04:48:24.759Z,27.2
2019-03-21T04:49:25.443Z,27.9
2019-03-21T04:50:26.126Z,26.6
2019-03-21T04:51:26.831Z,27.4
2019-03-21T04:52:27.539Z,27.6
2019-03-21T04:53:28.181Z,26.5
2019-03-21T04:54:28.864Z,27.2
2019-03-21T04:55:29.547Z,25.1
2019-03-21T04:56:30.235Z,27.6
2019-03-21T04:57:30.923Z,27.5
2019-03-21T04:58:31.609Z,27.6
2019-03-21T04:59:32.295Z,26.4
2019-03-21T05:00:32.984Z,28.5
2019-03-21T05:01:33.674Z,27.3
2019-03-21T05:02:34.358Z,26.2
2019-03-21T05:03:35.042Z,26.9
2019-03-21T05:04:35.729Z,28.6
2019-03-21T05:05:36.421Z,28.6
2019-03-21T05:06:37.137Z,28.1
2019-03-21T05:07:37.793Z,27.8
2019-03-21T05:08:38.481Z,28.6
2019-03-21T05:09:39.171Z,28.3
2019-03-21T05:10:39.859Z,28.9
2019-03-21T05:11:40.552Z,29.4
2019-03-21T05:12:41.239Z,27.9
2019-03-21T05:13:41.904Z,29.5
2019-03-21T05:14:42.585Z,28.1
2019-03-21T05:15:43.284Z,27.9
2019-03-21T05:16:43.966Z,29.6
2019-03-21T05:17:44.647Z,28.2
2019-03-21T05:18:45.336Z,28.7
2019-03-21T05:19:46.022Z,28.0
2019-03-21T05:20:46.708Z,30.0
2019-03-21T05:21:47.391Z,29.2
2019-03-21T05:22:48.078Z,30.1
2019-03-21T05:23:48.770Z,29.9
2019-03-21T05:24:49.462Z,29.2
2019-03-21T05:25:50.145Z,28.8
2019-03-21T05:26:50.830Z,28.1
2019-03-21T05:27:51.520Z,27.8
2019-03-21T05:28:52.213Z,27.2
2019-03-21T05:29:52.908Z,26.7
2019-03-21T05:30:53.591Z,28.4
2019-03-21T05:31:54.284Z,28.1
2019-03-21T05:32:54.970Z,28.0
2019-03-21T05:33:55.662Z,27.3
2019-03-21T05:34:56.346Z,29.0
2019-03-21T05:35:57.031Z,28.3
2019-03-21T05:36:57.743Z,28.7
2019-03-21T05:37:58.415Z,28.3
2019-03-21T05:38:59.102Z,30.1
2019-03-21T05:39:59.788Z,30.0
2019-03-21T05:41:00.483Z,29.5
2019-03-21T05:42:01.172Z,29.1
2019-03-21T05:43:01.862Z,28.3
2019-03-21T05:44:02.551Z,29.3
2019-03-21T05:45:03.239Z,28.9
2019-03-21T05:46:03.940Z,28.9
2019-03-21T05:47:04.623Z,29.5
2019-03-21T05:48:05.317Z,28.9
2019-03-21T05:49:06.001Z,28.0
2019-03-21T05:50:06.693Z,28.7
2019-03-21T05:51:07.383Z,28.1
2019-03-21T05:52:08.080Z,28.3
2019-03-21T05:53:08.772Z,29.6
2019-03-21T05:54:09.468Z,29.2
2019-03-21T05:55:10.162Z,28.2
2019-03-21T05:56:10.870Z,29.7
2019-03-21T05:57:11.538Z,28.3
2019-03-21T05:58:12.231Z,27.8
2019-03-21T05:59:12.920Z,29.2
2019-03-21T06:00:13.620Z,28.6
2019-03-21T06:01:14.377Z,28.5
2019-03-21T06:02:14.996Z,28.6
2019-03-21T06:03:15.714Z,27.2
2019-03-21T06:04:16.429Z,27.8
2019-03-21T06:05:17.099Z,28.5
2019-03-21T06:06:17.789Z,28.7
2019-03-21T06:07:18.450Z,28.8
2019-03-21T06:08:19.143Z,29.3
2019-03-21T06:09:19.829Z,26.9
2019-03-21T06:10:20.546Z,27.7
2019-03-21T06:11:21.223Z,29.2
2019-03-21T06:12:21.907Z,26.9
2019-03-21T06:13:22.594Z,28.2
2019-03-21T06:14:23.289Z,26.8
2019-03-21T06:15:23.983Z,26.9
2019-03-21T06:16:24.681Z,26.5
2019-03-21T06:17:25.373Z,26.7
2019-03-21T06:18:26.073Z,27.0
2019-03-21T06:19:26.753Z,27.3
2019-03-21T06:20:27.444Z,26.8
2019-03-21T06:21:28.151Z,26.1
2019-03-21T06:22:28.852Z,27.8
2019-03-21T06:23:29.551Z,27.9
2019-03-21T06:24:30.231Z,28.1
2019-03-21T06:25:30.926Z,27.4
2019-03-21T06:26:31.616Z,28.4
2019-03-21T06:27:32.304Z,27.2
2019-03-21T06:28:32.992Z,27.6
2019-03-21T06:29:33.686Z,27.4
2019-03-21T06:30:34.379Z,27.9
2019-03-21T06:31:35.075Z,27.7
2019-03-21T06:32:35.764Z,28.6
2019-03-21T06:33:36.455Z,28.7
2019-03-21T06:34:37.142Z,27.3
2019-03-21T06:35:37.838Z,28.1
2019-03-21T06:36:38.540Z,27.6
2019-03-21T06:37:39.215Z,28.1
2019-03-21T06:38:39.909Z,28.5
2019-03-21T06:39:40.599Z,27.1
2019-03-21T06:40:41.289Z,28.0
2019-03-21T06:41:41.986Z,27.1
2019-03-21T06:42:42.676Z,27.1
2019-03-21T06:43:43.362Z,28.7
2019-03-21T06:44:44.057Z,29.4
2019-03-21T06:45:48.171Z,29.2
2019-03-21T06:46:49.695Z,29.7
2019-03-21T06:47:46.123Z,29.3
2019-03-21T06:48:46.817Z,28.2
2019-03-21T06:49:47.512Z,28.5
2019-03-21T06:50:48.197Z,26.1
2019-03-21T06:51:48.886Z,27.0
2019-03-21T06:52:49.577Z,26.0
2019-03-21T06:53:50.279Z,27.2
2019-03-21T06:54:50.958Z,26.3
2019-03-21T06:55:51.652Z,27.0
2019-03-21T06:56:52.349Z,26.8
2019-03-21T06:57:53.047Z,27.1
2019-03-21T06:58:53.736Z,27.0
2019-03-21T06:59:54.430Z,26.8
2019-03-21T07:00:55.126Z,26.4
2019-03-21T07:01:55.853Z,27.6
2019-03-21T07:02:56.550Z,27.1
2019-03-21T07:04:06.526Z,27.8
2019-03-21T07:04:57.928Z,27.6
2019-03-21T07:05:58.623Z,27.5
2019-03-21T07:07:07.496Z,26.7
2019-03-21T07:08:00.003Z,26.2
2019-03-21T07:09:00.689Z,27.4
2019-03-21T07:10:01.384Z,28.7
2019-03-21T07:11:02.076Z,28.2
2019-03-21T07:12:02.768Z,27.3
2019-03-21T07:13:03.462Z,26.8
2019-03-21T07:14:04.149Z,26.6
2019-03-21T07:15:04.850Z,27.4
2019-03-21T07:16:05.538Z,27.9
2019-03-21T07:17:06.232Z,27.5
2019-03-21T07:18:06.927Z,27.0
2019-03-21T07:19:07.619Z,29.9
2019-03-21T07:20:08.313Z,28.4
2019-03-21T07:21:09.016Z,26.8
2019-03-21T07:22:12.245Z,27.6
2019-03-21T07:23:10.384Z,26.2
2019-03-21T07:24:11.080Z,27.6
2019-03-21T07:25:11.782Z,29.1
2019-03-21T07:26:12.472Z,27.2
2019-03-21T07:27:13.166Z,27.3
2019-03-21T07:28:13.903Z,27.3
2019-03-21T07:29:14.542Z,27.8
2019-03-21T07:30:15.235Z,28.0
2019-03-21T07:31:15.928Z,28.2
2019-03-21T07:32:16.620Z,27.1
2019-03-21T07:33:17.369Z,28.6
2019-03-21T07:34:18.060Z,27.7
2019-03-21T07:35:18.824Z,28.3
2019-03-21T07:36:19.972Z,28.7
2019-03-21T07:37:20.661Z,28.6
2019-03-21T07:38:21.359Z,27.9
2019-03-21T07:39:22.046Z,27.8
2019-03-21T07:40:22.738Z,28.3
2019-03-21T07:41:23.435Z,25.9
2019-03-21T07:42:24.131Z,28.1
2019-03-21T07:43:24.824Z,28.7
2019-03-21T07:44:25.515Z,27.5
2019-03-21T07:45:26.208Z,27.0
2019-03-21T07:46:26.869Z,28.6
2019-03-21T07:47:27.560Z,27.6
2019-03-21T07:48:28.253Z,29.2
2019-03-21T07:49:28.951Z,29.8
2019-03-21T07:50:29.636Z,28.8
2019-03-21T07:51:30.327Z,28.7
2019-03-21T07:52:31.023Z,28.6
2019-03-21T07:53:31.713Z,29.4
2019-03-21T07:54:32.404Z,29.0
2019-03-21T07:55:33.099Z,27.5
2019-03-21T07:56:33.763Z,28.1
2019-03-21T07:57:34.424Z,27.6
2019-03-21T07:58:35.117Z,26.4
2019-03-21T07:59:35.814Z,27.6
2019-03-21T08:00:36.505Z,27.4
2019-03-21T08:01:37.199Z,28.2
2019-03-21T08:02:37.887Z,26.6
2019-03-21T08:03:38.550Z,27.5
2019-03-21T08:04:39.249Z,26.5
2019-03-21T08:05:40.847Z,28.8
2019-03-21T08:06:40.639Z,28.3
2019-03-21T08:07:41.341Z,28.7
2019-03-21T08:08:42.035Z,29.9
2019-03-21T08:09:42.842Z,28.5
2019-03-21T08:10:43.431Z,27.6
2019-03-21T08:11:44.106Z,30.0
2019-03-21T08:12:44.798Z,28.3
2019-03-21T08:13:45.497Z,30.1
2019-03-21T08:14:46.196Z,28.7
2019-03-21T08:15:46.895Z,29.2
2019-03-21T08:16:47.587Z,28.3
2019-03-21T08:17:48.285Z,29.0
2019-03-21T08:18:48.976Z,28.0
2019-03-21T08:19:49.670Z,28.8
2019-03-21T08:20:57.297Z,28.8
2019-03-21T08:21:51.059Z,29.2
2019-03-21T08:22:51.748Z,28.7
2019-03-21T08:23:52.446Z,30.1
2019-03-21T08:24:53.143Z,29.0
2019-03-21T08:25:53.841Z,28.3
2019-03-21T08:26:54.539Z,28.1
2019-03-21T08:27:55.232Z,28.6
2019-03-21T08:28:55.922Z,28.8
2019-03-21T08:29:56.617Z,28.0
2019-03-21T08:30:57.312Z,28.7
2019-03-21T08:31:58.007Z,27.3
2019-03-21T08:32:58.673Z,28.2
2019-03-21T08:33:59.375Z,28.9
2019-03-21T08:35:00.071Z,28.8
2019-03-21T08:36:00.763Z,26.8
2019-03-21T08:37:01.472Z,26.7
2019-03-21T08:38:02.161Z,26.7
2019-03-21T08:39:02.870Z,27.8
2019-03-21T08:40:03.556Z,27.1
2019-03-21T08:41:04.257Z,27.5
2019-03-21T08:42:04.949Z,26.4
2019-03-21T08:43:05.652Z,26.7
2019-03-21T08:44:06.341Z,25.8
2019-03-21T08:45:07.036Z,24.8
2019-03-21T08:46:07.740Z,24.9
2019-03-21T08:47:08.437Z,25.8
2019-03-21T08:48:09.139Z,24.0
2019-03-21T08:49:09.838Z,22.9
2019-03-21T08:50:10.535Z,22.1
2019-03-21T08:51:11.236Z,23.9
2019-03-21T08:52:11.935Z,24.1
2019-03-21T08:53:12.657Z,23.9
2019-03-21T08:54:13.336Z,23.3
2019-03-21T08:55:14.046Z,23.2
2019-03-21T08:56:14.754Z,23.7
2019-03-21T08:57:15.443Z,25.1
2019-03-21T08:58:16.149Z,24.9
2019-03-21T08:59:16.841Z,24.4
2019-03-21T09:00:17.548Z,24.4
2019-03-21T09:01:18.241Z,25.1
2019-03-21T09:02:18.939Z,25.1
2019-03-21T09:03:19.642Z,23.8
2019-03-21T09:04:20.346Z,25.6
2019-03-21T09:05:21.039Z,23.9
2019-03-21T09:06:21.742Z,23.2
2019-03-21T09:07:22.436Z,22.5
2019-03-21T09:08:23.150Z,21.3
2019-03-21T09:09:23.834Z,20.9
2019-03-21T09:10:24.522Z,22.3
2019-03-21T09:11:25.225Z,21.8
2019-03-21T09:12:25.919Z,21.6
2019-03-21T09:13:26.614Z,21.1
2019-03-21T09:14:27.282Z,20.6
2019-03-21T09:15:27.978Z,21.5
2019-03-21T09:16:28.674Z,20.8
2019-03-21T09:17:29.379Z,20.5
2019-03-21T09:18:30.076Z,19.3
2019-03-21T09:19:30.773Z,19.6
2019-03-21T09:20:31.486Z,19.6
2019-03-21T09:21:32.180Z,21.4
2019-03-21T09:22:32.883Z,21.4
2019-03-21T09:23:33.585Z,22.6
2019-03-21T09:24:34.288Z,21.8
2019-03-21T09:25:34.977Z,23.3
2019-03-21T09:26:35.672Z,23.1
2019-03-21T09:27:36.370Z,23.0
2019-03-21T09:28:37.069Z,24.0
2019-03-21T09:29:37.774Z,23.8
2019-03-21T09:30:38.465Z,23.4
2019-03-21T09:31:39.166Z,23.5
2019-03-21T09:32:39.866Z,23.2
2019-03-21T09:33:40.562Z,23.2
2019-03-21T09:34:41.261Z,23.5
2019-03-21T09:35:41.966Z,22.2
2019-03-21T09:36:42.659Z,21.7
2019-03-21T09:37:43.357Z,21.5
2019-03-21T09:38:44.053Z,22.4
2019-03-21T09:39:44.752Z,22.6
2019-03-21T09:40:45.450Z,20.9
2019-03-21T09:41:46.151Z,22.1
2019-03-21T09:42:46.850Z,21.8
2019-03-21T09:43:47.548Z,21.5
2019-03-21T09:44:48.243Z,22.0
2019-03-21T09:45:48.949Z,21.2
2019-03-21T09:46:51.133Z,21.6
2019-03-21T09:47:50.338Z,19.9
2019-03-21T09:48:51.037Z,22.0
2019-03-21T09:49:51.737Z,21.4
2019-03-21T09:50:52.440Z,21.6
2019-03-21T09:51:53.138Z,20.8
2019-03-21T09:52:53.834Z,21.5
2019-03-21T09:53:54.535Z,20.6
2019-03-21T09:54:55.234Z,20.8
2019-03-21T09:55:55.933Z,19.4
2019-03-21T09:56:56.645Z,20.1
2019-03-21T09:57:57.335Z,21.1
2019-03-21T09:58:58.035Z,20.4
2019-03-21T09:59:58.736Z,19.8
2019-03-21T10:00:59.432Z,20.6
2019-03-21T10:02:00.143Z,19.2
2019-03-21T10:03:00.828Z,20.0
2019-03-21T10:04:01.525Z,21.4
2019-03-21T10:05:02.227Z,20.1
2019-03-21T10:06:02.924Z,20.7
2019-03-21T10:07:03.621Z,19.4
2019-03-21T10:08:04.327Z,20.0
2019-03-21T10:09:05.015Z,21.2
2019-03-21T10:10:05.716Z,20.2
2019-03-21T10:11:06.430Z,20.2
2019-03-21T10:12:07.112Z,22.0
2019-03-21T10:13:07.819Z,22.5
2019-03-21T10:14:08.511Z,21.9
2019-03-21T10:15:09.211Z,19.4
2019-03-21T10:16:09.906Z,20.5
2019-03-21T10:17:10.610Z,20.5
2019-03-21T10:18:11.309Z,19.2
2019-03-21T10:19:12.013Z,20.5
2019-03-21T10:20:12.711Z,20.0
2019-03-21T10:21:13.410Z,19.9
2019-03-21T10:22:14.109Z,19.9
2019-03-21T10:23:14.782Z,19.5
2019-03-21T10:24:15.486Z,19.5
2019-03-21T10:25:16.183Z,18.8
2019-03-21T10:26:16.894Z,18.1
2019-03-21T10:27:17.580Z,19.5
2019-03-21T10:28:18.283Z,19.4
2019-03-21T10:29:18.979Z,19.7
2019-03-21T10:30:19.676Z,18.6
2019-03-21T10:31:20.379Z,18.8
2019-03-21T10:32:21.079Z,18.9
2019-03-21T10:33:21.777Z,17.8
2019-03-21T10:34:22.479Z,18.2
2019-03-21T10:35:23.180Z,19.4
2019-03-21T10:36:23.874Z,19.0
2019-03-21T10:37:24.573Z,19.4
2019-03-21T10:38:25.276Z,18.8
2019-03-21T10:39:25.991Z,18.6
2019-03-21T10:40:26.682Z,18.4
2019-03-21T10:41:27.391Z,19.4
2019-03-21T10:42:28.091Z,18.5
2019-03-21T10:43:28.793Z,19.3
2019-03-21T10:44:29.492Z,18.6
2019-03-21T10:45:30.194Z,19.1
2019-03-21T10:46:30.896Z,19.2
2019-03-21T10:47:31.593Z,19.1
2019-03-21T10:48:32.294Z,19.2
2019-03-21T10:49:32.998Z,19.4
2019-03-21T10:50:33.713Z,18.2
2019-03-21T10:51:34.408Z,19.0
2019-03-21T10:52:35.101Z,19.2
2019-03-21T10:53:35.802Z,18.3
2019-03-21T10:54:36.503Z,19.6
2019-03-21T10:55:37.206Z,19.4
2019-03-21T10:56:37.909Z,17.2
2019-03-21T10:57:38.614Z,17.6
2019-03-21T10:58:39.307Z,17.1
2019-03-21T10:59:40.013Z,17.3
2019-03-21T11:00:40.718Z,18.4
2019-03-21T11:01:41.417Z,18.2
2019-03-21T11:02:42.122Z,18.7
2019-03-21T11:03:42.834Z,18.0
2019-03-21T11:04:43.530Z,18.0
2019-03-21T11:05:44.233Z,18.1
2019-03-21T11:06:44.932Z,18.0
2019-03-21T11:07:45.638Z,17.4
2019-03-21T11:08:46.334Z,17.4
2019-03-21T11:09:47.034Z,17.9
2019-03-21T11:10:47.737Z,18.4
2019-03-21T11:11:48.449Z,19.1
2019-03-21T11:12:49.192Z,18.7
2019-03-21T11:13:49.898Z,18.3
2019-03-21T11:14:50.604Z,19.0
2019-03-21T11:15:51.318Z,18.8
2019-03-21T11:16:52.021Z,19.2
2019-03-21T11:17:52.722Z,18.1
2019-03-21T11:18:53.431Z,17.4
2019-03-21T11:19:54.134Z,17.4
2019-03-21T11:20:54.835Z,18.4
2019-03-21T11:22:05.849Z,18.5
2019-03-21T11:22:56.231Z,18.1
2019-03-21T11:23:56.939Z,18.5
2019-03-21T11:24:57.637Z,18.3
2019-03-21T11:25:58.339Z,18.5
2019-03-21T11:26:59.041Z,18.7
2019-03-21T11:27:59.742Z,18.0
2019-03-21T11:29:00.445Z,17.9
2019-03-21T11:30:01.150Z,17.9
2019-03-21T11:31:01.846Z,18.8
2019-03-21T11:32:02.572Z,19.0
2019-03-21T11:33:03.263Z,18.6
2019-03-21T11:34:03.961Z,18.2
2019-03-21T11:35:04.664Z,18.4
2019-03-21T11:36:05.411Z,19.2
2019-03-21T11:37:06.112Z,18.5
2019-03-21T11:38:06.812Z,19.3
2019-03-21T11:39:07.516Z,19.2
2019-03-21T11:40:08.219Z,18.3
2019-03-21T11:41:08.925Z,19.4
2019-03-21T11:42:09.633Z,19.8
2019-03-21T11:43:10.322Z,20.4
2019-03-21T11:44:11.028Z,20.2
2019-03-21T11:45:11.761Z,19.8
2019-03-21T11:46:12.433Z,21.2
2019-03-21T11:47:13.149Z,19.5
2019-03-21T11:48:13.851Z,19.7
2019-03-21T11:49:14.546Z,18.1
2019-03-21T11:50:15.256Z,18.5
2019-03-21T11:51:15.970Z,18.6
2019-03-21T11:52:18.493Z,18.6
2019-03-21T11:53:17.358Z,18.2
2019-03-21T11:54:18.063Z,18.8
2019-03-21T11:55:18.770Z,18.7
2019-03-21T11:56:19.470Z,19.1
2019-03-21T11:57:20.178Z,18.0
2019-03-21T11:58:20.874Z,18.8
2019-03-21T11:59:21.577Z,18.9
2019-03-21T12:00:22.282Z,19.4
2019-03-21T12:01:22.991Z,18.7
2019-03-21T12:02:27.393Z,19.7
2019-03-21T12:03:24.578Z,19.4
2019-03-21T12:04:25.084Z,19.7
2019-03-21T12:05:25.806Z,19.8
2019-03-21T12:06:26.487Z,20.2
2019-03-21T12:07:27.192Z,20.8
2019-03-21T12:08:27.903Z,20.6
2019-03-21T12:09:28.575Z,21.6
2019-03-21T12:10:29.276Z,21.3
2019-03-21T12:11:29.992Z,21.4
2019-03-21T12:12:30.685Z,22.9
2019-03-21T12:13:31.384Z,22.0
2019-03-21T12:14:32.096Z,23.0
2019-03-21T12:15:32.799Z,21.0
2019-03-21T12:16:33.493Z,21.2
2019-03-21T12:17:34.201Z,20.7
2019-03-21T12:18:34.903Z,21.8
2019-03-21T12:19:35.604Z,22.5
2019-03-21T12:20:36.311Z,21.6
2019-03-21T12:21:37.014Z,22.9
2019-03-21T12:22:37.718Z,21.7
2019-03-21T12:23:38.420Z,22.7
2019-03-21T12:24:39.126Z,22.8
2019-03-21T12:25:39.829Z,22.6
2019-03-21T12:26:40.527Z,23.6
2019-03-21T12:27:41.229Z,25.0
2019-03-21T12:28:41.938Z,23.3
2019-03-21T12:29:42.641Z,23.3
2019-03-21T12:30:43.342Z,24.3
2019-03-21T12:31:44.049Z,23.9
2019-03-21T12:32:44.749Z,24.0
2019-03-21T12:33:45.454Z,24.3
2019-03-21T12:34:46.157Z,22.4
2019-03-21T12:35:46.859Z,23.0
2019-03-21T12:36:47.562Z,22.0
2019-03-21T12:37:48.264Z,22.1
2019-03-21T12:38:48.968Z,23.1
2019-03-21T12:39:49.678Z,22.5
2019-03-21T12:40:50.383Z,23.0
2019-03-21T12:41:51.091Z,23.1
2019-03-21T12:42:51.798Z,23.0
2019-03-21T12:43:52.506Z,22.3
2019-03-21T12:44:53.210Z,23.7
2019-03-21T12:45:53.912Z,24.2
2019-03-21T12:46:54.617Z,22.7
2019-03-21T12:47:55.318Z,22.5
2019-03-21T12:48:56.027Z,22.2
2019-03-21T12:49:56.723Z,21.9
2019-03-21T12:50:57.434Z,22.5
2019-03-21T12:51:58.148Z,22.2
2019-03-21T12:52:58.851Z,23.0
2019-03-21T12:53:59.559Z,23.6
2019-03-21T12:55:00.355Z,21.9
2019-03-21T12:56:00.962Z,22.3
2019-03-21T12:57:01.667Z,20.5
2019-03-21T12:58:02.382Z,21.6
2019-03-21T12:59:03.073Z,20.5
2019-03-21T13:00:03.776Z,20.7
2019-03-21T13:01:04.478Z,21.7
2019-03-21T13:02:05.183Z,21.5
2019-03-21T13:03:05.892Z,20.1
2019-03-21T13:04:06.590Z,21.2
2019-03-21T13:05:07.293Z,20.2
2019-03-21T13:06:07.997Z,20.5
2019-03-21T13:07:08.699Z,22.6
2019-03-21T13:08:09.403Z,21.9
2019-03-21T13:09:10.102Z,21.2
2019-03-21T13:10:10.804Z,21.2
2019-03-21T13:11:11.515Z,21.2
2019-03-21T13:12:12.215Z,20.4
2019-03-21T13:13:12.919Z,21.8
2019-03-21T13:14:13.623Z,19.2
2019-03-21T13:15:14.329Z,22.1
2019-03-21T13:16:15.027Z,22.3
2019-03-21T13:17:15.732Z,21.7
2019-03-21T13:18:16.440Z,20.3
2019-03-21T13:19:17.147Z,22.5
2019-03-21T13:20:17.850Z,21.3
2019-03-21T13:21:18.547Z,21.9
2019-03-21T13:22:19.254Z,20.8
2019-03-21T13:23:19.958Z,21.2
2019-03-21T13:24:20.653Z,20.4
2019-03-21T13:25:21.353Z,20.9
2019-03-21T13:26:22.060Z,19.1
2019-03-21T13:27:22.762Z,20.7