createdAt,value
2023-04-02T00:01:02.373Z,3.95
2023-04-02T00:03:42.277Z,3.94
2023-04-02T00:06:40.424Z,3.98
2023-04-02T00:09:15.912Z,4.00
2023-04-02T00:11:50.212Z,4.04
2023-04-02T00:14:27.093Z,4.03
2023-04-02T00:16:57.836Z,4.03
2023-04-02T00:19:36.969Z,4.00
2023-04-02T00:22:09.664Z,3.95
2023-04-02T00:24:39.598Z,3.93
2023-04-02T00:27:13.738Z,3.94
2023-04-02T00:29:50.743Z,4.01
2023-04-02T00:32:27.566Z,4.10
2023-04-02T00:34:57.757Z,4.12
2023-04-02T00:37:39.490Z,4.11
2023-04-02T00:40:28.014Z,4.06
2023-04-02T00:43:00.316Z,4.00
2023-04-02T00:45:33.536Z,3.97
2023-04-02T00:48:39.489Z,3.96
2023-04-02T00:51:14.919Z,3.98
2023-04-02T00:53:47.593Z,4.01
2023-04-02T00:56:33.404Z,4.05
2023-04-02T00:59:03.145Z,4.11
2023-04-02T01:01:37.855Z,4.02
2023-04-02T01:04:27.645Z,3.92
2023-04-02T01:06:58.566Z,3.89
2023-04-02T01:09:59.403Z,3.93
2023-04-02T01:12:34.887Z,3.96
2023-04-02T01:15:25.324Z,3.97
2023-04-02T01:18:36.977Z,3.95
2023-04-02T01:21:37.144Z,3.99
2023-04-02T01:24:09.302Z,3.93
2023-04-02T01:27:01.494Z,3.88
2023-04-02T01:29:34.345Z,3.85
2023-04-02T01:32:07.722Z,3.89
2023-04-02T01:34:36.765Z,3.94
2023-04-02T01:37:14.958Z,4.02
2023-04-02T01:39:49.794Z,4.07
2023-04-02T01:42:25.657Z,4.04
2023-04-02T01:45:08.043Z,3.97
2023-04-02T01:47:38.363Z,3.88
2023-04-02T01:50:19.295Z,3.90
2023-04-02T01:52:54.754Z,3.93
2023-04-02T01:55:55.047Z,3.95
2023-04-02T01:58:27.761Z,3.91
2023-04-02T02:01:08.516Z,3.87
2023-04-02T02:03:39.441Z,3.84
2023-04-02T02:06:14.991Z,3.80
2023-04-02T02:08:54.908Z,3.77
2023-04-02T02:11:28.428Z,3.76
2023-04-02T02:14:02.588Z,3.80
2023-04-02T02:16:32.102Z,3.86
2023-04-02T02:19:04.550Z,3.92
2023-04-02T02:21:36.522Z,3.92
2023-04-02T02:24:12.642Z,3.92
2023-04-02T02:26:43.726Z,3.90
2023-04-02T02:29:18.714Z,3.89
2023-04-02T02:31:53.113Z,3.92
2023-04-02T02:34:29.850Z,3.99
2023-04-02T02:37:13.995Z,4.03
2023-04-02T02:39:46.199Z,4.04
2023-04-02T02:42:39.900Z,3.96
2023-04-02T02:45:21.613Z,3.92
2023-04-02T02:47:53.784Z,3.89
2023-04-02T02:50:26.617Z,3.85
2023-04-02T02:52:58.923Z,3.80
2023-04-02T02:55:34.915Z,3.83
2023-04-02T02:58:14.544Z,3.83
2023-04-02T03:00:44.125Z,3.91
2023-04-02T03:03:19.602Z,3.94
2023-04-02T03:06:10.339Z,3.91
2023-04-02T03:08:44.898Z,3.88
2023-04-02T03:11:29.159Z,3.87
2023-04-02T03:14:10.400Z,3.84
2023-04-02T03:16:46.986Z,3.83
2023-04-02T03:19:24.838Z,3.82
2023-04-02T03:22:08.835Z,3.82
2023-04-02T03:24:49.773Z,3.85
2023-04-02T03:27:22.765Z,3.83
2023-04-02T03:30:05.820Z,3.85
2023-04-02T03:32:39.646Z,3.81
2023-04-02T03:35:28.366Z,3.78
2023-04-02T03:38:12.714Z,3.71
2023-04-02T03:41:04.960Z,3.67
2023-04-02T03:43:43.587Z,3.74
2023-04-02T03:46:24.930Z,3.81
2023-04-02T03:49:26.786Z,3.80
2023-04-02T03:51:55.973Z,3.80
2023-04-02T03:54:25.069Z,3.75
2023-04-02T03:56:54.576Z,3.66
2023-04-02T03:59:47.526Z,3.58
2023-04-02T04:02:25.230Z,3.51
2023-04-02T04:04:57.083Z,3.51
2023-04-02T04:07:35.633Z,3.56
2023-04-02T04:10:07.898Z,3.61
2023-04-02T04:12:42.502Z,3.56
2023-04-02T04:15:21.535Z,3.53
2023-04-02T04:17:54.096Z,3.50
2023-04-02T04:20:46.240Z,3.44
2023-04-02T04:23:25.987Z,3.38
2023-04-02T04:25:59.183Z,3.32
2023-04-02T04:28:42.725Z,3.34
2023-04-02T04:31:25.333Z,3.40
2023-04-02T04:34:04.954Z,3.47
2023-04-02T04:36:53.908Z,3.46
2023-04-02T04:39:36.128Z,3.40
2023-04-02T04:42:07.439Z,3.35
2023-04-02T04:44:36.651Z,3.33
2023-04-02T04:47:15.615Z,3.34
2023-04-02T04:49:47.577Z,3.34
2023-04-02T04:52:24.376Z,3.36
2023-04-02T04:54:53.437Z,3.39
2023-04-02T04:57:38.104Z,3.44
2023-04-02T05:00:26.362Z,3.52
2023-04-02T05:03:13.902Z,3.57
2023-04-02T05:05:42.839Z,3.53
2023-04-02T05:08:22.423Z,3.48
2023-04-02T05:11:06.112Z,3.46
2023-04-02T05:13:42.746Z,3.44
2023-04-02T05:16:22.784Z,3.44
2023-04-02T05:19:14.220Z,3.49
2023-04-02T05:21:57.451Z,3.55
2023-04-02T05:24:57.090Z,3.56
2023-04-02T05:27:38.955Z,3.57
2023-04-02T05:30:23.159Z,3.54
2023-04-02T05:33:08.062Z,3.54
2023-04-02T05:35:44.578Z,3.52
2023-04-02T05:38:26.926Z,3.52
2023-04-02T05:41:03.065Z,3.46
2023-04-02T05:43:34.940Z,3.43
2023-04-02T05:46:14.488Z,3.49
2023-04-02T05:48:47.260Z,3.64
2023-04-02T05:51:23.113Z,3.70
2023-04-02T05:54:05.187Z,3.75
2023-04-02T05:56:48.957Z,3.76
2023-04-02T05:59:27.126Z,3.79
2023-04-02T06:02:05.269Z,3.76
2023-04-02T06:04:55.732Z,3.72
2023-04-02T06:07:46.609Z,3.67
2023-04-02T06:10:28.841Z,3.65
2023-04-02T06:13:06.508Z,3.64
2023-04-02T06:15:37.312Z,3.70
2023-04-02T06:18:28.400Z,3.76
2023-04-02T06:20:57.548Z,3.78
2023-04-02T06:23:54.170Z,3.74
2023-04-02T06:26:33.213Z,3.76
2023-04-02T06:29:39.784Z,3.72
2023-04-02T06:32:11.275Z,3.69
2023-04-02T06:34:42.574Z,3.67
2023-04-02T06:37:32.147Z,3.61
2023-04-02T06:40:02.883Z,3.60
2023-04-02T06:42:36.600Z,3.63
2023-04-02T06:45:06.531Z,3.68
2023-04-02T06:47:42.515Z,3.68
2023-04-02T06:50:16.978Z,3.72
2023-04-02T06:52:53.758Z,3.73
2023-04-02T06:55:32.050Z,3.76
2023-04-02T06:58:00.963Z,3.78
2023-04-02T07:00:42.641Z,3.79
2023-04-02T07:03:15.968Z,3.73
2023-04-02T07:05:45.348Z,3.72
2023-04-02T07:08:14.301Z,3.75
2023-04-02T07:10:43.329Z,3.78
2023-04-02T07:13:30.545Z,3.78
2023-04-02T07:15:59.449Z,3.78
2023-04-02T07:18:32.733Z,3.84
2023-04-02T07:21:02.067Z,3.89
2023-04-02T07:23:31.026Z,3.94
2023-04-02T07:26:00.216Z,3.98
2023-04-02T07:28:29.808Z,3.98
2023-04-02T07:30:59.064Z,3.98
2023-04-02T07:33:30.584Z,4.01
2023-04-02T07:35:59.575Z,4.04
2023-04-02T07:38:28.562Z,4.04
2023-04-02T07:40:57.450Z,4.06
2023-04-02T07:43:26.450Z,4.14
2023-04-02T07:45:55.354Z,4.22
2023-04-02T07:48:24.230Z,4.23
2023-04-02T07:50:53.220Z,4.29
2023-04-02T07:53:34.432Z,4.33
2023-04-02T07:56:05.163Z,4.38
2023-04-02T07:58:34.373Z,4.38
2023-04-02T08:01:04.495Z,4.40
2023-04-02T08:03:33.516Z,4.31
2023-04-02T08:06:02.559Z,4.31
2023-04-02T08:08:31.471Z,4.37
2023-04-02T08:11:00.617Z,4.43
2023-04-02T08:13:29.553Z,4.56
2023-04-02T08:15:59.860Z,4.68
2023-04-02T08:18:30.106Z,4.71
2023-04-02T08:20:59.971Z,4.74
2023-04-02T08:23:29.160Z,4.81
2023-04-02T08:25:58.851Z,4.89
2023-04-02T08:28:28.004Z,4.87
2023-04-02T08:30:57.125Z,4.83
2023-04-02T08:33:26.341Z,4.74
2023-04-02T08:35:55.379Z,4.69
2023-04-02T08:38:25.610Z,4.69
2023-04-02T08:40:59.905Z,4.77
2023-04-02T08:43:42.047Z,4.85
2023-04-02T08:46:29.980Z,4.85
2023-04-02T08:49:03.777Z,4.87
2023-04-02T08:51:35.704Z,4.95
2023-04-02T08:54:29.510Z,5.02
2023-04-02T08:57:13.481Z,5.12
2023-04-02T08:59:44.581Z,5.18
2023-04-02T09:02:36.078Z,5.21
2023-04-02T09:05:08.476Z,5.32
2023-04-02T09:07:37.435Z,5.59
2023-04-02T09:10:07.347Z,5.79
2023-04-02T09:12:36.416Z,6.00
2023-04-02T09:15:14.313Z,6.17
2023-04-02T09:17:53.705Z,6.29
2023-04-02T09:20:26.713Z,6.34
2023-04-02T09:22:56.999Z,6.41
2023-04-02T09:25:32.201Z,6.46
2023-04-02T09:28:03.164Z,6.36
2023-04-02T09:30:32.177Z,6.32
2023-04-02T09:33:07.693Z,6.32
2023-04-02T09:35:58.580Z,6.37
2023-04-02T09:38:33.169Z,6.42
2023-04-02T09:41:07.440Z,6.34
2023-04-02T09:43:38.791Z,6.30
2023-04-02T09:46:14.002Z,6.33
2023-04-02T09:49:01.434Z,6.35
2023-04-02T09:51:36.653Z,6.42
2023-04-02T09:54:15.562Z,6.44
2023-04-02T09:57:04.672Z,6.45
2023-04-02T09:59:33.626Z,6.41
2023-04-02T10:02:06.073Z,6.40
2023-04-02T10:04:38.752Z,6.38
2023-04-02T10:07:07.786Z,6.32
2023-04-02T10:09:38.527Z,6.24
2023-04-02T10:12:13.677Z,6.26
2023-04-02T10:14:46.978Z,6.47
2023-04-02T10:17:21.701Z,6.64
2023-04-02T10:19:56.178Z,6.71
2023-04-02T10:22:28.344Z,6.75
2023-04-02T10:24:58.925Z,6.74
2023-04-02T10:27:37.779Z,6.73
2023-04-02T10:30:19.350Z,6.83
2023-04-02T10:32:58.567Z,6.89
2023-04-02T10:35:49.100Z,6.86
2023-04-02T10:38:31.249Z,6.83
2023-04-02T10:41:19.967Z,6.83
2023-04-02T10:44:17.177Z,6.81
2023-04-02T10:47:16.491Z,6.72
2023-04-02T10:50:11.545Z,6.56
2023-04-02T10:52:49.398Z,6.50
2023-04-02T10:55:23.914Z,6.48
2023-04-02T10:57:57.323Z,6.49
2023-04-02T11:00:34.630Z,6.42
2023-04-02T11:03:14.148Z,6.39
2023-04-02T11:05:56.972Z,6.44
2023-04-02T11:08:39.067Z,6.47
2023-04-02T11:11:15.462Z,6.47
2023-04-02T11:13:53.533Z,6.47
2023-04-02T11:16:23.907Z,6.53
2023-04-02T11:19:15.034Z,6.56
2023-04-02T11:21:59.671Z,6.64
2023-04-02T11:24:38.804Z,6.71
2023-04-02T11:27:23.721Z,6.78
2023-04-02T11:30:18.191Z,6.82
2023-04-02T11:32:49.943Z,6.85
2023-04-02T11:35:31.418Z,6.83
2023-04-02T11:38:06.399Z,6.91
2023-04-02T11:40:49.499Z,6.98
2023-04-02T11:43:33.577Z,6.96
2023-04-02T11:46:24.546Z,6.97
2023-04-02T11:48:55.217Z,7.00
2023-04-02T11:51:30.869Z,7.02
2023-04-02T11:53:59.834Z,7.07
2023-04-02T11:56:35.396Z,7.04
2023-04-02T11:59:25.854Z,7.06
2023-04-02T12:02:08.313Z,7.05
2023-04-02T12:05:10.389Z,6.97
2023-04-02T12:08:22.794Z,6.93
2023-04-02T12:11:02.653Z,6.90
2023-04-02T12:13:40.850Z,6.85
2023-04-02T12:16:14.101Z,6.86
2023-04-02T12:18:54.043Z,6.82
2023-04-02T12:21:26.356Z,6.74
2023-04-02T12:23:58.708Z,6.68
2023-04-02T12:26:30.361Z,6.69
2023-04-02T12:29:36.394Z,6.81
2023-04-02T12:32:33.686Z,6.99
2023-04-02T12:35:04.817Z,7.14
2023-04-02T12:37:34.136Z,7.28
2023-04-02T12:40:17.126Z,7.34
2023-04-02T12:42:46.201Z,7.36
2023-04-02T12:45:30.914Z,7.38
2023-04-02T12:48:05.455Z,7.34
2023-04-02T12:50:35.153Z,7.32
2023-04-02T12:53:04.462Z,7.27
2023-04-02T12:55:33.609Z,7.25
2023-04-02T12:58:02.528Z,7.25
2023-04-02T13:00:32.772Z,7.25
2023-04-02T13:03:18.102Z,7.21
2023-04-02T13:05:56.330Z,7.17
2023-04-02T13:08:30.795Z,7.18
2023-04-02T13:11:05.081Z,7.19
2023-04-02T13:13:39.662Z,7.22
2023-04-02T13:16:17.507Z,7.23
2023-04-02T13:18:48.809Z,7.20
2023-04-02T13:21:21.310Z,7.18
2023-04-02T13:23:50.493Z,7.14
2023-04-02T13:26:28.295Z,7.14
2023-04-02T13:28:57.188Z,7.10
2023-04-02T13:31:26.423Z,7.06
2023-04-02T13:33:55.323Z,6.98
2023-04-02T13:36:24.399Z,6.89
2023-04-02T13:38:53.467Z,6.83
2023-04-02T13:41:24.288Z,6.85
2023-04-02T13:43:55.217Z,6.84
2023-04-02T13:46:28.652Z,6.80
2023-04-02T13:48:58.495Z,6.77
2023-04-02T13:51:39.493Z,6.74
2023-04-02T13:54:18.914Z,6.69
2023-04-02T13:56:48.074Z,6.66
2023-04-02T13:59:17.167Z,6.62
2023-04-02T14:01:48.017Z,6.63
2023-04-02T14:04:24.664Z,6.62
2023-04-02T14:07:32.127Z,6.62
2023-04-02T14:10:42.605Z,6.65
2023-04-02T14:13:34.780Z,6.70
2023-04-02T14:16:13.029Z,6.68
2023-04-02T14:19:03.292Z,6.66
2023-04-02T14:22:00.959Z,6.66
2023-04-02T14:24:32.894Z,6.73
2023-04-02T14:27:26.757Z,6.78
2023-04-02T14:30:11.355Z,6.80
2023-04-02T14:32:55.848Z,6.79
2023-04-02T14:35:44.233Z,6.80
2023-04-02T14:38:25.607Z,6.85
2023-04-02T14:41:04.692Z,6.89
2023-04-02T14:43:52.422Z,6.93
2023-04-02T14:46:26.841Z,6.95
2023-04-02T14:49:02.394Z,6.96
2023-04-02T14:51:41.816Z,6.96
2023-04-02T14:54:21.820Z,6.91
2023-04-02T14:56:54.530Z,6.86
2023-04-02T14:59:41.811Z,6.85
2023-04-02T15:02:17.190Z,6.85
2023-04-02T15:05:01.101Z,6.85
2023-04-02T15:07:41.175Z,6.80
2023-04-02T15:10:21.674Z,6.80
2023-04-02T15:12:52.554Z,6.83
2023-04-02T15:15:49.125Z,6.83
2023-04-02T15:18:18.429Z,6.80
2023-04-02T15:21:06.048Z,6.80
2023-04-02T15:23:53.001Z,6.79
2023-04-02T15:26:35.907Z,6.82
2023-04-02T15:29:30.133Z,6.75
2023-04-02T15:32:18.426Z,6.73
2023-04-02T15:34:57.973Z,6.74
2023-04-02T15:37:39.742Z,6.74
2023-04-02T15:40:24.182Z,6.72
2023-04-02T15:43:01.955Z,6.70
2023-04-02T15:46:16.401Z,6.69
2023-04-02T15:48:48.400Z,6.70
2023-04-02T15:51:42.315Z,6.72
2023-04-02T15:54:32.091Z,6.72
2023-04-02T15:57:09.229Z,6.71
2023-04-02T15:59:38.104Z,6.71
2023-04-02T16:02:28.272Z,6.70
2023-04-02T16:05:17.780Z,6.67
2023-04-02T16:07:49.781Z,6.70
2023-04-02T16:10:41.882Z,6.70
2023-04-02T16:13:32.065Z,6.71
2023-04-02T16:16:10.005Z,6.71
2023-04-02T16:18:52.860Z,6.69
2023-04-02T16:21:27.386Z,6.70
2023-04-02T16:23:56.477Z,6.70
2023-04-02T16:26:32.355Z,6.71
2023-04-02T16:29:53.970Z,6.72
2023-04-02T16:32:52.903Z,6.73
2023-04-02T16:35:44.542Z,6.70
2023-04-02T16:38:41.405Z,6.67
2023-04-02T16:41:41.571Z,6.59
2023-04-02T16:44:26.942Z,6.52
2023-04-02T16:47:17.902Z,6.45
2023-04-02T16:49:59.167Z,6.39
2023-04-02T16:52:51.244Z,6.29
2023-04-02T16:55:34.948Z,6.19
2023-04-02T16:58:32.941Z,6.09
2023-04-02T17:01:36.192Z,6.00
2023-04-02T17:04:32.852Z,5.89
2023-04-02T17:07:24.540Z,5.81
2023-04-02T17:10:11.171Z,5.72
2023-04-02T17:12:46.260Z,5.64
2023-04-02T17:17:58.445Z,5.47
2023-04-02T17:20:28.415Z,5.40
2023-04-02T17:22:58.357Z,5.33
2023-04-02T17:25:32.390Z,5.27
2023-04-02T17:28:02.658Z,5.17
2023-04-02T17:30:47.966Z,5.10
2023-04-02T17:33:18.997Z,5.01
2023-04-02T17:36:00.135Z,4.96
2023-04-02T17:38:47.683Z,4.94
2023-04-02T17:41:26.428Z,4.91
2023-04-02T17:44:05.517Z,4.83
2023-04-02T17:46:36.197Z,4.75
2023-04-02T17:49:17.164Z,4.64
2023-04-02T17:51:55.383Z,4.56
2023-04-02T17:54:44.820Z,4.52
2023-04-02T17:57:19.377Z,4.50
2023-04-02T18:00:10.464Z,4.43
2023-04-02T18:02:59.748Z,4.33
2023-04-02T18:05:38.918Z,4.28
2023-04-02T18:08:26.421Z,4.27
2023-04-02T18:11:21.308Z,4.21
2023-04-02T18:13:59.857Z,4.13
2023-04-02T18:16:43.982Z,4.12
2023-04-02T18:19:38.891Z,4.09
2023-04-02T18:22:10.688Z,3.99
2023-04-02T18:25:01.350Z,3.93
2023-04-02T18:27:59.748Z,3.85
2023-04-02T18:30:54.471Z,3.82
2023-04-02T18:33:38.795Z,3.77
2023-04-02T18:36:23.045Z,3.67
2023-04-02T18:39:02.264Z,3.62
2023-04-02T18:41:46.323Z,3.58
2023-04-02T18:44:36.686Z,3.55
2023-04-02T18:47:37.749Z,3.49
2023-04-02T18:50:29.651Z,3.40
2023-04-02T18:52:58.722Z,3.34
2023-04-02T18:55:30.599Z,3.27
2023-04-02T18:58:11.891Z,3.22
2023-04-02T19:00:44.340Z,3.14
2023-04-02T19:03:21.560Z,3.09
2023-04-02T19:06:04.265Z,3.02
2023-04-02T19:08:51.136Z,2.97
2023-04-02T19:11:31.975Z,2.92
2023-04-02T19:14:02.782Z,2.86
2023-04-02T19:16:53.064Z,2.82
2023-04-02T19:19:52.569Z,2.78
2023-04-02T19:22:24.158Z,2.74
2023-04-02T19:25:29.716Z,2.69
2023-04-02T19:28:12.319Z,2.66
2023-04-02T19:31:00.497Z,2.65
2023-04-02T19:33:51.444Z,2.67
2023-04-02T19:36:55.384Z,2.67
2023-04-02T19:39:46.850Z,2.70
2023-04-02T19:42:40.633Z,2.68
2023-04-02T19:45:39.816Z,2.62
2023-04-02T19:48:21.941Z,2.61
2023-04-02T19:50:50.958Z,2.63
2023-04-02T19:53:20.117Z,2.61
2023-04-02T19:55:49.042Z,2.57
2023-04-02T19:58:28.428Z,2.51
2023-04-02T20:00:57.859Z,2.55
2023-04-02T20:03:27.073Z,2.53
2023-04-02T20:05:58.547Z,2.53
2023-04-02T20:08:28.202Z,2.51
2023-04-02T20:11:00.975Z,2.44
2023-04-02T20:13:29.976Z,2.37
2023-04-02T20:16:01.624Z,2.32
2023-04-02T20:18:31.507Z,2.29
2023-04-02T20:21:05.653Z,2.29
2023-04-02T20:23:35.420Z,2.22
2023-04-02T20:26:05.824Z,2.16
2023-04-02T20:28:34.769Z,2.10
2023-04-02T20:31:12.723Z,2.04
2023-04-02T20:33:43.236Z,1.97
2023-04-02T20:36:14.992Z,1.93
2023-04-02T20:38:45.794Z,1.92
2023-04-02T20:41:17.541Z,1.89
2023-04-02T20:43:46.537Z,1.84
2023-04-02T20:46:16.502Z,1.80
2023-04-02T20:48:45.764Z,1.75
2023-04-02T20:51:15.742Z,1.70
2023-04-02T20:53:44.711Z,1.67
2023-04-02T20:56:15.919Z,1.68
2023-04-02T20:58:45.329Z,1.67
2023-04-02T21:01:22.274Z,1.65
2023-04-02T21:03:58.912Z,1.63
2023-04-02T21:06:33.350Z,1.59
2023-04-02T21:09:06.993Z,1.56
2023-04-02T21:11:37.800Z,1.55
2023-04-02T21:14:07.167Z,1.54
2023-04-02T21:16:36.433Z,1.53
2023-04-02T21:19:09.302Z,1.52
2023-04-02T21:21:40.537Z,1.48
2023-04-02T21:24:09.965Z,1.43
2023-04-02T21:26:42.033Z,1.42
2023-04-02T21:29:12.367Z,1.46
2023-04-02T21:31:42.214Z,1.47
2023-04-02T21:34:16.149Z,1.43
2023-04-02T21:36:47.235Z,1.36
2023-04-02T21:39:19.517Z,1.33
2023-04-02T21:41:51.094Z,1.31
2023-04-02T21:44:22.352Z,1.25
2023-04-02T21:46:53.610Z,1.27
2023-04-02T21:49:24.017Z,1.26
2023-04-02T21:51:52.982Z,1.26
2023-04-02T21:54:22.277Z,1.24
2023-04-02T21:56:51.584Z,1.20
2023-04-02T21:59:20.735Z,1.16
2023-04-02T22:01:51.337Z,1.14
2023-04-02T22:04:23.173Z,1.09
2023-04-02T22:06:53.426Z,1.09
2023-04-02T22:09:25.852Z,1.08
2023-04-02T22:11:59.425Z,1.07
2023-04-02T22:14:29.736Z,0.98
2023-04-02T22:16:59.003Z,0.99
2023-04-02T22:19:28.145Z,0.96
2023-04-02T22:21:57.077Z,0.94
2023-04-02T22:24:26.144Z,0.92
2023-04-02T22:26:55.582Z,0.91
2023-04-02T22:29:24.462Z,0.92
2023-04-02T22:31:53.448Z,0.89
2023-04-02T22:34:22.388Z,0.82
2023-04-02T22:36:53.060Z,0.78
2023-04-02T22:39:21.932Z,0.79
2023-04-02T22:41:50.788Z,0.80
2023-04-02T22:44:19.674Z,0.75
2023-04-02T22:46:48.748Z,0.71
2023-04-02T22:49:19.480Z,0.68
2023-04-02T22:51:48.718Z,0.65
2023-04-02T22:54:17.698Z,0.61
2023-04-02T22:56:46.644Z,0.59
2023-04-02T22:59:16.240Z,0.56
2023-04-02T23:01:45.295Z,0.55
2023-04-02T23:04:14.370Z,0.59
2023-04-02T23:06:43.438Z,0.66
2023-04-02T23:09:12.443Z,0.73
2023-04-02T23:11:41.506Z,0.76
2023-04-02T23:14:10.617Z,0.74
2023-04-02T23:16:39.547Z,0.74
2023-04-02T23:19:08.571Z,0.68
2023-04-02T23:21:37.468Z,0.62
2023-04-02T23:24:06.480Z,0.58
2023-04-02T23:26:35.687Z,0.51
2023-04-02T23:29:06.413Z,0.46
2023-04-02T23:31:35.618Z,0.40
2023-04-02T23:34:04.612Z,0.33
2023-04-02T23:36:35.513Z,0.31
2023-04-02T23:39:09.539Z,0.31
2023-04-02T23:41:40.958Z,0.34
2023-04-02T23:44:10.373Z,0.32
2023-04-02T23:46:39.306Z,0.27
2023-04-02T23:49:11.524Z,0.22
2023-04-02T23:51:41.037Z,0.18
2023-04-02T23:54:12.383Z,0.15
2023-04-02T23:56:42.166Z,0.11
2023-04-02T23:59:11.232Z,0.09
