createdAt,value
2018-02-09T00:01:09.162Z,99.90
2018-02-09T00:03:37.470Z,99.90
2018-02-09T00:06:05.007Z,99.90
2018-02-09T00:08:33.267Z,99.90
2018-02-09T00:11:00.767Z,99.90
2018-02-09T00:13:28.278Z,99.90
2018-02-09T00:15:55.783Z,99.90
2018-02-09T00:18:23.276Z,99.90
2018-02-09T00:20:50.771Z,99.90
2018-02-09T00:23:19.040Z,99.90
2018-02-09T00:25:47.315Z,99.90
2018-02-09T00:28:15.632Z,99.90
2018-02-09T00:30:43.876Z,99.90
2018-02-09T00:33:12.143Z,99.90
2018-02-09T00:35:40.409Z,99.90
2018-02-09T00:38:07.904Z,99.90
2018-02-09T00:40:35.417Z,99.90
2018-02-09T00:43:02.920Z,99.90
2018-02-09T00:45:30.494Z,99.90
2018-02-09T00:47:57.983Z,99.90
2018-02-09T00:50:25.491Z,99.90
2018-02-09T00:52:52.985Z,99.90
2018-02-09T00:55:20.487Z,99.90
2018-02-09T00:57:47.990Z,99.90
2018-02-09T01:00:15.549Z,99.90
2018-02-09T01:02:43.590Z,99.90
2018-02-09T01:05:11.857Z,99.90
2018-02-09T01:07:40.119Z,99.90
2018-02-09T01:10:07.619Z,99.90
2018-02-09T01:12:35.451Z,99.90
2018-02-09T01:15:02.939Z,99.90
2018-02-09T01:17:30.434Z,99.90
2018-02-09T01:19:57.934Z,99.90
2018-02-09T01:22:26.241Z,99.90
2018-02-09T01:24:53.739Z,99.90
2018-02-09T01:27:21.339Z,99.90
2018-02-09T01:29:49.601Z,99.90
2018-02-09T01:32:17.881Z,99.90
2018-02-09T01:34:46.158Z,99.90
2018-02-09T01:37:14.451Z,99.90
2018-02-09T01:39:42.007Z,99.90
2018-02-09T01:42:10.285Z,99.90
2018-02-09T01:44:37.804Z,99.90
2018-02-09T01:47:05.425Z,99.90
2018-02-09T01:49:32.908Z,99.90
2018-02-09T01:52:00.416Z,99.90
2018-02-09T01:54:28.676Z,99.90
2018-02-09T01:56:56.187Z,99.90
2018-02-09T01:59:23.679Z,99.90
2018-02-09T02:01:51.187Z,99.90
2018-02-09T02:04:18.727Z,99.90
2018-02-09T02:06:46.990Z,99.90
2018-02-09T02:09:15.252Z,99.90
2018-02-09T02:11:42.754Z,99.90
2018-02-09T02:14:10.259Z,99.90
2018-02-09T02:16:37.768Z,99.90
2018-02-09T02:19:05.259Z,99.90
2018-02-09T02:21:32.762Z,99.90
2018-02-09T02:24:01.015Z,99.90
2018-02-09T02:26:28.540Z,99.90
2018-02-09T02:28:56.032Z,99.90
2018-02-09T02:31:23.531Z,99.90
2018-02-09T02:33:51.024Z,99.90
2018-02-09T02:36:18.522Z,99.90
2018-02-09T02:38:46.007Z,99.90
2018-02-09T02:41:13.509Z,99.90
2018-02-09T02:43:40.998Z,99.90
2018-02-09T02:46:08.518Z,99.90
2018-02-09T02:48:36.010Z,99.90
2018-02-09T02:51:03.528Z,99.90
2018-02-09T02:53:31.032Z,99.90
2018-02-09T02:55:58.543Z,99.90
2018-02-09T02:58:26.038Z,99.90
2018-02-09T03:00:53.544Z,99.90
2018-02-09T03:03:21.042Z,99.90
2018-02-09T03:05:48.559Z,99.90
2018-02-09T03:08:16.063Z,99.90
2018-02-09T03:10:43.563Z,99.90
2018-02-09T03:13:11.823Z,99.90
2018-02-09T03:15:39.319Z,99.90
2018-02-09T03:18:06.820Z,99.90
2018-02-09T03:20:34.324Z,99.90
2018-02-09T03:23:01.829Z,99.90
2018-02-09T03:25:29.328Z,99.90
2018-02-09T03:27:57.588Z,99.90
2018-02-09T03:30:25.101Z,99.90
2018-02-09T03:32:52.600Z,99.90
2018-02-09T03:35:20.099Z,99.90
2018-02-09T03:37:47.587Z,99.90
2018-02-09T03:40:15.095Z,99.90
2018-02-09T03:42:43.357Z,99.90
2018-02-09T03:45:10.862Z,99.90
2018-02-09T03:47:38.378Z,99.90
2018-02-09T03:50:05.918Z,99.90
2018-02-09T03:52:33.420Z,99.90
2018-02-09T03:55:00.914Z,99.90
2018-02-09T03:57:28.431Z,99.90
2018-02-09T03:59:56.696Z,99.90
2018-02-09T04:02:24.958Z,99.90
2018-02-09T04:04:52.456Z,99.90
2018-02-09T04:07:19.956Z,99.90
2018-02-09T04:09:47.455Z,99.90
2018-02-09T04:12:15.724Z,99.90
2018-02-09T04:14:43.977Z,99.90
2018-02-09T04:17:11.483Z,99.90
2018-02-09T04:19:38.970Z,99.90
2018-02-09T04:22:06.474Z,99.90
2018-02-09T04:24:34.727Z,99.90
2018-02-09T04:27:02.256Z,99.90
2018-02-09T04:29:29.752Z,99.90
2018-02-09T04:31:57.256Z,99.90
2018-02-09T04:34:24.750Z,99.90
2018-02-09T04:36:52.293Z,99.90
2018-02-09T04:39:19.807Z,99.90
2018-02-09T04:41:48.080Z,99.90
2018-02-09T04:44:16.335Z,99.90
2018-02-09T04:46:43.839Z,99.90
2018-02-09T04:49:12.219Z,99.90
2018-02-09T04:51:39.732Z,99.90
2018-02-09T04:54:07.223Z,99.90
2018-02-09T04:56:34.731Z,99.90
2018-02-09T04:59:02.225Z,99.90
2018-02-09T05:01:30.491Z,99.90
2018-02-09T05:03:57.984Z,99.90
2018-02-09T05:06:25.507Z,99.90
2018-02-09T05:08:53.004Z,99.90
2018-02-09T05:11:21.415Z,99.90
2018-02-09T05:13:48.903Z,99.90
2018-02-09T05:16:16.427Z,99.90
2018-02-09T05:18:43.927Z,99.90
2018-02-09T05:21:12.241Z,99.90
2018-02-09T05:23:39.792Z,99.90
2018-02-09T05:26:07.299Z,99.90
2018-02-09T05:28:34.792Z,99.90
2018-02-09T05:31:03.071Z,99.90
2018-02-09T05:33:31.364Z,99.90
2018-02-09T05:35:59.619Z,99.90
2018-02-09T05:38:27.875Z,99.90
2018-02-09T05:40:55.388Z,99.90
2018-02-09T05:43:22.880Z,99.90
2018-02-09T05:45:50.384Z,99.90
2018-02-09T05:48:17.875Z,99.90
2018-02-09T05:50:45.391Z,99.90
2018-02-09T05:53:13.648Z,99.90
2018-02-09T05:55:41.153Z,99.90
2018-02-09T05:58:08.645Z,99.90
2018-02-09T06:00:36.160Z,99.90
2018-02-09T06:03:03.651Z,99.90
2018-02-09T06:05:31.161Z,99.90
2018-02-09T06:07:58.659Z,99.90
2018-02-09T06:10:26.159Z,99.90
2018-02-09T06:12:53.642Z,99.90
2018-02-09T06:15:21.190Z,99.90
2018-02-09T06:17:49.480Z,99.90
2018-02-09T06:20:16.996Z,99.90
2018-02-09T06:22:44.500Z,99.90
2018-02-09T06:25:12.003Z,99.90
2018-02-09T06:27:39.541Z,99.90
2018-02-09T06:30:07.063Z,99.90
2018-02-09T06:32:35.334Z,99.90
2018-02-09T06:35:03.587Z,99.90
2018-02-09T06:37:31.182Z,99.90
2018-02-09T06:39:58.677Z,99.90
2018-02-09T06:42:26.177Z,99.90
2018-02-09T06:44:54.446Z,99.90
2018-02-09T06:47:21.968Z,99.90
2018-02-09T06:49:49.484Z,99.90
2018-02-09T06:52:17.752Z,99.90
2018-02-09T06:54:46.000Z,99.90
2018-02-09T06:57:13.500Z,99.90
2018-02-09T06:59:41.053Z,99.90
2018-02-09T07:02:09.324Z,99.90
2018-02-09T07:04:37.604Z,99.90
2018-02-09T07:07:12.639Z,99.90
2018-02-09T07:09:40.903Z,99.90
2018-02-09T07:12:08.405Z,99.90
2018-02-09T07:14:35.940Z,99.90
2018-02-09T07:17:04.213Z,99.90
2018-02-09T07:19:32.492Z,99.90
2018-02-09T07:22:00.814Z,99.90
2018-02-09T07:24:28.317Z,99.90
2018-02-09T07:26:56.601Z,99.90
2018-02-09T07:29:24.870Z,99.90
2018-02-09T07:31:53.199Z,99.90
2018-02-09T07:34:20.755Z,99.90
2018-02-09T07:36:48.283Z,99.90
2018-02-09T07:39:15.772Z,99.90
2018-02-09T07:41:43.276Z,99.90
2018-02-09T07:44:10.768Z,99.90
2018-02-09T07:46:38.262Z,99.90
2018-02-09T07:49:05.756Z,99.90
2018-02-09T07:51:34.026Z,99.90
2018-02-09T07:54:01.524Z,99.90
2018-02-09T07:56:29.035Z,99.90
2018-02-09T07:58:56.525Z,99.90
2018-02-09T08:01:24.794Z,99.90
2018-02-09T08:03:53.142Z,99.90
2018-02-09T08:06:20.655Z,99.90
2018-02-09T08:08:48.148Z,99.90
2018-02-09T08:11:15.649Z,99.90
2018-02-09T08:13:43.914Z,99.90
2018-02-09T08:16:11.459Z,99.90
2018-02-09T08:18:38.947Z,99.90
2018-02-09T08:21:06.464Z,99.90
2018-02-09T08:23:33.964Z,99.90
2018-02-09T08:26:02.236Z,99.90
2018-02-09T08:28:30.492Z,99.90
2018-02-09T08:30:57.987Z,99.90
2018-02-09T08:33:25.484Z,99.90
2018-02-09T08:35:53.012Z,99.90
2018-02-09T08:38:20.559Z,99.90
2018-02-09T08:40:48.064Z,99.90
2018-02-09T08:43:17.066Z,99.90
2018-02-09T08:45:44.682Z,99.90
2018-02-09T08:48:12.214Z,99.90
2018-02-09T08:50:40.486Z,99.90
2018-02-09T08:53:08.810Z,99.90
2018-02-09T08:55:36.388Z,99.90
2018-02-09T08:58:03.893Z,99.90
2018-02-09T09:00:32.184Z,99.90
2018-02-09T09:02:59.679Z,99.90
2018-02-09T09:05:27.286Z,99.90
2018-02-09T09:07:55.536Z,99.90
2018-02-09T09:10:23.120Z,99.90
2018-02-09T09:12:51.411Z,99.90
2018-02-09T09:15:18.912Z,99.90
2018-02-09T09:17:46.409Z,99.90
2018-02-09T09:20:14.698Z,99.90
2018-02-09T09:22:42.243Z,99.90
2018-02-09T09:25:10.520Z,99.90
2018-02-09T09:27:38.779Z,99.90
2018-02-09T09:30:06.310Z,99.90
2018-02-09T09:32:33.873Z,99.90
2018-02-09T09:35:01.577Z,99.90
2018-02-09T09:37:33.291Z,99.90
2018-02-09T09:40:00.794Z,99.90
2018-02-09T09:42:29.070Z,99.60
2018-02-09T09:44:57.324Z,98.80
2018-02-09T09:47:24.837Z,98.80
2018-02-09T09:49:52.352Z,98.00
2018-02-09T09:52:19.872Z,97.50
2018-02-09T09:54:47.358Z,97.10
2018-02-09T09:57:14.872Z,96.50
2018-02-09T09:59:42.355Z,96.80
2018-02-09T10:02:15.771Z,95.90
2018-02-09T10:04:43.270Z,95.20
2018-02-09T10:07:10.772Z,95.10
2018-02-09T10:09:38.257Z,94.40
2018-02-09T10:12:06.578Z,92.70
2018-02-09T10:14:34.114Z,92.80
2018-02-09T10:17:02.371Z,92.30
2018-02-09T10:19:30.623Z,91.50
2018-02-09T10:21:58.119Z,91.50
2018-02-09T10:24:26.396Z,91.40
2018-02-09T10:26:54.672Z,91.10
2018-02-09T10:29:22.959Z,91.10
2018-02-09T10:31:50.510Z,91.10
2018-02-09T10:34:18.013Z,91.10
2018-02-09T10:36:45.515Z,90.80
2018-02-09T10:39:13.780Z,90.30
2018-02-09T10:41:41.281Z,90.30
2018-02-09T10:44:08.786Z,91.10
2018-02-09T10:46:36.271Z,90.50
2018-02-09T10:49:04.535Z,91.40
2018-02-09T10:51:32.032Z,91.40
2018-02-09T10:53:59.518Z,91.40
2018-02-09T10:56:27.035Z,91.30
2018-02-09T10:58:55.300Z,91.70
2018-02-09T11:01:43.411Z,90.70
2018-02-09T11:04:10.907Z,90.60
2018-02-09T11:06:39.192Z,90.50
2018-02-09T11:09:06.689Z,90.50
2018-02-09T11:11:34.192Z,89.10
2018-02-09T11:14:02.448Z,85.90
2018-02-09T11:16:29.960Z,85.80
2018-02-09T11:18:57.458Z,86.20
2018-02-09T11:21:24.954Z,85.50
2018-02-09T11:23:53.203Z,81.30
2018-02-09T11:26:20.707Z,81.30
2018-02-09T11:28:49.175Z,81.70
2018-02-09T11:31:16.676Z,83.40
2018-02-09T11:33:44.173Z,84.00
2018-02-09T11:36:12.472Z,84.30
2018-02-09T11:38:40.701Z,85.90
2018-02-09T11:41:08.199Z,85.90
2018-02-09T11:43:36.458Z,89.00
2018-02-09T11:46:04.743Z,86.50
2018-02-09T11:48:33.006Z,87.00
2018-02-09T11:51:01.294Z,84.90
2018-02-09T11:53:29.538Z,84.20
2018-02-09T11:55:57.118Z,84.20
2018-02-09T11:58:24.652Z,85.70
2018-02-09T12:00:53.006Z,86.30
2018-02-09T12:03:20.563Z,86.20
2018-02-09T12:05:48.255Z,84.90
2018-02-09T12:08:15.804Z,84.20
2018-02-09T12:10:43.367Z,83.80
2018-02-09T12:13:10.923Z,86.50
2018-02-09T12:15:38.523Z,88.00
2018-02-09T12:18:06.853Z,88.80
2018-02-09T12:20:35.259Z,86.90
2018-02-09T12:23:02.787Z,86.80
2018-02-09T12:25:30.355Z,86.00
2018-02-09T12:27:58.035Z,86.40
2018-02-09T12:30:25.684Z,88.00
2018-02-09T12:32:53.229Z,88.40
2018-02-09T12:35:20.838Z,86.50
2018-02-09T12:37:49.137Z,87.20
2018-02-09T12:40:16.684Z,87.20
2018-02-09T12:42:45.012Z,86.30
2018-02-09T12:45:12.581Z,86.20
2018-02-09T12:47:40.933Z,85.80
2018-02-09T12:50:08.526Z,84.80
2018-02-09T12:52:36.083Z,84.50
2018-02-09T12:55:03.656Z,84.10
2018-02-09T12:57:31.197Z,84.20
2018-02-09T12:59:58.757Z,83.70
2018-02-09T13:02:26.322Z,82.70
2018-02-09T13:04:53.873Z,84.10
2018-02-09T13:07:21.427Z,85.10
2018-02-09T13:09:48.948Z,85.70
2018-02-09T13:12:29.857Z,83.20
2018-02-09T13:14:57.341Z,83.30
2018-02-09T13:17:24.853Z,83.40
2018-02-09T13:19:52.349Z,85.20
2018-02-09T13:22:31.788Z,86.50
2018-02-09T13:24:59.279Z,83.50
2018-02-09T13:27:26.777Z,84.30
2018-02-09T13:29:54.264Z,84.50
2018-02-09T13:32:33.672Z,85.90
2018-02-09T13:35:01.180Z,87.00
2018-02-09T13:37:34.143Z,86.90
2018-02-09T13:40:01.659Z,88.50
2018-02-09T13:42:29.186Z,87.70
2018-02-09T13:44:56.671Z,88.50
2018-02-09T13:47:24.171Z,89.30
2018-02-09T13:49:51.683Z,88.00
2018-02-09T13:52:19.951Z,89.70
2018-02-09T13:54:48.218Z,90.30
2018-02-09T13:57:15.736Z,90.30
2018-02-09T13:59:43.242Z,90.10
2018-02-09T14:02:11.513Z,90.50
2018-02-09T14:04:39.055Z,90.50
2018-02-09T14:07:06.554Z,89.20
2018-02-09T14:09:34.803Z,90.80
2018-02-09T14:12:03.100Z,90.50
2018-02-09T14:14:30.597Z,90.50
2018-02-09T14:16:58.168Z,90.90
2018-02-09T14:19:26.610Z,90.70
2018-02-09T14:21:54.128Z,90.30
2018-02-09T14:24:21.652Z,90.80
2018-02-09T14:26:49.194Z,90.80
2018-02-09T14:29:17.159Z,90.80
2018-02-09T14:31:45.608Z,90.80
2018-02-09T14:34:14.222Z,91.60
2018-02-09T14:36:41.734Z,91.60
2018-02-09T14:39:09.255Z,91.50
2018-02-09T14:41:36.751Z,92.10
2018-02-09T14:44:04.231Z,91.90
2018-02-09T14:46:32.652Z,92.90
2018-02-09T14:49:00.171Z,92.50
2018-02-09T14:51:28.428Z,92.10
2018-02-09T14:56:30.126Z,92.40
2018-02-09T14:58:58.440Z,92.40
2018-02-09T15:01:26.030Z,92.30
2018-02-09T15:03:53.535Z,92.60
2018-02-09T15:06:21.810Z,93.50
2018-02-09T15:08:50.136Z,93.20
2018-02-09T15:11:17.660Z,93.20
2018-02-09T15:13:45.198Z,93.70
2018-02-09T15:16:13.462Z,94.50
2018-02-09T15:18:41.031Z,94.40
2018-02-09T15:21:09.344Z,94.60
2018-02-09T15:23:36.845Z,94.60
2018-02-09T15:26:04.430Z,94.70
2018-02-09T15:28:31.994Z,94.90
2018-02-09T15:30:59.511Z,95.20
2018-02-09T15:33:27.111Z,95.30
2018-02-09T15:35:55.394Z,95.70
2018-02-09T15:38:22.882Z,95.70
2018-02-09T15:40:50.482Z,95.90
2018-02-09T15:43:17.980Z,96.40
2018-02-09T15:45:45.476Z,96.10
2018-02-09T15:48:12.980Z,96.50
2018-02-09T15:50:41.264Z,96.40
2018-02-09T15:53:08.832Z,96.40
2018-02-09T15:55:36.335Z,96.90
2018-02-09T15:58:03.831Z,96.40
2018-02-09T16:00:32.111Z,96.50
2018-02-09T16:02:59.603Z,96.50
2018-02-09T16:05:27.100Z,96.40
2018-02-09T16:07:54.602Z,96.70
2018-02-09T16:10:22.167Z,97.80
2018-02-09T16:12:49.809Z,97.90
2018-02-09T16:15:17.349Z,97.50
2018-02-09T16:17:45.657Z,98.10
2018-02-09T16:20:13.211Z,98.00
2018-02-09T16:22:40.728Z,98.00
2018-02-09T16:25:08.332Z,98.30
2018-02-09T16:27:35.888Z,97.80
2018-02-09T16:30:03.444Z,97.60
2018-02-09T16:32:30.959Z,98.60
2018-02-09T16:34:58.452Z,98.30
2018-02-09T16:37:26.743Z,98.40
2018-02-09T16:39:54.304Z,98.40
2018-02-09T16:42:21.861Z,98.90
2018-02-09T16:44:49.352Z,99.10
2018-02-09T16:47:16.854Z,98.60
2018-02-09T16:49:44.346Z,99.70
2018-02-09T16:52:12.907Z,99.30
2018-02-09T16:54:41.196Z,99.90
2018-02-09T16:57:08.751Z,99.90
2018-02-09T16:59:36.654Z,99.90
2018-02-09T17:02:04.204Z,99.90
2018-02-09T17:04:31.742Z,99.90
2018-02-09T17:07:00.018Z,99.90
2018-02-09T17:09:27.981Z,99.90
2018-02-09T17:11:55.548Z,99.90
2018-02-09T17:14:23.077Z,99.90
2018-02-09T17:16:51.990Z,99.90
2018-02-09T17:19:20.439Z,99.90
2018-02-09T17:21:48.958Z,99.90
2018-02-09T17:24:17.241Z,99.90
2018-02-09T17:26:44.799Z,99.90
2018-02-09T17:29:12.312Z,99.90
2018-02-09T17:31:39.887Z,99.90
2018-02-09T17:34:07.408Z,99.90
2018-02-09T17:36:34.935Z,99.90
2018-02-09T17:39:02.500Z,99.90
2018-02-09T17:41:30.023Z,99.90
2018-02-09T17:43:57.520Z,99.90
2018-02-09T17:46:25.063Z,99.90
2018-02-09T17:48:53.311Z,99.90
2018-02-09T17:51:21.072Z,99.90
2018-02-09T17:53:50.025Z,99.90
2018-02-09T17:56:17.525Z,99.90
2018-02-09T17:58:45.025Z,99.90
2018-02-09T18:01:12.571Z,99.90
2018-02-09T18:03:40.819Z,99.90
2018-02-09T18:06:08.427Z,99.90
2018-02-09T18:08:35.911Z,99.90
2018-02-09T18:11:03.727Z,99.90
2018-02-09T18:13:32.093Z,99.90
2018-02-09T18:16:00.369Z,99.90
2018-02-09T18:18:28.051Z,99.90
2018-02-09T18:20:56.437Z,99.90
2018-02-09T18:23:23.927Z,99.90
2018-02-09T18:25:51.441Z,99.90
2018-02-09T18:28:19.723Z,99.90
2018-02-09T18:30:48.000Z,99.90
2018-02-09T18:33:16.265Z,99.90
2018-02-09T18:35:44.564Z,99.90
2018-02-09T18:38:12.077Z,99.90
2018-02-09T18:40:39.606Z,99.90
2018-02-09T18:43:07.102Z,99.90
2018-02-09T18:45:34.695Z,99.90
2018-02-09T18:48:02.961Z,99.90
2018-02-09T18:50:31.284Z,99.90
2018-02-09T18:52:58.773Z,99.90
2018-02-09T18:55:26.294Z,99.90
2018-02-09T18:57:53.788Z,99.90
2018-02-09T19:00:21.332Z,99.90
2018-02-09T19:02:48.859Z,99.90
2018-02-09T19:05:16.407Z,99.90
2018-02-09T19:07:43.915Z,99.90
2018-02-09T19:10:11.514Z,99.90
2018-02-09T19:12:39.773Z,99.90
2018-02-09T19:15:07.310Z,99.90
2018-02-09T19:17:34.799Z,99.90
2018-02-09T19:20:03.107Z,99.90
2018-02-09T19:22:30.622Z,99.90
2018-02-09T19:24:58.185Z,99.90
2018-02-09T19:27:26.467Z,99.90
2018-02-09T19:29:53.952Z,99.90
2018-02-09T19:32:21.473Z,99.90
2018-02-09T19:34:49.006Z,99.90
2018-02-09T19:37:16.562Z,99.90
2018-02-09T19:39:44.053Z,99.90
2018-02-09T19:42:11.563Z,99.90
2018-02-09T19:44:39.243Z,99.90
2018-02-09T19:47:06.801Z,99.90
2018-02-09T19:49:35.130Z,99.90
2018-02-09T19:52:03.511Z,99.90
2018-02-09T19:54:31.812Z,99.90
2018-02-09T19:56:59.351Z,99.90
2018-02-09T19:59:26.877Z,99.90
2018-02-09T20:01:54.697Z,99.90
2018-02-09T20:04:22.288Z,99.90
2018-02-09T20:06:50.132Z,99.90
2018-02-09T20:09:19.305Z,99.90
2018-02-09T20:11:46.903Z,99.90
2018-02-09T20:14:14.383Z,99.90
2018-02-09T20:16:42.700Z,99.90
2018-02-09T20:19:11.795Z,99.90
2018-02-09T20:21:40.077Z,99.90
2018-02-09T20:24:07.572Z,99.90
2018-02-09T20:26:35.100Z,99.90
2018-02-09T20:29:02.672Z,99.90
2018-02-09T20:31:30.177Z,99.90
2018-02-09T20:33:57.674Z,99.90
2018-02-09T20:36:25.227Z,99.90
2018-02-09T20:38:53.519Z,99.90
2018-02-09T20:41:21.156Z,99.90
2018-02-09T20:43:49.812Z,99.90
2018-02-09T20:46:17.401Z,99.90
2018-02-09T20:48:45.685Z,99.90
2018-02-09T20:51:13.953Z,99.90
2018-02-09T20:53:42.223Z,99.90
2018-02-09T20:56:10.490Z,99.90
2018-02-09T20:58:38.027Z,99.90
2018-02-09T21:01:05.521Z,99.90
2018-02-09T21:03:33.775Z,99.90
2018-02-09T21:06:01.376Z,99.90
2018-02-09T21:08:28.856Z,99.90
2018-02-09T21:10:56.371Z,99.90
2018-02-09T21:13:24.627Z,99.90
2018-02-09T21:15:52.136Z,99.90
2018-02-09T21:18:19.622Z,99.90
2018-02-09T21:20:47.130Z,99.90
2018-02-09T21:23:15.447Z,99.90
2018-02-09T21:25:42.983Z,99.90
2018-02-09T21:28:10.470Z,99.90
2018-02-09T21:30:37.963Z,99.90
2018-02-09T21:33:05.447Z,99.90
2018-02-09T21:35:33.723Z,99.90
2018-02-09T21:38:02.002Z,99.90
2018-02-09T21:40:30.284Z,99.90
2018-02-09T21:42:57.786Z,99.90
2018-02-09T21:45:25.293Z,99.90
2018-02-09T21:47:52.786Z,99.90
2018-02-09T21:50:20.377Z,99.90
2018-02-09T21:52:48.699Z,99.90
2018-02-09T21:55:16.256Z,99.90
2018-02-09T21:57:43.803Z,99.90
2018-02-09T22:00:12.074Z,99.90
2018-02-09T22:02:40.337Z,99.90
2018-02-09T22:05:07.922Z,99.90
2018-02-09T22:07:36.166Z,99.90
2018-02-09T22:10:03.724Z,99.90
2018-02-09T22:12:31.233Z,99.90
2018-02-09T22:14:58.743Z,99.90
2018-02-09T22:17:26.261Z,99.90
2018-02-09T22:19:54.223Z,99.90
2018-02-09T22:22:21.724Z,99.90
2018-02-09T22:24:49.206Z,99.90
2018-02-09T22:27:17.490Z,99.90
2018-02-09T22:29:45.763Z,99.90
2018-02-09T22:32:14.796Z,99.90
2018-02-09T22:34:42.304Z,99.90
2018-02-09T22:37:10.594Z,99.90
2018-02-09T22:39:40.021Z,99.90
2018-02-09T22:42:07.515Z,99.90
2018-02-09T22:44:35.012Z,99.90
2018-02-09T22:47:03.286Z,99.90
2018-02-09T22:49:31.535Z,99.90
2018-02-09T22:51:59.060Z,99.90
2018-02-09T22:54:26.633Z,99.90
2018-02-09T22:56:54.172Z,99.90
2018-02-09T22:59:21.668Z,99.90
2018-02-09T23:01:49.179Z,99.90
2018-02-09T23:04:16.687Z,99.90
2018-02-09T23:06:45.624Z,99.90
2018-02-09T23:09:13.134Z,99.90
2018-02-09T23:11:40.631Z,99.90
2018-02-09T23:14:08.884Z,99.90
2018-02-09T23:16:36.404Z,99.90
2018-02-09T23:19:03.910Z,99.90
2018-02-09T23:21:32.412Z,99.90
2018-02-09T23:23:59.956Z,99.90
2018-02-09T23:26:28.243Z,99.90
2018-02-09T23:28:56.622Z,99.90
2018-02-09T23:31:24.903Z,99.90
2018-02-09T23:33:53.162Z,99.90
2018-02-09T23:36:21.558Z,99.90
2018-02-09T23:38:49.890Z,99.90
2018-02-09T23:41:17.494Z,99.90
2018-02-09T23:43:46.283Z,99.90
2018-02-09T23:46:14.698Z,99.90
2018-02-09T23:48:43.155Z,99.90
2018-02-09T23:51:10.704Z,99.90
2018-02-09T23:53:38.993Z,99.90
2018-02-09T23:56:06.597Z,99.90
2018-02-09T23:58:34.121Z,99.90
