createdAt,value
2022-12-22T00:01:33.462Z,32.27
2022-12-22T00:04:21.270Z,35.83
2022-12-22T00:07:07.556Z,33.20
2022-12-22T00:09:53.824Z,31.87
2022-12-22T00:12:39.981Z,34.00
2022-12-22T00:15:31.674Z,34.57
2022-12-22T00:18:17.776Z,32.53
2022-12-22T00:21:05.851Z,34.60
2022-12-22T00:23:52.606Z,33.73
2022-12-22T00:26:38.745Z,31.73
2022-12-22T00:29:25.165Z,35.77
2022-12-22T00:32:11.311Z,33.70
2022-12-22T00:35:00.867Z,36.43
2022-12-22T00:37:53.430Z,34.03
2022-12-22T00:40:42.039Z,38.03
2022-12-22T00:43:28.364Z,31.97
2022-12-22T00:46:14.991Z,36.63
2022-12-22T00:49:02.833Z,34.87
2022-12-22T00:51:49.898Z,34.53
2022-12-22T00:54:39.312Z,35.57
2022-12-22T00:57:27.397Z,33.83
2022-12-22T01:00:15.833Z,30.27
2022-12-22T01:03:02.102Z,32.73
2022-12-22T01:05:48.743Z,32.53
2022-12-22T01:08:34.699Z,30.90
2022-12-22T01:11:22.500Z,30.23
2022-12-22T01:14:08.783Z,30.70
2022-12-22T01:16:55.088Z,28.87
2022-12-22T01:19:41.579Z,30.17
2022-12-22T01:22:30.363Z,30.43
2022-12-22T01:25:16.636Z,30.33
2022-12-22T01:28:03.938Z,28.60
2022-12-22T01:30:50.258Z,27.00
2022-12-22T01:33:36.572Z,28.73
2022-12-22T01:36:23.325Z,25.10
2022-12-22T01:39:09.092Z,25.77
2022-12-22T01:41:55.479Z,26.40
2022-12-22T01:44:43.265Z,24.33
2022-12-22T01:47:50.418Z,25.97
2022-12-22T01:50:46.643Z,24.13
2022-12-22T01:53:36.991Z,24.43
2022-12-22T01:56:23.594Z,26.90
2022-12-22T01:59:13.574Z,25.57
2022-12-22T02:02:02.539Z,25.00
2022-12-22T02:04:53.745Z,23.23
2022-12-22T02:07:51.313Z,24.70
2022-12-22T02:10:52.557Z,24.67
2022-12-22T02:13:46.649Z,24.63
2022-12-22T02:16:40.250Z,27.00
2022-12-22T02:19:38.188Z,25.67
2022-12-22T02:22:31.418Z,26.73
2022-12-22T02:25:21.654Z,23.90
2022-12-22T02:28:12.375Z,24.13
2022-12-22T02:31:00.076Z,25.67
2022-12-22T02:33:46.257Z,23.67
2022-12-22T02:36:39.548Z,24.00
2022-12-22T02:39:30.891Z,23.57
2022-12-22T02:42:27.777Z,22.57
2022-12-22T02:45:26.412Z,25.77
2022-12-22T02:48:22.548Z,26.23
2022-12-22T02:51:13.562Z,24.40
2022-12-22T02:53:59.902Z,25.93
2022-12-22T02:56:46.164Z,23.27
2022-12-22T02:59:31.880Z,25.33
2022-12-22T03:02:19.690Z,24.50
2022-12-22T03:05:05.912Z,21.70
2022-12-22T03:07:52.240Z,26.47
2022-12-22T03:10:38.676Z,23.53
2022-12-22T03:13:24.246Z,24.53
2022-12-22T03:16:11.398Z,28.73
2022-12-22T03:19:05.170Z,27.23
2022-12-22T03:21:51.425Z,27.67
2022-12-22T03:24:37.547Z,27.20
2022-12-22T03:27:06.243Z,25.67
2022-12-22T03:29:34.931Z,27.40
2022-12-22T03:32:03.608Z,28.40
2022-12-22T03:34:33.730Z,26.43
2022-12-22T03:37:02.438Z,27.27
2022-12-22T03:39:31.136Z,26.30
2022-12-22T03:42:16.726Z,26.37
2022-12-22T03:45:03.050Z,24.40
2022-12-22T03:47:33.081Z,26.33
2022-12-22T03:50:03.399Z,26.00
2022-12-22T03:52:32.039Z,25.83
2022-12-22T03:55:00.683Z,23.97
2022-12-22T03:57:29.362Z,23.67
2022-12-22T03:59:58.069Z,26.20
2022-12-22T04:02:26.904Z,22.00
2022-12-22T04:04:55.741Z,23.80
2022-12-22T04:07:25.798Z,23.60
2022-12-22T04:10:08.138Z,25.80
2022-12-22T04:12:54.503Z,23.63
2022-12-22T04:15:23.479Z,24.23
2022-12-22T04:17:52.554Z,22.43
2022-12-22T04:20:22.542Z,23.63
2022-12-22T04:22:52.719Z,24.30
2022-12-22T04:25:21.373Z,23.37
2022-12-22T04:27:50.221Z,23.80
2022-12-22T04:30:19.660Z,27.13
2022-12-22T04:32:48.539Z,22.67
2022-12-22T04:35:17.198Z,24.23
2022-12-22T04:37:45.920Z,20.57
2022-12-22T04:40:16.132Z,23.57
2022-12-22T04:42:44.800Z,23.03
2022-12-22T04:45:13.471Z,21.67
2022-12-22T04:47:42.254Z,22.20
2022-12-22T04:50:11.964Z,19.97
2022-12-22T04:52:40.700Z,21.90
2022-12-22T04:55:10.648Z,20.27
2022-12-22T04:57:41.324Z,19.33
2022-12-22T05:00:11.421Z,18.43
2022-12-22T05:02:40.281Z,20.13
2022-12-22T05:05:10.300Z,20.63
2022-12-22T05:07:38.921Z,18.80
2022-12-22T05:10:08.560Z,21.37
2022-12-22T05:12:54.795Z,17.97
2022-12-22T05:15:26.779Z,19.77
2022-12-22T05:17:55.715Z,19.37
2022-12-22T05:20:25.350Z,18.60
2022-12-22T05:22:54.104Z,20.47
2022-12-22T05:25:23.105Z,19.17
2022-12-22T05:27:52.543Z,21.33
2022-12-22T05:30:21.932Z,21.83
2022-12-22T05:32:52.199Z,21.87
2022-12-22T05:35:21.065Z,21.87
2022-12-22T05:37:49.705Z,21.43
2022-12-22T05:40:18.573Z,20.63
2022-12-22T05:42:47.393Z,21.00
2022-12-22T05:45:18.025Z,21.20
2022-12-22T05:47:48.820Z,18.97
2022-12-22T05:50:20.564Z,18.43
2022-12-22T05:52:59.119Z,24.27
2022-12-22T05:55:27.893Z,16.90
2022-12-22T05:57:57.196Z,17.93
2022-12-22T06:00:26.249Z,17.43
2022-12-22T06:02:55.070Z,17.60
2022-12-22T06:05:25.659Z,16.07
2022-12-22T06:07:54.312Z,18.93
2022-12-22T06:10:23.025Z,16.77
2022-12-22T06:12:52.824Z,20.20
2022-12-22T06:15:21.481Z,16.10
2022-12-22T06:17:50.435Z,15.40
2022-12-22T06:20:19.275Z,17.37
2022-12-22T06:22:49.387Z,19.80
2022-12-22T06:25:19.068Z,16.77
2022-12-22T06:27:48.165Z,18.63
2022-12-22T06:30:21.950Z,14.77
2022-12-22T06:32:58.801Z,16.97
2022-12-22T06:35:27.454Z,17.50
2022-12-22T06:37:57.655Z,19.87
2022-12-22T06:40:26.347Z,16.03
2022-12-22T06:43:09.623Z,16.27
2022-12-22T06:45:40.367Z,15.57
2022-12-22T06:48:10.077Z,16.77
2022-12-22T06:51:04.789Z,12.87
2022-12-22T06:53:35.885Z,14.67
2022-12-22T06:56:04.616Z,16.23
2022-12-22T06:58:33.189Z,14.17
2022-12-22T07:01:01.793Z,14.47
2022-12-22T07:03:33.984Z,16.90
2022-12-22T07:06:04.823Z,15.57
2022-12-22T07:08:33.475Z,16.63
2022-12-22T07:11:03.779Z,16.57
2022-12-22T07:13:34.257Z,17.93
2022-12-22T07:16:03.398Z,19.83
2022-12-22T07:18:33.876Z,21.43
2022-12-22T07:21:04.548Z,21.30
2022-12-22T07:23:34.110Z,23.70
2022-12-22T07:26:05.460Z,20.87
2022-12-22T07:28:40.565Z,22.00
2022-12-22T07:31:09.701Z,22.63
2022-12-22T07:33:38.703Z,20.33
2022-12-22T07:36:09.923Z,25.10
2022-12-22T07:38:40.834Z,18.53
2022-12-22T07:41:26.344Z,20.80
2022-12-22T07:43:55.762Z,21.80
2022-12-22T07:46:25.444Z,18.47
2022-12-22T07:49:11.583Z,18.07
2022-12-22T07:51:42.007Z,17.10
2022-12-22T07:54:12.655Z,16.87
2022-12-22T07:56:43.779Z,14.00
2022-12-22T07:59:13.214Z,14.90
2022-12-22T08:01:42.459Z,13.50
2022-12-22T08:04:11.915Z,14.87
2022-12-22T08:06:40.693Z,13.30
2022-12-22T08:09:10.855Z,14.37
2022-12-22T08:11:39.639Z,13.37
2022-12-22T08:14:10.355Z,14.20
2022-12-22T08:16:39.049Z,13.73
2022-12-22T08:19:07.949Z,11.47
2022-12-22T08:21:36.625Z,10.23
2022-12-22T08:24:05.555Z,12.10
2022-12-22T08:26:38.383Z,11.57
2022-12-22T08:29:13.735Z,11.40
2022-12-22T08:31:43.083Z,11.17
2022-12-22T08:34:16.106Z,11.47
2022-12-22T08:36:49.440Z,13.03
2022-12-22T08:39:19.788Z,8.60
2022-12-22T08:41:51.664Z,10.37
2022-12-22T08:44:23.775Z,9.23
2022-12-22T08:46:53.495Z,11.77
2022-12-22T08:49:22.680Z,10.93
2022-12-22T08:51:52.236Z,9.30
2022-12-22T08:54:21.775Z,7.37
2022-12-22T08:56:50.901Z,9.13
2022-12-22T08:59:19.681Z,8.30
2022-12-22T09:01:51.265Z,6.50
2022-12-22T09:04:22.909Z,7.53
2022-12-22T09:06:54.078Z,8.17
2022-12-22T09:09:22.924Z,8.33
2022-12-22T09:11:52.018Z,4.87
2022-12-22T09:14:20.610Z,7.97
2022-12-22T09:16:51.287Z,7.03
2022-12-22T09:19:48.892Z,6.03
2022-12-22T09:22:21.766Z,5.57
2022-12-22T09:24:53.757Z,6.23
2022-12-22T09:27:22.481Z,7.20
2022-12-22T09:29:51.101Z,7.80
2022-12-22T09:32:21.224Z,5.60
2022-12-22T09:34:50.139Z,6.40
2022-12-22T09:37:18.921Z,7.27
2022-12-22T09:39:47.671Z,6.97
2022-12-22T09:42:19.300Z,6.80
2022-12-22T09:44:52.010Z,8.93
2022-12-22T09:47:26.545Z,6.13
2022-12-22T09:49:58.353Z,8.80
2022-12-22T09:52:45.593Z,7.53
2022-12-22T09:55:21.060Z,8.07
2022-12-22T09:57:49.711Z,8.00
2022-12-22T10:00:21.323Z,9.07
2022-12-22T10:02:59.265Z,5.60
2022-12-22T10:05:38.664Z,5.83
2022-12-22T10:08:13.002Z,5.53
2022-12-22T10:10:42.181Z,5.43
2022-12-22T10:13:18.377Z,5.23
2022-12-22T10:15:47.528Z,8.57
2022-12-22T10:18:18.914Z,8.33
2022-12-22T10:21:07.392Z,5.00
2022-12-22T10:23:38.840Z,6.13
2022-12-22T10:26:29.761Z,5.20
2022-12-22T10:29:02.502Z,5.47
2022-12-22T10:31:32.287Z,6.17
2022-12-22T10:34:14.349Z,5.60
2022-12-22T10:36:48.458Z,5.40
2022-12-22T10:39:22.945Z,4.03
2022-12-22T10:41:55.474Z,5.20
2022-12-22T10:44:29.930Z,7.93
2022-12-22T10:47:01.506Z,4.23
2022-12-22T10:52:16.016Z,7.60
2022-12-22T10:54:46.444Z,6.87
2022-12-22T10:57:30.273Z,5.87
2022-12-22T11:00:00.958Z,6.33
2022-12-22T11:02:37.962Z,7.63
2022-12-22T11:05:10.570Z,5.60
2022-12-22T11:07:41.836Z,6.87
2022-12-22T11:10:25.254Z,5.60
2022-12-22T11:13:19.932Z,5.83
2022-12-22T11:15:55.737Z,4.73
2022-12-22T11:18:42.985Z,6.27
2022-12-22T11:21:24.409Z,5.90
2022-12-22T11:24:03.077Z,4.43
2022-12-22T11:26:43.472Z,5.77
2022-12-22T11:29:34.663Z,4.88
2022-12-22T11:32:22.404Z,3.33
2022-12-22T11:35:00.494Z,4.77
2022-12-22T11:37:38.030Z,4.30
2022-12-22T11:40:15.697Z,6.17
2022-12-22T11:42:58.900Z,5.07
2022-12-22T11:45:46.900Z,5.88
2022-12-22T11:48:34.559Z,6.47
2022-12-22T11:51:11.222Z,3.83
2022-12-22T11:54:12.923Z,2.97
2022-12-22T11:56:42.746Z,3.93
2022-12-22T11:59:27.312Z,3.77
2022-12-22T12:02:12.784Z,3.90
2022-12-22T12:05:24.470Z,2.93
2022-12-22T12:07:59.510Z,4.77
2022-12-22T12:10:33.390Z,2.90
2022-12-22T12:13:10.763Z,3.20
2022-12-22T12:15:46.320Z,3.93
2022-12-22T12:18:48.310Z,3.57
2022-12-22T12:21:27.406Z,3.73
2022-12-22T12:24:21.929Z,2.70
2022-12-22T12:27:02.183Z,3.07
2022-12-22T12:29:38.879Z,2.17
2022-12-22T12:32:19.735Z,2.80
2022-12-22T12:35:04.912Z,2.23
2022-12-22T12:37:39.570Z,5.23
2022-12-22T12:40:30.320Z,3.23
2022-12-22T12:43:02.227Z,5.20
2022-12-22T12:45:36.033Z,4.03
2022-12-22T12:48:40.367Z,2.47
2022-12-22T12:51:47.415Z,4.23
2022-12-22T12:54:38.549Z,5.50
2022-12-22T12:57:25.457Z,3.87
2022-12-22T12:59:58.437Z,3.73
2022-12-22T13:02:39.201Z,2.90
2022-12-22T13:05:33.245Z,3.60
2022-12-22T13:08:19.776Z,4.17
2022-12-22T13:11:52.665Z,3.37
2022-12-22T13:14:11.006Z,4.27
2022-12-22T13:16:41.872Z,3.73
2022-12-22T13:19:23.174Z,2.97
2022-12-22T13:21:53.943Z,4.97
2022-12-22T13:24:28.954Z,3.40
2022-12-22T13:27:04.603Z,3.87
2022-12-22T13:29:43.048Z,4.20
2022-12-22T13:32:24.899Z,3.07
2022-12-22T13:37:55.089Z,2.53
2022-12-22T13:40:26.529Z,1.63
2022-12-22T13:42:58.366Z,3.23
2022-12-22T13:45:35.410Z,5.00
2022-12-22T13:48:10.558Z,2.83
2022-12-22T13:50:43.516Z,1.83
2022-12-22T13:53:41.504Z,2.97
2022-12-22T13:56:07.522Z,4.00
2022-12-22T13:58:39.275Z,2.83
2022-12-22T14:01:18.509Z,2.07
2022-12-22T14:04:00.325Z,1.97
2022-12-22T14:06:31.488Z,2.97
2022-12-22T14:09:18.414Z,2.43
2022-12-22T14:11:52.525Z,3.53
2022-12-22T14:14:25.854Z,3.37
2022-12-22T14:17:02.262Z,3.00
2022-12-22T14:19:36.207Z,2.63
2022-12-22T14:22:09.777Z,4.33
2022-12-22T14:24:44.250Z,3.50
2022-12-22T14:27:20.351Z,2.80
2022-12-22T14:29:49.357Z,2.50
2022-12-22T14:32:40.500Z,3.67
2022-12-22T14:35:25.801Z,1.97
2022-12-22T14:37:57.463Z,1.87
2022-12-22T14:40:36.056Z,2.83
2022-12-22T14:43:07.036Z,3.70
2022-12-22T14:45:35.984Z,4.30
2022-12-22T14:48:12.495Z,3.00
2022-12-22T14:50:50.211Z,1.47
2022-12-22T14:53:25.846Z,2.63
2022-12-22T14:55:55.318Z,1.90
2022-12-22T14:58:28.931Z,2.97
2022-12-22T15:01:17.761Z,2.23
2022-12-22T15:03:57.706Z,3.27
2022-12-22T15:06:37.487Z,13.50
2022-12-22T15:10:13.252Z,9.57
2022-12-22T15:12:20.712Z,6.67
2022-12-22T15:14:50.263Z,6.00
2022-12-22T15:17:24.242Z,5.50
2022-12-22T15:19:59.037Z,11.40
2022-12-22T15:22:30.488Z,3.70
2022-12-22T15:24:59.210Z,4.90
2022-12-22T15:27:33.399Z,5.70
2022-12-22T15:30:27.253Z,3.10
2022-12-22T15:32:57.387Z,4.63
2022-12-22T15:35:29.521Z,3.00
2022-12-22T15:38:02.653Z,2.60
2022-12-22T15:40:31.305Z,2.67
2022-12-22T15:42:59.915Z,1.90
2022-12-22T15:45:28.683Z,4.80
2022-12-22T15:47:57.484Z,2.10
2022-12-22T15:50:36.664Z,2.00
2022-12-22T15:53:10.133Z,3.47
2022-12-22T15:55:43.650Z,4.23
2022-12-22T15:58:14.422Z,4.30
2022-12-22T16:00:43.256Z,6.03
2022-12-22T16:03:18.133Z,7.07
2022-12-22T16:05:48.290Z,5.73
2022-12-22T16:08:22.086Z,6.93
2022-12-22T16:10:51.336Z,7.80
2022-12-22T16:13:23.147Z,3.87
2022-12-22T16:15:51.961Z,7.90
2022-12-22T16:18:21.062Z,10.17
2022-12-22T16:20:51.469Z,6.90
2022-12-22T16:23:24.382Z,8.33
2022-12-22T16:26:01.403Z,7.00
2022-12-22T16:28:31.139Z,4.33
2022-12-22T16:31:00.809Z,5.60
2022-12-22T16:33:30.748Z,6.07
2022-12-22T16:35:59.419Z,7.43
2022-12-22T16:38:29.542Z,38.00
2022-12-22T16:41:03.578Z,34.30
2022-12-22T16:43:51.754Z,74.77
2022-12-22T16:46:22.560Z,46.53
2022-12-22T16:48:54.209Z,16.47
2022-12-22T16:51:25.566Z,4.83
2022-12-22T16:53:55.662Z,6.20
2022-12-22T16:56:26.974Z,4.17
2022-12-22T16:58:56.079Z,6.77
2022-12-22T17:01:38.474Z,7.23
2022-12-22T17:04:12.589Z,6.17
2022-12-22T17:06:42.246Z,6.77
2022-12-22T17:09:18.645Z,5.50
2022-12-22T17:11:51.543Z,6.07
2022-12-22T17:14:28.958Z,7.27
2022-12-22T17:16:58.513Z,5.90
2022-12-22T17:19:29.276Z,7.03
2022-12-22T17:22:00.292Z,7.83
2022-12-22T17:24:32.480Z,3.17
2022-12-22T17:27:05.036Z,6.13
2022-12-22T17:29:35.278Z,6.00
2022-12-22T17:32:03.969Z,5.23
2022-12-22T17:34:33.343Z,4.20
2022-12-22T17:37:02.215Z,5.67
2022-12-22T17:39:34.008Z,4.40
2022-12-22T17:42:02.612Z,5.57
2022-12-22T17:44:31.255Z,4.93
2022-12-22T17:47:00.094Z,8.10
2022-12-22T17:49:28.885Z,7.20
2022-12-22T17:51:57.920Z,4.77
2022-12-22T17:54:28.020Z,3.97
2022-12-22T17:57:03.062Z,5.47
2022-12-22T17:59:32.103Z,4.00
2022-12-22T18:02:01.628Z,5.67
2022-12-22T18:04:30.376Z,4.10
2022-12-22T18:06:59.791Z,5.83
2022-12-22T18:09:28.624Z,5.57
2022-12-22T18:11:58.778Z,4.97
2022-12-22T18:14:27.720Z,7.50
2022-12-22T18:16:56.399Z,4.40
2022-12-22T18:19:25.032Z,5.57
2022-12-22T18:21:53.769Z,7.27
2022-12-22T18:24:22.413Z,6.40
2022-12-22T18:26:51.221Z,8.13
2022-12-22T18:29:21.358Z,8.03
2022-12-22T18:31:50.063Z,5.47
2022-12-22T18:34:18.727Z,7.60
2022-12-22T18:36:47.931Z,10.90
2022-12-22T18:39:19.188Z,11.07
2022-12-22T18:41:48.344Z,8.20
2022-12-22T18:44:18.141Z,9.30
2022-12-22T18:46:48.843Z,8.20
2022-12-22T18:49:17.979Z,12.83
2022-12-22T18:51:47.404Z,13.73
2022-12-22T18:54:24.192Z,16.73
2022-12-22T18:56:53.194Z,12.57
2022-12-22T18:59:25.183Z,18.90
2022-12-22T19:02:01.968Z,15.97
2022-12-22T19:04:30.977Z,20.33
2022-12-22T19:06:59.763Z,15.83
2022-12-22T19:09:28.511Z,19.67
2022-12-22T19:11:57.176Z,15.73
2022-12-22T19:14:25.845Z,16.90
2022-12-22T19:16:56.189Z,20.47
2022-12-22T19:19:24.931Z,21.03
2022-12-22T19:21:54.370Z,22.03
2022-12-22T19:24:23.099Z,16.27
2022-12-22T19:26:51.765Z,19.77
2022-12-22T19:29:20.433Z,19.00
2022-12-22T19:31:49.234Z,18.17
2022-12-22T19:34:22.585Z,24.73
2022-12-22T19:36:51.567Z,18.70
2022-12-22T19:39:20.159Z,22.73
2022-12-22T19:41:51.403Z,20.77
2022-12-22T19:44:23.325Z,19.07
2022-12-22T19:46:52.809Z,20.53
2022-12-22T19:49:25.176Z,18.57
2022-12-22T19:51:54.248Z,21.87
2022-12-22T19:54:22.893Z,23.27
2022-12-22T19:56:54.043Z,17.50
2022-12-22T19:59:31.221Z,25.67
2022-12-22T20:02:16.993Z,22.73
2022-12-22T20:04:47.288Z,22.17
2022-12-22T20:07:18.130Z,24.20
2022-12-22T20:09:47.006Z,19.23
2022-12-22T20:12:23.994Z,28.77
2022-12-22T20:14:53.483Z,19.57
2022-12-22T20:17:22.447Z,18.40
2022-12-22T20:19:52.605Z,20.73
2022-12-22T20:22:24.180Z,20.43
2022-12-22T20:24:56.103Z,27.60
2022-12-22T20:27:28.550Z,22.20
2022-12-22T20:29:58.143Z,17.47
2022-12-22T20:32:28.294Z,19.77
2022-12-22T20:35:00.364Z,18.33
2022-12-22T20:37:32.294Z,23.57
2022-12-22T20:40:01.012Z,18.87
2022-12-22T20:42:29.509Z,15.47
2022-12-22T20:45:02.747Z,21.87
2022-12-22T20:47:33.685Z,16.60
2022-12-22T20:50:04.085Z,20.57
2022-12-22T20:52:33.056Z,15.90
2022-12-22T20:55:02.434Z,15.93
2022-12-22T20:57:31.102Z,17.13
2022-12-22T21:00:30.231Z,15.50
2022-12-22T21:03:00.128Z,16.50
2022-12-22T21:05:31.807Z,17.00
2022-12-22T21:08:00.552Z,16.50
2022-12-22T21:10:32.760Z,17.13
2022-12-22T21:13:01.617Z,17.93
2022-12-22T21:15:30.617Z,19.93
2022-12-22T21:18:01.559Z,14.87
2022-12-22T21:20:33.597Z,17.00
2022-12-22T21:23:02.269Z,15.13
2022-12-22T21:25:35.926Z,17.03
2022-12-22T21:28:04.804Z,12.57
2022-12-22T21:30:33.500Z,13.40
2022-12-22T21:33:07.748Z,16.57
2022-12-22T21:35:42.464Z,19.13
2022-12-22T21:38:22.240Z,13.67
2022-12-22T21:40:53.469Z,15.00
2022-12-22T21:43:22.589Z,18.23
2022-12-22T21:45:54.786Z,12.60
2022-12-22T21:48:25.014Z,15.53
2022-12-22T21:51:00.892Z,18.53
2022-12-22T21:53:29.727Z,15.70
2022-12-22T21:55:58.534Z,16.63
2022-12-22T21:58:27.288Z,13.93
2022-12-22T22:00:56.234Z,18.97
2022-12-22T22:03:25.158Z,15.50
2022-12-22T22:05:54.074Z,18.27
2022-12-22T22:08:25.294Z,16.90
2022-12-22T22:10:54.053Z,20.90
2022-12-22T22:13:22.970Z,17.93
2022-12-22T22:15:51.760Z,18.37
2022-12-22T22:18:21.803Z,19.50
2022-12-22T22:20:51.382Z,19.40
2022-12-22T22:23:20.638Z,19.00
2022-12-22T22:25:58.099Z,18.53
2022-12-22T22:28:27.239Z,23.30
2022-12-22T22:30:56.245Z,26.80
2022-12-22T22:33:25.011Z,16.00
2022-12-22T22:35:54.163Z,21.70
2022-12-22T22:38:23.467Z,18.33
2022-12-22T22:40:53.909Z,21.90
2022-12-22T22:43:22.611Z,19.47
2022-12-22T22:45:51.227Z,20.97
2022-12-22T22:48:21.784Z,17.10
2022-12-22T22:50:50.662Z,16.57
2022-12-22T22:53:20.098Z,15.07
2022-12-22T22:55:48.835Z,16.87
2022-12-22T22:58:18.983Z,17.53
2022-12-22T23:00:47.748Z,18.30
2022-12-22T23:03:16.850Z,18.97
2022-12-22T23:05:45.534Z,17.03
2022-12-22T23:08:14.300Z,20.57
2022-12-22T23:10:49.925Z,18.00
2022-12-22T23:13:20.237Z,20.50
2022-12-22T23:15:55.415Z,21.83
2022-12-22T23:18:24.182Z,17.90
2022-12-22T23:20:53.151Z,21.83
2022-12-22T23:23:21.884Z,19.30
2022-12-22T23:25:52.173Z,16.63
2022-12-22T23:28:22.815Z,21.57
2022-12-22T23:30:53.579Z,16.43
2022-12-22T23:33:22.522Z,19.33
2022-12-22T23:35:52.219Z,22.80
2022-12-22T23:38:22.353Z,19.10
2022-12-22T23:40:53.652Z,17.83
2022-12-22T23:43:24.886Z,24.37
2022-12-22T23:45:53.583Z,18.63
2022-12-22T23:48:22.246Z,20.47
2022-12-22T23:50:51.192Z,18.60
2022-12-22T23:53:20.084Z,18.37
2022-12-22T23:55:50.007Z,22.23
2022-12-22T23:58:19.352Z,14.57
