createdAt,value
2023-03-02T00:00:13.413Z,94933.00
2023-03-02T00:04:13.581Z,94939.00
2023-03-02T00:08:13.794Z,94939.00
2023-03-02T00:12:14.035Z,94946.00
2023-03-02T00:16:14.232Z,94948.00
2023-03-02T00:20:14.278Z,94935.00
2023-03-02T00:24:14.340Z,94937.00
2023-03-02T00:28:14.487Z,94937.00
2023-03-02T00:32:14.590Z,94935.00
2023-03-02T00:36:14.591Z,94941.00
2023-03-02T00:40:14.584Z,94941.00
2023-03-02T00:44:14.631Z,94939.00
2023-03-02T00:48:14.651Z,94939.00
2023-03-02T00:52:14.700Z,94939.00
2023-03-02T00:56:14.734Z,94935.00
2023-03-02T01:00:14.751Z,94941.00
2023-03-02T01:04:14.819Z,94937.00
2023-03-02T01:08:14.835Z,94937.00
2023-03-02T01:12:14.837Z,94925.00
2023-03-02T01:16:14.904Z,94917.00
2023-03-02T01:20:14.810Z,94915.00
2023-03-02T01:24:14.819Z,94913.00
2023-03-02T01:28:14.809Z,94913.00
2023-03-02T01:32:14.784Z,94905.00
2023-03-02T01:36:14.791Z,94907.00
2023-03-02T01:40:14.798Z,94901.00
2023-03-02T01:44:14.849Z,94892.00
2023-03-02T01:48:14.831Z,94888.00
2023-03-02T01:52:14.832Z,94901.00
2023-03-02T01:56:14.885Z,94903.00
2023-03-02T02:00:14.923Z,94899.00
2023-03-02T02:04:14.993Z,94901.00
2023-03-02T02:08:14.971Z,94886.00
2023-03-02T02:12:14.977Z,94892.00
2023-03-02T02:16:15.091Z,94899.00
2023-03-02T02:20:15.055Z,94903.00
2023-03-02T02:24:15.146Z,94899.00
2023-03-02T02:28:15.185Z,94888.00
2023-03-02T02:32:15.404Z,94882.00
2023-03-02T02:36:15.286Z,94878.00
2023-03-02T02:40:15.365Z,94876.00
2023-03-02T02:44:17.155Z,94866.00
2023-03-02T02:48:15.441Z,94866.00
2023-03-02T02:52:15.511Z,94862.00
2023-03-02T02:56:15.546Z,94856.00
2023-03-02T03:00:15.684Z,94858.00
2023-03-02T03:04:15.792Z,94858.00
2023-03-02T03:08:15.829Z,94856.00
2023-03-02T03:12:15.849Z,94848.00
2023-03-02T03:16:16.143Z,94848.00
2023-03-02T03:20:16.053Z,94848.00
2023-03-02T03:24:16.163Z,94848.00
2023-03-02T03:28:16.233Z,94848.00
2023-03-02T03:32:16.413Z,94852.00
2023-03-02T03:36:16.439Z,94856.00
2023-03-02T03:40:16.500Z,94852.00
2023-03-02T03:44:16.585Z,94850.00
2023-03-02T03:48:16.720Z,94846.00
2023-03-02T03:52:16.807Z,94841.00
2023-03-02T03:56:16.900Z,94846.00
2023-03-02T04:00:16.997Z,94850.00
2023-03-02T04:04:17.134Z,94852.00
2023-03-02T04:08:17.229Z,94856.00
2023-03-02T04:12:17.342Z,94846.00
2023-03-02T04:16:17.433Z,94845.00
2023-03-02T04:20:17.551Z,94845.00
2023-03-02T04:24:17.656Z,94848.00
2023-03-02T04:28:17.857Z,94843.00
2023-03-02T04:32:17.950Z,94839.00
2023-03-02T04:36:18.060Z,94837.00
2023-03-02T04:40:18.185Z,94839.00
2023-03-02T04:44:18.325Z,94837.00
2023-03-02T04:48:18.455Z,94833.00
2023-03-02T04:52:18.569Z,94835.00
2023-03-02T04:56:18.703Z,94833.00
2023-03-02T05:00:18.874Z,94831.00
2023-03-02T05:04:19.055Z,94831.00
2023-03-02T05:08:19.157Z,94841.00
2023-03-02T05:12:19.318Z,94839.00
2023-03-02T05:16:19.677Z,94837.00
2023-03-02T05:20:19.639Z,94835.00
2023-03-02T05:24:19.772Z,94835.00
2023-03-02T05:28:19.889Z,94843.00
2023-03-02T05:32:20.041Z,94841.00
2023-03-02T05:36:22.867Z,94845.00
2023-03-02T05:40:20.152Z,94852.00
2023-03-02T05:44:20.100Z,94850.00
2023-03-02T05:48:20.053Z,94854.00
2023-03-02T05:52:20.012Z,94854.00
2023-03-02T05:56:19.998Z,94852.00
2023-03-02T06:00:19.950Z,94850.00
2023-03-02T06:04:19.915Z,94850.00
2023-03-02T06:08:19.868Z,94862.00
2023-03-02T06:12:19.867Z,94868.00
2023-03-02T06:16:19.910Z,94872.00
2023-03-02T06:20:19.783Z,94882.00
2023-03-02T06:24:19.741Z,94882.00
2023-03-02T06:28:19.697Z,94878.00
2023-03-02T06:32:19.742Z,94892.00
2023-03-02T06:36:19.783Z,94888.00
2023-03-02T06:40:19.830Z,94899.00
2023-03-02T06:44:20.244Z,94901.00
2023-03-02T06:48:20.231Z,94905.00
2023-03-02T06:52:20.225Z,94907.00
2023-03-02T06:56:20.096Z,94909.00
2023-03-02T07:00:20.239Z,94911.00
2023-03-02T07:04:20.168Z,94907.00
2023-03-02T07:08:20.245Z,94911.00
2023-03-02T07:12:20.320Z,94915.00
2023-03-02T07:16:20.260Z,94909.00
2023-03-02T07:20:20.225Z,94923.00
2023-03-02T07:24:20.200Z,94917.00
2023-03-02T07:28:20.216Z,94923.00
2023-03-02T07:32:20.170Z,94919.00
2023-03-02T07:36:20.081Z,94921.00
2023-03-02T07:40:20.254Z,94925.00
2023-03-02T07:44:20.000Z,94933.00
2023-03-02T07:48:19.968Z,94925.00
2023-03-02T07:52:20.281Z,94923.00
2023-03-02T07:56:19.924Z,94925.00
2023-03-02T08:00:20.256Z,94931.00
2023-03-02T08:04:19.888Z,94931.00
2023-03-02T08:08:20.291Z,94927.00
2023-03-02T08:12:19.744Z,94929.00
2023-03-02T08:16:19.726Z,94935.00
2023-03-02T08:20:19.821Z,94937.00
2023-03-02T08:24:20.011Z,94923.00
2023-03-02T08:28:20.228Z,94929.00
2023-03-02T08:32:20.193Z,94921.00
2023-03-02T08:36:20.157Z,94915.00
2023-03-02T08:40:20.268Z,94919.00
2023-03-02T08:44:20.293Z,94917.00
2023-03-02T08:48:20.284Z,94903.00
2023-03-02T08:52:20.091Z,94899.00
2023-03-02T08:56:20.003Z,94901.00
2023-03-02T09:00:20.263Z,94886.00
2023-03-02T09:04:19.955Z,94884.00
2023-03-02T09:08:19.970Z,94872.00
2023-03-02T09:12:20.022Z,94872.00
2023-03-02T09:16:20.053Z,94872.00
2023-03-02T09:20:20.275Z,94872.00
2023-03-02T09:24:19.908Z,94874.00
2023-03-02T09:28:20.278Z,94872.00
2023-03-02T09:32:19.946Z,94872.00
2023-03-02T09:36:20.318Z,94872.00
2023-03-02T09:40:19.753Z,94868.00
2023-03-02T09:44:19.804Z,94866.00
2023-03-02T09:48:19.813Z,94864.00
2023-03-02T09:52:19.806Z,94864.00
2023-03-02T09:56:19.795Z,94854.00
2023-03-02T10:00:20.532Z,94854.00
2023-03-02T10:04:19.964Z,94852.00
2023-03-02T10:08:19.618Z,94854.00
2023-03-02T10:12:19.689Z,94846.00
2023-03-02T10:16:19.609Z,94839.00
2023-03-02T10:20:19.525Z,94835.00
2023-03-02T10:24:19.486Z,94827.00
2023-03-02T10:28:19.794Z,94823.00
2023-03-02T10:32:19.489Z,94821.00
2023-03-02T10:36:20.805Z,94815.00
2023-03-02T10:40:19.822Z,94805.00
2023-03-02T10:44:19.318Z,94794.00
2023-03-02T10:48:19.318Z,94790.00
2023-03-02T10:52:19.203Z,94788.00
2023-03-02T10:56:19.163Z,94784.00
2023-03-02T11:00:19.274Z,94780.00
2023-03-02T11:04:19.881Z,94778.00
2023-03-02T11:08:19.664Z,94776.00
2023-03-02T11:12:19.775Z,94782.00
2023-03-02T11:16:20.049Z,94776.00
2023-03-02T11:20:20.359Z,94768.00
2023-03-02T11:24:20.113Z,94764.00
2023-03-02T11:28:20.245Z,94766.00
2023-03-02T11:32:20.439Z,94762.00
2023-03-02T11:36:20.817Z,94760.00
2023-03-02T11:40:20.847Z,94754.00
2023-03-02T11:44:20.665Z,94748.00
2023-03-02T11:48:20.774Z,94743.00
2023-03-02T11:52:21.358Z,94741.00
2023-03-02T11:56:20.999Z,94741.00
2023-03-02T12:00:21.028Z,94733.00
2023-03-02T12:04:21.347Z,94733.00
2023-03-02T12:08:21.134Z,94727.00
2023-03-02T12:12:21.141Z,94725.00
2023-03-02T12:16:21.214Z,94713.00
2023-03-02T12:20:21.189Z,94705.00
2023-03-02T12:24:21.357Z,94703.00
2023-03-02T12:28:21.409Z,94700.00
2023-03-02T12:32:21.410Z,94694.00
2023-03-02T12:36:21.387Z,94688.00
2023-03-02T12:40:21.421Z,94682.00
2023-03-02T12:44:21.845Z,94680.00
2023-03-02T12:48:21.730Z,94668.00
2023-03-02T12:52:23.826Z,94664.00
2023-03-02T12:56:21.753Z,94658.00
2023-03-02T13:00:21.962Z,94652.00
2023-03-02T13:04:22.393Z,94649.00
2023-03-02T13:08:22.213Z,94635.00
2023-03-02T13:12:22.351Z,94629.00
2023-03-02T13:16:22.559Z,94629.00
2023-03-02T13:20:22.872Z,94621.00
2023-03-02T13:24:22.866Z,94621.00
2023-03-02T13:28:23.372Z,94613.00
2023-03-02T13:32:23.482Z,94611.00
2023-03-02T13:36:23.425Z,94607.00
2023-03-02T13:40:23.709Z,94605.00
2023-03-02T13:44:23.823Z,94607.00
2023-03-02T13:48:24.416Z,94604.00
2023-03-02T13:52:24.136Z,94604.00
2023-03-02T13:56:24.340Z,94600.00
2023-03-02T14:00:24.312Z,94594.00
2023-03-02T14:04:24.452Z,94586.00
2023-03-02T14:08:24.238Z,94582.00
2023-03-02T14:12:24.186Z,94586.00
2023-03-02T14:16:24.159Z,94580.00
2023-03-02T14:20:24.388Z,94578.00
2023-03-02T14:24:24.068Z,94578.00
2023-03-02T14:28:24.052Z,94580.00
2023-03-02T14:32:24.023Z,94574.00
2023-03-02T14:36:23.952Z,94568.00
2023-03-02T14:40:23.937Z,94564.00
2023-03-02T14:44:23.895Z,94564.00
2023-03-02T14:48:23.840Z,94564.00
2023-03-02T14:52:23.795Z,94564.00
2023-03-02T14:56:23.867Z,94564.00
2023-03-02T15:00:23.760Z,94560.00
2023-03-02T15:04:23.856Z,94558.00
2023-03-02T15:08:24.422Z,94558.00
2023-03-02T15:12:24.418Z,94562.00
2023-03-02T15:16:24.586Z,94558.00
2023-03-02T15:20:24.150Z,94557.00
2023-03-02T15:24:24.408Z,94560.00
2023-03-02T15:28:24.328Z,94557.00
2023-03-02T15:32:24.478Z,94564.00
2023-03-02T15:36:24.463Z,94566.00
2023-03-02T15:40:24.561Z,94568.00
2023-03-02T15:44:24.682Z,94572.00
2023-03-02T15:48:24.768Z,94574.00
2023-03-02T15:52:24.844Z,94572.00
2023-03-02T15:56:28.345Z,94580.00
2023-03-02T16:00:25.921Z,94582.00
2023-03-02T16:04:24.864Z,94580.00
2023-03-02T16:08:24.827Z,94584.00
2023-03-02T16:12:24.815Z,94592.00
2023-03-02T16:16:24.986Z,94598.00
2023-03-02T16:20:25.050Z,94598.00
2023-03-02T16:24:25.171Z,94604.00
2023-03-02T16:28:25.293Z,94607.00
2023-03-02T16:32:25.515Z,94617.00
2023-03-02T16:36:25.933Z,94623.00
2023-03-02T16:40:25.788Z,94625.00
2023-03-02T16:44:25.970Z,94633.00
2023-03-02T16:48:26.163Z,94647.00
2023-03-02T16:52:26.393Z,94650.00
2023-03-02T16:56:26.379Z,94656.00
2023-03-02T17:00:26.353Z,94664.00
2023-03-02T17:04:26.304Z,94674.00
2023-03-02T17:08:26.202Z,94682.00
2023-03-02T17:12:26.196Z,94686.00
2023-03-02T17:16:26.146Z,94692.00
2023-03-02T17:20:26.142Z,94701.00
2023-03-02T17:24:26.053Z,94705.00
2023-03-02T17:28:26.057Z,94709.00
2023-03-02T17:32:26.553Z,94711.00
2023-03-02T17:36:25.960Z,94721.00
2023-03-02T17:40:25.922Z,94725.00
2023-03-02T17:44:25.893Z,94735.00
2023-03-02T17:48:25.861Z,94739.00
2023-03-02T17:52:25.833Z,94739.00
2023-03-02T17:56:25.771Z,94744.00
2023-03-02T18:00:25.747Z,94754.00
2023-03-02T18:04:25.829Z,94762.00
2023-03-02T18:08:26.465Z,94768.00
2023-03-02T18:12:26.075Z,94772.00
2023-03-02T18:16:26.189Z,94774.00
2023-03-02T18:20:26.188Z,94788.00
2023-03-02T18:24:26.314Z,94792.00
2023-03-02T18:28:26.435Z,94796.00
2023-03-02T18:32:26.596Z,94799.00
2023-03-02T18:36:26.727Z,94803.00
2023-03-02T18:40:26.938Z,94809.00
2023-03-02T18:44:26.917Z,94813.00
2023-03-02T18:48:26.836Z,94821.00
2023-03-02T18:52:26.801Z,94823.00
2023-03-02T18:56:26.753Z,94827.00
2023-03-02T19:00:28.027Z,94831.00
2023-03-02T19:04:26.777Z,94835.00
2023-03-02T19:08:26.654Z,94839.00
2023-03-02T19:12:26.634Z,94843.00
2023-03-02T19:16:26.649Z,94845.00
2023-03-02T19:20:26.540Z,94850.00
2023-03-02T19:24:26.541Z,94854.00
2023-03-02T19:28:26.461Z,94860.00
2023-03-02T19:32:26.481Z,94864.00
2023-03-02T19:36:26.386Z,94872.00
2023-03-02T19:40:28.312Z,94876.00
2023-03-02T19:44:26.310Z,94878.00
2023-03-02T19:48:26.318Z,94884.00
2023-03-02T19:52:26.325Z,94888.00
2023-03-02T19:56:26.224Z,94899.00
2023-03-02T20:00:26.203Z,94905.00
2023-03-02T20:04:26.193Z,94911.00
2023-03-02T20:08:26.124Z,94919.00
2023-03-02T20:12:26.098Z,94921.00
2023-03-02T20:16:26.063Z,94925.00
2023-03-02T20:20:26.016Z,94927.00
2023-03-02T20:24:25.972Z,94933.00
2023-03-02T20:28:25.933Z,94933.00
2023-03-02T20:32:25.995Z,94937.00
2023-03-02T20:36:25.919Z,94939.00
2023-03-02T20:40:25.865Z,94945.00
2023-03-02T20:44:25.971Z,94945.00
2023-03-02T20:48:26.075Z,94948.00
2023-03-02T20:52:26.155Z,94952.00
2023-03-02T20:56:26.298Z,94956.00
2023-03-02T21:00:26.376Z,94958.00
2023-03-02T21:04:26.550Z,94962.00
2023-03-02T21:08:26.704Z,94962.00
2023-03-02T21:12:26.880Z,94964.00
2023-03-02T21:16:27.043Z,94966.00
2023-03-02T21:20:27.180Z,94962.00
2023-03-02T21:24:27.413Z,94964.00
2023-03-02T21:28:27.589Z,94966.00
2023-03-02T21:32:27.848Z,94964.00
2023-03-02T21:36:27.758Z,94966.00
2023-03-02T21:40:27.737Z,94968.00
2023-03-02T21:44:27.686Z,94970.00
2023-03-02T21:48:27.639Z,94966.00
2023-03-02T21:52:27.596Z,94968.00
2023-03-02T21:56:27.622Z,94968.00
2023-03-02T22:00:27.526Z,94968.00
2023-03-02T22:04:27.495Z,94964.00
2023-03-02T22:08:27.483Z,94962.00
2023-03-02T22:12:27.425Z,94964.00
2023-03-02T22:16:27.430Z,94964.00
2023-03-02T22:20:27.358Z,94972.00
2023-03-02T22:24:27.348Z,94972.00
2023-03-02T22:28:27.270Z,94974.00
2023-03-02T22:32:27.333Z,94974.00
2023-03-02T22:36:27.223Z,94976.00
2023-03-02T22:40:27.178Z,94978.00
2023-03-02T22:44:27.095Z,94980.00
2023-03-02T22:48:27.145Z,94978.00
2023-03-02T22:52:27.229Z,94980.00
2023-03-02T22:56:27.327Z,94982.00
2023-03-02T23:00:27.414Z,94982.00
2023-03-02T23:04:27.551Z,94984.00
2023-03-02T23:08:27.582Z,94990.00
2023-03-02T23:12:27.747Z,94995.00
2023-03-02T23:16:27.965Z,95003.00
2023-03-02T23:20:28.064Z,95001.00
2023-03-02T23:24:28.232Z,95007.00
2023-03-02T23:28:28.432Z,95007.00
2023-03-02T23:32:28.502Z,95009.00
2023-03-02T23:36:28.383Z,95009.00
2023-03-02T23:40:28.329Z,95005.00
2023-03-02T23:44:28.289Z,95005.00
2023-03-02T23:48:28.264Z,95005.00
2023-03-02T23:52:28.218Z,95007.00
2023-03-02T23:56:28.178Z,95009.00
