createdAt,value
2022-12-08T00:01:18.403Z,100521.25
2022-12-08T00:03:46.508Z,100519.59
2022-12-08T00:06:42.312Z,100518.75
2022-12-08T00:09:24.281Z,100519.59
2022-12-08T00:11:54.244Z,100505.88
2022-12-08T00:14:24.712Z,100514.50
2022-12-08T00:16:52.380Z,100511.06
2022-12-08T00:19:19.962Z,100514.56
2022-12-08T00:21:48.881Z,100518.88
2022-12-08T00:24:16.717Z,100519.75
2022-12-08T00:26:44.203Z,100517.19
2022-12-08T00:29:17.023Z,100521.44
2022-12-08T00:31:44.988Z,100523.16
2022-12-08T00:34:13.308Z,100511.97
2022-12-08T00:36:40.898Z,100511.22
2022-12-08T00:39:09.776Z,100513.84
2022-12-08T00:41:54.904Z,100506.25
2022-12-08T00:44:22.376Z,100507.09
2022-12-08T00:46:50.642Z,100499.38
2022-12-08T00:49:19.063Z,100494.28
2022-12-08T00:51:46.657Z,100496.00
2022-12-08T00:54:15.740Z,100492.72
2022-12-08T00:56:43.198Z,100500.50
2022-12-08T00:59:11.272Z,100496.22
2022-12-08T01:01:38.929Z,100488.56
2022-12-08T01:04:07.561Z,100491.06
2022-12-08T01:06:35.964Z,100487.66
2022-12-08T01:09:04.438Z,100490.25
2022-12-08T01:11:34.100Z,100485.88
2022-12-08T01:14:02.071Z,100482.41
2022-12-08T01:16:31.768Z,100484.19
2022-12-08T01:19:00.348Z,100487.66
2022-12-08T01:21:28.891Z,100488.56
2022-12-08T01:23:57.935Z,100491.13
2022-12-08T01:26:25.379Z,100484.38
2022-12-08T01:28:54.159Z,100486.06
2022-12-08T01:31:22.927Z,100487.00
2022-12-08T01:33:51.218Z,100485.34
2022-12-08T01:36:21.711Z,100481.94
2022-12-08T01:38:49.288Z,100476.81
2022-12-08T01:41:18.453Z,100482.00
2022-12-08T01:43:59.584Z,100481.16
2022-12-08T01:46:28.745Z,100471.66
2022-12-08T01:49:08.099Z,100474.19
2022-12-08T01:51:39.474Z,100469.97
2022-12-08T01:54:08.047Z,100472.53
2022-12-08T01:56:42.818Z,100454.63
2022-12-08T01:59:13.327Z,100456.38
2022-12-08T02:01:41.089Z,100465.78
2022-12-08T02:04:08.623Z,100456.38
2022-12-08T02:06:40.544Z,100452.06
2022-12-08T02:09:09.148Z,100447.78
2022-12-08T02:11:36.582Z,100440.94
2022-12-08T02:14:08.369Z,100429.88
2022-12-08T02:16:43.964Z,100439.38
2022-12-08T02:19:38.214Z,100426.63
2022-12-08T02:22:12.576Z,100424.09
2022-12-08T02:24:46.573Z,100425.94
2022-12-08T02:27:38.098Z,100421.72
2022-12-08T02:30:12.500Z,100423.50
2022-12-08T02:33:04.272Z,100415.06
2022-12-08T02:35:37.863Z,100415.13
2022-12-08T02:38:12.067Z,100425.47
2022-12-08T02:40:49.366Z,100407.56
2022-12-08T02:43:27.037Z,100413.53
2022-12-08T02:46:00.308Z,100414.34
2022-12-08T02:48:28.596Z,100404.16
2022-12-08T02:50:57.552Z,100404.16
2022-12-08T02:53:25.110Z,100403.28
2022-12-08T02:56:01.438Z,100392.22
2022-12-08T02:58:56.736Z,100392.22
2022-12-08T03:01:43.116Z,100391.41
2022-12-08T03:04:22.281Z,100379.47
2022-12-08T03:06:59.114Z,100378.69
2022-12-08T03:09:37.544Z,100377.81
2022-12-08T03:12:11.962Z,100371.84
2022-12-08T03:14:41.745Z,100381.31
2022-12-08T03:17:10.103Z,100371.91
2022-12-08T03:19:41.499Z,100370.25
2022-12-08T03:22:12.512Z,100359.97
2022-12-08T03:24:43.089Z,100358.28
2022-12-08T03:27:13.669Z,100359.09
2022-12-08T03:29:41.668Z,100353.97
2022-12-08T03:32:17.288Z,100355.69
2022-12-08T03:34:48.894Z,100351.44
2022-12-08T03:37:18.286Z,100344.59
2022-12-08T03:39:45.966Z,100351.53
2022-12-08T03:42:13.464Z,100343.88
2022-12-08T03:44:40.902Z,100337.84
2022-12-08T03:47:08.313Z,100332.75
2022-12-08T03:49:35.765Z,100339.66
2022-12-08T03:52:03.200Z,100329.38
2022-12-08T03:54:31.989Z,100320.81
2022-12-08T03:56:59.402Z,100317.41
2022-12-08T03:59:26.880Z,100313.94
2022-12-08T04:01:54.484Z,100305.41
2022-12-08T04:04:21.948Z,100316.47
2022-12-08T04:06:50.460Z,100309.63
2022-12-08T04:09:18.023Z,100302.81
2022-12-08T04:11:46.753Z,100302.81
2022-12-08T04:14:14.258Z,100301.03
2022-12-08T04:16:41.849Z,100292.50
2022-12-08T04:19:09.670Z,100295.06
2022-12-08T04:21:37.206Z,100295.06
2022-12-08T04:24:04.744Z,100301.03
2022-12-08T04:26:32.145Z,100298.53
2022-12-08T04:29:00.895Z,100297.63
2022-12-08T04:31:28.448Z,100295.91
2022-12-08T04:33:55.975Z,100300.22
2022-12-08T04:36:23.438Z,100293.38
2022-12-08T04:38:51.189Z,100289.00
2022-12-08T04:41:18.681Z,100293.31
2022-12-08T04:43:46.187Z,100292.50
2022-12-08T04:46:14.982Z,100292.50
2022-12-08T04:48:42.473Z,100289.06
2022-12-08T04:51:16.317Z,100285.63
2022-12-08T04:53:46.719Z,100280.41
2022-12-08T04:56:15.772Z,100283.88
2022-12-08T04:58:43.261Z,100275.28
2022-12-08T05:01:11.271Z,100280.31
2022-12-08T05:03:40.351Z,100281.91
2022-12-08T05:06:08.147Z,100273.28
2022-12-08T05:08:35.633Z,100264.53
2022-12-08T05:11:04.697Z,100278.16
2022-12-08T05:13:32.683Z,100273.78
2022-12-08T05:16:05.507Z,100272.03
2022-12-08T05:18:32.982Z,100272.88
2022-12-08T05:21:02.031Z,100268.41
2022-12-08T05:23:29.600Z,100269.19
2022-12-08T05:25:57.078Z,100272.50
2022-12-08T05:28:41.760Z,100268.88
2022-12-08T05:31:10.471Z,100275.63
2022-12-08T05:33:38.015Z,100272.09
2022-12-08T05:36:07.518Z,100275.41
2022-12-08T05:38:34.937Z,100273.53
2022-12-08T05:41:02.678Z,100282.84
2022-12-08T05:43:30.118Z,100274.16
2022-12-08T05:45:57.686Z,100266.38
2022-12-08T05:48:25.172Z,100266.25
2022-12-08T05:50:53.825Z,100263.56
2022-12-08T05:53:22.578Z,100269.50
2022-12-08T05:55:50.034Z,100274.59
2022-12-08T05:58:19.257Z,100257.44
2022-12-08T06:00:47.266Z,100254.81
2022-12-08T06:03:16.442Z,100252.13
2022-12-08T06:05:46.292Z,100253.03
2022-12-08T06:08:14.414Z,100250.44
2022-12-08T06:10:44.991Z,100258.16
2022-12-08T06:13:12.935Z,100259.03
2022-12-08T06:15:41.475Z,100257.28
2022-12-08T06:18:09.349Z,100252.97
2022-12-08T06:20:36.785Z,100246.09
2022-12-08T06:23:04.507Z,100254.59
2022-12-08T06:25:31.975Z,100257.88
2022-12-08T06:28:00.714Z,100247.59
2022-12-08T06:30:28.584Z,100259.56
2022-12-08T06:32:56.068Z,100257.75
2022-12-08T06:35:23.519Z,100268.88
2022-12-08T06:37:51.696Z,100266.25
2022-12-08T06:40:19.100Z,100265.44
2022-12-08T06:42:47.140Z,100266.25
2022-12-08T06:45:18.250Z,100267.94
2022-12-08T06:47:46.009Z,100266.13
2022-12-08T06:50:14.166Z,100256.63
2022-12-08T06:52:51.786Z,100260.88
2022-12-08T06:55:50.780Z,100259.19
2022-12-08T06:58:08.503Z,100263.44
2022-12-08T07:00:37.458Z,100267.81
2022-12-08T07:03:04.896Z,100277.22
2022-12-08T07:05:32.408Z,100269.47
2022-12-08T07:07:59.904Z,100278.13
2022-12-08T07:10:27.577Z,100279.84
2022-12-08T07:12:55.033Z,100286.72
2022-12-08T07:15:22.560Z,100274.75
2022-12-08T07:17:56.334Z,100276.44
2022-12-08T07:20:27.247Z,100287.63
2022-12-08T07:22:55.092Z,100290.19
2022-12-08T07:25:23.114Z,100288.47
2022-12-08T07:27:51.757Z,100285.91
2022-12-08T07:30:19.915Z,100276.50
2022-12-08T07:32:47.634Z,100285.91
2022-12-08T07:38:18.801Z,100284.09
2022-12-08T07:40:46.720Z,100294.41
2022-12-08T07:43:14.461Z,100283.28
2022-12-08T07:45:42.560Z,100284.94
2022-12-08T07:48:16.027Z,100278.06
2022-12-08T07:50:43.868Z,100283.94
2022-12-08T07:53:11.568Z,100274.47
2022-12-08T07:55:42.440Z,100270.09
2022-12-08T07:58:10.100Z,100270.09
2022-12-08T08:00:38.758Z,100277.81
2022-12-08T08:03:09.064Z,100272.66
2022-12-08T08:05:36.787Z,100276.97
2022-12-08T08:08:05.020Z,100269.19
2022-12-08T08:10:32.965Z,100271.72
2022-12-08T08:13:02.635Z,100279.38
2022-12-08T08:15:32.087Z,100282.72
2022-12-08T08:17:59.767Z,100283.44
2022-12-08T08:20:27.490Z,100287.69
2022-12-08T08:22:55.223Z,100285.06
2022-12-08T08:25:23.823Z,100294.38
2022-12-08T08:27:53.668Z,100286.59
2022-12-08T08:30:23.365Z,100294.25
2022-12-08T08:32:55.444Z,100295.13
2022-12-08T08:35:23.581Z,100283.84
2022-12-08T08:39:06.697Z,100291.56
2022-12-08T08:41:50.881Z,100295.84
2022-12-08T08:44:47.468Z,100285.53
2022-12-08T08:47:17.282Z,100280.38
2022-12-08T08:50:08.500Z,100279.53
2022-12-08T08:52:36.757Z,100281.22
2022-12-08T08:55:05.564Z,100284.56
2022-12-08T08:57:33.742Z,100292.16
2022-12-08T09:00:02.479Z,100292.94
2022-12-08T09:02:31.756Z,100286.13
2022-12-08T09:04:59.734Z,100287.72
2022-12-08T09:07:33.658Z,100284.19
2022-12-08T09:10:02.170Z,100282.38
2022-12-08T09:12:30.170Z,100281.44
2022-12-08T09:14:57.959Z,100275.31
2022-12-08T09:17:25.764Z,100274.28
2022-12-08T09:19:54.674Z,100271.66
2022-12-08T09:22:23.803Z,100265.63
2022-12-08T09:24:51.524Z,100257.84
2022-12-08T09:27:22.221Z,100262.06
2022-12-08T09:29:49.958Z,100249.88
2022-12-08T09:32:17.565Z,100264.16
2022-12-08T09:34:50.484Z,100258.81
2022-12-08T09:37:26.157Z,100248.31
2022-12-08T09:40:07.894Z,100242.91
2022-12-08T09:42:46.022Z,100249.53
2022-12-08T09:45:18.847Z,100243.34
2022-12-08T09:48:01.632Z,100247.59
2022-12-08T09:50:34.440Z,100244.19
2022-12-08T09:53:08.454Z,100242.44
2022-12-08T09:55:42.549Z,100240.56
2022-12-08T09:58:20.565Z,100252.50
2022-12-08T10:00:48.648Z,100244.69
2022-12-08T10:03:17.220Z,100242.03
2022-12-08T10:05:53.100Z,100242.81
2022-12-08T10:08:30.320Z,100234.09
2022-12-08T10:11:00.822Z,100243.31
2022-12-08T10:13:38.886Z,100248.41
2022-12-08T10:16:23.083Z,100249.16
2022-12-08T10:19:01.954Z,100240.41
2022-12-08T10:21:33.063Z,100237.69
2022-12-08T10:24:07.029Z,100228.19
2022-12-08T10:26:34.810Z,100231.47
2022-12-08T10:29:03.708Z,100235.66
2022-12-08T10:31:32.758Z,100229.56
2022-12-08T10:34:02.619Z,100216.53
2022-12-08T10:36:47.175Z,100231.88
2022-12-08T10:39:33.855Z,100216.28
2022-12-08T10:42:10.864Z,100222.13
2022-12-08T10:44:54.468Z,100216.13
2022-12-08T10:47:24.196Z,100210.03
2022-12-08T10:50:13.944Z,100216.00
2022-12-08T10:52:43.919Z,100199.50
2022-12-08T10:55:18.921Z,100223.59
2022-12-08T10:57:48.851Z,100204.53
2022-12-08T11:00:24.463Z,100209.69
2022-12-08T11:02:58.568Z,100208.94
2022-12-08T11:05:30.215Z,100205.59
2022-12-08T11:08:00.424Z,100199.66
2022-12-08T11:10:44.873Z,100194.50
2022-12-08T11:13:20.912Z,100191.00
2022-12-08T11:15:48.775Z,100187.69
2022-12-08T11:18:40.077Z,100186.06
2022-12-08T11:21:13.949Z,100190.31
2022-12-08T11:23:44.948Z,100189.41
2022-12-08T11:26:22.346Z,100187.69
2022-12-08T11:28:49.957Z,100178.94
2022-12-08T11:31:29.439Z,100182.38
2022-12-08T11:33:57.248Z,100183.13
2022-12-08T11:36:28.054Z,100181.31
2022-12-08T11:38:59.212Z,100174.31
2022-12-08T11:41:32.440Z,100175.94
2022-12-08T11:44:21.237Z,100180.97
2022-12-08T11:46:53.858Z,100179.97
2022-12-08T11:49:21.696Z,100183.47
2022-12-08T11:51:54.766Z,100182.63
2022-12-08T11:54:31.585Z,100183.47
2022-12-08T11:57:03.007Z,100180.03
2022-12-08T11:59:44.387Z,100179.13
2022-12-08T12:02:19.008Z,100168.88
2022-12-08T12:04:55.271Z,100178.38
2022-12-08T12:07:42.904Z,100183.69
2022-12-08T12:10:36.624Z,100172.53
2022-12-08T12:13:13.597Z,100175.13
2022-12-08T12:16:35.723Z,100177.69
2022-12-08T12:19:06.563Z,100184.72
2022-12-08T12:21:38.224Z,100187.47
2022-12-08T12:24:09.505Z,100190.06
2022-12-08T12:26:45.596Z,100195.34
2022-12-08T12:29:19.516Z,100185.25
2022-12-08T12:31:51.646Z,100191.22
2022-12-08T12:35:01.371Z,100184.31
2022-12-08T12:43:39.953Z,100188.66
2022-12-08T12:47:18.267Z,100185.91
2022-12-08T12:50:42.109Z,100175.66
2022-12-08T12:57:21.361Z,100183.56
2022-12-08T13:00:19.614Z,100180.16
2022-12-08T13:06:41.491Z,100182.66
2022-12-08T13:12:15.090Z,100181.91
2022-12-08T13:14:59.420Z,100175.88
2022-12-08T13:17:59.984Z,100186.13
2022-12-08T13:20:46.478Z,100174.91
2022-12-08T13:27:43.398Z,100169.00
2022-12-08T13:31:03.219Z,100173.16
2022-12-08T13:33:51.125Z,100171.41
2022-12-08T13:36:26.946Z,100181.66
2022-12-08T13:38:57.087Z,100172.94
2022-12-08T13:41:31.949Z,100174.72
2022-12-08T13:45:11.372Z,100172.06
2022-12-08T13:47:31.693Z,100175.38
2022-12-08T13:51:23.652Z,100177.03
2022-12-08T13:58:33.664Z,100175.19
2022-12-08T14:01:07.074Z,100176.00
2022-12-08T14:04:12.402Z,100177.84
2022-12-08T14:06:37.765Z,100172.75
2022-12-08T14:09:12.678Z,100170.84
2022-12-08T14:11:44.629Z,100175.00
2022-12-08T14:14:32.617Z,100179.28
2022-12-08T14:17:10.685Z,100180.88
2022-12-08T14:19:38.694Z,100184.22
2022-12-08T14:22:13.157Z,100172.16
2022-12-08T14:24:46.259Z,100177.25
2022-12-08T14:27:19.234Z,100194.34
2022-12-08T14:29:50.587Z,100184.78
2022-12-08T14:32:23.365Z,100179.53
2022-12-08T14:34:56.750Z,100187.22
2022-12-08T14:37:28.762Z,100185.44
2022-12-08T14:40:04.336Z,100176.81
2022-12-08T14:42:45.044Z,100175.88
2022-12-08T14:45:29.136Z,100195.63
2022-12-08T14:47:59.046Z,100197.25
2022-12-08T14:50:45.491Z,100211.97
2022-12-08T14:56:24.722Z,100215.00
2022-12-08T14:59:11.095Z,100206.84
2022-12-08T15:01:41.214Z,100195.91
2022-12-08T15:04:27.388Z,100204.00
2022-12-08T15:07:09.594Z,100216.41
2022-12-08T15:09:41.053Z,100214.03
2022-12-08T15:12:27.342Z,100221.91
2022-12-08T15:14:59.660Z,100213.34
2022-12-08T15:17:37.003Z,100220.31
2022-12-08T15:20:11.163Z,100222.13
2022-12-08T15:25:32.152Z,100226.50
2022-12-08T15:28:05.973Z,100225.75
2022-12-08T15:30:39.836Z,100230.00
2022-12-08T15:33:09.058Z,100224.97
2022-12-08T15:38:26.696Z,100224.22
2022-12-08T15:41:06.316Z,100230.28
2022-12-08T15:43:43.050Z,100232.09
2022-12-08T15:46:14.348Z,100233.97
2022-12-08T15:48:47.585Z,100232.28
2022-12-08T15:51:28.416Z,100237.44
2022-12-08T15:54:01.325Z,100240.09
2022-12-08T15:56:50.618Z,100245.25
2022-12-08T15:59:31.654Z,100241.84
2022-12-08T16:02:02.641Z,100245.25
2022-12-08T16:05:18.332Z,100245.25
2022-12-08T16:07:24.214Z,100237.59
2022-12-08T16:09:52.324Z,100237.66
2022-12-08T16:18:18.864Z,100235.13
2022-12-08T16:23:42.820Z,100240.28
2022-12-08T16:26:28.460Z,100245.50
2022-12-08T16:29:00.949Z,100250.59
2022-12-08T16:31:29.828Z,100243.78
2022-12-08T16:33:57.319Z,100248.03
2022-12-08T16:36:24.772Z,100252.34
2022-12-08T16:38:52.263Z,100249.72
2022-12-08T16:41:37.437Z,100246.22
2022-12-08T16:44:06.715Z,100246.28
2022-12-08T16:46:36.301Z,100255.81
2022-12-08T16:49:04.253Z,100254.16
2022-12-08T16:51:31.718Z,100258.47
2022-12-08T16:53:59.129Z,100255.06
2022-12-08T16:56:32.530Z,100255.13
2022-12-08T16:59:01.099Z,100260.22
2022-12-08T17:01:28.697Z,100254.31
2022-12-08T17:06:45.022Z,100256.03
2022-12-08T17:09:12.455Z,100265.63
2022-12-08T17:11:43.398Z,100260.47
2022-12-08T17:14:11.601Z,100264.81
2022-12-08T17:16:39.079Z,100265.75
2022-12-08T17:19:07.878Z,100272.59
2022-12-08T17:21:35.369Z,100277.75
2022-12-08T17:24:02.784Z,100267.56
2022-12-08T17:26:30.263Z,100269.31
2022-12-08T17:29:00.843Z,100280.53
2022-12-08T17:31:30.122Z,100275.38
2022-12-08T17:33:59.067Z,100274.63
2022-12-08T17:36:28.036Z,100276.44
2022-12-08T17:38:56.158Z,100281.59
2022-12-08T17:41:23.581Z,100288.63
2022-12-08T17:43:51.086Z,100281.72
2022-12-08T17:46:19.846Z,100278.31
2022-12-08T17:48:47.786Z,100278.31
2022-12-08T17:51:15.884Z,100288.69
2022-12-08T17:53:45.512Z,100287.81
2022-12-08T17:56:16.431Z,100287.88
2022-12-08T17:58:45.706Z,100284.47
2022-12-08T18:01:15.043Z,100281.97
2022-12-08T18:03:42.488Z,100285.44
2022-12-08T18:06:12.266Z,100289.75
2022-12-08T18:08:40.222Z,100288.94
2022-12-08T18:11:12.661Z,100287.31
2022-12-08T18:13:40.129Z,100294.19
2022-12-08T18:16:07.893Z,100284.84
2022-12-08T18:18:36.478Z,100294.31
2022-12-08T18:21:03.906Z,100285.69
2022-12-08T18:23:31.315Z,100285.81
2022-12-08T18:25:58.702Z,100288.47
2022-12-08T18:28:27.435Z,100291.94
2022-12-08T18:30:54.914Z,100283.44
2022-12-08T18:33:22.364Z,100296.38
2022-12-08T18:35:49.988Z,100281.84
2022-12-08T18:38:17.458Z,100284.53
2022-12-08T18:40:44.902Z,100293.16
2022-12-08T18:43:12.284Z,100295.84
2022-12-08T18:45:41.096Z,100294.19
2022-12-08T18:48:08.854Z,100296.84
2022-12-08T18:50:36.300Z,100298.63
2022-12-08T18:53:03.760Z,100302.09
2022-12-08T18:55:31.160Z,100303.00
2022-12-08T18:57:58.635Z,100301.41
2022-12-08T19:00:26.113Z,100306.56
2022-12-08T19:02:54.978Z,100306.63
2022-12-08T19:05:22.481Z,100307.50
2022-12-08T19:07:49.946Z,100316.13
2022-12-08T19:10:17.532Z,100311.88
2022-12-08T19:12:44.935Z,100309.38
2022-12-08T19:15:12.873Z,100308.59
2022-12-08T19:17:40.338Z,100317.22
2022-12-08T19:20:10.328Z,100319.84
2022-12-08T19:22:37.883Z,100319.91
2022-12-08T19:25:06.153Z,100328.41
2022-12-08T19:27:34.690Z,100319.06
2022-12-08T19:30:02.217Z,100325.94
2022-12-08T19:32:30.926Z,100326.84
2022-12-08T19:34:58.379Z,100334.66
2022-12-08T19:37:50.787Z,100332.97
2022-12-08T19:40:37.752Z,100342.50
2022-12-08T19:43:22.961Z,100337.50
2022-12-08T19:45:50.865Z,100342.84
2022-12-08T19:48:19.041Z,100346.31
2022-12-08T19:50:46.837Z,100345.56
2022-12-08T19:53:16.274Z,100350.75
2022-12-08T19:55:46.240Z,100351.69
2022-12-08T19:58:14.533Z,100360.31
2022-12-08T20:00:54.461Z,100366.38
2022-12-08T20:03:23.579Z,100363.84
2022-12-08T20:05:54.093Z,100363.97
2022-12-08T20:08:22.165Z,100359.69
2022-12-08T20:10:56.089Z,100351.22
2022-12-08T20:13:42.062Z,100354.66
2022-12-08T20:16:10.428Z,100362.38
2022-12-08T20:18:38.637Z,100370.19
2022-12-08T20:21:07.620Z,100358.97
2022-12-08T20:23:35.631Z,100360.72
2022-12-08T20:26:07.125Z,100365.03
2022-12-08T20:28:35.063Z,100369.34
2022-12-08T20:31:03.526Z,100364.25
2022-12-08T20:33:31.809Z,100354.00
2022-12-08T20:36:00.969Z,100361.72
2022-12-08T20:38:29.065Z,100361.72
2022-12-08T20:40:57.873Z,100354.91
2022-12-08T20:43:26.917Z,100366.94
2022-12-08T20:45:54.535Z,100360.13
2022-12-08T20:48:22.213Z,100373.81
2022-12-08T20:50:51.382Z,100372.06
2022-12-08T20:53:19.072Z,100379.78
2022-12-08T20:55:47.161Z,100371.25
2022-12-08T20:58:15.055Z,100374.72
2022-12-08T21:00:44.111Z,100387.66
2022-12-08T21:03:13.161Z,100376.56
2022-12-08T21:05:41.354Z,100368.13
2022-12-08T21:08:09.287Z,100386.25
2022-12-08T21:10:43.473Z,100388.03
2022-12-08T21:13:11.586Z,100383.00
2022-12-08T21:15:39.307Z,100391.69
2022-12-08T21:18:08.384Z,100391.84
2022-12-08T21:20:36.428Z,100391.06
2022-12-08T21:23:04.050Z,100396.31
2022-12-08T21:25:32.041Z,100396.41
2022-12-08T21:27:59.576Z,100396.53
2022-12-08T21:30:27.609Z,100394.06
2022-12-08T21:32:55.273Z,100403.56
2022-12-08T21:35:24.585Z,100404.50
2022-12-08T21:37:52.337Z,100413.19
2022-12-08T21:40:20.127Z,100409.78
2022-12-08T21:42:47.725Z,100409.00
2022-12-08T21:45:17.673Z,100406.50
2022-12-08T21:47:46.452Z,100398.00
2022-12-08T21:50:15.396Z,100406.59
2022-12-08T21:52:46.595Z,100419.44
2022-12-08T21:55:16.108Z,100416.81
2022-12-08T21:57:44.248Z,100431.44
2022-12-08T22:00:15.905Z,100410.91
2022-12-08T22:02:43.934Z,100410.06
2022-12-08T22:05:12.310Z,100417.00
2022-12-08T22:07:42.085Z,100417.91
2022-12-08T22:10:12.303Z,100422.25
2022-12-08T22:12:40.271Z,100432.53
2022-12-08T22:15:09.815Z,100424.88
2022-12-08T22:17:38.803Z,100412.91
2022-12-08T22:20:08.715Z,100418.03
2022-12-08T22:22:36.941Z,100421.53
2022-12-08T22:25:06.970Z,100408.72
2022-12-08T22:27:36.177Z,100415.56
2022-12-08T22:30:05.133Z,100416.47
2022-12-08T22:32:33.677Z,100411.38
2022-12-08T22:35:01.682Z,100422.50
2022-12-08T22:37:30.539Z,100420.03
2022-12-08T22:39:58.787Z,100426.09
2022-12-08T22:42:26.654Z,100428.66
2022-12-08T22:44:55.643Z,100412.41
2022-12-08T22:47:23.446Z,100430.41
2022-12-08T22:49:51.337Z,100438.16
2022-12-08T22:52:18.931Z,100436.50
2022-12-08T22:54:46.787Z,100433.88
2022-12-08T22:57:14.462Z,100433.06
2022-12-08T22:59:42.264Z,100428.78
2022-12-08T23:02:11.457Z,100424.47
2022-12-08T23:04:39.516Z,100421.09
2022-12-08T23:07:07.180Z,100433.03
2022-12-08T23:09:34.723Z,100435.59
2022-12-08T23:12:02.297Z,100432.97
2022-12-08T23:14:30.014Z,100421.81
2022-12-08T23:16:57.660Z,100423.50
2022-12-08T23:19:26.537Z,100427.75
2022-12-08T23:21:54.100Z,100426.09
2022-12-08T23:24:21.679Z,100421.00
2022-12-08T23:26:49.318Z,100411.59
2022-12-08T23:29:16.945Z,100401.41
2022-12-08T23:31:44.721Z,100404.00
2022-12-08T23:34:12.586Z,100405.84
2022-12-08T23:36:41.443Z,100399.88
2022-12-08T23:39:09.171Z,100409.25
2022-12-08T23:41:37.063Z,100411.88
2022-12-08T23:44:04.669Z,100406.84
2022-12-08T23:46:32.301Z,100412.84
2022-12-08T23:49:00.343Z,100402.59
2022-12-08T23:51:27.968Z,100409.53
2022-12-08T23:53:57.127Z,100404.44
2022-12-08T23:56:29.981Z,100411.28
2022-12-08T23:58:58.060Z,100415.66
