createdAt,value
2022-12-27T00:00:06.918Z,100839.28
2022-12-27T00:02:40.326Z,100845.31
2022-12-27T00:05:09.277Z,100841.00
2022-12-27T00:07:36.110Z,100838.31
2022-12-27T00:10:03.671Z,100839.97
2022-12-27T00:12:30.785Z,100841.59
2022-12-27T00:14:57.405Z,100848.47
2022-12-27T00:17:24.295Z,100843.25
2022-12-27T00:19:56.792Z,100846.72
2022-12-27T00:22:23.585Z,100844.09
2022-12-27T00:24:50.954Z,100853.66
2022-12-27T00:27:17.757Z,100848.34
2022-12-27T00:29:44.427Z,100848.34
2022-12-27T00:32:11.016Z,100859.63
2022-12-27T00:34:37.553Z,100849.09
2022-12-27T00:37:04.182Z,100852.50
2022-12-27T00:39:30.883Z,100857.72
2022-12-27T00:41:57.556Z,100865.56
2022-12-27T00:44:24.088Z,100865.63
2022-12-27T00:46:50.639Z,100865.69
2022-12-27T00:49:17.305Z,100858.66
2022-12-27T00:51:44.019Z,100862.13
2022-12-27T00:54:10.718Z,100873.41
2022-12-27T00:56:37.564Z,100871.59
2022-12-27T00:59:05.415Z,100870.81
2022-12-27T01:01:35.407Z,100865.56
2022-12-27T01:04:02.899Z,100874.28
2022-12-27T01:06:32.259Z,100877.75
2022-12-27T01:09:00.532Z,100877.69
2022-12-27T01:11:28.902Z,100875.88
2022-12-27T01:13:57.962Z,100871.53
2022-12-27T01:16:26.178Z,100872.38
2022-12-27T01:18:54.202Z,100882.75
2022-12-27T01:21:23.188Z,100878.41
2022-12-27T01:23:50.526Z,100879.34
2022-12-27T01:26:20.419Z,100874.09
2022-12-27T01:28:49.592Z,100881.88
2022-12-27T01:31:22.443Z,100874.84
2022-12-27T01:33:49.439Z,100880.00
2022-12-27T01:36:23.510Z,100885.25
2022-12-27T01:38:50.932Z,100894.84
2022-12-27T01:41:49.723Z,100904.63
2022-12-27T01:44:43.416Z,100903.28
2022-12-27T01:47:18.236Z,100909.75
2022-12-27T01:49:59.513Z,100908.31
2022-12-27T01:52:34.959Z,100905.00
2022-12-27T01:55:24.786Z,100905.00
2022-12-27T01:57:55.534Z,100901.50
2022-12-27T02:00:22.853Z,100898.81
2022-12-27T02:02:51.496Z,100905.75
2022-12-27T02:05:20.574Z,100900.47
2022-12-27T02:07:53.247Z,100899.34
2022-12-27T02:10:20.791Z,100892.28
2022-12-27T02:12:47.705Z,100897.38
2022-12-27T02:15:14.254Z,100899.03
2022-12-27T02:17:41.025Z,100911.13
2022-12-27T02:20:22.856Z,100911.13
2022-12-27T02:23:08.012Z,100921.59
2022-12-27T02:25:58.765Z,100909.31
2022-12-27T02:28:56.302Z,100923.25
2022-12-27T02:31:33.240Z,100920.56
2022-12-27T02:34:04.497Z,100930.84
2022-12-27T02:36:35.842Z,100934.38
2022-12-27T02:39:03.954Z,100942.16
2022-12-27T02:41:52.303Z,100945.59
2022-12-27T02:44:38.683Z,100940.28
2022-12-27T02:47:42.514Z,100945.69
2022-12-27T02:50:30.765Z,100944.03
2022-12-27T02:53:30.401Z,100947.75
2022-12-27T02:56:39.098Z,100941.84
2022-12-27T02:59:26.713Z,100940.88
2022-12-27T03:02:40.268Z,100941.69
2022-12-27T03:05:24.462Z,100939.84
2022-12-27T03:08:24.461Z,100941.47
2022-12-27T03:11:19.306Z,100945.88
2022-12-27T03:14:23.644Z,100937.91
2022-12-27T03:16:57.870Z,100948.41
2022-12-27T03:20:10.373Z,100952.81
2022-12-27T03:22:58.179Z,100951.09
2022-12-27T03:25:29.107Z,100952.06
2022-12-27T03:28:44.406Z,100955.66
2022-12-27T03:31:53.116Z,100953.25
2022-12-27T03:34:39.823Z,100954.13
2022-12-27T03:37:33.318Z,100945.38
2022-12-27T03:40:06.621Z,100947.13
2022-12-27T03:42:56.743Z,100947.06
2022-12-27T03:45:43.297Z,100949.53
2022-12-27T03:48:14.232Z,100952.06
2022-12-27T03:50:48.904Z,100957.31
2022-12-27T03:53:30.970Z,100957.38
2022-12-27T03:55:57.984Z,100958.22
2022-12-27T03:58:24.769Z,100963.56
2022-12-27T04:00:51.343Z,100959.25
2022-12-27T04:03:17.966Z,100965.38
2022-12-27T04:05:44.610Z,100969.72
2022-12-27T04:08:29.925Z,100964.47
2022-12-27T04:11:14.986Z,100961.72
2022-12-27T04:14:00.263Z,100963.44
2022-12-27T04:16:45.589Z,100960.75
2022-12-27T04:19:30.966Z,100958.22
2022-12-27T04:22:16.314Z,100955.72
2022-12-27T04:25:01.325Z,100961.84
2022-12-27T04:27:46.612Z,100962.75
2022-12-27T04:30:31.440Z,100957.53
2022-12-27T04:33:16.602Z,100950.56
2022-12-27T04:35:44.537Z,100950.56
2022-12-27T04:38:11.087Z,100959.31
2022-12-27T04:40:56.051Z,100946.28
2022-12-27T04:43:42.035Z,100951.59
2022-12-27T04:46:39.420Z,100957.13
2022-12-27T04:49:24.784Z,100961.88
2022-12-27T04:52:09.625Z,100964.66
2022-12-27T04:54:54.710Z,100959.31
2022-12-27T04:57:21.394Z,100954.09
2022-12-27T05:00:06.450Z,100957.59
2022-12-27T05:02:33.672Z,100973.53
2022-12-27T05:05:00.545Z,100971.31
2022-12-27T05:07:45.406Z,100963.59
2022-12-27T05:10:31.172Z,100978.88
2022-12-27T05:13:16.384Z,100972.34
2022-12-27T05:15:42.980Z,100977.91
2022-12-27T05:18:09.881Z,100987.00
2022-12-27T05:20:36.563Z,100995.13
2022-12-27T05:23:21.707Z,101001.59
2022-12-27T05:25:48.294Z,100991.53
2022-12-27T05:28:14.916Z,100995.28
2022-12-27T05:30:43.930Z,100990.31
2022-12-27T05:33:11.028Z,100987.88
2022-12-27T05:35:37.671Z,100986.34
2022-12-27T05:38:05.062Z,100996.13
2022-12-27T05:40:32.226Z,100989.28
2022-12-27T05:43:02.862Z,100985.06
2022-12-27T05:45:30.243Z,100989.56
2022-12-27T05:47:56.825Z,100986.19
2022-12-27T05:50:23.438Z,100984.44
2022-12-27T05:52:50.383Z,100986.94
2022-12-27T05:55:17.269Z,100994.81
2022-12-27T05:57:43.897Z,100988.53
2022-12-27T06:00:12.202Z,101000.69
2022-12-27T06:02:42.532Z,101009.63
2022-12-27T06:05:10.620Z,101028.03
2022-12-27T06:07:38.479Z,101016.78
2022-12-27T06:10:09.323Z,101022.31
2022-12-27T06:12:36.406Z,101018.09
2022-12-27T06:15:05.035Z,101019.16
2022-12-27T06:17:32.138Z,101020.19
2022-12-27T06:19:58.799Z,101027.28
2022-12-27T06:22:25.488Z,101029.19
2022-12-27T06:24:52.195Z,101037.19
2022-12-27T06:27:18.825Z,101031.22
2022-12-27T06:29:45.498Z,101033.94
2022-12-27T06:32:12.041Z,101034.06
2022-12-27T06:34:38.650Z,101034.16
2022-12-27T06:37:05.174Z,101035.13
2022-12-27T06:39:31.784Z,101043.06
2022-12-27T06:41:58.422Z,101038.72
2022-12-27T06:44:26.276Z,101055.41
2022-12-27T06:46:52.992Z,101064.09
2022-12-27T06:49:19.594Z,101056.31
2022-12-27T06:51:50.373Z,101061.56
2022-12-27T06:54:21.216Z,101067.78
2022-12-27T06:56:47.663Z,101067.78
2022-12-27T06:59:14.455Z,101070.47
2022-12-27T07:01:41.766Z,101076.47
2022-12-27T07:04:09.313Z,101069.50
2022-12-27T07:06:37.504Z,101074.59
2022-12-27T07:09:04.764Z,101062.31
2022-12-27T07:11:36.708Z,101075.38
2022-12-27T07:14:03.773Z,101078.91
2022-12-27T07:16:31.043Z,101083.13
2022-12-27T07:18:58.902Z,101088.44
2022-12-27T07:21:27.689Z,101097.28
2022-12-27T07:23:55.419Z,101103.38
2022-12-27T07:26:25.943Z,101090.28
2022-12-27T07:28:57.388Z,101086.78
2022-12-27T07:31:26.461Z,101097.38
2022-12-27T07:33:53.407Z,101110.50
2022-12-27T07:36:24.234Z,101114.03
2022-12-27T07:38:50.835Z,101123.75
2022-12-27T07:41:17.945Z,101117.69
2022-12-27T07:43:45.042Z,101131.66
2022-12-27T07:46:17.981Z,101132.56
2022-12-27T07:48:45.843Z,101142.31
2022-12-27T07:51:12.559Z,101133.59
2022-12-27T07:53:39.339Z,101148.53
2022-12-27T07:56:09.479Z,101148.53
2022-12-27T07:58:41.030Z,101145.06
2022-12-27T08:01:08.971Z,101153.81
2022-12-27T08:03:36.414Z,101158.28
2022-12-27T08:06:04.112Z,101157.41
2022-12-27T08:08:49.904Z,101160.91
2022-12-27T08:11:16.459Z,101167.84
2022-12-27T08:13:43.131Z,101181.84
2022-12-27T08:16:16.141Z,101174.81
2022-12-27T08:18:42.931Z,101176.59
2022-12-27T08:21:09.543Z,101181.03
2022-12-27T08:23:36.106Z,101188.91
2022-12-27T08:26:02.730Z,101190.69
2022-12-27T08:28:31.579Z,101193.31
2022-12-27T08:30:59.590Z,101187.25
2022-12-27T08:33:27.249Z,101196.06
2022-12-27T08:35:55.031Z,101197.84
2022-12-27T08:38:21.876Z,101192.63
2022-12-27T08:40:48.602Z,101203.16
2022-12-27T08:43:15.620Z,101207.59
2022-12-27T08:45:42.376Z,101206.69
2022-12-27T08:48:09.107Z,101206.69
2022-12-27T08:50:35.927Z,101209.38
2022-12-27T08:53:04.414Z,101211.16
2022-12-27T08:55:32.180Z,101207.78
2022-12-27T08:58:00.125Z,101209.66
2022-12-27T09:00:28.402Z,101215.94
2022-12-27T09:02:55.228Z,101216.03
2022-12-27T09:05:22.568Z,101228.31
2022-12-27T09:07:50.002Z,101224.09
2022-12-27T09:10:17.232Z,101233.72
2022-12-27T09:12:45.559Z,101237.34
2022-12-27T09:15:12.940Z,101237.41
2022-12-27T09:17:39.758Z,101243.63
2022-12-27T09:20:07.835Z,101249.00
2022-12-27T09:22:34.725Z,101246.41
2022-12-27T09:25:01.355Z,101254.56
2022-12-27T09:27:27.951Z,101252.06
2022-12-27T09:29:54.535Z,101258.22
2022-12-27T09:32:21.047Z,101259.13
2022-12-27T09:34:47.611Z,101259.94
2022-12-27T09:37:14.170Z,101266.09
2022-12-27T09:39:40.734Z,101260.09
2022-12-27T09:45:23.005Z,101259.56
2022-12-27T09:47:52.570Z,101271.78
2022-12-27T09:50:31.249Z,101259.50
2022-12-27T09:53:17.602Z,101269.28
2022-12-27T09:55:52.034Z,101277.31
2022-12-27T09:58:27.440Z,101277.44
2022-12-27T10:00:54.114Z,101256.41
2022-12-27T10:03:25.431Z,101274.84
2022-12-27T10:06:00.511Z,101274.16
2022-12-27T10:08:36.262Z,101277.69
2022-12-27T10:11:37.697Z,101282.22
2022-12-27T10:14:49.964Z,101282.34
2022-12-27T10:17:40.134Z,101281.00
2022-12-27T10:20:21.628Z,101281.75
2022-12-27T10:22:53.058Z,101279.97
2022-12-27T10:25:23.403Z,101288.03
2022-12-27T10:27:55.401Z,101281.94
2022-12-27T10:30:22.621Z,101288.22
2022-12-27T10:32:49.854Z,101279.78
2022-12-27T10:35:19.435Z,101286.03
2022-12-27T10:37:47.723Z,101289.31
2022-12-27T10:40:26.077Z,101283.22
2022-12-27T10:43:02.935Z,101302.78
2022-12-27T10:45:36.582Z,101288.13
2022-12-27T10:48:24.166Z,101289.03
2022-12-27T10:50:59.181Z,101287.06
2022-12-27T10:53:29.975Z,101283.28
2022-12-27T10:56:41.876Z,101290.72
2022-12-27T10:59:18.586Z,101292.91
2022-12-27T11:01:49.971Z,101291.19
2022-12-27T11:04:24.679Z,101289.06
2022-12-27T11:07:12.385Z,101289.69
2022-12-27T11:09:46.279Z,101291.56
2022-12-27T11:12:18.352Z,101286.31
2022-12-27T11:15:03.212Z,101283.59
2022-12-27T11:17:37.420Z,101287.28
2022-12-27T11:20:27.610Z,101285.00
2022-12-27T11:23:01.787Z,101291.28
2022-12-27T11:25:29.988Z,101295.06
2022-12-27T11:28:28.838Z,101292.66
2022-12-27T11:31:05.326Z,101298.00
2022-12-27T11:33:39.947Z,101296.13
2022-12-27T11:36:09.736Z,101306.41
2022-12-27T11:38:38.444Z,101315.84
2022-12-27T11:41:15.384Z,101311.53
2022-12-27T11:43:59.413Z,101324.81
2022-12-27T11:46:28.554Z,101310.66
2022-12-27T11:48:58.519Z,101310.34
2022-12-27T11:51:32.391Z,101310.41
2022-12-27T11:54:21.606Z,101310.63
2022-12-27T11:56:52.785Z,101307.09
2022-12-27T11:59:25.580Z,101307.03
2022-12-27T12:02:30.116Z,101307.00
2022-12-27T12:05:07.339Z,101311.78
2022-12-27T12:07:37.135Z,101320.13
2022-12-27T12:10:11.361Z,101303.22
2022-12-27T12:13:02.564Z,101314.06
2022-12-27T12:15:50.580Z,101314.72
2022-12-27T12:18:35.780Z,101326.00
2022-12-27T12:21:36.805Z,101321.44
2022-12-27T12:24:41.206Z,101321.00
2022-12-27T12:27:11.054Z,101320.72
2022-12-27T12:30:15.457Z,101318.88
2022-12-27T12:33:13.021Z,101328.81
2022-12-27T12:36:26.857Z,101325.78
2022-12-27T12:39:15.113Z,101325.34
2022-12-27T12:42:03.167Z,101327.78
2022-12-27T12:44:55.939Z,101328.09
2022-12-27T12:47:53.152Z,101332.88
2022-12-27T12:50:45.627Z,101333.00
2022-12-27T12:53:38.223Z,101331.25
2022-12-27T12:56:23.162Z,101339.16
2022-12-27T12:59:02.240Z,101327.88
2022-12-27T13:01:36.333Z,101327.97
2022-12-27T13:04:35.847Z,101334.25
2022-12-27T13:07:24.742Z,101334.25
2022-12-27T13:10:18.169Z,101334.25
2022-12-27T13:13:06.905Z,101329.06
2022-12-27T13:15:46.872Z,101329.25
2022-12-27T13:18:34.767Z,101320.56
2022-12-27T13:21:07.127Z,101316.28
2022-12-27T13:24:16.925Z,101322.19
2022-12-27T13:26:57.627Z,101321.31
2022-12-27T13:29:45.633Z,101322.06
2022-12-27T13:32:34.031Z,101321.97
2022-12-27T13:35:19.936Z,101322.66
2022-12-27T13:37:55.146Z,101317.22
2022-12-27T13:40:44.914Z,101321.59
2022-12-27T13:43:23.277Z,101313.63
2022-12-27T13:46:20.850Z,101314.53
2022-12-27T13:49:21.350Z,101309.41
2022-12-27T13:52:09.873Z,101307.59
2022-12-27T13:54:55.268Z,101321.59
2022-12-27T13:58:03.532Z,101317.06
2022-12-27T14:00:41.826Z,101313.41
2022-12-27T14:03:50.991Z,101315.22
2022-12-27T14:06:29.960Z,101312.59
2022-12-27T14:09:14.788Z,101303.78
2022-12-27T14:12:03.842Z,101314.41
2022-12-27T14:14:31.999Z,101307.34
2022-12-27T14:17:04.499Z,101310.94
2022-12-27T14:19:53.145Z,101313.56
2022-12-27T14:22:31.784Z,101319.69
2022-12-27T14:25:43.670Z,101309.16
2022-12-27T14:28:30.141Z,101313.50
2022-12-27T14:31:33.349Z,101309.28
2022-12-27T14:34:09.808Z,101310.94
2022-12-27T14:37:02.139Z,101314.31
2022-12-27T14:40:06.547Z,101313.47
2022-12-27T14:43:06.205Z,101313.47
2022-12-27T14:45:44.833Z,101317.88
2022-12-27T14:48:20.730Z,101323.25
2022-12-27T14:51:08.072Z,101312.69
2022-12-27T14:54:15.428Z,101324.81
2022-12-27T14:57:15.654Z,101325.53
2022-12-27T15:00:15.815Z,101313.94
2022-12-27T15:03:01.561Z,101323.06
2022-12-27T15:05:46.525Z,101323.44
2022-12-27T15:08:47.278Z,101312.47
2022-12-27T15:11:25.987Z,101312.03
2022-12-27T15:13:55.711Z,101313.41
2022-12-27T15:16:36.789Z,101307.78
2022-12-27T15:19:21.994Z,101311.09
2022-12-27T15:22:29.082Z,101304.81
2022-12-27T15:25:20.015Z,101309.09
2022-12-27T15:27:58.721Z,101304.75
2022-12-27T15:30:42.078Z,101305.59
2022-12-27T15:33:34.039Z,101302.78
2022-12-27T15:36:18.336Z,101299.13
2022-12-27T15:38:54.018Z,101298.09
2022-12-27T15:41:59.498Z,101289.03
2022-12-27T15:45:00.469Z,101279.09
2022-12-27T15:47:40.081Z,101280.47
2022-12-27T15:50:21.754Z,101283.78
2022-12-27T15:53:07.189Z,101281.84
2022-12-27T15:55:58.448Z,101283.44
2022-12-27T15:58:26.178Z,101282.41
2022-12-27T16:01:25.661Z,101277.88
2022-12-27T16:03:54.262Z,101277.78
2022-12-27T16:06:36.010Z,101275.03
2022-12-27T16:09:21.047Z,101280.13
2022-12-27T16:12:07.598Z,101271.22
2022-12-27T16:14:37.546Z,101272.03
2022-12-27T16:17:46.019Z,101276.31
2022-12-27T16:20:17.232Z,101265.69
2022-12-27T16:22:52.305Z,101269.97
2022-12-27T16:25:31.924Z,101269.00
2022-12-27T16:28:04.455Z,101268.88
2022-12-27T16:30:41.009Z,101266.13
2022-12-27T16:33:22.670Z,101271.28
2022-12-27T16:36:13.783Z,101260.78
2022-12-27T16:38:46.705Z,101262.53
2022-12-27T16:41:31.301Z,101265.16
2022-12-27T16:44:00.859Z,101276.44
2022-12-27T16:47:04.534Z,101275.63
2022-12-27T16:50:00.252Z,101265.28
2022-12-27T16:53:02.660Z,101265.41
2022-12-27T16:56:11.310Z,101269.06
2022-12-27T16:58:38.739Z,101267.53
2022-12-27T17:01:32.308Z,101257.09
2022-12-27T17:04:00.773Z,101254.59
2022-12-27T17:06:31.760Z,101250.25
2022-12-27T17:09:07.889Z,101246.78
2022-12-27T17:12:05.019Z,101255.50
2022-12-27T17:14:35.892Z,101240.56
2022-12-27T17:17:23.735Z,101237.94
2022-12-27T17:20:01.345Z,101246.66
2022-12-27T17:22:34.448Z,101243.06
2022-12-27T17:25:02.664Z,101244.66
2022-12-27T17:27:42.597Z,101243.56
2022-12-27T17:30:14.711Z,101238.94
2022-12-27T17:33:00.198Z,101239.63
2022-12-27T17:35:32.701Z,101242.84
2022-12-27T17:38:09.377Z,101245.28
2022-12-27T17:40:54.777Z,101236.28
2022-12-27T17:43:51.042Z,101239.63
2022-12-27T17:46:38.940Z,101239.31
2022-12-27T17:49:09.505Z,101235.66
2022-12-27T17:51:40.862Z,101235.59
2022-12-27T17:54:44.574Z,101239.19
2022-12-27T17:57:32.147Z,101235.66
2022-12-27T17:59:59.845Z,101232.56
2022-12-27T18:02:32.701Z,101229.25
2022-12-27T18:05:03.159Z,101226.09
2022-12-27T18:07:32.471Z,101227.53
2022-12-27T18:10:06.036Z,101219.41
2022-12-27T18:12:41.476Z,101224.28
2022-12-27T18:15:17.884Z,101222.91
2022-12-27T18:17:50.509Z,101217.22
2022-12-27T18:20:26.359Z,101212.38
2022-12-27T18:23:08.860Z,101215.25
2022-12-27T18:25:49.928Z,101219.03
2022-12-27T18:28:33.694Z,101203.50
2022-12-27T18:31:16.053Z,101212.44
2022-12-27T18:33:51.562Z,101207.63
2022-12-27T18:36:21.170Z,101196.44
2022-12-27T18:38:55.291Z,101199.22
2022-12-27T18:41:23.442Z,101196.75
2022-12-27T18:43:57.173Z,101195.94
2022-12-27T18:46:26.862Z,101183.41
2022-12-27T18:48:53.892Z,101189.31
2022-12-27T18:51:20.843Z,101189.78
2022-12-27T18:53:47.503Z,101190.38
2022-12-27T18:56:13.883Z,101182.22
2022-12-27T18:58:41.781Z,101183.88
2022-12-27T19:01:20.624Z,101179.50
2022-12-27T19:04:15.152Z,101176.03
2022-12-27T19:07:04.784Z,101173.59
2022-12-27T19:09:36.020Z,101167.72
2022-12-27T19:12:06.088Z,101171.38
2022-12-27T19:14:42.745Z,101172.38
2022-12-27T19:17:18.371Z,101157.75
2022-12-27T19:19:51.333Z,101157.03
2022-12-27T19:22:33.316Z,101164.28
2022-12-27T19:25:33.398Z,101152.16
2022-12-27T19:28:11.874Z,101162.13
2022-12-27T19:30:47.776Z,101152.78
2022-12-27T19:33:25.672Z,101142.56
2022-12-27T19:35:53.196Z,101140.19
2022-12-27T19:38:23.290Z,101134.28
2022-12-27T19:40:59.489Z,101125.63
2022-12-27T19:43:47.497Z,101130.19
2022-12-27T19:46:15.018Z,101128.59
2022-12-27T19:48:41.755Z,101121.72
2022-12-27T19:51:16.158Z,101113.00
2022-12-27T19:53:46.180Z,101115.72
2022-12-27T19:56:13.016Z,101109.69
2022-12-27T19:58:39.629Z,101119.44
2022-12-27T20:01:07.004Z,101123.00
2022-12-27T20:03:33.783Z,101120.38
2022-12-27T20:06:13.257Z,101118.69
2022-12-27T20:08:43.880Z,101122.19
2022-12-27T20:11:16.266Z,101114.28
2022-12-27T20:13:43.027Z,101109.09
2022-12-27T20:16:16.553Z,101111.72
2022-12-27T20:18:43.976Z,101107.38
2022-12-27T20:21:14.190Z,101102.09
2022-12-27T20:23:40.975Z,101104.78
2022-12-27T20:26:08.176Z,101110.94
2022-12-27T20:28:34.909Z,101107.50
2022-12-27T20:31:14.469Z,101107.56
2022-12-27T20:33:41.553Z,101094.44
2022-12-27T20:36:09.076Z,101095.31
2022-12-27T20:38:37.767Z,101099.81
2022-12-27T20:41:13.787Z,101091.94
2022-12-27T20:43:40.529Z,101098.16
2022-12-27T20:46:10.628Z,101099.09
2022-12-27T20:48:39.227Z,101099.16
2022-12-27T20:51:07.848Z,101100.88
2022-12-27T20:53:34.921Z,101097.38
2022-12-27T20:56:02.314Z,101100.09
2022-12-27T20:58:31.153Z,101091.31
2022-12-27T21:00:58.779Z,101100.97
2022-12-27T21:03:25.946Z,101096.56
2022-12-27T21:05:52.445Z,101085.25
2022-12-27T21:08:19.423Z,101090.47
2022-12-27T21:10:46.066Z,101082.56
2022-12-27T21:13:15.617Z,101087.00
2022-12-27T21:15:45.924Z,101081.75
2022-12-27T21:18:13.662Z,101085.25
2022-12-27T21:20:40.408Z,101073.88
2022-12-27T21:23:06.984Z,101069.47
2022-12-27T21:25:33.666Z,101060.66
2022-12-27T21:28:00.204Z,101061.53
2022-12-27T21:30:26.932Z,101065.06
2022-12-27T21:32:53.505Z,101062.41
2022-12-27T21:35:20.299Z,101048.38
2022-12-27T21:37:46.774Z,101060.59
2022-12-27T21:40:13.309Z,101057.09
2022-12-27T21:42:39.947Z,101049.19
2022-12-27T21:45:06.931Z,101039.50
2022-12-27T21:47:33.431Z,101027.16
2022-12-27T21:50:00.046Z,101047.28
2022-12-27T21:52:28.911Z,101048.88
2022-12-27T21:54:55.776Z,101049.63
2022-12-27T21:57:22.385Z,101054.78
2022-12-27T21:59:49.292Z,101050.31
2022-12-27T22:02:16.150Z,101043.16
2022-12-27T22:04:42.814Z,101042.22
2022-12-27T22:07:09.288Z,101038.66
2022-12-27T22:09:37.017Z,101043.81
2022-12-27T22:12:03.645Z,101038.47
2022-12-27T22:14:36.626Z,101040.03
2022-12-27T22:17:03.667Z,101039.94
2022-12-27T22:19:30.325Z,101035.22
2022-12-27T22:21:56.934Z,101034.91
2022-12-27T22:24:23.464Z,101033.75
2022-12-27T22:26:50.526Z,101032.75
2022-12-27T22:29:17.936Z,101031.75
2022-12-27T22:31:44.577Z,101037.75
2022-12-27T22:34:17.956Z,101029.81
2022-12-27T22:36:44.669Z,101039.38
2022-12-27T22:39:11.274Z,101032.28
2022-12-27T22:41:38.048Z,101028.72
2022-12-27T22:44:10.143Z,101033.06
2022-12-27T22:47:06.816Z,101031.28
2022-12-27T22:49:23.612Z,101030.22
2022-12-27T22:51:50.286Z,101027.44
2022-12-27T22:54:17.040Z,101021.91
2022-12-27T22:56:43.892Z,101018.13
2022-12-27T22:59:14.967Z,101019.66
2022-12-27T23:01:43.128Z,100997.53
2022-12-27T23:04:13.338Z,101015.66
2022-12-27T23:06:40.881Z,101013.59
2022-12-27T23:09:08.133Z,101016.97
2022-12-27T23:11:38.151Z,101008.91
2022-12-27T23:14:16.583Z,101005.16
2022-12-27T23:16:45.840Z,100998.94
2022-12-27T23:19:14.067Z,100996.22
2022-12-27T23:21:41.194Z,100984.59
2022-12-27T23:24:08.767Z,100995.88
2022-12-27T23:26:35.783Z,100987.88
2022-12-27T23:29:02.652Z,100993.00
2022-12-27T23:31:29.399Z,100995.50
2022-12-27T23:33:56.302Z,100995.44
2022-12-27T23:36:23.367Z,100988.34
2022-12-27T23:38:50.356Z,100975.22
2022-12-27T23:41:20.585Z,100974.34
2022-12-27T23:43:52.611Z,100974.38
2022-12-27T23:46:25.100Z,100966.53
2022-12-27T23:48:52.363Z,100957.84
2022-12-27T23:51:21.188Z,100948.25
2022-12-27T23:53:47.732Z,100945.69
2022-12-27T23:56:17.256Z,100941.31
2022-12-27T23:58:45.112Z,100936.16
