createdAt,value
2023-02-27T00:03:26.663Z,8.95
2023-02-27T00:07:08.842Z,7.53
2023-02-27T00:10:50.650Z,8.00
2023-02-27T00:14:32.453Z,6.47
2023-02-27T00:18:14.560Z,7.03
2023-02-27T00:21:56.342Z,8.07
2023-02-27T00:25:38.164Z,5.18
2023-02-27T00:29:19.979Z,9.32
2023-02-27T00:33:01.793Z,6.47
2023-02-27T00:36:43.509Z,8.05
2023-02-27T00:40:28.016Z,7.45
2023-02-27T00:44:09.738Z,10.18
2023-02-27T00:47:51.478Z,5.35
2023-02-27T00:51:33.247Z,8.20
2023-02-27T00:55:15.006Z,6.97
2023-02-27T00:58:56.746Z,5.90
2023-02-27T01:02:39.017Z,5.43
2023-02-27T01:06:20.832Z,6.40
2023-02-27T01:10:03.030Z,7.93
2023-02-27T01:13:46.169Z,6.28
2023-02-27T01:17:28.009Z,6.65
2023-02-27T01:21:09.745Z,6.15
2023-02-27T01:24:51.620Z,8.18
2023-02-27T01:28:33.410Z,5.18
2023-02-27T01:32:15.219Z,6.65
2023-02-27T01:35:57.057Z,6.68
2023-02-27T01:39:38.892Z,8.02
2023-02-27T01:43:22.227Z,6.95
2023-02-27T01:47:03.991Z,6.40
2023-02-27T01:50:53.395Z,6.20
2023-02-27T01:54:41.886Z,6.30
2023-02-27T01:58:24.146Z,7.68
2023-02-27T02:02:14.602Z,7.07
2023-02-27T02:05:58.080Z,8.40
2023-02-27T02:09:51.322Z,8.18
2023-02-27T02:13:34.038Z,7.85
2023-02-27T02:17:40.205Z,7.65
2023-02-27T02:21:43.648Z,5.35
2023-02-27T02:25:34.471Z,10.05
2023-02-27T02:29:28.228Z,5.97
2023-02-27T02:33:36.868Z,11.55
2023-02-27T02:37:33.664Z,6.35
2023-02-27T02:41:47.136Z,7.57
2023-02-27T02:45:45.539Z,7.22
2023-02-27T02:49:50.019Z,4.63
2023-02-27T02:54:16.696Z,5.40
2023-02-27T02:58:09.096Z,6.72
2023-02-27T03:02:02.744Z,8.63
2023-02-27T03:05:55.489Z,7.45
2023-02-27T03:09:50.819Z,4.80
2023-02-27T03:13:37.588Z,7.32
2023-02-27T03:17:27.541Z,6.68
2023-02-27T03:21:13.789Z,7.15
2023-02-27T03:24:58.228Z,5.97
2023-02-27T03:28:46.313Z,6.53
2023-02-27T03:32:52.741Z,6.15
2023-02-27T03:36:47.676Z,7.67
2023-02-27T03:40:37.813Z,6.18
2023-02-27T03:44:26.766Z,6.90
2023-02-27T03:48:09.103Z,6.93
2023-02-27T03:51:50.952Z,8.23
2023-02-27T03:55:40.954Z,6.15
2023-02-27T03:59:25.012Z,6.88
2023-02-27T04:03:06.932Z,7.47
2023-02-27T04:07:22.703Z,7.57
2023-02-27T04:11:28.057Z,5.40
2023-02-27T04:15:54.150Z,5.78
2023-02-27T04:19:59.841Z,6.13
2023-02-27T04:23:54.231Z,5.20
2023-02-27T04:27:48.851Z,6.63
2023-02-27T04:31:45.717Z,6.93
2023-02-27T04:35:50.908Z,4.65
2023-02-27T04:39:39.593Z,5.22
2023-02-27T04:43:24.509Z,6.38
2023-02-27T04:47:09.525Z,4.63
2023-02-27T04:51:02.026Z,4.85
2023-02-27T04:54:45.992Z,6.95
2023-02-27T04:58:38.332Z,7.32
2023-02-27T05:02:28.502Z,4.68
2023-02-27T05:06:11.526Z,4.85
2023-02-27T05:09:59.005Z,6.65
2023-02-27T05:17:37.500Z,6.75
2023-02-27T05:21:34.253Z,9.50
2023-02-27T05:25:40.836Z,8.57
2023-02-27T05:29:52.025Z,5.15
2023-02-27T05:33:41.267Z,4.20
2023-02-27T05:37:32.700Z,8.88
2023-02-27T05:41:36.891Z,5.72
2023-02-27T05:45:25.223Z,6.45
2023-02-27T05:49:35.813Z,6.85
2023-02-27T05:53:21.165Z,7.72
2023-02-27T05:57:06.899Z,4.20
2023-02-27T06:00:54.547Z,6.13
2023-02-27T06:04:36.696Z,7.50
2023-02-27T06:08:18.933Z,8.52
2023-02-27T06:12:01.405Z,7.95
2023-02-27T06:15:44.318Z,5.38
2023-02-27T06:19:26.041Z,4.97
2023-02-27T06:23:08.169Z,7.53
2023-02-27T06:26:49.913Z,6.40
2023-02-27T06:30:32.028Z,7.38
2023-02-27T06:34:13.810Z,6.72
2023-02-27T06:37:56.485Z,3.15
2023-02-27T06:41:38.318Z,8.35
2023-02-27T06:45:20.223Z,8.07
2023-02-27T06:49:02.247Z,6.25
2023-02-27T06:52:44.006Z,5.53
2023-02-27T06:56:26.104Z,6.63
2023-02-27T07:00:10.067Z,6.63
2023-02-27T07:03:51.989Z,11.52
2023-02-27T07:07:38.004Z,6.20
2023-02-27T07:11:20.403Z,8.07
2023-02-27T07:15:02.259Z,7.32
2023-02-27T07:18:44.017Z,5.55
2023-02-27T07:22:25.768Z,6.45
2023-02-27T07:26:08.089Z,7.68
2023-02-27T07:29:49.860Z,8.70
2023-02-27T07:33:32.818Z,7.47
2023-02-27T07:37:14.592Z,7.80
2023-02-27T07:40:56.450Z,6.93
2023-02-27T07:44:38.211Z,9.63
2023-02-27T07:48:19.946Z,7.05
2023-02-27T07:52:01.810Z,7.88
2023-02-27T07:55:43.561Z,14.40
2023-02-27T07:59:25.317Z,9.27
2023-02-27T08:03:07.076Z,7.93
2023-02-27T08:06:48.849Z,10.88
2023-02-27T08:10:30.702Z,12.65
2023-02-27T08:14:12.426Z,11.07
2023-02-27T08:17:54.397Z,11.10
2023-02-27T08:21:36.316Z,11.00
2023-02-27T08:25:18.298Z,13.45
2023-02-27T08:29:00.029Z,9.90
2023-02-27T08:32:42.054Z,10.93
2023-02-27T08:36:23.816Z,8.95
2023-02-27T08:40:07.207Z,11.43
2023-02-27T08:43:49.650Z,9.55
2023-02-27T08:47:31.426Z,13.82
2023-02-27T08:51:13.182Z,7.82
2023-02-27T08:54:54.919Z,11.32
2023-02-27T08:58:36.713Z,11.43
2023-02-27T09:02:18.563Z,10.27
2023-02-27T09:06:00.387Z,9.73
2023-02-27T09:09:42.109Z,9.65
2023-02-27T09:13:24.351Z,10.30
2023-02-27T09:17:06.974Z,9.15
2023-02-27T09:20:52.203Z,13.60
2023-02-27T09:24:34.062Z,12.15
2023-02-27T09:28:16.002Z,10.85
2023-02-27T09:31:57.871Z,11.77
2023-02-27T09:35:40.044Z,11.55
2023-02-27T09:39:21.866Z,10.25
2023-02-27T09:43:14.219Z,12.07
2023-02-27T09:46:56.633Z,11.48
2023-02-27T09:50:44.647Z,9.15
2023-02-27T09:54:33.261Z,10.98
2023-02-27T09:58:32.010Z,13.23
2023-02-27T10:02:30.787Z,11.60
2023-02-27T10:06:27.048Z,13.15
2023-02-27T10:10:08.944Z,10.77
2023-02-27T10:13:59.115Z,10.95
2023-02-27T10:17:48.561Z,10.27
2023-02-27T10:21:35.540Z,13.00
2023-02-27T10:25:30.692Z,11.40
2023-02-27T10:29:31.389Z,11.18
2023-02-27T10:33:25.135Z,11.25
2023-02-27T10:37:13.402Z,11.52
2023-02-27T10:40:56.741Z,11.90
2023-02-27T10:44:38.586Z,11.82
2023-02-27T10:48:22.604Z,10.45
2023-02-27T10:52:14.112Z,8.95
2023-02-27T10:56:05.405Z,8.70
2023-02-27T11:00:09.368Z,5.60
2023-02-27T11:03:56.104Z,5.30
2023-02-27T11:07:39.630Z,3.90
2023-02-27T11:11:28.281Z,4.43
2023-02-27T11:15:16.370Z,3.47
2023-02-27T11:18:58.605Z,6.20
2023-02-27T11:22:41.693Z,4.45
2023-02-27T11:26:57.798Z,13.73
2023-02-27T11:30:42.256Z,9.13
2023-02-27T11:34:39.706Z,6.80
2023-02-27T11:38:29.267Z,5.78
2023-02-27T11:42:32.496Z,4.35
2023-02-27T11:46:45.426Z,3.88
2023-02-27T11:50:55.641Z,4.55
2023-02-27T11:54:48.646Z,2.88
2023-02-27T11:58:43.938Z,3.63
2023-02-27T12:02:51.262Z,2.83
2023-02-27T12:06:50.132Z,2.70
2023-02-27T12:10:52.082Z,3.50
2023-02-27T12:14:58.290Z,3.60
2023-02-27T12:18:53.566Z,3.03
2023-02-27T12:22:40.542Z,2.95
2023-02-27T12:30:26.868Z,5.13
2023-02-27T12:34:35.817Z,3.63
2023-02-27T12:38:19.998Z,2.03
2023-02-27T12:42:19.568Z,3.05
2023-02-27T12:46:23.071Z,2.80
2023-02-27T12:50:19.761Z,1.90
2023-02-27T12:54:19.005Z,6.15
2023-02-27T12:58:22.731Z,2.25
2023-02-27T13:02:39.375Z,4.32
2023-02-27T13:06:26.057Z,3.88
2023-02-27T13:10:24.686Z,3.15
2023-02-27T13:14:30.655Z,3.08
2023-02-27T13:18:15.119Z,3.20
2023-02-27T13:22:43.119Z,2.42
2023-02-27T13:26:54.152Z,3.67
2023-02-27T13:30:53.101Z,2.67
2023-02-27T13:34:44.769Z,2.63
2023-02-27T13:38:47.828Z,1.98
2023-02-27T13:42:30.696Z,3.47
2023-02-27T13:46:23.638Z,2.28
2023-02-27T13:50:25.422Z,3.42
2023-02-27T13:54:16.346Z,4.50
2023-02-27T13:58:00.869Z,1.55
2023-02-27T14:01:51.725Z,2.70
2023-02-27T14:05:39.740Z,9.18
2023-02-27T14:09:22.235Z,3.03
2023-02-27T14:13:05.324Z,4.95
2023-02-27T14:16:48.338Z,2.95
2023-02-27T14:20:30.956Z,2.47
2023-02-27T14:24:15.177Z,3.45
2023-02-27T14:27:59.441Z,3.95
2023-02-27T14:31:45.080Z,3.33
2023-02-27T14:35:29.075Z,2.65
2023-02-27T14:39:28.697Z,3.53
2023-02-27T14:43:55.898Z,3.45
2023-02-27T14:47:38.414Z,1.55
2023-02-27T14:51:21.369Z,1.63
2023-02-27T14:55:27.991Z,2.20
2023-02-27T14:59:23.283Z,3.20
2023-02-27T15:03:27.652Z,3.08
2023-02-27T15:07:19.299Z,4.00
2023-02-27T15:11:02.420Z,4.35
2023-02-27T15:14:49.611Z,6.80
2023-02-27T15:22:38.495Z,3.85
2023-02-27T15:26:21.122Z,2.42
2023-02-27T15:30:04.132Z,2.10
2023-02-27T15:33:46.305Z,3.22
2023-02-27T15:37:35.248Z,2.13
2023-02-27T15:41:20.938Z,2.30
2023-02-27T15:45:03.812Z,3.17
2023-02-27T15:48:45.930Z,1.52
2023-02-27T15:52:33.485Z,1.42
2023-02-27T15:56:15.710Z,2.30
2023-02-27T16:00:00.973Z,1.55
2023-02-27T16:03:45.913Z,1.98
2023-02-27T16:11:26.130Z,3.97
2023-02-27T16:15:25.069Z,3.35
2023-02-27T16:19:31.012Z,3.58
2023-02-27T16:23:25.248Z,2.78
2023-02-27T16:27:15.358Z,3.17
2023-02-27T16:31:00.761Z,2.10
2023-02-27T16:34:46.612Z,4.38
2023-02-27T16:38:28.626Z,2.80
2023-02-27T16:42:10.548Z,3.28
2023-02-27T16:45:52.925Z,5.90
2023-02-27T16:49:34.763Z,3.72
2023-02-27T16:53:17.911Z,3.00
2023-02-27T16:56:59.963Z,3.15
2023-02-27T17:00:43.560Z,2.72
2023-02-27T17:04:27.712Z,4.45
2023-02-27T17:08:11.362Z,3.63
2023-02-27T17:11:57.287Z,2.50
2023-02-27T17:15:39.021Z,2.72
2023-02-27T17:19:22.269Z,1.95
2023-02-27T17:23:04.126Z,4.45
2023-02-27T17:26:46.146Z,4.22
2023-02-27T17:30:28.523Z,7.18
2023-02-27T17:34:10.571Z,6.00
2023-02-27T17:37:52.398Z,5.00
2023-02-27T17:41:34.185Z,4.18
2023-02-27T17:45:16.084Z,5.10
2023-02-27T17:49:00.671Z,3.38
2023-02-27T17:52:42.675Z,4.22
2023-02-27T17:56:24.853Z,4.68
2023-02-27T18:00:09.149Z,3.88
2023-02-27T18:03:53.579Z,4.40
2023-02-27T18:07:35.715Z,5.00
2023-02-27T18:11:21.192Z,5.15
2023-02-27T18:15:04.026Z,4.10
2023-02-27T18:18:45.815Z,4.53
2023-02-27T18:22:29.990Z,5.28
2023-02-27T18:26:29.328Z,4.97
2023-02-27T18:30:13.122Z,5.15
2023-02-27T18:33:55.130Z,5.45
2023-02-27T18:37:37.080Z,5.07
2023-02-27T18:41:18.964Z,3.78
2023-02-27T18:45:00.780Z,7.18
2023-02-27T18:48:45.023Z,4.50
2023-02-27T18:52:28.823Z,5.07
2023-02-27T18:56:12.093Z,6.13
2023-02-27T18:59:54.030Z,7.97
2023-02-27T19:15:12.094Z,4.53
2023-02-27T19:18:58.371Z,3.75
2023-02-27T19:22:40.626Z,1.77
2023-02-27T19:26:24.216Z,4.95
2023-02-27T19:30:08.078Z,1.92
2023-02-27T19:33:50.162Z,2.83
2023-02-27T19:37:32.663Z,2.17
2023-02-27T19:41:16.744Z,1.30
2023-02-27T19:44:58.489Z,3.28
2023-02-27T19:48:40.926Z,3.42
2023-02-27T19:52:22.654Z,4.03
2023-02-27T19:56:12.125Z,4.43
2023-02-27T19:59:53.979Z,2.88
2023-02-27T20:03:36.920Z,4.72
2023-02-27T20:07:19.278Z,4.53
2023-02-27T20:11:03.337Z,2.08
2023-02-27T20:14:45.070Z,3.95
2023-02-27T20:18:27.636Z,3.10
2023-02-27T20:22:13.628Z,3.30
2023-02-27T20:25:55.434Z,5.45
2023-02-27T20:29:37.149Z,3.72
2023-02-27T20:33:18.892Z,5.70
2023-02-27T20:37:00.637Z,4.40
2023-02-27T20:40:43.080Z,5.20
2023-02-27T20:44:24.924Z,4.38
2023-02-27T20:48:07.295Z,5.10
2023-02-27T20:51:49.133Z,5.00
2023-02-27T20:55:30.924Z,6.30
2023-02-27T20:59:15.770Z,8.05
2023-02-27T21:02:57.553Z,4.40
2023-02-27T21:06:39.321Z,4.38
2023-02-27T21:10:21.170Z,4.07
2023-02-27T21:14:05.398Z,4.22
2023-02-27T21:17:47.133Z,5.80
2023-02-27T21:21:32.785Z,5.28
2023-02-27T21:25:15.106Z,3.55
2023-02-27T21:29:06.100Z,6.38
2023-02-27T21:32:47.834Z,4.93
2023-02-27T21:36:33.312Z,5.05
2023-02-27T21:40:15.597Z,4.22
2023-02-27T21:44:01.898Z,5.30
2023-02-27T21:47:43.602Z,6.68
2023-02-27T21:51:38.895Z,8.00
2023-02-27T21:55:21.577Z,10.77
2023-02-27T21:59:04.188Z,8.90
2023-02-27T22:02:46.056Z,6.47
2023-02-27T22:06:31.964Z,8.27
2023-02-27T22:10:13.749Z,7.72
2023-02-27T22:13:55.631Z,6.25
2023-02-27T22:17:37.381Z,9.07
2023-02-27T22:21:22.599Z,7.63
2023-02-27T22:25:04.524Z,8.40
2023-02-27T22:28:46.298Z,7.35
2023-02-27T22:32:28.664Z,4.43
2023-02-27T22:36:12.912Z,7.07
2023-02-27T22:39:54.704Z,13.40
2023-02-27T22:43:38.284Z,7.65
2023-02-27T22:47:20.098Z,10.15
2023-02-27T22:51:08.644Z,7.45
2023-02-27T22:54:50.500Z,9.00
2023-02-27T22:58:37.039Z,9.38
2023-02-27T23:02:18.866Z,10.00
2023-02-27T23:06:00.682Z,10.27
2023-02-27T23:09:42.575Z,8.25
2023-02-27T23:13:24.347Z,7.05
2023-02-27T23:17:06.100Z,8.52
2023-02-27T23:20:47.902Z,6.57
2023-02-27T23:24:29.663Z,6.95
2023-02-27T23:28:12.159Z,3.47
2023-02-27T23:31:54.044Z,6.57
2023-02-27T23:35:36.055Z,9.10
2023-02-27T23:39:17.935Z,3.83
2023-02-27T23:42:59.632Z,8.18
2023-02-27T23:46:41.499Z,7.45
2023-02-27T23:50:26.257Z,14.05
2023-02-27T23:54:08.051Z,5.40
2023-02-27T23:57:54.494Z,6.65
