createdAt,value
2022-11-20T00:01:14.457Z,43.65
2022-11-20T00:03:43.001Z,43.72
2022-11-20T00:06:14.006Z,43.00
2022-11-20T00:08:41.914Z,43.20
2022-11-20T00:11:15.803Z,45.88
2022-11-20T00:13:45.105Z,45.72
2022-11-20T00:16:16.230Z,47.35
2022-11-20T00:18:48.363Z,46.42
2022-11-20T00:21:19.982Z,46.28
2022-11-20T00:23:51.167Z,46.97
2022-11-20T00:26:21.300Z,49.55
2022-11-20T00:28:52.115Z,49.35
2022-11-20T00:31:20.387Z,51.50
2022-11-20T00:33:51.290Z,60.25
2022-11-20T00:36:23.006Z,63.42
2022-11-20T00:38:53.477Z,60.78
2022-11-20T00:41:21.679Z,60.55
2022-11-20T00:43:49.521Z,56.88
2022-11-20T00:46:19.342Z,53.92
2022-11-20T00:48:47.299Z,51.75
2022-11-20T00:51:18.594Z,52.55
2022-11-20T00:53:49.058Z,53.53
2022-11-20T00:56:18.977Z,52.15
2022-11-20T00:58:48.859Z,51.35
2022-11-20T01:01:19.442Z,51.95
2022-11-20T01:03:48.609Z,58.10
2022-11-20T01:06:18.915Z,60.88
2022-11-20T01:08:48.938Z,62.00
2022-11-20T01:11:19.826Z,59.00
2022-11-20T01:13:49.259Z,55.13
2022-11-20T01:16:19.408Z,50.42
2022-11-20T01:18:49.252Z,53.33
2022-11-20T01:21:18.926Z,50.65
2022-11-20T01:23:49.630Z,56.03
2022-11-20T01:26:19.475Z,60.38
2022-11-20T01:28:49.932Z,53.78
2022-11-20T01:31:20.067Z,57.28
2022-11-20T01:33:50.476Z,64.95
2022-11-20T01:36:19.610Z,58.25
2022-11-20T01:38:52.750Z,58.90
2022-11-20T01:41:21.013Z,59.58
2022-11-20T01:43:49.939Z,57.15
2022-11-20T01:46:19.644Z,58.80
2022-11-20T01:48:53.235Z,64.03
2022-11-20T01:51:26.860Z,65.03
2022-11-20T01:53:58.747Z,61.97
2022-11-20T01:56:28.119Z,57.80
2022-11-20T01:58:59.726Z,61.88
2022-11-20T02:01:27.592Z,55.20
2022-11-20T02:03:55.949Z,56.33
2022-11-20T02:06:27.070Z,55.80
2022-11-20T02:08:56.452Z,56.80
2022-11-20T02:11:24.191Z,58.58
2022-11-20T02:13:52.244Z,49.53
2022-11-20T02:16:24.410Z,49.15
2022-11-20T02:18:52.876Z,52.35
2022-11-20T02:21:29.733Z,54.95
2022-11-20T02:24:07.809Z,47.00
2022-11-20T02:26:50.313Z,53.88
2022-11-20T02:29:23.095Z,51.42
2022-11-20T02:31:51.483Z,48.53
2022-11-20T02:34:19.058Z,47.42
2022-11-20T02:36:48.039Z,52.65
2022-11-20T02:39:17.577Z,51.58
2022-11-20T02:41:45.883Z,47.75
2022-11-20T02:44:13.754Z,53.63
2022-11-20T02:46:42.196Z,61.80
2022-11-20T02:49:10.144Z,54.60
2022-11-20T02:51:37.974Z,50.33
2022-11-20T02:54:05.857Z,52.45
2022-11-20T02:56:34.925Z,52.28
2022-11-20T02:59:02.557Z,51.92
2022-11-20T03:01:30.444Z,56.03
2022-11-20T03:03:58.191Z,55.05
2022-11-20T03:06:25.807Z,53.35
2022-11-20T03:08:54.061Z,55.13
2022-11-20T03:11:21.915Z,51.33
2022-11-20T03:13:50.938Z,50.35
2022-11-20T03:16:21.128Z,49.58
2022-11-20T03:18:49.939Z,45.72
2022-11-20T03:21:17.528Z,52.80
2022-11-20T03:23:45.564Z,46.50
2022-11-20T03:26:16.047Z,45.47
2022-11-20T03:28:48.708Z,43.47
2022-11-20T03:31:19.955Z,43.40
2022-11-20T03:33:48.150Z,45.10
2022-11-20T03:36:17.826Z,46.17
2022-11-20T03:38:47.500Z,45.03
2022-11-20T03:41:16.663Z,40.70
2022-11-20T03:43:49.069Z,42.95
2022-11-20T03:46:18.167Z,37.38
2022-11-20T03:48:51.164Z,41.28
2022-11-20T03:51:21.597Z,44.70
2022-11-20T03:53:51.152Z,40.70
2022-11-20T03:56:21.406Z,41.17
2022-11-20T03:58:49.101Z,43.72
2022-11-20T04:01:20.037Z,43.55
2022-11-20T04:03:48.424Z,49.10
2022-11-20T04:06:20.420Z,42.47
2022-11-20T04:08:53.354Z,45.47
2022-11-20T04:11:23.691Z,48.30
2022-11-20T04:13:52.920Z,45.97
2022-11-20T04:16:22.797Z,43.30
2022-11-20T04:18:53.370Z,54.65
2022-11-20T04:21:21.178Z,46.07
2022-11-20T04:23:49.425Z,42.50
2022-11-20T04:26:17.647Z,44.22
2022-11-20T04:28:46.578Z,46.72
2022-11-20T04:31:17.075Z,51.15
2022-11-20T04:33:46.740Z,44.58
2022-11-20T04:36:16.503Z,49.40
2022-11-20T04:38:44.725Z,53.47
2022-11-20T04:41:18.026Z,48.05
2022-11-20T04:43:48.241Z,52.72
2022-11-20T04:46:16.237Z,49.53
2022-11-20T04:48:48.003Z,52.17
2022-11-20T04:51:16.068Z,58.80
2022-11-20T04:53:43.762Z,64.70
2022-11-20T04:56:13.095Z,54.15
2022-11-20T04:58:41.651Z,46.80
2022-11-20T05:01:12.884Z,46.97
2022-11-20T05:04:01.762Z,47.42
2022-11-20T05:06:30.700Z,51.60
2022-11-20T05:08:58.425Z,46.05
2022-11-20T05:11:26.500Z,48.58
2022-11-20T05:13:54.230Z,49.50
2022-11-20T05:16:23.871Z,48.20
2022-11-20T05:18:54.150Z,51.40
2022-11-20T05:21:23.975Z,56.30
2022-11-20T05:23:51.546Z,50.60
2022-11-20T05:26:21.508Z,51.92
2022-11-20T05:28:49.316Z,50.03
2022-11-20T05:31:26.287Z,51.33
2022-11-20T05:33:56.509Z,52.08
2022-11-20T05:36:26.109Z,50.05
2022-11-20T05:38:58.279Z,50.85
2022-11-20T05:41:29.562Z,55.97
2022-11-20T05:43:57.425Z,56.45
2022-11-20T05:46:28.768Z,58.67
2022-11-20T05:48:58.086Z,57.78
2022-11-20T05:51:27.885Z,60.45
2022-11-20T05:53:57.927Z,57.72
2022-11-20T05:56:25.795Z,65.60
2022-11-20T05:58:53.355Z,66.35
2022-11-20T06:01:23.267Z,68.78
2022-11-20T06:03:53.484Z,64.63
2022-11-20T06:06:21.898Z,72.60
2022-11-20T06:08:51.027Z,65.90
2022-11-20T06:11:18.957Z,73.85
2022-11-20T06:13:47.386Z,62.55
2022-11-20T06:16:20.227Z,61.03
2022-11-20T06:18:49.946Z,69.15
2022-11-20T06:21:19.853Z,69.32
2022-11-20T06:23:48.130Z,63.60
2022-11-20T06:26:19.008Z,67.00
2022-11-20T06:28:47.225Z,62.38
2022-11-20T06:31:16.494Z,60.35
2022-11-20T06:33:45.157Z,63.33
2022-11-20T06:36:15.151Z,62.60
2022-11-20T06:38:45.230Z,68.17
2022-11-20T06:41:18.926Z,58.75
2022-11-20T06:43:47.679Z,58.97
2022-11-20T06:46:17.282Z,50.33
2022-11-20T06:48:45.381Z,51.38
2022-11-20T06:51:13.353Z,49.72
2022-11-20T06:53:41.276Z,43.80
2022-11-20T06:56:11.517Z,46.03
2022-11-20T06:58:40.750Z,45.22
2022-11-20T07:01:11.539Z,42.30
2022-11-20T07:03:40.360Z,43.38
2022-11-20T07:06:08.821Z,47.47
2022-11-20T07:08:38.118Z,43.55
2022-11-20T07:11:08.068Z,45.30
2022-11-20T07:13:36.151Z,47.53
2022-11-20T07:16:08.102Z,40.65
2022-11-20T07:18:35.750Z,40.78
2022-11-20T07:23:37.854Z,45.28
2022-11-20T07:26:06.050Z,45.50
2022-11-20T07:28:34.731Z,42.50
2022-11-20T07:31:02.848Z,43.20
2022-11-20T07:33:32.747Z,45.55
2022-11-20T07:36:00.983Z,43.17
2022-11-20T07:38:28.963Z,44.72
2022-11-20T07:40:56.838Z,44.67
2022-11-20T07:43:24.827Z,46.38
2022-11-20T07:45:52.587Z,44.50
2022-11-20T07:48:20.220Z,42.30
2022-11-20T07:50:49.546Z,44.88
2022-11-20T07:53:17.085Z,39.17
2022-11-20T07:55:44.711Z,50.90
2022-11-20T07:58:12.447Z,42.03
2022-11-20T08:00:40.057Z,45.13
2022-11-20T08:03:08.133Z,47.60
2022-11-20T08:05:36.284Z,50.50
2022-11-20T08:08:05.552Z,46.22
2022-11-20T08:10:33.122Z,43.25
2022-11-20T08:13:01.190Z,46.42
2022-11-20T08:15:28.838Z,46.50
2022-11-20T08:18:23.650Z,59.65
2022-11-20T08:20:51.164Z,48.55
2022-11-20T08:23:20.623Z,53.20
2022-11-20T08:25:51.132Z,44.35
2022-11-20T08:28:21.811Z,47.85
2022-11-20T08:30:50.571Z,45.47
2022-11-20T08:33:19.160Z,43.83
2022-11-20T08:35:46.957Z,44.70
2022-11-20T08:38:14.971Z,51.83
2022-11-20T08:40:44.491Z,47.65
2022-11-20T08:43:12.387Z,55.92
2022-11-20T08:45:40.295Z,47.53
2022-11-20T08:48:08.485Z,44.53
2022-11-20T08:50:36.090Z,47.00
2022-11-20T08:53:04.720Z,49.95
2022-11-20T08:55:32.709Z,44.80
2022-11-20T08:58:06.015Z,48.40
2022-11-20T09:00:34.702Z,47.63
2022-11-20T09:03:02.881Z,49.15
2022-11-20T09:05:30.711Z,44.88
2022-11-20T09:08:00.319Z,50.22
2022-11-20T09:10:28.675Z,54.50
2022-11-20T09:12:57.916Z,48.38
2022-11-20T09:15:27.343Z,47.67
2022-11-20T09:17:56.185Z,51.78
2022-11-20T09:20:24.119Z,56.20
2022-11-20T09:22:53.204Z,58.20
2022-11-20T09:25:20.994Z,62.00
2022-11-20T09:27:49.037Z,63.47
2022-11-20T09:30:17.174Z,57.53
2022-11-20T09:32:50.258Z,64.82
2022-11-20T09:35:18.471Z,70.25
2022-11-20T09:37:46.187Z,68.25
2022-11-20T09:40:21.860Z,77.70
2022-11-20T09:42:56.247Z,80.00
2022-11-20T09:45:35.025Z,75.80
2022-11-20T09:48:21.752Z,88.28
2022-11-20T09:50:54.724Z,74.60
2022-11-20T09:53:31.426Z,68.03
2022-11-20T09:56:01.983Z,74.18
2022-11-20T09:58:36.242Z,72.20
2022-11-20T10:01:11.410Z,71.93
2022-11-20T10:03:51.590Z,67.15
2022-11-20T10:06:22.991Z,68.38
2022-11-20T10:09:01.911Z,73.20
2022-11-20T10:11:40.358Z,77.55
2022-11-20T10:14:21.807Z,90.32
2022-11-20T10:17:03.188Z,80.93
2022-11-20T10:19:48.306Z,79.15
2022-11-20T10:22:27.375Z,80.63
2022-11-20T10:24:58.079Z,86.35
2022-11-20T10:27:44.469Z,81.17
2022-11-20T10:30:15.179Z,83.70
2022-11-20T10:32:47.485Z,82.15
2022-11-20T10:35:25.443Z,73.55
2022-11-20T10:37:59.613Z,89.00
2022-11-20T10:40:35.578Z,90.28
2022-11-20T10:43:13.475Z,83.90
2022-11-20T10:45:59.866Z,85.38
2022-11-20T10:48:29.064Z,92.03
2022-11-20T10:51:10.193Z,93.38
2022-11-20T10:53:49.476Z,81.40
2022-11-20T10:56:22.074Z,85.18
2022-11-20T10:59:09.331Z,91.30
2022-11-20T11:01:42.227Z,97.07
2022-11-20T11:04:29.546Z,93.35
2022-11-20T11:07:07.901Z,95.88
2022-11-20T11:09:43.496Z,98.43
2022-11-20T11:12:12.402Z,109.50
2022-11-20T11:14:48.140Z,95.45
2022-11-20T11:17:27.861Z,91.38
2022-11-20T11:20:03.614Z,93.95
2022-11-20T11:22:38.306Z,85.55
2022-11-20T11:25:09.167Z,93.15
2022-11-20T11:27:47.212Z,119.35
2022-11-20T11:30:16.999Z,106.95
2022-11-20T11:32:45.075Z,97.57
2022-11-20T11:35:33.988Z,97.63
2022-11-20T11:38:13.230Z,103.38
2022-11-20T11:40:41.708Z,100.05
2022-11-20T11:43:21.006Z,95.85
2022-11-20T11:45:54.715Z,104.30
2022-11-20T11:48:22.684Z,117.95
2022-11-20T11:50:51.341Z,111.53
2022-11-20T11:53:22.233Z,97.88
2022-11-20T11:55:56.644Z,106.85
2022-11-20T11:58:42.939Z,109.57
2022-11-20T12:01:25.771Z,97.20
2022-11-20T12:04:03.399Z,103.80
2022-11-20T12:06:35.305Z,126.80
2022-11-20T12:09:09.289Z,108.15
2022-11-20T12:11:44.774Z,109.65
2022-11-20T12:14:18.743Z,103.93
2022-11-20T12:16:47.638Z,115.43
2022-11-20T12:19:15.739Z,112.63
2022-11-20T12:22:00.269Z,212.13
2022-11-20T12:24:50.749Z,113.13
2022-11-20T12:27:48.645Z,103.05
2022-11-20T12:30:18.408Z,116.45
2022-11-20T12:33:05.775Z,181.98
2022-11-20T12:35:58.245Z,170.88
2022-11-20T12:38:53.886Z,143.48
2022-11-20T12:41:41.573Z,121.10
2022-11-20T12:44:25.583Z,122.28
2022-11-20T12:47:02.544Z,108.38
2022-11-20T12:49:38.492Z,97.38
2022-11-20T12:52:25.749Z,94.75
2022-11-20T12:55:11.920Z,88.97
2022-11-20T12:57:50.937Z,86.68
2022-11-20T13:00:20.826Z,91.97
2022-11-20T13:03:17.392Z,76.17
2022-11-20T13:05:54.647Z,67.20
2022-11-20T13:08:25.123Z,62.55
2022-11-20T13:11:01.135Z,76.85
2022-11-20T13:13:41.192Z,86.47
2022-11-20T13:16:17.045Z,100.95
2022-11-20T13:18:44.971Z,143.65
2022-11-20T13:21:21.472Z,180.98
2022-11-20T13:23:49.169Z,91.15
2022-11-20T13:26:20.181Z,81.20
2022-11-20T13:29:13.077Z,70.78
2022-11-20T13:31:44.505Z,73.07
2022-11-20T13:34:14.826Z,59.13
2022-11-20T13:36:51.447Z,60.15
2022-11-20T13:39:25.867Z,65.90
2022-11-20T13:41:58.058Z,48.55
2022-11-20T13:44:34.752Z,41.95
2022-11-20T13:47:02.541Z,49.15
2022-11-20T13:49:34.117Z,57.88
2022-11-20T13:54:53.893Z,50.40
2022-11-20T13:57:54.347Z,43.13
2022-11-20T14:00:26.095Z,51.25
2022-11-20T14:03:08.567Z,59.58
2022-11-20T14:05:40.739Z,56.45
2022-11-20T14:08:27.649Z,53.63
2022-11-20T14:11:05.167Z,47.47
2022-11-20T14:13:33.188Z,45.25
2022-11-20T14:16:02.902Z,52.65
2022-11-20T14:18:30.575Z,53.10
2022-11-20T14:21:01.887Z,40.75
2022-11-20T14:23:30.778Z,57.58
2022-11-20T14:25:59.167Z,86.38
2022-11-20T14:28:28.967Z,60.35
2022-11-20T14:30:58.249Z,34.83
2022-11-20T14:33:28.587Z,39.75
2022-11-20T14:35:58.621Z,48.33
2022-11-20T14:38:28.848Z,49.50
2022-11-20T14:41:07.586Z,63.38
2022-11-20T14:43:37.503Z,46.38
2022-11-20T14:46:08.226Z,52.40
2022-11-20T14:48:41.866Z,45.80
2022-11-20T14:51:11.073Z,68.40
2022-11-20T14:53:39.314Z,120.53
2022-11-20T14:56:06.871Z,89.68
2022-11-20T14:58:36.687Z,297.33
2022-11-20T15:01:06.528Z,267.15
2022-11-20T15:03:37.429Z,134.07
2022-11-20T15:06:07.983Z,161.00
2022-11-20T15:08:35.857Z,75.63
2022-11-20T15:11:18.992Z,168.30
2022-11-20T15:13:46.802Z,62.55
2022-11-20T15:16:19.448Z,178.32
2022-11-20T15:18:48.725Z,103.10
2022-11-20T15:21:20.044Z,85.45
2022-11-20T15:23:48.432Z,54.85
2022-11-20T15:26:21.965Z,45.35
2022-11-20T15:28:50.092Z,42.78
2022-11-20T15:31:20.454Z,39.10
2022-11-20T15:33:48.689Z,106.47
2022-11-20T15:36:18.035Z,288.42
2022-11-20T15:38:45.594Z,144.80
2022-11-20T15:41:13.387Z,143.98
2022-11-20T15:43:40.948Z,214.60
2022-11-20T15:46:12.637Z,42.33
2022-11-20T15:51:24.197Z,123.40
2022-11-20T15:53:52.018Z,527.15
2022-11-20T15:56:19.771Z,550.40
2022-11-20T15:58:50.171Z,614.88
2022-11-20T16:01:20.618Z,556.17
2022-11-20T16:03:51.340Z,122.80
2022-11-20T16:06:20.615Z,68.30
2022-11-20T16:08:48.229Z,47.10
2022-11-20T16:11:17.745Z,37.90
2022-11-20T16:13:45.875Z,42.00
2022-11-20T16:16:22.038Z,56.55
2022-11-20T16:18:49.924Z,51.45
2022-11-20T16:21:20.581Z,265.83
2022-11-20T16:23:48.270Z,84.07
2022-11-20T16:26:17.933Z,55.30
2022-11-20T16:28:45.617Z,78.75
2022-11-20T16:31:14.857Z,129.65
2022-11-20T16:33:43.307Z,149.77
2022-11-20T16:36:12.033Z,61.75
2022-11-20T16:38:42.907Z,50.00
2022-11-20T16:41:10.727Z,51.47
2022-11-20T16:43:45.662Z,46.15
2022-11-20T16:46:13.604Z,57.00
2022-11-20T16:48:41.517Z,60.45
2022-11-20T16:51:09.830Z,58.45
2022-11-20T16:53:40.036Z,113.70
2022-11-20T16:56:13.188Z,90.38
2022-11-20T16:58:42.272Z,187.75
2022-11-20T17:01:11.550Z,122.47
2022-11-20T17:03:39.462Z,110.88
2022-11-20T17:06:12.671Z,92.68
2022-11-20T17:08:40.236Z,60.97
2022-11-20T17:11:08.159Z,67.57
2022-11-20T17:13:39.984Z,75.53
2022-11-20T17:16:10.775Z,123.80
2022-11-20T17:18:38.943Z,75.13
2022-11-20T17:21:07.103Z,65.70
2022-11-20T17:23:36.698Z,52.80
2022-11-20T17:26:06.655Z,68.03
2022-11-20T17:28:38.702Z,79.90
2022-11-20T17:31:08.405Z,96.88
2022-11-20T17:33:42.620Z,102.53
2022-11-20T17:36:12.296Z,125.78
2022-11-20T17:38:39.923Z,185.82
2022-11-20T17:41:09.292Z,70.30
2022-11-20T17:43:39.603Z,87.10
2022-11-20T17:46:07.893Z,93.53
2022-11-20T17:48:35.980Z,66.57
2022-11-20T17:51:05.824Z,88.10
2022-11-20T17:53:35.217Z,64.63
2022-11-20T17:56:04.614Z,71.75
2022-11-20T17:58:32.654Z,65.70
2022-11-20T18:01:06.355Z,71.30
2022-11-20T18:03:34.164Z,60.03
2022-11-20T18:06:09.312Z,82.25
2022-11-20T18:08:37.815Z,71.57
2022-11-20T18:11:12.608Z,52.85
2022-11-20T18:13:45.014Z,56.78
2022-11-20T18:16:16.813Z,64.38
2022-11-20T18:18:44.687Z,61.13
2022-11-20T18:21:12.506Z,56.75
2022-11-20T18:23:40.057Z,50.47
2022-11-20T18:26:07.894Z,47.28
2022-11-20T18:28:37.492Z,38.47
2022-11-20T18:31:06.226Z,51.33
2022-11-20T18:33:36.269Z,41.40
2022-11-20T18:36:09.848Z,51.08
2022-11-20T18:38:40.176Z,54.97
2022-11-20T18:41:08.616Z,66.40
2022-11-20T18:43:37.302Z,64.85
2022-11-20T18:46:05.052Z,47.63
2022-11-20T18:48:32.682Z,34.53
2022-11-20T18:51:07.082Z,55.95
2022-11-20T18:53:35.487Z,43.83
2022-11-20T18:56:04.371Z,46.10
2022-11-20T18:58:32.715Z,50.58
2022-11-20T19:01:05.403Z,53.95
2022-11-20T19:03:33.165Z,39.45
2022-11-20T19:06:01.218Z,53.45
2022-11-20T19:08:30.298Z,41.55
2022-11-20T19:11:06.795Z,48.45
2022-11-20T19:13:34.655Z,46.28
2022-11-20T19:16:03.679Z,43.63
2022-11-20T19:18:31.655Z,43.30
2022-11-20T19:21:07.315Z,38.70
2022-11-20T19:23:36.937Z,28.40
2022-11-20T19:26:04.869Z,25.33
2022-11-20T19:28:33.604Z,29.60
2022-11-20T19:31:03.962Z,29.67
2022-11-20T19:33:32.247Z,27.63
2022-11-20T19:36:09.561Z,36.55
2022-11-20T19:38:41.518Z,37.00
2022-11-20T19:41:14.682Z,32.38
2022-11-20T19:43:42.383Z,39.78
2022-11-20T19:46:11.004Z,64.35
2022-11-20T19:48:41.067Z,45.85
2022-11-20T19:51:09.734Z,40.13
2022-11-20T19:53:39.402Z,36.65
2022-11-20T19:56:08.365Z,35.50
2022-11-20T19:58:36.764Z,38.80
2022-11-20T20:01:08.636Z,32.67
2022-11-20T20:03:37.687Z,34.58
2022-11-20T20:06:08.189Z,35.78
2022-11-20T20:08:36.864Z,32.67
2022-11-20T20:11:14.624Z,38.65
2022-11-20T20:13:43.310Z,39.03
2022-11-20T20:16:13.673Z,36.92
2022-11-20T20:18:42.007Z,35.45
2022-11-20T20:23:42.507Z,31.77
2022-11-20T20:26:11.662Z,31.83
2022-11-20T20:28:40.890Z,32.35
2022-11-20T20:31:11.347Z,40.42
2022-11-20T20:33:41.014Z,44.83
2022-11-20T20:36:11.159Z,45.70
2022-11-20T20:38:39.728Z,44.83
2022-11-20T20:41:07.556Z,35.40
2022-11-20T20:43:36.377Z,36.25
2022-11-20T20:46:07.933Z,41.67
2022-11-20T20:48:37.305Z,59.40
2022-11-20T20:51:04.865Z,39.67
2022-11-20T20:53:34.784Z,51.00
2022-11-20T20:56:03.013Z,39.45
2022-11-20T20:58:31.027Z,30.92
2022-11-20T21:01:02.162Z,31.73
2022-11-20T21:03:33.178Z,28.55
2022-11-20T21:06:02.179Z,30.80
2022-11-20T21:08:30.922Z,33.22
2022-11-20T21:11:02.542Z,35.60
2022-11-20T21:13:30.966Z,33.67
2022-11-20T21:16:03.679Z,35.67
2022-11-20T21:18:33.425Z,47.42
2022-11-20T21:21:05.326Z,41.42
2022-11-20T21:23:34.885Z,39.03
2022-11-20T21:26:03.680Z,44.63
2022-11-20T21:28:36.811Z,41.72
2022-11-20T21:31:06.276Z,39.05
2022-11-20T21:36:10.170Z,45.40
2022-11-20T21:38:37.872Z,43.20
2022-11-20T21:41:07.878Z,50.72
2022-11-20T21:43:36.623Z,46.78
2022-11-20T21:46:06.506Z,37.63
2022-11-20T21:48:37.703Z,34.45
2022-11-20T21:51:08.349Z,43.10
2022-11-20T21:53:38.919Z,38.10
2022-11-20T21:56:07.725Z,37.00
2022-11-20T21:58:36.783Z,39.25
2022-11-20T22:01:08.534Z,44.40
2022-11-20T22:03:38.504Z,50.97
2022-11-20T22:06:09.631Z,48.15
2022-11-20T22:08:39.937Z,48.33
2022-11-20T22:11:09.842Z,50.90
2022-11-20T22:13:37.839Z,38.72
2022-11-20T22:16:05.900Z,54.13
2022-11-20T22:18:34.170Z,61.55
2022-11-20T22:21:05.466Z,46.38
2022-11-20T22:23:37.677Z,75.63
2022-11-20T22:26:08.416Z,60.55
2022-11-20T22:28:37.827Z,51.30
2022-11-20T22:31:07.354Z,47.38
2022-11-20T22:33:37.921Z,34.55
2022-11-20T22:36:07.183Z,33.45
2022-11-20T22:38:39.462Z,36.75
2022-11-20T22:41:09.229Z,38.40
2022-11-20T22:43:37.794Z,34.38
2022-11-20T22:46:07.947Z,39.45
2022-11-20T22:48:37.169Z,35.78
2022-11-20T22:51:07.111Z,38.45
2022-11-20T22:53:37.614Z,39.75
2022-11-20T22:56:06.261Z,39.45
2022-11-20T22:58:36.147Z,39.60
2022-11-20T23:01:08.862Z,41.30
2022-11-20T23:03:37.371Z,37.45
2022-11-20T23:06:05.973Z,34.63
2022-11-20T23:08:34.099Z,33.88
2022-11-20T23:11:08.663Z,39.97
2022-11-20T23:16:06.963Z,33.53
2022-11-20T23:18:35.419Z,40.00
2022-11-20T23:21:08.377Z,35.50
2022-11-20T23:23:36.086Z,35.97
2022-11-20T23:26:07.790Z,36.35
2022-11-20T23:28:36.159Z,35.13
2022-11-20T23:31:04.165Z,38.75
2022-11-20T23:33:35.115Z,36.03
2022-11-20T23:36:05.832Z,33.95
2022-11-20T23:38:34.333Z,36.88
2022-11-20T23:41:04.402Z,41.10
2022-11-20T23:43:34.151Z,37.53
2022-11-20T23:46:03.218Z,39.08
2022-11-20T23:48:33.300Z,39.10
2022-11-20T23:51:01.377Z,42.72
2022-11-20T23:53:29.782Z,57.33
2022-11-20T23:55:59.348Z,54.00
2022-11-20T23:58:34.038Z,40.47
