createdAt,value
2018-05-10T00:00:35.257Z,99499.44
2018-05-10T00:01:41.202Z,99494.30
2018-05-10T00:02:47.461Z,99496.90
2018-05-10T00:03:53.517Z,99494.45
2018-05-10T00:05:03.474Z,99497.06
2018-05-10T00:06:09.790Z,99497.77
2018-05-10T00:07:15.886Z,99493.80
2018-05-10T00:08:22.161Z,99493.59
2018-05-10T00:09:28.393Z,99487.52
2018-05-10T00:10:34.712Z,99489.34
2018-05-10T00:11:41.044Z,99489.29
2018-05-10T00:12:47.366Z,99487.33
2018-05-10T00:13:53.644Z,99484.06
2018-05-10T00:14:59.900Z,99491.17
2018-05-10T00:16:06.196Z,99487.34
2018-05-10T00:17:12.498Z,99483.80
2018-05-10T00:18:18.781Z,99485.79
2018-05-10T00:19:29.556Z,99480.75
2018-05-10T00:20:35.792Z,99480.47
2018-05-10T00:21:42.051Z,99476.86
2018-05-10T00:22:48.326Z,99475.39
2018-05-10T00:23:54.638Z,99478.50
2018-05-10T00:25:01.618Z,99474.78
2018-05-10T00:26:07.887Z,99472.06
2018-05-10T00:27:14.224Z,99466.80
2018-05-10T00:28:20.276Z,99470.08
2018-05-10T00:29:26.498Z,99470.73
2018-05-10T00:30:32.549Z,99477.88
2018-05-10T00:31:39.112Z,99476.19
2018-05-10T00:32:45.335Z,99482.34
2018-05-10T00:33:51.660Z,99483.95
2018-05-10T00:34:57.949Z,99480.03
2018-05-10T00:36:04.447Z,99483.09
2018-05-10T00:37:11.491Z,99486.72
2018-05-10T00:38:17.710Z,99483.31
2018-05-10T00:39:23.934Z,99482.73
2018-05-10T00:40:30.230Z,99482.22
2018-05-10T00:41:36.470Z,99482.97
2018-05-10T00:42:42.789Z,99484.70
2018-05-10T00:43:49.718Z,99486.70
2018-05-10T00:44:56.000Z,99476.16
2018-05-10T00:46:02.326Z,99479.02
2018-05-10T00:47:08.758Z,99478.51
2018-05-10T00:48:15.054Z,99480.03
2018-05-10T00:49:21.354Z,99475.53
2018-05-10T00:50:27.698Z,99472.12
2018-05-10T00:51:34.742Z,99475.13
2018-05-10T00:52:41.409Z,99469.80
2018-05-10T00:53:47.609Z,99473.24
2018-05-10T00:54:54.440Z,99470.02
2018-05-10T00:56:04.762Z,99469.03
2018-05-10T00:57:11.084Z,99470.70
2018-05-10T00:58:17.424Z,99473.49
2018-05-10T00:59:23.680Z,99470.30
2018-05-10T01:00:30.025Z,99466.08
2018-05-10T01:01:35.188Z,99471.12
2018-05-10T01:02:41.524Z,99464.98
2018-05-10T01:03:47.814Z,99467.28
2018-05-10T01:04:53.902Z,99464.21
2018-05-10T01:06:00.173Z,99461.25
2018-05-10T01:07:07.125Z,99461.84
2018-05-10T01:08:13.992Z,99462.98
2018-05-10T01:09:20.313Z,99470.81
2018-05-10T01:10:26.603Z,99468.16
2018-05-10T01:11:32.927Z,99473.03
2018-05-10T01:12:39.253Z,99470.27
2018-05-10T01:13:45.516Z,99462.70
2018-05-10T01:14:51.746Z,99472.64
2018-05-10T01:15:58.091Z,99467.01
2018-05-10T01:17:04.898Z,99472.72
2018-05-10T01:18:11.232Z,99463.77
2018-05-10T01:19:17.502Z,99465.77
2018-05-10T01:20:23.830Z,99466.86
2018-05-10T01:21:30.145Z,99468.94
2018-05-10T01:22:36.124Z,99465.84
2018-05-10T01:23:42.714Z,99463.94
2018-05-10T01:24:49.051Z,99465.20
2018-05-10T01:25:55.518Z,99463.59
2018-05-10T01:27:01.820Z,99457.59
2018-05-10T01:28:08.135Z,99462.15
2018-05-10T01:29:14.421Z,99462.06
2018-05-10T01:30:20.769Z,99460.48
2018-05-10T01:31:27.035Z,99457.20
2018-05-10T01:32:33.430Z,99458.08
2018-05-10T01:33:39.662Z,99460.48
2018-05-10T01:34:57.186Z,99455.20
2018-05-10T01:36:14.040Z,99456.50
2018-05-10T01:37:20.338Z,99456.92
2018-05-10T01:38:26.849Z,99459.20
2018-05-10T01:39:32.860Z,99466.59
2018-05-10T01:40:39.127Z,99470.41
2018-05-10T01:41:45.965Z,99470.56
2018-05-10T01:42:52.303Z,99471.23
2018-05-10T01:43:58.369Z,99472.97
2018-05-10T01:45:04.367Z,99473.11
2018-05-10T01:46:10.172Z,99478.16
2018-05-10T01:47:16.606Z,99478.30
2018-05-10T01:48:23.056Z,99480.16
2018-05-10T01:49:29.946Z,99484.30
2018-05-10T01:50:36.257Z,99480.48
2018-05-10T01:51:42.561Z,99484.30
2018-05-10T01:52:48.908Z,99483.84
2018-05-10T01:53:56.067Z,99483.34
2018-05-10T01:55:02.892Z,99485.52
2018-05-10T01:56:08.871Z,99484.67
2018-05-10T01:57:15.128Z,99482.50
2018-05-10T01:58:21.492Z,99479.86
2018-05-10T01:59:27.878Z,99482.25
2018-05-10T02:00:34.227Z,99483.91
2018-05-10T02:01:40.485Z,99481.36
2018-05-10T02:02:46.817Z,99478.98
2018-05-10T02:03:52.909Z,99477.58
2018-05-10T02:04:58.856Z,99474.87
2018-05-10T02:06:04.416Z,99475.59
2018-05-10T02:07:10.758Z,99478.33
2018-05-10T02:08:17.069Z,99477.68
2018-05-10T02:09:23.351Z,99474.47
2018-05-10T02:10:30.478Z,99472.29
2018-05-10T02:11:36.806Z,99476.98
2018-05-10T02:12:43.095Z,99478.04
2018-05-10T02:13:49.429Z,99479.57
2018-05-10T02:14:55.784Z,99477.38
2018-05-10T02:16:02.082Z,99476.74
2018-05-10T02:17:08.336Z,99474.41
2018-05-10T02:18:14.695Z,99475.34
2018-05-10T02:19:23.736Z,99475.17
2018-05-10T02:20:30.252Z,99469.46
2018-05-10T02:21:36.573Z,99472.35
2018-05-10T02:22:42.869Z,99470.47
2018-05-10T02:23:49.094Z,99469.48
2018-05-10T02:24:55.393Z,99467.31
2018-05-10T02:26:01.933Z,99467.30
2018-05-10T02:27:08.322Z,99470.91
2018-05-10T02:28:14.661Z,99470.75
2018-05-10T02:29:20.891Z,99475.64
2018-05-10T02:30:27.004Z,99477.36
2018-05-10T02:31:33.279Z,99476.09
2018-05-10T02:32:39.577Z,99472.88
2018-05-10T02:33:46.638Z,99470.11
2018-05-10T02:34:53.099Z,99475.17
2018-05-10T02:35:59.356Z,99475.83
2018-05-10T02:37:05.657Z,99474.61
2018-05-10T02:38:11.981Z,99473.33
2018-05-10T02:39:18.000Z,99474.13
2018-05-10T02:40:24.436Z,99472.54
2018-05-10T02:41:30.685Z,99470.84
2018-05-10T02:42:37.452Z,99475.75
2018-05-10T02:43:43.822Z,99475.65
2018-05-10T02:44:50.149Z,99470.77
2018-05-10T02:45:56.270Z,99472.20
2018-05-10T02:47:02.572Z,99479.09
2018-05-10T02:48:08.890Z,99473.52
2018-05-10T02:49:15.203Z,99479.09
2018-05-10T02:50:21.503Z,99481.13
2018-05-10T02:51:27.493Z,99479.17
2018-05-10T02:52:33.801Z,99476.05
2018-05-10T02:53:40.116Z,99481.50
2018-05-10T02:54:46.455Z,99477.94
2018-05-10T02:55:52.734Z,99479.48
2018-05-10T02:56:58.386Z,99480.67
2018-05-10T02:58:04.083Z,99478.90
2018-05-10T02:59:10.367Z,99481.86
2018-05-10T03:00:16.647Z,99486.30
2018-05-10T03:01:23.528Z,99486.36
2018-05-10T03:02:30.274Z,99485.36
2018-05-10T03:03:36.172Z,99485.03
2018-05-10T03:04:42.477Z,99486.06
2018-05-10T03:05:48.760Z,99484.47
2018-05-10T03:06:55.660Z,99482.87
2018-05-10T03:08:01.983Z,99483.84
2018-05-10T03:09:08.374Z,99483.88
2018-05-10T03:10:14.638Z,99491.76
2018-05-10T03:11:20.999Z,99491.22
2018-05-10T03:12:27.345Z,99488.58
2018-05-10T03:13:33.643Z,99487.30
2018-05-10T03:14:39.968Z,99492.30
2018-05-10T03:15:46.297Z,99487.53
2018-05-10T03:16:52.596Z,99490.83
2018-05-10T03:17:59.068Z,99486.73
2018-05-10T03:19:05.069Z,99484.38
2018-05-10T03:20:11.322Z,99482.90
2018-05-10T03:21:17.605Z,99479.41
2018-05-10T03:22:23.914Z,99483.77
2018-05-10T03:23:30.825Z,99483.76
2018-05-10T03:24:37.803Z,99481.16
2018-05-10T03:25:43.843Z,99477.77
2018-05-10T03:26:50.218Z,99482.16
2018-05-10T03:27:56.504Z,99478.44
2018-05-10T03:29:02.877Z,99488.09
2018-05-10T03:30:09.165Z,99478.80
2018-05-10T03:31:15.586Z,99481.92
2018-05-10T03:32:21.890Z,99485.27
2018-05-10T03:33:28.808Z,99491.20
2018-05-10T03:34:35.132Z,99486.20
2018-05-10T03:35:41.418Z,99488.52
2018-05-10T03:36:47.715Z,99487.20
2018-05-10T03:37:54.237Z,99494.04
2018-05-10T03:39:00.573Z,99489.75
2018-05-10T03:40:06.984Z,99489.66
2018-05-10T03:41:13.930Z,99490.45
2018-05-10T03:42:20.189Z,99487.16
2018-05-10T03:43:27.055Z,99490.94
2018-05-10T03:44:34.088Z,99490.98
2018-05-10T03:45:40.663Z,99485.61
2018-05-10T03:46:46.988Z,99481.68
2018-05-10T03:47:53.083Z,99483.72
2018-05-10T03:48:59.392Z,99482.25
2018-05-10T03:50:05.696Z,99488.94
2018-05-10T03:51:12.061Z,99489.74
2018-05-10T03:52:18.335Z,99496.06
2018-05-10T03:53:25.543Z,99495.41
2018-05-10T03:54:32.539Z,99491.50
2018-05-10T03:55:38.845Z,99495.94
2018-05-10T03:56:45.133Z,99493.00
2018-05-10T03:57:51.456Z,99494.64
2018-05-10T03:58:57.838Z,99498.59
2018-05-10T04:00:03.865Z,99489.28
2018-05-10T04:01:09.876Z,99487.89
2018-05-10T04:02:15.836Z,99490.27
2018-05-10T04:03:52.300Z,99491.73
2018-05-10T04:05:09.306Z,99496.45
2018-05-10T04:06:26.563Z,99494.55
2018-05-10T04:07:43.513Z,99495.88
2018-05-10T04:09:02.806Z,99496.08
2018-05-10T04:10:20.033Z,99498.95
2018-05-10T04:11:29.969Z,99489.14
2018-05-10T04:12:35.972Z,99490.22
2018-05-10T04:13:42.212Z,99494.14
2018-05-10T04:14:48.526Z,99493.30
2018-05-10T04:15:54.975Z,99490.27
2018-05-10T04:17:01.568Z,99489.52
2018-05-10T04:18:07.885Z,99490.83
2018-05-10T04:19:14.319Z,99485.73
2018-05-10T04:20:20.798Z,99492.53
2018-05-10T04:21:28.304Z,99492.34
2018-05-10T04:22:34.614Z,99481.11
2018-05-10T04:23:46.429Z,99485.45
2018-05-10T04:24:53.105Z,99480.63
2018-05-10T04:25:59.705Z,99484.25
2018-05-10T04:27:05.969Z,99488.51
2018-05-10T04:28:12.675Z,99491.41
2018-05-10T04:29:19.072Z,99486.52
2018-05-10T04:30:25.400Z,99487.34
2018-05-10T04:31:31.838Z,99490.88
2018-05-10T04:32:38.108Z,99488.10
2018-05-10T04:33:44.108Z,99497.78
2018-05-10T04:34:50.416Z,99504.42
2018-05-10T04:35:57.689Z,99498.72
2018-05-10T04:37:03.462Z,99507.16
2018-05-10T04:38:09.770Z,99507.25
2018-05-10T04:39:16.127Z,99506.36
2018-05-10T04:40:22.082Z,99512.30
2018-05-10T04:41:28.419Z,99508.62
2018-05-10T04:42:34.724Z,99510.22
2018-05-10T04:43:41.057Z,99511.48
2018-05-10T04:44:47.332Z,99511.91
2018-05-10T04:45:53.680Z,99507.02
2018-05-10T04:47:00.105Z,99503.63
2018-05-10T04:48:06.980Z,99505.98
2018-05-10T04:49:13.586Z,99506.72
2018-05-10T04:50:19.841Z,99510.30
2018-05-10T04:51:26.172Z,99505.11
2018-05-10T04:52:33.811Z,99508.64
2018-05-10T04:53:40.504Z,99510.45
2018-05-10T04:54:47.719Z,99512.44
2018-05-10T04:55:54.056Z,99515.03
2018-05-10T04:57:00.392Z,99513.95
2018-05-10T04:58:07.137Z,99513.28
2018-05-10T04:59:15.043Z,99515.88
2018-05-10T05:01:41.813Z,99518.70
2018-05-10T05:02:51.354Z,99515.94
2018-05-10T05:05:17.016Z,99518.14
2018-05-10T05:06:25.745Z,99520.30
2018-05-10T05:07:39.242Z,99521.09
2018-05-10T05:08:51.037Z,99519.08
2018-05-10T05:09:59.321Z,99517.69
2018-05-10T05:11:11.191Z,99519.20
2018-05-10T05:12:18.935Z,99521.64
2018-05-10T05:13:26.132Z,99519.58
2018-05-10T05:14:33.212Z,99522.09
2018-05-10T05:15:46.524Z,99529.07
2018-05-10T05:16:56.585Z,99526.69
2018-05-10T05:18:03.815Z,99525.31
2018-05-10T05:19:12.182Z,99532.56
2018-05-10T05:20:19.631Z,99530.75
2018-05-10T05:21:26.679Z,99531.66
2018-05-10T05:22:33.764Z,99531.80
2018-05-10T05:23:41.297Z,99527.90
2018-05-10T05:24:48.117Z,99531.60
2018-05-10T05:25:55.760Z,99533.37
2018-05-10T05:27:02.038Z,99525.72
2018-05-10T05:28:09.158Z,99526.79
2018-05-10T05:29:16.800Z,99532.56
2018-05-10T05:30:24.149Z,99535.80
2018-05-10T05:31:30.812Z,99533.33
2018-05-10T05:32:38.269Z,99535.41
2018-05-10T05:33:44.801Z,99534.36
2018-05-10T05:34:51.678Z,99540.41
2018-05-10T05:35:59.116Z,99535.89
2018-05-10T05:37:06.649Z,99530.76
2018-05-10T05:38:14.340Z,99534.05
2018-05-10T05:39:21.996Z,99541.09
2018-05-10T05:40:28.662Z,99536.05
2018-05-10T05:41:35.837Z,99534.00
2018-05-10T05:42:42.768Z,99527.78
2018-05-10T05:43:50.030Z,99531.78
2018-05-10T05:44:56.881Z,99531.30
2018-05-10T05:46:05.118Z,99532.14
2018-05-10T05:47:11.561Z,99535.55
2018-05-10T05:48:19.051Z,99535.69
2018-05-10T05:49:26.289Z,99536.91
2018-05-10T05:50:33.554Z,99539.33
2018-05-10T05:51:40.688Z,99541.66
2018-05-10T05:52:48.506Z,99536.94
2018-05-10T05:53:55.764Z,99536.52
2018-05-10T05:55:02.612Z,99537.63
2018-05-10T05:56:09.672Z,99540.95
2018-05-10T05:57:17.464Z,99544.66
2018-05-10T05:58:25.003Z,99540.39
2018-05-10T05:59:32.133Z,99541.13
2018-05-10T06:00:38.919Z,99541.45
2018-05-10T06:01:45.943Z,99548.52
2018-05-10T06:02:52.406Z,99553.02
2018-05-10T06:03:59.530Z,99548.14
2018-05-10T06:05:07.364Z,99546.49
2018-05-10T06:07:27.157Z,99544.73
2018-05-10T06:08:34.652Z,99548.45
2018-05-10T06:09:41.834Z,99555.81
2018-05-10T06:10:48.901Z,99548.66
2018-05-10T06:11:56.825Z,99551.97
2018-05-10T06:13:04.012Z,99550.68
2018-05-10T06:14:10.424Z,99557.97
2018-05-10T06:15:18.005Z,99557.70
2018-05-10T06:16:25.439Z,99557.69
2018-05-10T06:17:32.137Z,99562.09
2018-05-10T06:18:38.747Z,99560.86
2018-05-10T06:19:47.306Z,99559.19
2018-05-10T06:20:54.072Z,99556.36
2018-05-10T06:22:01.674Z,99559.82
2018-05-10T06:23:08.633Z,99558.23
2018-05-10T06:24:15.556Z,99561.98
2018-05-10T06:25:22.969Z,99565.67
2018-05-10T06:26:30.126Z,99563.14
2018-05-10T06:27:37.090Z,99561.96
2018-05-10T06:28:44.601Z,99560.16
2018-05-10T06:29:52.676Z,99565.67
2018-05-10T06:30:59.445Z,99562.95
2018-05-10T06:32:05.676Z,99560.59
2018-05-10T06:33:11.921Z,99558.94
2018-05-10T06:34:18.304Z,99554.95
2018-05-10T06:35:24.679Z,99560.75
2018-05-10T06:36:30.984Z,99559.23
2018-05-10T06:37:37.443Z,99554.97
2018-05-10T06:38:44.717Z,99549.16
2018-05-10T06:39:52.030Z,99550.78
2018-05-10T06:40:59.719Z,99551.08
2018-05-10T06:42:06.534Z,99546.70
2018-05-10T06:43:12.886Z,99549.66
2018-05-10T06:44:20.985Z,99554.28
2018-05-10T06:45:27.579Z,99552.59
2018-05-10T06:46:33.968Z,99553.59
2018-05-10T06:47:40.270Z,99547.70
2018-05-10T06:48:46.557Z,99555.69
2018-05-10T06:49:52.597Z,99558.42
2018-05-10T06:51:00.755Z,99555.29
2018-05-10T06:52:08.377Z,99554.25
2018-05-10T06:53:19.459Z,99557.73
2018-05-10T06:54:27.880Z,99553.11
2018-05-10T06:55:36.624Z,99556.69
2018-05-10T06:56:43.473Z,99555.95
2018-05-10T06:57:49.783Z,99555.04
2018-05-10T06:58:56.030Z,99558.78
2018-05-10T07:00:01.875Z,99552.06
2018-05-10T07:01:08.147Z,99557.09
2018-05-10T07:02:14.406Z,99550.25
2018-05-10T07:03:20.769Z,99557.72
2018-05-10T07:04:27.398Z,99556.31
2018-05-10T07:05:34.484Z,99552.59
2018-05-10T07:06:41.284Z,99552.69
2018-05-10T07:07:47.599Z,99557.14
2018-05-10T07:08:54.006Z,99561.66
2018-05-10T07:10:00.521Z,99553.12
2018-05-10T07:11:06.855Z,99555.30
2018-05-10T07:12:13.227Z,99556.20
2018-05-10T07:13:20.033Z,99551.04
2018-05-10T07:14:26.441Z,99550.91
2018-05-10T07:15:32.670Z,99550.55
2018-05-10T07:16:39.027Z,99546.63
2018-05-10T07:17:45.090Z,99548.61
2018-05-10T07:18:51.505Z,99550.71
2018-05-10T07:19:58.847Z,99553.15
2018-05-10T07:21:05.123Z,99549.94
2018-05-10T07:22:11.367Z,99547.18
2018-05-10T07:23:17.696Z,99552.70
2018-05-10T07:24:23.986Z,99553.34
2018-05-10T07:25:30.412Z,99556.01
2018-05-10T07:26:36.685Z,99552.98
2018-05-10T07:27:43.045Z,99552.24
2018-05-10T07:28:49.365Z,99552.37
2018-05-10T07:29:55.629Z,99554.84
2018-05-10T07:31:01.913Z,99552.92
2018-05-10T07:32:08.210Z,99553.19
2018-05-10T07:33:14.495Z,99553.38
2018-05-10T07:34:20.785Z,99553.92
2018-05-10T07:35:27.002Z,99554.27
2018-05-10T07:36:33.297Z,99553.97
2018-05-10T07:37:39.509Z,99550.89
2018-05-10T07:38:46.584Z,99556.09
2018-05-10T07:39:52.874Z,99556.88
2018-05-10T07:40:59.065Z,99549.73
2018-05-10T07:42:05.496Z,99549.07
2018-05-10T07:43:11.930Z,99550.40
2018-05-10T07:44:18.204Z,99553.30
2018-05-10T07:45:24.424Z,99549.48
2018-05-10T07:46:30.627Z,99554.19
2018-05-10T07:47:36.849Z,99558.26
2018-05-10T07:48:43.181Z,99555.45
2018-05-10T07:49:49.484Z,99559.31
2018-05-10T07:50:55.782Z,99557.56
2018-05-10T07:52:02.092Z,99553.63
2018-05-10T07:53:08.519Z,99561.91
2018-05-10T07:54:14.689Z,99560.09
2018-05-10T07:55:21.030Z,99561.47
2018-05-10T07:56:27.363Z,99562.84
2018-05-10T07:57:33.644Z,99567.41
2018-05-10T07:58:40.800Z,99563.73
2018-05-10T07:59:47.114Z,99565.11
2018-05-10T08:00:54.046Z,99570.14
2018-05-10T08:02:00.363Z,99564.42
2018-05-10T08:03:06.657Z,99563.98
2018-05-10T08:04:12.954Z,99565.03
2018-05-10T08:05:19.271Z,99569.48
2018-05-10T08:06:25.608Z,99569.59
2018-05-10T08:07:31.666Z,99568.51
2018-05-10T08:08:38.124Z,99566.44
2018-05-10T08:09:44.341Z,99564.75
2018-05-10T08:10:51.630Z,99571.16
2018-05-10T08:11:58.045Z,99574.98
2018-05-10T08:13:04.439Z,99574.03
2018-05-10T08:14:11.561Z,99568.84
2018-05-10T08:15:17.806Z,99576.56
2018-05-10T08:16:24.296Z,99568.80
2018-05-10T08:17:30.564Z,99569.42
2018-05-10T08:18:36.884Z,99571.93
2018-05-10T08:19:43.167Z,99571.31
2018-05-10T08:20:49.470Z,99573.76
2018-05-10T08:21:55.703Z,99572.08
2018-05-10T08:23:01.996Z,99573.72
2018-05-10T08:24:08.424Z,99580.24
2018-05-10T08:25:14.821Z,99575.86
2018-05-10T08:26:20.835Z,99575.07
2018-05-10T08:27:31.865Z,99573.36
2018-05-10T08:28:37.903Z,99574.08
2018-05-10T08:29:49.172Z,99575.86
2018-05-10T08:30:56.462Z,99576.22
2018-05-10T08:32:02.719Z,99578.05
2018-05-10T08:33:09.078Z,99575.80
2018-05-10T08:34:15.401Z,99579.64
2018-05-10T08:35:21.659Z,99570.20
2018-05-10T08:36:28.064Z,99575.65
2018-05-10T08:37:34.486Z,99574.95
2018-05-10T08:38:40.832Z,99572.77
2018-05-10T08:39:47.133Z,99576.09
2018-05-10T08:40:53.431Z,99577.45
2018-05-10T08:41:59.722Z,99576.59
2018-05-10T08:43:06.645Z,99567.63
2018-05-10T08:44:12.893Z,99575.94
2018-05-10T08:45:19.480Z,99568.25
2018-05-10T08:46:25.673Z,99567.00
2018-05-10T08:47:32.773Z,99569.60
2018-05-10T08:48:39.034Z,99572.29
2018-05-10T08:49:45.285Z,99571.45
2018-05-10T08:50:51.499Z,99575.78
2018-05-10T08:51:57.889Z,99573.77
2018-05-10T08:53:04.288Z,99576.03
2018-05-10T08:54:11.030Z,99574.31
2018-05-10T08:55:17.316Z,99576.67
2018-05-10T08:56:23.629Z,99578.78
2018-05-10T08:57:29.938Z,99580.97
2018-05-10T08:58:36.154Z,99577.90
2018-05-10T08:59:42.401Z,99574.28
2018-05-10T09:00:48.688Z,99575.19
2018-05-10T09:01:55.228Z,99578.67
2018-05-10T09:03:01.537Z,99579.19
2018-05-10T09:04:07.850Z,99575.37
2018-05-10T09:05:14.154Z,99577.52
2018-05-10T09:06:20.441Z,99571.78
2018-05-10T09:07:26.798Z,99578.22
2018-05-10T09:08:33.429Z,99573.38
2018-05-10T09:09:39.649Z,99575.22
2018-05-10T09:10:45.928Z,99573.97
2018-05-10T09:11:52.219Z,99580.63
2018-05-10T09:12:58.405Z,99580.63
2018-05-10T09:14:05.496Z,99578.15
2018-05-10T09:15:11.792Z,99580.00
2018-05-10T09:16:18.085Z,99582.58
2018-05-10T09:17:24.405Z,99577.50
2018-05-10T09:18:30.694Z,99582.17
2018-05-10T09:19:37.052Z,99581.52
2018-05-10T09:20:44.263Z,99584.90
2018-05-10T09:21:51.983Z,99583.47
2018-05-10T09:22:58.281Z,99587.91
2018-05-10T09:24:04.613Z,99586.81
2018-05-10T09:25:10.745Z,99587.47
2018-05-10T09:26:17.017Z,99584.53
2018-05-10T09:27:23.233Z,99590.75
2018-05-10T09:28:29.435Z,99584.21
2018-05-10T09:29:35.690Z,99584.27
2018-05-10T09:30:41.995Z,99586.02
2018-05-10T09:31:48.273Z,99586.83
2018-05-10T09:32:54.637Z,99587.41
2018-05-10T09:34:00.960Z,99586.67
2018-05-10T09:35:07.241Z,99583.45
2018-05-10T09:36:15.648Z,99589.31
2018-05-10T09:37:22.786Z,99586.98
2018-05-10T09:38:29.225Z,99587.09
2018-05-10T09:39:35.558Z,99585.28
2018-05-10T09:40:42.267Z,99581.07
2018-05-10T09:41:48.623Z,99579.92
2018-05-10T09:42:54.901Z,99586.52
2018-05-10T09:44:01.248Z,99590.88
2018-05-10T09:45:07.253Z,99585.86
2018-05-10T09:46:13.557Z,99590.95
2018-05-10T09:47:20.063Z,99587.81
2018-05-10T09:48:27.012Z,99583.45
2018-05-10T09:49:33.259Z,99589.28
2018-05-10T09:50:39.594Z,99586.12
2018-05-10T09:51:45.894Z,99592.48
2018-05-10T09:52:52.099Z,99594.95
2018-05-10T09:53:58.132Z,99596.98
2018-05-10T09:55:04.122Z,99599.80
2018-05-10T09:56:10.414Z,99601.04
2018-05-10T09:57:16.368Z,99599.72
2018-05-10T09:58:22.359Z,99596.88
2018-05-10T09:59:28.643Z,99602.95
2018-05-10T10:00:34.700Z,99601.39
2018-05-10T10:01:40.987Z,99600.92
2018-05-10T10:02:47.321Z,99599.57
2018-05-10T10:03:53.293Z,99598.09
2018-05-10T10:04:59.446Z,99594.41
2018-05-10T10:06:05.808Z,99592.98
2018-05-10T10:07:12.029Z,99596.64
2018-05-10T10:08:18.573Z,99596.11
2018-05-10T10:09:24.648Z,99598.91
2018-05-10T10:10:30.974Z,99599.47
2018-05-10T10:11:37.331Z,99599.60
2018-05-10T10:12:44.241Z,99598.74
2018-05-10T10:13:50.203Z,99600.04
2018-05-10T10:14:56.185Z,99599.59
2018-05-10T10:16:02.252Z,99602.75
2018-05-10T10:17:08.939Z,99600.48
2018-05-10T10:18:14.948Z,99598.45
2018-05-10T10:19:21.236Z,99592.62
2018-05-10T10:20:27.594Z,99598.45
2018-05-10T10:21:33.548Z,99601.26
2018-05-10T10:22:39.758Z,99601.48
2018-05-10T10:23:45.746Z,99600.23
2018-05-10T10:24:52.096Z,99603.14
2018-05-10T10:25:58.142Z,99601.06
2018-05-10T10:27:04.360Z,99606.86
2018-05-10T10:28:11.274Z,99606.21
2018-05-10T10:29:17.146Z,99598.16
2018-05-10T10:30:22.960Z,99600.56
2018-05-10T10:31:29.231Z,99602.67
2018-05-10T10:32:35.410Z,99601.39
2018-05-10T10:33:41.376Z,99595.61
2018-05-10T10:34:47.541Z,99595.61
2018-05-10T10:35:54.518Z,99597.78
2018-05-10T10:37:00.856Z,99599.91
2018-05-10T10:38:08.297Z,99596.31
2018-05-10T10:39:14.300Z,99597.69
2018-05-10T10:40:20.294Z,99598.89
2018-05-10T10:41:26.276Z,99594.95
2018-05-10T10:42:32.268Z,99596.81
2018-05-10T10:43:38.305Z,99594.81
2018-05-10T10:44:46.018Z,99594.22
2018-05-10T10:45:52.062Z,99592.56
2018-05-10T10:46:58.131Z,99594.19
2018-05-10T10:48:03.975Z,99594.91
2018-05-10T10:49:09.938Z,99593.15
2018-05-10T10:50:15.933Z,99596.20
2018-05-10T10:51:22.541Z,99597.16
2018-05-10T10:52:28.671Z,99603.45
2018-05-10T10:53:34.678Z,99596.37
2018-05-10T10:54:40.971Z,99594.55
2018-05-10T10:55:46.711Z,99597.35
2018-05-10T10:56:52.676Z,99594.25
2018-05-10T10:57:58.684Z,99594.38
2018-05-10T10:59:04.816Z,99596.45
2018-05-10T11:00:10.821Z,99596.56
2018-05-10T11:01:17.559Z,99600.20
2018-05-10T11:02:23.542Z,99595.70
2018-05-10T11:03:29.856Z,99597.07
2018-05-10T11:04:36.832Z,99595.50
2018-05-10T11:05:43.633Z,99603.12
2018-05-10T11:06:50.619Z,99599.14
2018-05-10T11:07:56.720Z,99601.07
2018-05-10T11:09:03.012Z,99599.63
2018-05-10T11:10:09.180Z,99600.40
2018-05-10T11:11:15.193Z,99595.05
2018-05-10T11:12:21.149Z,99600.44
2018-05-10T11:13:27.458Z,99601.20
2018-05-10T11:14:33.493Z,99606.84
2018-05-10T11:15:39.506Z,99605.91
2018-05-10T11:16:45.529Z,99602.86
2018-05-10T11:17:51.939Z,99603.92
2018-05-10T11:18:58.022Z,99600.45
2018-05-10T11:20:04.150Z,99603.30
2018-05-10T11:21:09.943Z,99602.22
2018-05-10T11:22:15.924Z,99599.73
2018-05-10T11:23:22.210Z,99601.69
2018-05-10T11:24:28.273Z,99601.08
2018-05-10T11:25:34.234Z,99596.17
2018-05-10T11:26:40.476Z,99596.33
2018-05-10T11:27:46.474Z,99605.07
2018-05-10T11:28:52.466Z,99604.86
2018-05-10T11:29:58.478Z,99602.91
2018-05-10T11:31:04.149Z,99597.87
2018-05-10T11:32:10.268Z,99601.95
2018-05-10T11:33:17.522Z,99598.72
2018-05-10T11:34:23.741Z,99599.36
2018-05-10T11:35:29.777Z,99591.84
2018-05-10T11:36:36.045Z,99595.09
2018-05-10T11:37:42.039Z,99596.42
2018-05-10T11:38:48.621Z,99600.27
2018-05-10T11:39:54.552Z,99594.26
2018-05-10T11:41:01.446Z,99592.95
2018-05-10T11:42:08.137Z,99590.22
2018-05-10T11:43:14.143Z,99591.70
2018-05-10T11:44:20.843Z,99592.59
2018-05-10T11:45:26.892Z,99588.78
2018-05-10T11:46:32.876Z,99591.61
2018-05-10T11:47:38.909Z,99585.31
2018-05-10T11:48:44.868Z,99589.72
2018-05-10T11:49:51.046Z,99588.33
2018-05-10T11:50:57.097Z,99583.54
2018-05-10T11:52:03.140Z,99587.38
2018-05-10T11:53:09.082Z,99582.66
2018-05-10T11:54:15.643Z,99579.67
2018-05-10T11:55:23.655Z,99588.31
2018-05-10T11:56:30.097Z,99584.11
2018-05-10T11:57:36.270Z,99582.44
2018-05-10T11:58:41.902Z,99585.47
2018-05-10T11:59:48.031Z,99581.56
2018-05-10T12:00:54.296Z,99577.20
2018-05-10T12:02:01.094Z,99583.83
2018-05-10T12:03:07.214Z,99583.91
2018-05-10T12:04:13.728Z,99580.01
2018-05-10T12:05:19.964Z,99577.88
2018-05-10T12:06:26.042Z,99577.11
2018-05-10T12:07:32.057Z,99577.88
2018-05-10T12:08:38.277Z,99577.15
2018-05-10T12:09:44.374Z,99579.00
2018-05-10T12:10:50.518Z,99573.62
2018-05-10T12:11:56.513Z,99574.82
2018-05-10T12:13:03.378Z,99582.20
2018-05-10T12:14:09.413Z,99578.12
2018-05-10T12:15:15.445Z,99575.01
2018-05-10T12:16:21.427Z,99573.03
2018-05-10T12:17:27.540Z,99580.09
2018-05-10T12:18:33.625Z,99583.13
2018-05-10T12:19:39.748Z,99580.72
2018-05-10T12:20:45.756Z,99574.47
2018-05-10T12:21:51.994Z,99576.05
2018-05-10T12:22:58.078Z,99573.75
2018-05-10T12:24:04.217Z,99575.47
2018-05-10T12:25:10.186Z,99578.58
2018-05-10T12:26:16.305Z,99570.98
2018-05-10T12:27:22.322Z,99574.21
2018-05-10T12:28:28.857Z,99575.27
2018-05-10T12:29:34.913Z,99577.88
2018-05-10T12:30:40.954Z,99576.77
2018-05-10T12:31:46.956Z,99578.88
2018-05-10T12:32:53.800Z,99573.87
2018-05-10T12:34:00.477Z,99575.01
2018-05-10T12:35:06.487Z,99568.25
2018-05-10T12:36:12.485Z,99572.45
2018-05-10T12:37:18.509Z,99576.78
2018-05-10T12:38:24.562Z,99571.31
2018-05-10T12:39:30.633Z,99572.66
2018-05-10T12:40:36.890Z,99570.10
2018-05-10T12:41:42.990Z,99575.17
2018-05-10T12:42:49.268Z,99573.16
2018-05-10T12:43:55.462Z,99571.81
2018-05-10T12:45:01.712Z,99577.72
2018-05-10T12:46:07.923Z,99571.88
2018-05-10T12:47:14.083Z,99570.58
2018-05-10T12:48:20.211Z,99567.11
2018-05-10T12:49:26.306Z,99573.13
2018-05-10T12:50:32.805Z,99566.30
2018-05-10T12:51:39.120Z,99569.63
2018-05-10T12:52:45.164Z,99570.52
2018-05-10T12:53:51.133Z,99571.69
2018-05-10T12:54:57.144Z,99567.70
2018-05-10T12:56:03.286Z,99568.25
2018-05-10T12:57:09.804Z,99576.60
2018-05-10T12:58:15.904Z,99571.09
2018-05-10T12:59:22.597Z,99572.72
2018-05-10T13:00:28.624Z,99583.45
2018-05-10T13:01:34.634Z,99583.11
2018-05-10T13:02:40.427Z,99585.70
2018-05-10T13:03:46.513Z,99584.55
2018-05-10T13:04:53.045Z,99581.91
2018-05-10T13:05:59.129Z,99578.34
2018-05-10T13:07:05.135Z,99581.02