createdAt,value
2022-11-25T00:01:31.821Z,100581.59
2022-11-25T00:03:59.289Z,100567.06
2022-11-25T00:06:27.599Z,100526.38
2022-11-25T00:08:55.898Z,100561.81
2022-11-25T00:11:22.647Z,100564.97
2022-11-25T00:13:50.627Z,100565.97
2022-11-25T00:16:19.879Z,100558.81
2022-11-25T00:18:48.160Z,100559.09
2022-11-25T00:21:16.585Z,100556.38
2022-11-25T00:23:43.256Z,100551.88
2022-11-25T00:26:12.138Z,100558.59
2022-11-25T00:28:40.361Z,100557.50
2022-11-25T00:31:12.735Z,100572.38
2022-11-25T00:33:41.082Z,100569.03
2022-11-25T00:36:15.318Z,100566.59
2022-11-25T00:38:42.143Z,100578.72
2022-11-25T00:41:08.680Z,100560.13
2022-11-25T00:43:35.263Z,100569.97
2022-11-25T00:46:01.885Z,100576.88
2022-11-25T00:48:30.161Z,100564.53
2022-11-25T00:50:56.681Z,100573.31
2022-11-25T00:53:23.909Z,100581.88
2022-11-25T00:55:50.505Z,100577.44
2022-11-25T00:58:17.136Z,100581.94
2022-11-25T01:00:43.679Z,100584.72
2022-11-25T01:03:11.053Z,100570.03
2022-11-25T01:05:38.903Z,100559.16
2022-11-25T01:08:05.608Z,100553.59
2022-11-25T01:10:32.108Z,100553.38
2022-11-25T01:12:59.445Z,100544.56
2022-11-25T01:15:26.440Z,100533.94
2022-11-25T01:17:53.035Z,100497.34
2022-11-25T01:20:19.572Z,100527.03
2022-11-25T01:22:47.484Z,100533.56
2022-11-25T01:25:14.004Z,100534.88
2022-11-25T01:27:40.586Z,100532.63
2022-11-25T01:30:09.845Z,100498.63
2022-11-25T01:32:36.595Z,100527.59
2022-11-25T01:35:03.803Z,100532.16
2022-11-25T01:37:30.935Z,100542.78
2022-11-25T01:39:58.780Z,100540.69
2022-11-25T01:42:29.290Z,100538.88
2022-11-25T01:45:37.668Z,100536.16
2022-11-25T01:48:12.532Z,100491.97
2022-11-25T01:50:41.679Z,100515.97
2022-11-25T01:53:10.594Z,100539.69
2022-11-25T01:55:40.564Z,100517.81
2022-11-25T01:58:10.088Z,100547.19
2022-11-25T02:00:38.992Z,100537.03
2022-11-25T02:03:07.078Z,100541.03
2022-11-25T02:05:40.467Z,100512.00
2022-11-25T02:08:07.723Z,100531.16
2022-11-25T02:10:38.156Z,100520.94
2022-11-25T02:13:04.993Z,100510.53
2022-11-25T02:15:34.000Z,100504.84
2022-11-25T02:18:03.483Z,100517.41
2022-11-25T02:20:30.153Z,100514.25
2022-11-25T02:23:07.246Z,100522.50
2022-11-25T02:25:37.616Z,100518.59
2022-11-25T02:28:12.209Z,100516.38
2022-11-25T02:30:39.862Z,100510.00
2022-11-25T02:33:07.018Z,100505.69
2022-11-25T02:35:35.732Z,100511.78
2022-11-25T02:38:07.334Z,100514.28
2022-11-25T02:40:40.542Z,100515.94
2022-11-25T02:43:08.914Z,100509.88
2022-11-25T02:45:55.214Z,100508.72
2022-11-25T02:48:39.777Z,100501.13
2022-11-25T02:51:11.020Z,100475.34
2022-11-25T02:53:37.727Z,100482.91
2022-11-25T02:56:06.916Z,100491.28
2022-11-25T02:58:33.701Z,100474.63
2022-11-25T03:01:00.373Z,100475.97
2022-11-25T03:03:27.358Z,100484.00
2022-11-25T03:05:54.289Z,100479.44
2022-11-25T03:08:21.034Z,100485.06
2022-11-25T03:10:48.505Z,100493.91
2022-11-25T03:13:18.010Z,100495.38
2022-11-25T03:15:44.659Z,100484.63
2022-11-25T03:18:12.190Z,100479.22
2022-11-25T03:20:39.019Z,100503.59
2022-11-25T03:23:06.278Z,100489.34
2022-11-25T03:25:34.563Z,100500.88
2022-11-25T03:28:01.525Z,100490.31
2022-11-25T03:30:30.840Z,100501.09
2022-11-25T03:32:59.435Z,100473.38
2022-11-25T03:35:27.357Z,100502.66
2022-11-25T03:37:53.888Z,100491.91
2022-11-25T03:40:20.671Z,100493.50
2022-11-25T03:42:47.853Z,100466.94
2022-11-25T03:45:16.179Z,100471.38
2022-11-25T03:47:46.472Z,100486.09
2022-11-25T03:50:14.640Z,100485.72
2022-11-25T03:52:41.437Z,100493.34
2022-11-25T03:55:10.469Z,100503.75
2022-11-25T03:57:37.493Z,100460.03
2022-11-25T04:00:07.567Z,100506.00
2022-11-25T04:02:45.885Z,100507.94
2022-11-25T04:05:14.428Z,100517.81
2022-11-25T04:07:41.029Z,100511.88
2022-11-25T04:10:09.493Z,100507.94
2022-11-25T04:12:36.168Z,100504.50
2022-11-25T04:15:08.521Z,100499.97
2022-11-25T04:17:36.439Z,100493.25
2022-11-25T04:20:05.589Z,100389.91
2022-11-25T04:22:32.308Z,100504.47
2022-11-25T04:25:00.770Z,100522.97
2022-11-25T04:27:28.662Z,100530.13
2022-11-25T04:29:55.314Z,100524.53
2022-11-25T04:32:22.463Z,100527.66
2022-11-25T04:34:49.397Z,100533.97
2022-11-25T04:37:17.417Z,100519.84
2022-11-25T04:39:44.066Z,100533.50
2022-11-25T04:42:17.168Z,100537.69
2022-11-25T04:44:55.914Z,100530.28
2022-11-25T04:47:31.489Z,100528.47
2022-11-25T04:49:58.313Z,100545.56
2022-11-25T04:52:26.984Z,100539.22
2022-11-25T04:54:53.857Z,100535.75
2022-11-25T04:57:20.873Z,100541.84
2022-11-25T04:59:48.233Z,100538.38
2022-11-25T05:02:17.010Z,100546.50
2022-11-25T05:04:55.027Z,100546.25
2022-11-25T05:07:24.944Z,100533.56
2022-11-25T05:09:55.163Z,100558.06
2022-11-25T05:12:44.081Z,100557.94
2022-11-25T05:15:15.476Z,100443.28
2022-11-25T05:17:45.139Z,100452.00
2022-11-25T05:20:13.329Z,100528.75
2022-11-25T05:22:40.080Z,100534.97
2022-11-25T05:25:13.976Z,100557.38
2022-11-25T05:27:50.624Z,100562.47
2022-11-25T05:30:17.469Z,100565.22
2022-11-25T05:32:44.006Z,100563.66
2022-11-25T05:35:10.907Z,100558.41
2022-11-25T05:37:39.671Z,100564.25
2022-11-25T05:40:07.990Z,100568.91
2022-11-25T05:43:00.381Z,100570.09
2022-11-25T05:45:28.736Z,100571.88
2022-11-25T05:47:55.963Z,100580.47
2022-11-25T05:50:25.701Z,100575.94
2022-11-25T05:53:13.077Z,100567.03
2022-11-25T05:55:41.007Z,100574.06
2022-11-25T05:58:17.404Z,100580.25
2022-11-25T06:00:50.137Z,100576.91
2022-11-25T06:03:17.291Z,100583.00
2022-11-25T06:05:44.437Z,100563.84
2022-11-25T06:08:11.621Z,100569.94
2022-11-25T06:10:38.910Z,100561.44
2022-11-25T06:13:05.469Z,100594.97
2022-11-25T06:15:33.471Z,100601.03
2022-11-25T06:18:00.396Z,100603.66
2022-11-25T06:20:29.010Z,100590.16
2022-11-25T06:22:57.240Z,100618.25
2022-11-25T06:25:30.091Z,100594.13
2022-11-25T06:28:12.447Z,100617.91
2022-11-25T06:30:45.019Z,100617.41
2022-11-25T06:33:18.347Z,100621.91
2022-11-25T06:35:46.764Z,100573.63
2022-11-25T06:38:13.357Z,100628.41
2022-11-25T06:40:39.997Z,100624.19
2022-11-25T06:43:06.504Z,100634.09
2022-11-25T06:45:33.080Z,100634.09
2022-11-25T06:48:01.002Z,100637.00
2022-11-25T06:50:27.877Z,100634.38
2022-11-25T06:52:54.393Z,100647.63
2022-11-25T06:55:21.094Z,100644.06
2022-11-25T06:57:47.610Z,100645.84
2022-11-25T07:00:14.959Z,100647.72
2022-11-25T07:02:46.615Z,100648.69
2022-11-25T07:05:16.692Z,100644.06
2022-11-25T07:07:43.263Z,100645.72
2022-11-25T07:10:10.438Z,100638.88
2022-11-25T07:12:36.967Z,100654.56
2022-11-25T07:15:04.206Z,100656.34
2022-11-25T07:17:30.727Z,100656.56
2022-11-25T07:19:57.284Z,100660.03
2022-11-25T07:22:25.170Z,100661.59
2022-11-25T07:24:51.760Z,100669.47
2022-11-25T07:27:18.309Z,100663.50
2022-11-25T07:29:58.241Z,100669.59
2022-11-25T07:32:33.209Z,100671.38
2022-11-25T07:34:59.724Z,100675.78
2022-11-25T07:37:27.589Z,100674.25
2022-11-25T07:39:54.135Z,100676.13
2022-11-25T07:42:20.653Z,100680.53
2022-11-25T07:44:48.278Z,100679.81
2022-11-25T07:47:37.525Z,100678.16
2022-11-25T07:50:04.748Z,100684.69
2022-11-25T07:52:32.624Z,100692.78
2022-11-25T07:54:59.220Z,100691.53
2022-11-25T07:57:25.701Z,100691.13
2022-11-25T07:59:52.251Z,100697.66
2022-11-25T08:02:18.856Z,100714.69
2022-11-25T08:04:45.473Z,100712.41
2022-11-25T08:07:12.014Z,100719.53
2022-11-25T08:09:40.172Z,100713.53
2022-11-25T08:12:06.752Z,100679.16
2022-11-25T08:14:33.423Z,100726.97
2022-11-25T08:16:59.916Z,100720.53
2022-11-25T08:19:31.313Z,100732.53
2022-11-25T08:21:58.265Z,100725.16
2022-11-25T08:24:24.823Z,100728.28
2022-11-25T08:26:52.763Z,100733.94
2022-11-25T08:29:19.541Z,100727.91
2022-11-25T08:31:46.695Z,100731.78
2022-11-25T08:34:18.599Z,100738.09
2022-11-25T08:36:48.536Z,100740.75
2022-11-25T08:39:50.630Z,100742.81
2022-11-25T08:42:05.094Z,100736.38
2022-11-25T08:44:31.833Z,100751.16
2022-11-25T08:46:58.445Z,100750.94
2022-11-25T08:49:25.062Z,100738.47
2022-11-25T08:51:51.559Z,100760.91
2022-11-25T08:54:18.099Z,100768.44
2022-11-25T08:56:44.666Z,100767.06
2022-11-25T08:59:12.530Z,100762.91
2022-11-25T09:01:39.113Z,100777.78
2022-11-25T09:04:05.853Z,100753.78
2022-11-25T09:06:32.369Z,100764.47
2022-11-25T09:09:00.148Z,100780.53
2022-11-25T09:11:28.022Z,100783.16
2022-11-25T09:13:54.662Z,100776.81
2022-11-25T09:16:22.908Z,100784.97
2022-11-25T09:18:54.212Z,100789.16
2022-11-25T09:21:23.289Z,100785.34
2022-11-25T09:23:50.077Z,100785.34
2022-11-25T09:26:20.941Z,100790.03
2022-11-25T09:28:47.440Z,100801.44
2022-11-25T09:31:14.074Z,100801.34
2022-11-25T09:33:42.183Z,100809.25
2022-11-25T09:36:09.489Z,100807.16
2022-11-25T09:38:40.244Z,100813.00
2022-11-25T09:41:27.745Z,100816.38
2022-11-25T09:44:06.029Z,100814.22
2022-11-25T09:46:49.500Z,100820.72
2022-11-25T09:49:46.561Z,100826.47
2022-11-25T09:52:21.853Z,100825.28
2022-11-25T09:54:55.358Z,100837.84
2022-11-25T09:57:26.790Z,100839.91
2022-11-25T10:00:05.259Z,100842.19
2022-11-25T10:02:44.566Z,100842.69
2022-11-25T10:05:16.035Z,100842.91
2022-11-25T10:07:46.716Z,100843.53
2022-11-25T10:10:19.317Z,100851.81
2022-11-25T10:12:48.762Z,100849.75
2022-11-25T10:15:20.025Z,100846.66
2022-11-25T10:17:49.044Z,100849.66
2022-11-25T10:20:22.387Z,100844.84
2022-11-25T10:22:51.837Z,100844.00
2022-11-25T10:25:20.426Z,100855.16
2022-11-25T10:27:52.721Z,100854.78
2022-11-25T10:30:21.897Z,100839.59
2022-11-25T10:32:54.626Z,100852.13
2022-11-25T10:35:30.887Z,100850.44
2022-11-25T10:38:01.604Z,100852.81
2022-11-25T10:40:28.365Z,100857.47
2022-11-25T10:42:54.886Z,100860.81
2022-11-25T10:45:28.554Z,100853.34
2022-11-25T10:48:07.791Z,100865.69
2022-11-25T10:50:42.332Z,100868.16
2022-11-25T10:53:13.112Z,100866.06
2022-11-25T10:55:39.731Z,100874.06
2022-11-25T10:58:25.836Z,100879.16
2022-11-25T11:01:02.731Z,100872.47
2022-11-25T11:03:29.423Z,100871.44
2022-11-25T11:05:57.329Z,100877.09
2022-11-25T11:08:26.698Z,100874.09
2022-11-25T11:11:14.317Z,100884.84
2022-11-25T11:13:41.454Z,100886.00
2022-11-25T11:16:25.551Z,100884.38
2022-11-25T11:18:52.725Z,100888.16
2022-11-25T11:21:29.058Z,100894.31
2022-11-25T11:23:56.213Z,100877.72
2022-11-25T11:26:25.665Z,100892.16
2022-11-25T11:29:01.231Z,100871.94
2022-11-25T11:31:33.299Z,100888.97
2022-11-25T11:34:11.570Z,100899.97
2022-11-25T11:36:54.026Z,100900.25
2022-11-25T11:39:40.392Z,100902.22
2022-11-25T11:42:13.903Z,100914.53
2022-11-25T11:44:57.541Z,100908.41
2022-11-25T11:47:36.955Z,100915.25
2022-11-25T11:50:22.595Z,100912.38
2022-11-25T11:52:57.455Z,100870.19
2022-11-25T11:55:38.752Z,100907.94
2022-11-25T11:58:15.863Z,100911.03
2022-11-25T12:00:50.953Z,100909.81
2022-11-25T12:03:21.743Z,100913.03
2022-11-25T12:05:49.544Z,100912.88
2022-11-25T12:08:26.745Z,100911.63
2022-11-25T12:10:56.257Z,100920.84
2022-11-25T12:13:31.108Z,100921.94
2022-11-25T12:16:04.166Z,100921.78
2022-11-25T12:18:44.757Z,100925.44
2022-11-25T12:21:22.192Z,100938.00
2022-11-25T12:23:58.286Z,100939.50
2022-11-25T12:26:30.932Z,100944.38
2022-11-25T12:29:02.482Z,100943.97
2022-11-25T12:31:36.943Z,100950.06
2022-11-25T12:34:11.711Z,100962.59
2022-11-25T12:36:40.623Z,100957.59
2022-11-25T12:39:18.726Z,100955.38
2022-11-25T12:41:50.979Z,100961.34
2022-11-25T12:44:22.302Z,100970.16
2022-11-25T12:46:50.492Z,100935.41
2022-11-25T12:49:20.311Z,100976.41
2022-11-25T12:52:11.005Z,100976.28
2022-11-25T12:55:04.293Z,100975.59
2022-11-25T12:57:58.824Z,100982.69
2022-11-25T13:00:47.283Z,100982.81
2022-11-25T13:03:37.787Z,100997.84
2022-11-25T13:06:23.627Z,100995.31
2022-11-25T13:08:56.812Z,101000.91
2022-11-25T13:11:56.675Z,100986.97
2022-11-25T13:14:28.719Z,101003.16
2022-11-25T13:16:57.401Z,101000.31
2022-11-25T13:19:24.470Z,101014.28
2022-11-25T13:21:59.403Z,101001.75
2022-11-25T13:24:31.563Z,101010.66
2022-11-25T13:27:00.458Z,100993.50
2022-11-25T13:30:01.247Z,101013.19
2022-11-25T13:32:39.943Z,101004.59
2022-11-25T13:35:49.248Z,101010.38
2022-11-25T13:38:57.389Z,101020.97
2022-11-25T13:41:36.490Z,101021.94
2022-11-25T13:44:17.955Z,101015.94
2022-11-25T13:46:47.573Z,101021.22
2022-11-25T13:49:31.979Z,101021.25
2022-11-25T13:52:01.995Z,101018.06
2022-11-25T13:54:36.604Z,101034.50
2022-11-25T13:57:19.644Z,101037.16
2022-11-25T13:59:56.036Z,101012.03
2022-11-25T14:02:43.155Z,101045.50
2022-11-25T14:05:34.182Z,101055.78
2022-11-25T14:08:11.677Z,101059.53
2022-11-25T14:10:45.276Z,101061.22
2022-11-25T14:13:28.016Z,101061.31
2022-11-25T14:16:11.745Z,101067.84
2022-11-25T14:21:55.184Z,101046.22
2022-11-25T14:24:31.028Z,101063.78
2022-11-25T14:26:59.873Z,101011.25
2022-11-25T14:29:32.430Z,101081.09
2022-11-25T14:32:07.326Z,101048.72
2022-11-25T14:34:38.992Z,101081.91
2022-11-25T14:37:13.162Z,101085.66
2022-11-25T14:39:43.747Z,101062.63
2022-11-25T14:42:13.417Z,101068.97
2022-11-25T14:44:47.879Z,101086.41
2022-11-25T14:47:21.683Z,101096.88
2022-11-25T14:50:00.113Z,101094.88
2022-11-25T14:52:36.952Z,101090.47
2022-11-25T14:55:06.132Z,101114.72
2022-11-25T14:57:35.727Z,101083.38
2022-11-25T15:00:06.753Z,101113.00
2022-11-25T15:02:37.065Z,101115.16
2022-11-25T15:05:16.397Z,101122.63
2022-11-25T15:07:57.139Z,101123.13
2022-11-25T15:10:32.621Z,101121.00
2022-11-25T15:13:00.465Z,101118.00
2022-11-25T15:15:27.589Z,101103.78
2022-11-25T15:17:55.557Z,101130.19
2022-11-25T15:20:25.516Z,101130.84
2022-11-25T15:22:52.977Z,101134.81
2022-11-25T15:25:19.618Z,101126.81
2022-11-25T15:27:49.183Z,101082.59
2022-11-25T15:30:20.807Z,101138.16
2022-11-25T15:32:48.590Z,101148.69
2022-11-25T15:35:19.838Z,101150.47
2022-11-25T15:37:46.707Z,101156.44
2022-11-25T15:40:34.356Z,101166.84
2022-11-25T15:43:04.121Z,101153.25
2022-11-25T15:45:37.313Z,101178.81
2022-11-25T15:48:04.641Z,101178.91
2022-11-25T15:50:33.202Z,101192.66
2022-11-25T15:53:00.669Z,101169.91
2022-11-25T15:55:31.412Z,101205.19
2022-11-25T15:58:04.675Z,101214.25
2022-11-25T16:00:31.483Z,101214.50
2022-11-25T16:02:58.227Z,101192.84
2022-11-25T16:05:37.352Z,101221.25
2022-11-25T16:08:27.565Z,101213.09
2022-11-25T16:10:58.799Z,101216.03
2022-11-25T16:13:35.604Z,101226.47
2022-11-25T16:16:28.114Z,101230.69
2022-11-25T16:19:12.464Z,101242.16
2022-11-25T16:22:05.921Z,101247.34
2022-11-25T16:24:40.209Z,101254.41
2022-11-25T16:27:16.403Z,101247.47
2022-11-25T16:29:49.437Z,101262.63
2022-11-25T16:32:18.237Z,101256.97
2022-11-25T16:34:45.527Z,101274.84
2022-11-25T16:37:13.560Z,101238.75
2022-11-25T16:39:40.349Z,101222.47
2022-11-25T16:42:07.684Z,101291.06
2022-11-25T16:44:36.164Z,101292.75
2022-11-25T16:47:02.988Z,101292.84
2022-11-25T16:49:30.668Z,101293.94
2022-11-25T16:51:57.515Z,101275.50
2022-11-25T16:54:25.509Z,101302.38
2022-11-25T16:56:54.410Z,101308.69
2022-11-25T16:59:27.968Z,101311.31
2022-11-25T17:01:54.848Z,101309.66
2022-11-25T17:04:21.991Z,101315.75
2022-11-25T17:07:16.344Z,101313.56
2022-11-25T17:09:36.834Z,101303.88
2022-11-25T17:12:05.809Z,101320.19
2022-11-25T17:14:34.541Z,101327.66
2022-11-25T17:17:03.405Z,101333.66
2022-11-25T17:19:30.411Z,101339.13
2022-11-25T17:21:57.012Z,101331.25
2022-11-25T17:24:24.905Z,101328.81
2022-11-25T17:26:55.803Z,101332.59
2022-11-25T17:29:27.809Z,101338.38
2022-11-25T17:31:58.386Z,101335.31
2022-11-25T17:34:25.455Z,101308.53
2022-11-25T17:36:52.135Z,101344.19
2022-11-25T17:39:18.760Z,101347.94
2022-11-25T17:41:47.442Z,101355.13
2022-11-25T17:44:23.784Z,101360.56
2022-11-25T17:46:50.636Z,101371.09
2022-11-25T17:49:17.399Z,101377.31
2022-11-25T17:51:44.037Z,101375.41
2022-11-25T17:54:11.375Z,101372.88
2022-11-25T17:56:39.406Z,101388.22
2022-11-25T17:59:11.695Z,101368.44
2022-11-25T18:01:40.029Z,101396.91
2022-11-25T18:04:16.346Z,101411.38
2022-11-25T18:06:43.197Z,101414.63
2022-11-25T18:09:10.030Z,101393.09
2022-11-25T18:11:41.308Z,101419.06
2022-11-25T18:14:13.945Z,101398.22
2022-11-25T18:16:42.456Z,101380.63
2022-11-25T18:19:11.551Z,101412.44
2022-11-25T18:21:38.538Z,101438.69
2022-11-25T18:24:05.905Z,101427.16
2022-11-25T18:26:32.826Z,101443.84
2022-11-25T18:29:01.191Z,101449.81
2022-11-25T18:31:28.431Z,101461.06
2022-11-25T18:33:56.313Z,101460.34
2022-11-25T18:36:22.934Z,101459.38
2022-11-25T18:38:49.478Z,101461.28
2022-11-25T18:41:20.998Z,101437.91
2022-11-25T18:43:47.650Z,101469.16
2022-11-25T18:46:14.716Z,101476.28
2022-11-25T18:48:41.447Z,101469.88
2022-11-25T18:51:11.689Z,101479.78
2022-11-25T18:53:38.302Z,101486.88
2022-11-25T18:56:05.135Z,101486.53
2022-11-25T18:58:31.705Z,101495.34
2022-11-25T19:01:02.561Z,101497.97
2022-11-25T19:03:29.250Z,101485.31
2022-11-25T19:05:56.003Z,101498.94
2022-11-25T19:08:24.013Z,101497.97
2022-11-25T19:10:51.281Z,101506.72
2022-11-25T19:13:21.588Z,101511.13
2022-11-25T19:15:48.410Z,101492.94
2022-11-25T19:18:23.905Z,101519.50
2022-11-25T19:20:50.581Z,101528.13
2022-11-25T19:23:18.526Z,101529.94
2022-11-25T19:25:46.923Z,101531.22
2022-11-25T19:28:14.835Z,101518.63
2022-11-25T19:30:42.012Z,101533.94
2022-11-25T19:33:14.122Z,101537.50
2022-11-25T19:35:40.905Z,101544.78
2022-11-25T19:38:13.349Z,101524.84
2022-11-25T19:40:39.945Z,101539.25
2022-11-25T19:43:07.887Z,101532.38
2022-11-25T19:45:34.932Z,101553.91
2022-11-25T19:48:05.937Z,101566.22
2022-11-25T19:50:34.799Z,101553.72
2022-11-25T19:53:01.330Z,101570.13
2022-11-25T19:55:28.223Z,101578.97
2022-11-25T19:57:55.083Z,101579.16
2022-11-25T20:00:24.110Z,101542.56
2022-11-25T20:02:52.761Z,101580.66
2022-11-25T20:05:22.603Z,101589.78
2022-11-25T20:07:49.161Z,101594.41
2022-11-25T20:10:18.589Z,101594.56
2022-11-25T20:12:45.269Z,101601.72
2022-11-25T20:15:12.450Z,101603.69
2022-11-25T20:17:42.937Z,101608.09
2022-11-25T20:20:15.162Z,101610.06
2022-11-25T20:22:48.130Z,101624.06
2022-11-25T20:25:14.962Z,101625.09
2022-11-25T20:27:41.769Z,101613.44
2022-11-25T20:30:15.524Z,101597.34
2022-11-25T20:32:43.477Z,101635.97
2022-11-25T20:35:10.127Z,101637.19
2022-11-25T20:37:38.159Z,101635.50
2022-11-25T20:40:13.297Z,101641.72
2022-11-25T20:42:40.118Z,101649.00
2022-11-25T20:45:13.683Z,101656.16
2022-11-25T20:47:40.402Z,101651.34
2022-11-25T20:50:11.843Z,101658.88
2022-11-25T20:52:38.488Z,101663.75
2022-11-25T20:55:14.386Z,101671.16
2022-11-25T20:57:41.013Z,101670.47
2022-11-25T21:00:14.486Z,101679.38
2022-11-25T21:02:41.060Z,101673.34
2022-11-25T21:05:09.134Z,101675.81
2022-11-25T21:07:35.880Z,101647.78
2022-11-25T21:10:02.516Z,101678.88
2022-11-25T21:12:29.101Z,101684.63
2022-11-25T21:14:55.623Z,101700.66
2022-11-25T21:17:22.181Z,101697.19
2022-11-25T21:19:48.668Z,101677.13
2022-11-25T21:22:16.632Z,101682.13
2022-11-25T21:24:43.550Z,101706.84
2022-11-25T21:27:14.431Z,101707.63
2022-11-25T21:29:42.813Z,101715.56
2022-11-25T21:32:20.185Z,101718.47
2022-11-25T21:34:47.018Z,101668.06
2022-11-25T21:37:13.703Z,101721.25
2022-11-25T21:39:42.120Z,101728.13
2022-11-25T21:42:18.318Z,101735.00
2022-11-25T21:44:45.763Z,101742.69
2022-11-25T21:47:13.449Z,101742.59
2022-11-25T21:49:40.107Z,101739.78
2022-11-25T21:52:06.612Z,101749.03
2022-11-25T21:54:33.295Z,101750.81
2022-11-25T21:57:01.207Z,101747.09
2022-11-25T21:59:29.847Z,101746.25
2022-11-25T22:01:56.683Z,101671.00
2022-11-25T22:04:24.400Z,101750.47
2022-11-25T22:06:51.051Z,101759.19
2022-11-25T22:09:17.745Z,101759.13
2022-11-25T22:11:47.140Z,101758.84
2022-11-25T22:14:24.121Z,101675.09
2022-11-25T22:16:51.676Z,101762.19
2022-11-25T22:19:20.769Z,101778.78
2022-11-25T22:21:47.469Z,101769.03
2022-11-25T22:24:15.125Z,101774.13
2022-11-25T22:26:42.802Z,101736.81
2022-11-25T22:29:13.735Z,101753.88
2022-11-25T22:31:42.437Z,101771.91
2022-11-25T22:34:16.502Z,101768.78
2022-11-25T22:36:43.647Z,101789.63
2022-11-25T22:39:14.158Z,101785.38
2022-11-25T22:41:42.101Z,101774.53
2022-11-25T22:44:17.440Z,101794.22
2022-11-25T22:46:46.338Z,101793.44
2022-11-25T22:49:27.369Z,101798.78
2022-11-25T22:51:54.225Z,101772.00
2022-11-25T22:54:21.641Z,101809.53
2022-11-25T22:56:48.229Z,101813.28
2022-11-25T22:59:14.735Z,101815.28
2022-11-25T23:01:41.496Z,101819.94
2022-11-25T23:04:15.507Z,101799.28
2022-11-25T23:06:42.085Z,101809.06
2022-11-25T23:09:13.960Z,101828.56
2022-11-25T23:11:40.629Z,101836.94
2022-11-25T23:14:07.148Z,101840.56
2022-11-25T23:16:33.741Z,101725.56
2022-11-25T23:19:00.324Z,101846.25
2022-11-25T23:21:28.263Z,101847.94
2022-11-25T23:23:55.305Z,101838.78
2022-11-25T23:26:22.686Z,101805.16
2022-11-25T23:28:49.457Z,101850.50
2022-11-25T23:31:16.743Z,101829.31
2022-11-25T23:33:46.343Z,101852.53
2022-11-25T23:36:15.640Z,101844.28
2022-11-25T23:38:46.131Z,101862.19
2022-11-25T23:41:14.790Z,101862.00
2022-11-25T23:43:41.289Z,101867.56
2022-11-25T23:46:12.755Z,101865.97
2022-11-25T23:48:40.925Z,101875.75
2022-11-25T23:51:08.564Z,101877.63
2022-11-25T23:53:39.087Z,101884.72
2022-11-25T23:56:07.882Z,101883.03
2022-11-25T23:58:34.536Z,101882.16
