createdAt,value
2022-10-03T00:00:10.077Z,160.90141
2022-10-03T00:05:11.726Z,115.11111
2022-10-03T00:10:13.342Z,162.43972
2022-10-03T00:15:14.924Z,147.97351
2022-10-03T00:20:16.537Z,123.59184
2022-10-03T00:25:18.152Z,127.8806
2022-10-03T00:30:19.827Z,131.23404
2022-10-03T00:35:21.436Z,115.11111
2022-10-03T00:40:23.083Z,120.5043
2022-10-03T00:45:24.679Z,143.35275
2022-10-03T00:50:26.272Z,132.3792
2022-10-03T00:55:27.898Z,108.26667
2022-10-03T01:00:29.476Z,132.3792
2022-10-03T01:05:31.058Z,110.48649
2022-10-03T01:10:32.655Z,88.2623
2022-10-03T01:15:34.430Z,95.72414
2022-10-03T01:20:36.004Z,82.42697
2022-10-03T01:25:37.618Z,78.79212
2022-10-03T01:30:39.230Z,87.92523
2022-10-03T01:35:40.847Z,103.58549
2022-10-03T01:40:42.485Z,104
2022-10-03T01:45:44.106Z,114.63712
2022-10-03T01:50:45.695Z,112.76712
2022-10-03T01:55:47.297Z,100.743
2022-10-03T02:00:48.997Z,101.14286
2022-10-03T02:05:50.671Z,117.52113
2022-10-03T02:10:52.267Z,107.82979
2022-10-03T02:15:53.933Z,87.25581
2022-10-03T02:20:55.557Z,83.05192
2022-10-03T02:25:57.151Z,77.04536
2022-10-03T02:30:58.729Z,80.58537
2022-10-03T02:36:00.307Z,72.06653
2022-10-03T02:41:01.867Z,70.48871
2022-10-03T02:46:03.515Z,76.47312
2022-10-03T02:51:05.212Z,78.20479
2022-10-03T02:56:06.804Z,76.75862
2022-10-03T03:01:08.430Z,79.98234
2022-10-03T03:06:10.088Z,76.18884
2022-10-03T03:11:11.710Z,72.06653
2022-10-03T03:16:13.350Z,68.69636
2022-10-03T03:21:15.049Z,66.70916
2022-10-03T03:26:16.657Z,65.73913
2022-10-03T03:31:18.344Z,65.9802
2022-10-03T03:36:19.966Z,65.73913
2022-10-03T03:41:21.617Z,67.69478
2022-10-03T03:46:23.230Z,75.06383
2022-10-03T03:51:24.818Z,107.82979
2022-10-03T03:56:26.460Z,115.11111
2022-10-03T04:01:28.113Z,86.26328
2022-10-03T04:06:29.797Z,73.68421
2022-10-03T04:11:31.395Z,67.69478
2022-10-03T04:16:33.085Z,74.78556
2022-10-03T04:21:34.735Z,85.6092
2022-10-03T04:26:36.339Z,74.23256
2022-10-03T04:31:38.331Z,67.94366
2022-10-03T04:36:40.253Z,66.46521
2022-10-03T04:41:43.204Z,66.46521
2022-10-03T04:46:45.074Z,65.49901
2022-10-03T04:51:46.700Z,66.95409
2022-10-03T04:56:48.353Z,71.80083
2022-10-03T05:01:50.096Z,68.19355
2022-10-03T05:06:51.869Z,69.45825
2022-10-03T05:11:53.607Z,77.04536
2022-10-03T05:16:55.269Z,105.67979
2022-10-03T05:21:57.030Z,94.2439
2022-10-03T05:26:58.709Z,114.63712
2022-10-03T05:32:00.409Z,101.94872
2022-10-03T05:37:02.075Z,109.5914
2022-10-03T05:42:21.611Z,112.76712
2022-10-03T05:47:24.235Z,111.3913
2022-10-03T05:52:25.890Z,98.38596
2022-10-03T05:57:27.489Z,120
2022-10-03T06:02:29.227Z,90.66667
2022-10-03T06:07:30.958Z,78.20479
2022-10-03T06:12:32.665Z,80.28319
2022-10-03T06:17:34.333Z,76.75862
2022-10-03T06:22:35.921Z,79.98234
2022-10-03T06:27:37.707Z,87.25581
2022-10-03T06:32:39.394Z,88.94118
2022-10-03T06:37:40.979Z,85.2844
2022-10-03T06:42:42.604Z,83.68254
2022-10-03T06:47:44.201Z,79.38462
2022-10-03T06:52:45.807Z,84.31891
2022-10-03T06:57:47.475Z,93.87835
2022-10-03T07:02:49.242Z,114.63712
2022-10-03T07:07:51.032Z,115.11111
2022-10-03T07:12:52.710Z,115.11111
2022-10-03T07:17:54.325Z,112.30601
2022-10-03T07:22:55.976Z,99.55556
2022-10-03T07:27:57.619Z,93.51456
2022-10-03T07:32:59.309Z,117.52113
2022-10-03T07:38:00.946Z,147.30033
2022-10-03T07:43:02.639Z,117.52113
2022-10-03T07:48:04.230Z,97.61596
2022-10-03T07:53:05.866Z,130.66667
2022-10-03T07:58:07.483Z,94.61125
2022-10-03T08:03:09.193Z,111.3913
2022-10-03T08:08:10.946Z,106.53298
2022-10-03T08:13:12.618Z,113.23077
2022-10-03T08:18:14.245Z,125.71091
2022-10-03T08:23:15.871Z,102.35476
2022-10-03T08:28:17.550Z,88.2623
2022-10-03T08:33:19.302Z,99.55556
2022-10-03T08:38:23.842Z,113.69697
2022-10-03T08:43:27.873Z,110.03774
2022-10-03T08:48:29.530Z,104
2022-10-03T08:53:31.149Z,104
2022-10-03T08:58:32.760Z,111.3913
2022-10-03T09:03:38.098Z,96.47525
2022-10-03T09:08:43.664Z,84.63927
2022-10-03T09:13:45.276Z,83.36652
2022-10-03T09:18:46.890Z,96.47525
2022-10-03T09:23:48.470Z,84.9611
2022-10-03T09:28:50.065Z,80.88889
2022-10-03T09:33:51.784Z,79.08772
2022-10-03T09:38:53.386Z,83.68254
2022-10-03T09:43:55.008Z,105.67979
2022-10-03T09:48:56.662Z,116.06704
2022-10-03T09:53:58.297Z,108.70588
2022-10-03T09:58:59.916Z,103.17313
2022-10-03T10:04:01.558Z,117.03371
2022-10-03T10:09:03.210Z,100.34518
2022-10-03T10:14:08.421Z,102.35476
2022-10-03T10:19:10.567Z,97.23383
2022-10-03T10:24:12.205Z,83.05192
2022-10-03T10:29:13.794Z,80.28319
2022-10-03T10:34:15.411Z,79.08772
2022-10-03T10:39:17.026Z,75.06383
2022-10-03T10:44:18.652Z,79.38462
2022-10-03T10:49:20.382Z,82.11659
2022-10-03T10:54:21.997Z,87.25581
2022-10-03T10:59:23.605Z,87.92523
2022-10-03T11:04:25.185Z,84.63927
2022-10-03T11:09:26.840Z,77.91304
2022-10-03T11:14:28.462Z,74.50847
2022-10-03T11:19:30.023Z,72.60125
2022-10-03T11:24:31.611Z,70.74897
2022-10-03T11:29:33.214Z,71.80083
2022-10-03T11:34:34.813Z,73.41176
2022-10-03T11:39:36.422Z,76.18884
2022-10-03T11:44:38.073Z,75.34328
2022-10-03T11:49:39.696Z,73.68421
2022-10-03T11:54:41.335Z,78.20479
2022-10-03T11:59:43.049Z,79.38462
2022-10-03T12:04:44.733Z,89.62648
2022-10-03T12:09:46.395Z,85.2844
2022-10-03T12:14:48.043Z,78.20479
2022-10-03T12:19:49.713Z,81.5
2022-10-03T12:24:51.325Z,78.20479
2022-10-03T12:29:53.087Z,73.41176
2022-10-03T12:34:54.729Z,73.41176
2022-10-03T12:39:56.324Z,70.74897
2022-10-03T12:44:57.934Z,73.95781
2022-10-03T12:49:59.532Z,72.87029
2022-10-03T12:55:01.230Z,70.74897
2022-10-03T13:00:02.890Z,69.97137
2022-10-03T13:05:04.474Z,69.97137
2022-10-03T13:10:06.056Z,70.22951
2022-10-03T13:15:07.666Z,75.34328
2022-10-03T13:20:09.388Z,78.49782
2022-10-03T13:25:11.070Z,74.78556
2022-10-03T13:30:12.658Z,75.62393
2022-10-03T13:35:14.274Z,76.47312
2022-10-03T13:40:15.853Z,73.95781
2022-10-03T13:45:17.431Z,70.48871
2022-10-03T13:50:19.032Z,70.74897
2022-10-03T13:55:20.657Z,73.14046
2022-10-03T14:00:22.239Z,76.47312
2022-10-03T14:05:23.764Z,71.80083
2022-10-03T14:10:25.368Z,70.74897
2022-10-03T14:15:27.133Z,69.20325
2022-10-03T14:20:28.785Z,69.45825
2022-10-03T14:25:30.381Z,69.20325
2022-10-03T14:30:31.985Z,68.44444
2022-10-03T14:35:33.590Z,67.94366
2022-10-03T14:40:35.208Z,68.19355
2022-10-03T14:45:37.014Z,68.44444
2022-10-03T14:50:38.638Z,69.97137
2022-10-03T14:55:40.382Z,70.22951
2022-10-03T15:00:42.010Z,71.27273
2022-10-03T15:05:43.622Z,74.50847
2022-10-03T15:10:45.244Z,73.95781
2022-10-03T15:15:46.923Z,70.22951
2022-10-03T15:20:48.578Z,69.45825
2022-10-03T15:25:50.218Z,71.27273
2022-10-03T15:30:51.858Z,71.53623
2022-10-03T15:35:53.454Z,76.47312
2022-10-03T15:40:55.064Z,76.47312
2022-10-03T15:45:56.838Z,82.11659
2022-10-03T15:50:58.486Z,80.58537
2022-10-03T15:56:00.094Z,77.33333
2022-10-03T16:01:01.710Z,76.47312
2022-10-03T16:06:03.407Z,76.75862
2022-10-03T16:11:05.017Z,79.08772
2022-10-03T16:16:06.708Z,85.93548
2022-10-03T16:21:08.410Z,85.93548
2022-10-03T16:26:10.013Z,87.58974
2022-10-03T16:31:11.719Z,84.31891
2022-10-03T16:36:13.351Z,85.2844
2022-10-03T16:41:15.007Z,86.59259
2022-10-03T16:46:16.710Z,103.17313
2022-10-03T16:51:18.373Z,123.06977
2022-10-03T16:56:19.985Z,111.84741
2022-10-03T17:01:27.394Z,123.59184
2022-10-03T17:06:29.628Z,113.23077
2022-10-03T17:11:31.243Z,112.30601
2022-10-03T17:16:32.980Z,147.30033
2022-10-03T17:21:34.630Z,151.40741
2022-10-03T17:26:36.411Z,139.55556
2022-10-03T17:31:38.595Z,179.1145
2022-10-03T17:36:40.709Z,164.78853
2022-10-03T17:41:42.993Z,159.38462
2022-10-03T17:46:44.959Z,147.97351
2022-10-03T17:51:46.560Z,156.41379
2022-10-03T17:56:48.183Z,169.64103
2022-10-03T18:01:49.801Z,155.68385
2022-10-03T18:06:51.440Z,170.47059
2022-10-03T18:11:53.018Z,183.68872
2022-10-03T18:16:54.623Z,200.66667
2022-10-03T18:21:56.244Z,243.02913
2022-10-03T18:26:57.844Z,229.18519
2022-10-03T18:31:59.506Z,231.85047
2022-10-03T18:37:01.186Z,233.20188
2022-10-03T18:42:02.760Z,248.9505
2022-10-03T18:47:04.376Z,234.56604
2022-10-03T18:52:05.970Z,233.20188
2022-10-03T18:57:07.551Z,225.27854
2022-10-03T19:02:09.223Z,240.15385
2022-10-03T19:07:10.996Z,237.33333
2022-10-03T19:12:12.626Z,256.69036
2022-10-03T19:17:14.274Z,258.28571
2022-10-03T19:22:15.907Z,269.92593
2022-10-03T19:27:17.598Z,253.54774
2022-10-03T19:32:19.265Z,263.17098
2022-10-03T19:37:20.865Z,256.69036
2022-10-03T19:42:22.483Z,268.21053
2022-10-03T19:47:24.079Z,300.06936
2022-10-03T19:52:25.707Z,259.89744
2022-10-03T19:57:27.297Z,248.9505
2022-10-03T20:02:28.952Z,258.28571
2022-10-03T20:07:30.618Z,275.1828
2022-10-03T20:12:32.212Z,255.11111
2022-10-03T20:17:33.826Z,269.92593
2022-10-03T20:22:35.443Z,304.23392
2022-10-03T20:27:37.061Z,336.35669
2022-10-03T20:32:38.640Z,429.03937
2022-10-03T20:37:40.282Z,380.87943
2022-10-03T20:42:41.879Z,351.94702
2022-10-03T20:47:43.517Z,331.42138
2022-10-03T20:52:45.152Z,310.66667
2022-10-03T20:57:46.752Z,387.16547
2022-10-03T21:02:48.451Z,368.82759
2022-10-03T21:07:50.093Z,400.2963
2022-10-03T21:12:51.709Z,425.25
2022-10-03T21:17:53.325Z,457.33333
2022-10-03T21:22:54.954Z,377.80282
2022-10-03T21:27:56.596Z,302.13953
2022-10-03T21:32:58.257Z,296
2022-10-03T21:37:59.882Z,324.24691
2022-10-03T21:43:02.597Z,326.6087
2022-10-03T21:48:04.203Z,331.42138
2022-10-03T21:53:05.833Z,357.42282
2022-10-03T21:58:07.422Z,321.91411
2022-10-03T22:03:09.028Z,271.65957
2022-10-03T22:08:10.630Z,271.65957
2022-10-03T22:13:12.223Z,286.22222
2022-10-03T22:18:13.965Z,255.11111
2022-10-03T22:23:15.604Z,150.71141
2022-10-03T22:28:17.245Z,148.65116
2022-10-03T22:33:18.904Z,124.64516
2022-10-03T22:38:20.516Z,113.69697
2022-10-03T22:43:22.152Z,130.66667
2022-10-03T22:48:23.769Z,145.30719
2022-10-03T22:53:25.360Z,118.50425
2022-10-03T22:58:26.983Z,130.66667
2022-10-03T23:03:28.633Z,128.98498
2022-10-03T23:08:30.255Z,129.54217
2022-10-03T23:13:31.836Z,104
2022-10-03T23:18:33.445Z,96.47525
2022-10-03T23:23:35.011Z,81.5
2022-10-03T23:28:36.606Z,87.58974
2022-10-03T23:33:38.194Z,115.11111
2022-10-03T23:38:39.824Z,102.35476
2022-10-03T23:43:41.417Z,101.14286
2022-10-03T23:48:43.007Z,101.14286
2022-10-03T23:53:44.625Z,126.24852
2022-10-03T23:58:46.268Z,92.07692
