createdAt,value
2019-06-01T00:09:58.396Z,13.40
2019-06-01T00:12:57.690Z,13.50
2019-06-01T00:23:49.929Z,13.20
2019-06-01T00:45:28.224Z,13.00
2019-06-01T01:04:01.226Z,13.00
2019-06-01T01:10:39.404Z,12.90
2019-06-01T01:17:04.007Z,12.80
2019-06-01T01:20:17.926Z,12.80
2019-06-01T01:27:20.634Z,12.80
2019-06-01T01:30:38.810Z,12.70
2019-06-01T01:48:27.993Z,13.10
2019-06-01T01:57:28.384Z,12.80
2019-06-01T02:01:22.765Z,12.70
2019-06-01T02:43:28.582Z,12.00
2019-06-01T02:46:22.427Z,12.10
2019-06-01T05:29:47.350Z,16.70
2019-06-01T05:33:30.948Z,16.80
2019-06-01T05:40:12.597Z,17.10
2019-06-01T05:43:01.881Z,17.20
2019-06-01T05:57:10.493Z,17.30
2019-06-01T05:59:54.313Z,17.50
2019-06-01T06:06:39.073Z,18.00
2019-06-01T06:12:21.972Z,18.40
2019-06-01T06:21:16.001Z,18.50
2019-06-01T06:23:51.245Z,18.70
2019-06-01T06:26:23.897Z,19.00
2019-06-01T06:29:14.728Z,19.20
2019-06-01T06:32:02.693Z,19.40
2019-06-01T06:34:59.717Z,19.70
2019-06-01T06:37:31.482Z,20.20
2019-06-01T06:40:18.068Z,20.30
2019-06-01T06:43:02.480Z,20.40
2019-06-01T06:47:59.637Z,20.80
2019-06-01T06:52:56.120Z,21.00
2019-06-01T06:55:24.374Z,20.90
2019-06-01T06:57:58.418Z,21.30
2019-06-01T07:00:27.006Z,21.80
2019-06-01T07:02:55.373Z,22.10
2019-06-01T07:05:23.747Z,22.40
2019-06-01T07:07:58.377Z,22.60
2019-06-01T07:10:26.893Z,22.90
2019-06-01T07:12:59.047Z,22.30
2019-06-01T07:15:27.627Z,21.80
2019-06-01T07:17:55.905Z,21.40
2019-06-01T07:20:25.641Z,21.30
2019-06-01T07:22:57.071Z,21.40
2019-06-01T07:25:25.033Z,21.40
2019-06-01T07:27:58.386Z,21.40
2019-06-01T07:30:26.511Z,21.60
2019-06-01T07:32:55.084Z,21.40
2019-06-01T07:35:24.303Z,21.70
2019-06-01T07:37:52.967Z,21.90
2019-06-01T07:40:22.972Z,21.90
2019-06-01T07:42:54.850Z,21.80
2019-06-01T07:45:29.037Z,21.70
2019-06-01T07:48:47.778Z,22.00
2019-06-01T07:51:23.311Z,22.50
2019-06-01T07:53:53.209Z,22.80
2019-06-01T07:56:24.581Z,22.40
2019-06-01T07:58:53.503Z,22.10
2019-06-01T08:01:22.974Z,22.00
2019-06-01T08:06:28.230Z,23.70
2019-06-01T08:08:58.179Z,23.70
2019-06-01T08:11:29.456Z,23.80
2019-06-01T08:13:55.110Z,24.10
2019-06-01T08:16:23.649Z,24.10
2019-06-01T08:18:53.198Z,23.50
2019-06-01T08:21:21.777Z,23.30
2019-06-01T08:23:49.494Z,23.30
2019-06-01T08:26:19.965Z,23.30
2019-06-01T08:28:46.429Z,23.10
2019-06-01T08:31:13.975Z,23.20
2019-06-01T08:33:41.524Z,23.20
2019-06-01T08:36:09.926Z,23.30
2019-06-01T08:38:37.525Z,23.30
2019-06-01T08:41:05.098Z,23.70
2019-06-01T08:43:33.832Z,23.50
2019-06-01T08:46:01.466Z,23.10
2019-06-01T08:48:29.895Z,23.30
2019-06-01T08:50:57.536Z,23.20
2019-06-01T08:53:25.800Z,23.30
2019-06-01T08:55:53.457Z,23.30
2019-06-01T08:58:21.018Z,23.10
2019-06-01T09:00:48.536Z,23.30
2019-06-01T09:03:16.106Z,23.50
2019-06-01T09:05:44.113Z,24.00
2019-06-01T09:08:11.623Z,23.90
2019-06-01T09:10:39.229Z,24.60
2019-06-01T09:13:06.953Z,24.70
2019-06-01T09:15:35.587Z,24.70
2019-06-01T09:18:03.482Z,24.80
2019-06-01T09:20:35.258Z,24.80
2019-06-01T09:23:00.658Z,24.60
2019-06-01T09:25:28.254Z,24.50
2019-06-01T09:27:56.125Z,24.20
2019-06-01T09:30:23.686Z,24.20
2019-06-01T09:32:51.320Z,24.20
2019-06-01T09:35:18.915Z,24.10
2019-06-01T09:37:46.561Z,24.30
2019-06-01T09:40:14.940Z,24.60
2019-06-01T09:42:45.279Z,24.80
2019-06-01T09:45:14.034Z,24.70
2019-06-01T09:47:41.579Z,24.60
2019-06-01T09:50:12.097Z,24.50
2019-06-01T09:52:39.756Z,24.50
2019-06-01T09:57:36.108Z,24.60
2019-06-01T10:00:05.251Z,25.00
2019-06-01T10:02:36.119Z,25.00
2019-06-01T10:05:04.980Z,25.00
2019-06-01T10:07:32.845Z,24.80
2019-06-01T10:10:04.045Z,24.60
2019-06-01T10:12:39.596Z,24.50
2019-06-01T10:15:12.538Z,24.50
2019-06-01T10:17:42.957Z,24.30
2019-06-01T10:20:10.950Z,24.40
2019-06-01T10:22:39.561Z,24.40
2019-06-01T10:25:07.476Z,24.30
2019-06-01T10:27:35.008Z,24.60
2019-06-01T10:30:02.711Z,24.90
2019-06-01T10:32:32.383Z,25.20
2019-06-01T10:34:59.817Z,25.60
2019-06-01T10:37:27.409Z,26.10
2019-06-01T10:39:55.850Z,26.30
2019-06-01T10:42:24.476Z,26.10
2019-06-01T10:44:52.067Z,25.90
2019-06-01T10:47:19.677Z,25.80
2019-06-01T10:49:47.158Z,25.70
2019-06-01T10:52:14.733Z,25.70
2019-06-01T10:54:42.546Z,25.40
2019-06-01T10:57:10.323Z,25.30
2019-06-01T10:59:38.450Z,25.20
2019-06-01T11:02:07.091Z,25.10
2019-06-01T11:04:34.916Z,25.20
2019-06-01T11:07:02.505Z,25.20
2019-06-01T11:09:30.197Z,25.00
2019-06-01T11:11:57.771Z,25.00
2019-06-01T11:14:25.538Z,25.00
2019-06-01T11:16:56.614Z,25.00
2019-06-01T11:19:22.601Z,25.10
2019-06-01T11:21:50.188Z,25.20
2019-06-01T11:24:18.563Z,25.70
2019-06-01T11:26:46.211Z,25.70
2019-06-01T11:29:16.590Z,26.20
2019-06-01T11:31:44.276Z,26.10
2019-06-01T11:34:11.876Z,26.30
2019-06-01T11:37:01.251Z,26.30
2019-06-01T11:39:11.714Z,26.10
2019-06-01T11:41:40.552Z,26.20
2019-06-01T11:44:08.466Z,26.40
2019-06-01T11:46:36.735Z,26.50
2019-06-01T11:49:04.942Z,26.50
2019-06-01T11:51:32.708Z,26.70
2019-06-01T11:54:00.650Z,27.00
2019-06-01T11:56:32.082Z,26.80
2019-06-01T11:58:59.751Z,26.80
2019-06-01T12:01:27.519Z,26.70
2019-06-01T12:03:56.285Z,26.50
2019-06-01T12:06:24.025Z,26.40
2019-06-01T12:08:53.167Z,26.30
2019-06-01T12:13:48.673Z,25.90
2019-06-01T12:16:21.757Z,25.70
2019-06-01T12:18:49.467Z,25.50
2019-06-01T12:21:17.423Z,25.90
2019-06-01T12:27:05.176Z,26.70
2019-06-01T12:29:32.859Z,26.60
2019-06-01T12:32:01.840Z,26.70
2019-06-01T12:34:31.576Z,27.00
2019-06-01T12:36:59.260Z,27.30
2019-06-01T12:41:54.410Z,27.40
2019-06-01T12:44:22.192Z,27.30
2019-06-01T12:46:49.863Z,27.40
2019-06-01T12:49:17.601Z,26.70
2019-06-01T12:51:46.709Z,26.40
2019-06-01T12:54:14.633Z,26.70
2019-06-01T12:56:42.799Z,27.00
2019-06-01T12:59:11.786Z,27.10
2019-06-01T13:01:39.374Z,27.00
2019-06-01T13:04:09.068Z,26.90
2019-06-01T13:06:37.798Z,27.20
2019-06-01T13:09:07.316Z,27.10
2019-06-01T13:14:04.386Z,26.80
2019-06-01T13:16:32.130Z,26.80
2019-06-01T13:18:59.666Z,26.40
2019-06-01T13:21:27.850Z,26.30
2019-06-01T13:23:59.302Z,26.10
2019-06-01T13:26:26.958Z,26.30
2019-06-01T13:31:26.032Z,26.70
2019-06-01T13:33:53.770Z,26.90
2019-06-01T13:38:49.098Z,27.20
2019-06-01T13:41:16.778Z,27.10
2019-06-01T13:43:45.243Z,27.00
2019-06-01T13:46:13.162Z,26.70
2019-06-01T13:48:40.794Z,26.70
2019-06-01T13:51:11.083Z,27.00
2019-06-01T13:53:39.810Z,27.80
2019-06-01T13:56:07.468Z,28.00
2019-06-01T13:58:35.121Z,28.00
2019-06-01T14:01:02.724Z,27.70
2019-06-01T14:03:30.354Z,27.70
2019-06-01T14:06:00.942Z,27.60
2019-06-01T14:08:29.260Z,27.80
2019-06-01T14:10:56.830Z,27.70
2019-06-01T14:13:24.532Z,27.50
2019-06-01T14:15:53.513Z,27.30
2019-06-01T14:20:49.613Z,27.20
2019-06-01T14:23:17.429Z,27.50
2019-06-01T14:25:45.910Z,27.40
2019-06-01T14:28:13.785Z,27.80
2019-06-01T14:30:41.581Z,28.50
2019-06-01T14:33:10.478Z,28.70
2019-06-01T14:35:38.378Z,29.30
2019-06-01T14:40:55.894Z,29.90
