createdAt,value
2022-07-26T00:00:59.042Z,26.60
2022-07-26T00:03:26.745Z,26.60
2022-07-26T00:05:54.434Z,26.60
2022-07-26T00:08:22.322Z,26.60
2022-07-26T00:10:51.634Z,26.50
2022-07-26T00:13:20.348Z,26.60
2022-07-26T00:15:48.184Z,26.60
2022-07-26T00:18:16.031Z,26.60
2022-07-26T00:20:43.710Z,26.60
2022-07-26T00:23:11.412Z,26.60
2022-07-26T00:25:39.124Z,26.60
2022-07-26T00:28:08.181Z,26.60
2022-07-26T00:30:37.304Z,26.60
2022-07-26T00:33:05.114Z,26.60
2022-07-26T00:35:32.920Z,26.60
2022-07-26T00:38:00.781Z,26.60
2022-07-26T00:40:28.671Z,26.60
2022-07-26T00:42:56.393Z,26.60
2022-07-26T00:45:25.389Z,26.60
2022-07-26T00:47:53.072Z,26.60
2022-07-26T00:50:20.845Z,26.60
2022-07-26T00:52:49.589Z,26.60
2022-07-26T00:55:17.938Z,26.60
2022-07-26T00:57:45.625Z,26.60
2022-07-26T01:00:14.834Z,26.60
2022-07-26T01:02:44.075Z,26.60
2022-07-26T01:05:11.846Z,26.60
2022-07-26T01:07:39.607Z,26.60
2022-07-26T01:10:08.761Z,26.60
2022-07-26T01:12:37.258Z,26.60
2022-07-26T01:15:05.361Z,26.50
2022-07-26T01:17:33.072Z,26.50
2022-07-26T01:20:06.249Z,26.50
2022-07-26T01:22:35.300Z,26.60
2022-07-26T01:25:03.010Z,26.60
2022-07-26T01:27:33.961Z,26.60
2022-07-26T01:30:02.021Z,26.60
2022-07-26T01:32:29.699Z,26.60
2022-07-26T01:34:57.372Z,26.60
2022-07-26T01:37:25.067Z,26.60
2022-07-26T01:39:54.047Z,26.60
2022-07-26T01:42:21.746Z,26.60
2022-07-26T01:44:49.449Z,26.60
2022-07-26T01:47:17.131Z,26.60
2022-07-26T01:49:44.937Z,26.60
2022-07-26T01:52:12.629Z,26.60
2022-07-26T01:54:40.308Z,26.60
2022-07-26T01:57:09.317Z,26.60
2022-07-26T01:59:37.006Z,26.60
2022-07-26T02:02:04.773Z,26.60
2022-07-26T02:04:49.994Z,26.60
2022-07-26T02:07:17.701Z,26.60
2022-07-26T02:09:45.674Z,26.60
2022-07-26T02:12:16.152Z,26.60
2022-07-26T02:14:43.863Z,26.60
2022-07-26T02:17:11.881Z,26.60
2022-07-26T02:19:39.634Z,26.60
2022-07-26T02:22:07.355Z,26.60
2022-07-26T02:24:35.012Z,26.60
2022-07-26T02:27:02.948Z,26.60
2022-07-26T02:29:32.044Z,26.60
2022-07-26T02:31:59.817Z,26.60
2022-07-26T02:34:29.925Z,26.60
2022-07-26T02:36:59.992Z,26.60
2022-07-26T02:39:28.428Z,26.60
2022-07-26T02:41:56.174Z,26.60
2022-07-26T02:44:23.854Z,26.60
2022-07-26T02:46:53.045Z,26.60
2022-07-26T02:49:20.919Z,26.60
2022-07-26T02:51:48.710Z,26.60
2022-07-26T02:54:16.684Z,26.60
2022-07-26T02:56:44.387Z,26.60
2022-07-26T02:59:12.109Z,26.60
2022-07-26T03:01:40.064Z,26.50
2022-07-26T03:04:09.443Z,26.60
2022-07-26T03:06:37.360Z,26.60
2022-07-26T03:09:05.125Z,26.60
2022-07-26T03:11:32.816Z,26.60
2022-07-26T03:14:00.502Z,26.60
2022-07-26T03:16:30.058Z,26.60
2022-07-26T03:18:57.874Z,26.60
2022-07-26T03:21:26.881Z,26.60
2022-07-26T03:23:54.687Z,26.60
2022-07-26T03:26:22.454Z,26.60
2022-07-26T03:28:50.154Z,26.60
2022-07-26T03:31:17.918Z,26.60
2022-07-26T03:33:45.615Z,26.60
2022-07-26T03:36:15.747Z,26.50
2022-07-26T03:38:45.335Z,26.50
2022-07-26T03:41:13.626Z,26.60
2022-07-26T03:43:41.667Z,26.50
2022-07-26T03:46:09.463Z,26.50
2022-07-26T03:48:37.255Z,26.50
2022-07-26T03:51:05.103Z,26.50
2022-07-26T03:53:34.496Z,26.50
2022-07-26T03:56:21.826Z,26.50
2022-07-26T03:58:49.491Z,26.50
2022-07-26T04:01:17.337Z,26.50
2022-07-26T04:03:47.734Z,26.50
2022-07-26T04:06:16.182Z,26.50
2022-07-26T04:08:43.887Z,26.50
2022-07-26T04:11:12.904Z,26.50
2022-07-26T04:13:40.698Z,26.50
2022-07-26T04:16:08.714Z,26.50
2022-07-26T04:18:36.464Z,26.50
2022-07-26T04:21:04.487Z,26.50
2022-07-26T04:23:32.274Z,26.50
2022-07-26T04:25:59.980Z,26.50
2022-07-26T04:28:29.754Z,26.50
2022-07-26T04:30:57.589Z,26.50
2022-07-26T04:33:25.613Z,26.50
2022-07-26T04:35:53.536Z,26.50
2022-07-26T04:38:21.238Z,26.50
2022-07-26T04:40:48.950Z,26.50
2022-07-26T04:43:16.635Z,26.50
2022-07-26T04:45:46.049Z,26.50
2022-07-26T04:48:13.994Z,26.50
2022-07-26T04:50:41.708Z,26.50
2022-07-26T04:53:10.812Z,26.50
2022-07-26T04:55:38.556Z,26.50
2022-07-26T04:58:06.231Z,26.40
2022-07-26T05:00:35.086Z,26.40
2022-07-26T05:03:15.872Z,26.50
2022-07-26T05:05:43.732Z,26.50
2022-07-26T05:08:11.469Z,26.50
2022-07-26T05:10:39.172Z,26.50
2022-07-26T05:13:07.591Z,26.50
2022-07-26T05:15:36.544Z,26.50
2022-07-26T05:18:08.901Z,26.50
2022-07-26T05:20:39.873Z,26.50
2022-07-26T05:23:07.982Z,26.50
2022-07-26T05:25:36.549Z,26.50
2022-07-26T05:28:04.447Z,26.40
2022-07-26T05:30:32.497Z,26.50
2022-07-26T05:33:00.242Z,26.40
2022-07-26T05:35:27.948Z,26.50
2022-07-26T05:37:57.022Z,26.40
2022-07-26T05:40:24.748Z,26.40
2022-07-26T05:42:52.481Z,26.40
2022-07-26T05:45:20.201Z,26.40
2022-07-26T05:47:50.642Z,26.40
2022-07-26T05:50:18.383Z,26.40
2022-07-26T05:52:46.127Z,26.40
2022-07-26T05:55:15.172Z,26.40
2022-07-26T05:57:47.237Z,26.40
2022-07-26T06:00:17.408Z,26.40
2022-07-26T06:02:45.104Z,26.40
2022-07-26T06:05:12.897Z,26.40
2022-07-26T06:07:40.589Z,26.40
2022-07-26T06:10:09.106Z,26.30
2022-07-26T06:12:38.183Z,26.30
2022-07-26T06:15:15.273Z,26.30
2022-07-26T06:17:43.701Z,26.30
2022-07-26T06:20:12.287Z,26.30
2022-07-26T06:22:39.982Z,26.30
2022-07-26T06:25:08.581Z,26.30
2022-07-26T06:27:37.627Z,26.30
2022-07-26T06:30:05.828Z,26.40
2022-07-26T06:32:33.511Z,26.40
2022-07-26T06:35:01.199Z,26.40
2022-07-26T06:37:28.879Z,26.40
2022-07-26T06:39:56.565Z,26.40
2022-07-26T06:42:24.928Z,26.40
2022-07-26T06:44:53.925Z,26.50
2022-07-26T06:47:21.591Z,26.40
2022-07-26T06:49:49.266Z,26.40
2022-07-26T06:52:16.973Z,26.40
2022-07-26T06:54:44.667Z,26.40
2022-07-26T06:57:12.341Z,26.40
2022-07-26T06:59:40.009Z,26.40
2022-07-26T07:02:09.121Z,26.40
2022-07-26T07:04:37.006Z,26.40
2022-07-26T07:07:05.909Z,26.40
2022-07-26T07:09:34.026Z,26.30
2022-07-26T07:12:09.893Z,26.30
2022-07-26T07:14:38.603Z,26.30
2022-07-26T07:17:12.073Z,26.30
2022-07-26T07:19:43.029Z,26.30
2022-07-26T07:22:11.990Z,26.30
2022-07-26T07:24:40.366Z,26.30
2022-07-26T07:27:08.107Z,26.30
2022-07-26T07:29:35.872Z,26.30
2022-07-26T07:32:03.890Z,26.30
2022-07-26T07:34:31.649Z,26.40
2022-07-26T07:37:00.925Z,26.40
2022-07-26T07:39:34.955Z,26.40
2022-07-26T07:42:06.642Z,26.40
2022-07-26T07:44:34.332Z,26.50
2022-07-26T07:47:02.131Z,26.50
2022-07-26T07:49:30.068Z,26.50
2022-07-26T07:51:57.744Z,26.50
2022-07-26T07:54:26.735Z,26.40
2022-07-26T07:56:56.206Z,26.40
2022-07-26T07:59:23.993Z,26.40
2022-07-26T08:01:51.807Z,26.40
2022-07-26T08:04:19.650Z,26.40
2022-07-26T08:06:50.158Z,26.40
2022-07-26T08:09:19.292Z,26.40
2022-07-26T08:11:50.663Z,26.40
2022-07-26T08:14:18.946Z,26.50
2022-07-26T08:16:46.940Z,26.50
2022-07-26T08:19:15.402Z,26.50
2022-07-26T08:21:45.944Z,26.50
2022-07-26T08:24:14.628Z,26.60
2022-07-26T08:26:42.377Z,26.60
2022-07-26T08:29:11.964Z,26.60
2022-07-26T08:31:39.911Z,26.70
2022-07-26T08:34:07.659Z,26.70
2022-07-26T08:36:35.333Z,26.70
2022-07-26T08:39:03.101Z,26.70
2022-07-26T08:41:31.378Z,26.70
2022-07-26T08:44:06.241Z,26.70
2022-07-26T08:46:35.868Z,26.80
2022-07-26T08:49:03.657Z,26.70
2022-07-26T08:51:31.421Z,26.70
2022-07-26T08:54:05.232Z,26.80
2022-07-26T08:56:34.564Z,26.70
2022-07-26T08:59:05.201Z,26.70
2022-07-26T09:01:33.338Z,26.80
2022-07-26T09:04:30.402Z,26.80
2022-07-26T09:07:01.351Z,26.80
2022-07-26T09:09:29.051Z,26.80
2022-07-26T09:11:57.074Z,26.80
2022-07-26T09:14:27.700Z,26.80
2022-07-26T09:16:59.435Z,26.80
2022-07-26T09:19:28.616Z,26.70
2022-07-26T09:21:57.793Z,26.70
2022-07-26T09:24:32.923Z,26.70
2022-07-26T09:27:01.217Z,26.70
2022-07-26T09:29:29.791Z,26.70
2022-07-26T09:32:11.228Z,26.80
2022-07-26T09:34:51.853Z,26.80
2022-07-26T09:37:20.246Z,26.80
2022-07-26T09:39:55.491Z,26.80
2022-07-26T09:42:29.309Z,26.80
2022-07-26T09:44:57.964Z,26.90
2022-07-26T09:47:36.239Z,26.80
2022-07-26T09:50:12.789Z,26.90
2022-07-26T09:52:40.584Z,26.90
2022-07-26T09:55:09.664Z,26.90
2022-07-26T09:57:37.392Z,26.90
2022-07-26T10:00:05.837Z,27.00
2022-07-26T10:02:35.609Z,27.00
2022-07-26T10:05:03.414Z,27.00
2022-07-26T10:07:32.423Z,27.00
2022-07-26T10:10:02.861Z,27.00
2022-07-26T10:12:31.841Z,27.00
2022-07-26T10:14:59.608Z,27.00
2022-07-26T10:17:41.552Z,27.00
2022-07-26T10:20:17.233Z,27.00
2022-07-26T10:22:48.920Z,27.00
2022-07-26T10:25:47.741Z,27.00
2022-07-26T10:28:26.730Z,27.10
2022-07-26T10:31:05.575Z,27.00
2022-07-26T10:33:34.425Z,27.10
2022-07-26T10:36:02.141Z,27.10
2022-07-26T10:38:31.210Z,27.00
2022-07-26T10:41:00.731Z,27.10
2022-07-26T10:43:44.238Z,27.10
2022-07-26T10:46:24.965Z,27.10
2022-07-26T10:48:59.368Z,27.10
2022-07-26T10:51:28.378Z,27.10
2022-07-26T10:54:03.443Z,27.20
2022-07-26T10:56:33.609Z,27.20
2022-07-26T10:59:01.910Z,27.10
2022-07-26T11:01:33.996Z,27.10
2022-07-26T11:04:01.780Z,27.10
2022-07-26T11:06:30.493Z,27.10
2022-07-26T11:08:58.299Z,27.10
2022-07-26T11:11:31.296Z,27.10
2022-07-26T11:14:07.018Z,27.20
2022-07-26T11:16:39.033Z,27.20
2022-07-26T11:19:16.412Z,27.20
2022-07-26T11:21:44.891Z,27.20
2022-07-26T11:24:12.994Z,27.10
2022-07-26T11:26:43.473Z,27.20
2022-07-26T11:29:17.024Z,27.10
2022-07-26T11:31:51.180Z,27.20
2022-07-26T11:34:28.656Z,27.20
2022-07-26T11:36:57.723Z,27.20
2022-07-26T11:39:26.250Z,27.20
2022-07-26T11:41:59.405Z,27.30
2022-07-26T11:44:27.213Z,27.30
2022-07-26T11:46:55.995Z,27.30
2022-07-26T11:49:41.496Z,27.30
2022-07-26T11:52:13.079Z,27.30
2022-07-26T11:54:45.545Z,27.40
2022-07-26T11:57:14.752Z,27.30
2022-07-26T11:59:42.462Z,27.30
2022-07-26T12:02:10.239Z,27.30
2022-07-26T12:04:38.941Z,27.40
2022-07-26T12:07:10.433Z,27.40
2022-07-26T12:09:38.875Z,27.40
2022-07-26T12:12:07.880Z,27.30
2022-07-26T12:14:37.801Z,27.30
2022-07-26T12:17:12.102Z,27.30
2022-07-26T12:19:40.330Z,27.40
2022-07-26T12:22:13.172Z,27.40
2022-07-26T12:24:43.873Z,27.40
2022-07-26T12:27:13.671Z,27.50
2022-07-26T12:29:43.282Z,27.50
2022-07-26T12:32:13.227Z,27.40
2022-07-26T12:34:41.668Z,27.50
2022-07-26T12:37:16.988Z,27.40
2022-07-26T12:40:00.349Z,27.50
2022-07-26T12:42:34.330Z,27.40
2022-07-26T12:45:04.329Z,27.40
2022-07-26T12:47:32.062Z,27.40
2022-07-26T12:50:00.497Z,27.50
2022-07-26T12:52:28.201Z,27.40
2022-07-26T12:54:55.887Z,27.40
2022-07-26T12:57:23.714Z,27.50
2022-07-26T12:59:51.482Z,27.50
2022-07-26T13:02:20.773Z,27.50
2022-07-26T13:04:48.803Z,27.50
2022-07-26T13:07:16.692Z,27.50
2022-07-26T13:09:44.511Z,27.50
2022-07-26T13:12:12.548Z,27.50
2022-07-26T13:14:40.622Z,27.50
2022-07-26T13:17:08.933Z,27.50
2022-07-26T13:19:38.102Z,27.50
2022-07-26T13:22:06.285Z,27.50
2022-07-26T13:24:34.174Z,27.50
2022-07-26T13:27:01.897Z,27.50
2022-07-26T13:29:29.845Z,27.50
2022-07-26T13:31:59.379Z,27.50
2022-07-26T13:34:30.443Z,27.50
2022-07-26T13:37:08.147Z,27.50
2022-07-26T13:39:36.361Z,27.40
2022-07-26T13:42:04.422Z,27.30
2022-07-26T13:44:32.112Z,27.40
2022-07-26T13:46:59.855Z,27.30
2022-07-26T13:49:27.759Z,27.30
2022-07-26T13:51:58.307Z,27.30
2022-07-26T13:54:28.521Z,27.30
2022-07-26T13:56:56.247Z,27.30
2022-07-26T13:59:24.171Z,27.20
2022-07-26T14:01:52.026Z,27.20
2022-07-26T14:04:20.163Z,27.20
2022-07-26T14:06:47.952Z,27.30
2022-07-26T14:09:15.770Z,27.30
2022-07-26T14:11:45.197Z,27.30
2022-07-26T14:14:13.504Z,27.20
2022-07-26T14:16:41.734Z,27.20
2022-07-26T14:19:09.508Z,27.20
2022-07-26T14:21:38.737Z,27.20
2022-07-26T14:24:15.288Z,27.30
2022-07-26T14:26:47.449Z,27.30
2022-07-26T14:29:15.257Z,27.20
2022-07-26T14:31:42.963Z,27.20
2022-07-26T14:34:10.997Z,27.20
2022-07-26T14:36:38.981Z,27.20
2022-07-26T14:39:06.658Z,27.20
2022-07-26T14:41:34.328Z,27.20
2022-07-26T14:44:03.719Z,27.20
2022-07-26T14:46:31.539Z,27.20
2022-07-26T14:48:59.405Z,27.20
2022-07-26T14:51:27.129Z,27.20
2022-07-26T14:53:54.830Z,27.20
2022-07-26T14:56:22.817Z,27.10
2022-07-26T14:58:50.540Z,27.20
2022-07-26T15:01:19.599Z,27.20
2022-07-26T15:03:49.548Z,27.20
2022-07-26T15:06:17.310Z,27.20
2022-07-26T15:08:44.973Z,27.20
2022-07-26T15:11:12.671Z,27.20
2022-07-26T15:13:40.359Z,27.20
2022-07-26T15:16:08.154Z,27.10
2022-07-26T15:18:37.195Z,27.10
2022-07-26T15:21:04.901Z,27.10
2022-07-26T15:23:32.631Z,27.10
2022-07-26T15:26:00.345Z,27.10
2022-07-26T15:28:28.034Z,27.10
2022-07-26T15:30:55.823Z,27.10
2022-07-26T15:33:23.511Z,27.10
2022-07-26T15:35:55.261Z,27.10
2022-07-26T15:38:22.957Z,27.10
2022-07-26T15:40:50.818Z,27.00
2022-07-26T15:43:21.707Z,27.10
2022-07-26T15:45:51.736Z,27.10
2022-07-26T15:48:22.753Z,27.00
2022-07-26T15:50:51.919Z,27.00
2022-07-26T15:53:19.607Z,27.00
2022-07-26T15:55:47.338Z,27.00
2022-07-26T15:58:15.126Z,27.00
2022-07-26T16:00:43.600Z,27.00
2022-07-26T16:03:12.495Z,27.00
2022-07-26T16:05:40.226Z,27.00
2022-07-26T16:08:09.279Z,27.00
2022-07-26T16:10:37.307Z,27.00
2022-07-26T16:13:05.028Z,27.00
2022-07-26T16:15:32.712Z,27.00
2022-07-26T16:18:05.892Z,27.00
2022-07-26T16:20:34.065Z,27.00
2022-07-26T16:23:01.769Z,26.90
2022-07-26T16:25:30.819Z,27.00
2022-07-26T16:27:58.797Z,26.90
2022-07-26T16:30:26.757Z,26.90
2022-07-26T16:32:54.447Z,26.90
2022-07-26T16:35:22.184Z,26.90
2022-07-26T16:37:50.376Z,26.90
2022-07-26T16:40:18.071Z,26.90
2022-07-26T16:42:47.094Z,26.90
2022-07-26T16:45:14.781Z,26.90
2022-07-26T16:47:42.452Z,26.90
2022-07-26T16:50:10.521Z,26.90
2022-07-26T16:52:38.192Z,26.90
2022-07-26T16:55:10.624Z,26.90
2022-07-26T16:57:39.149Z,26.90
2022-07-26T17:00:10.413Z,26.90
2022-07-26T17:02:38.218Z,26.80
2022-07-26T17:05:07.855Z,26.90
2022-07-26T17:07:36.468Z,26.90
2022-07-26T17:10:04.558Z,26.80
2022-07-26T17:12:32.473Z,26.80
2022-07-26T17:15:00.215Z,26.80
2022-07-26T17:17:29.251Z,26.80
2022-07-26T17:19:56.919Z,26.80
2022-07-26T17:22:24.637Z,26.80
2022-07-26T17:24:52.320Z,26.70
2022-07-26T17:27:20.029Z,26.70
2022-07-26T17:29:47.779Z,26.70
2022-07-26T17:32:15.553Z,26.70
2022-07-26T17:34:44.579Z,26.70
2022-07-26T17:37:12.314Z,26.70
2022-07-26T17:39:52.109Z,26.70
2022-07-26T17:42:20.720Z,26.70
2022-07-26T17:44:48.432Z,26.70
2022-07-26T17:47:27.967Z,26.70
2022-07-26T17:50:14.209Z,26.70
2022-07-26T17:52:47.305Z,26.60
2022-07-26T17:55:15.000Z,26.60
2022-07-26T17:57:43.006Z,26.60
2022-07-26T18:00:13.282Z,26.60
2022-07-26T18:02:40.958Z,26.60
2022-07-26T18:05:10.911Z,26.60
2022-07-26T18:07:38.644Z,26.50
2022-07-26T18:10:07.257Z,26.60
2022-07-26T18:12:34.925Z,26.50
2022-07-26T18:15:02.668Z,26.40
2022-07-26T18:17:30.392Z,26.40
2022-07-26T18:19:58.094Z,26.40
2022-07-26T18:22:27.236Z,26.40
2022-07-26T18:24:54.904Z,26.40
2022-07-26T18:27:23.419Z,26.40
2022-07-26T18:29:51.127Z,26.40
2022-07-26T18:32:19.261Z,26.40
2022-07-26T18:34:52.004Z,26.40
2022-07-26T18:37:20.232Z,26.50
2022-07-26T18:39:52.700Z,26.40
2022-07-26T18:42:23.288Z,26.40
2022-07-26T18:44:51.014Z,26.40
2022-07-26T18:47:18.760Z,26.40
2022-07-26T18:49:46.486Z,26.40
2022-07-26T18:52:15.148Z,26.40
2022-07-26T18:54:42.847Z,26.40
2022-07-26T18:57:11.917Z,26.40
2022-07-26T18:59:39.667Z,26.40
2022-07-26T19:02:07.623Z,26.40
2022-07-26T19:04:35.428Z,26.40
2022-07-26T19:07:03.201Z,26.30
2022-07-26T19:09:30.968Z,26.40
2022-07-26T19:11:58.684Z,26.40
2022-07-26T19:14:27.728Z,26.30
2022-07-26T19:16:55.446Z,26.30
2022-07-26T19:19:23.219Z,26.30
2022-07-26T19:21:50.941Z,26.30
2022-07-26T19:24:18.676Z,26.30
2022-07-26T19:26:46.481Z,26.30
2022-07-26T19:29:14.475Z,26.30
2022-07-26T19:31:45.903Z,26.30
2022-07-26T19:34:14.597Z,26.30
2022-07-26T19:36:42.581Z,26.30
2022-07-26T19:39:10.533Z,26.40
2022-07-26T19:41:38.466Z,26.40
2022-07-26T19:44:06.484Z,26.40
2022-07-26T19:46:34.712Z,26.40
2022-07-26T19:49:04.846Z,26.40
2022-07-26T19:51:32.679Z,26.40
2022-07-26T19:54:00.358Z,26.40
2022-07-26T19:56:28.190Z,26.40
2022-07-26T19:58:56.443Z,26.40
2022-07-26T20:01:24.259Z,26.40
2022-07-26T20:03:52.024Z,26.40
2022-07-26T20:06:21.047Z,26.40
2022-07-26T20:08:49.708Z,26.40
2022-07-26T20:11:17.844Z,26.40
2022-07-26T20:13:47.207Z,26.40
2022-07-26T20:16:14.987Z,26.40
2022-07-26T20:18:42.763Z,26.40
2022-07-26T20:21:10.568Z,26.40
2022-07-26T20:23:39.597Z,26.40
2022-07-26T20:26:07.367Z,26.40
2022-07-26T20:28:35.166Z,26.40
2022-07-26T20:31:03.016Z,26.30
2022-07-26T20:33:30.865Z,26.30
2022-07-26T20:35:58.572Z,26.30
2022-07-26T20:38:26.326Z,26.30
2022-07-26T20:40:55.414Z,26.30
2022-07-26T20:43:24.377Z,26.30
2022-07-26T20:45:54.090Z,26.30
2022-07-26T20:48:21.934Z,26.30
2022-07-26T20:50:49.656Z,26.30
2022-07-26T20:53:17.376Z,26.30
2022-07-26T20:55:45.121Z,26.30
2022-07-26T20:58:15.139Z,26.30
2022-07-26T21:00:42.943Z,26.30
2022-07-26T21:03:13.622Z,26.30
2022-07-26T21:05:42.079Z,26.30
2022-07-26T21:08:09.979Z,26.30
2022-07-26T21:10:38.117Z,26.30
2022-07-26T21:13:05.861Z,26.30
2022-07-26T21:15:35.460Z,26.30
2022-07-26T21:18:03.212Z,26.30
2022-07-26T21:20:32.290Z,26.30
2022-07-26T21:23:12.888Z,26.30
2022-07-26T21:25:44.458Z,26.30
2022-07-26T21:28:12.811Z,26.20
2022-07-26T21:30:42.254Z,26.20
2022-07-26T21:33:10.140Z,26.30
2022-07-26T21:35:37.959Z,26.20
2022-07-26T21:38:05.711Z,26.20
2022-07-26T21:40:33.503Z,26.20
2022-07-26T21:43:01.393Z,26.20
2022-07-26T21:45:29.214Z,26.20
2022-07-26T21:47:58.304Z,26.20
2022-07-26T21:50:26.197Z,26.20
2022-07-26T21:52:53.885Z,26.20
2022-07-26T21:55:21.815Z,26.20
2022-07-26T21:57:49.543Z,26.20
2022-07-26T22:00:17.868Z,26.20
2022-07-26T22:02:45.665Z,26.20
2022-07-26T22:05:32.476Z,26.20
2022-07-26T22:08:00.209Z,26.20
2022-07-26T22:10:27.952Z,26.20
2022-07-26T22:12:55.732Z,26.20
2022-07-26T22:15:23.477Z,26.20
2022-07-26T22:17:54.763Z,26.20
2022-07-26T22:20:23.859Z,26.20
2022-07-26T22:22:51.591Z,26.20
2022-07-26T22:25:19.322Z,26.20
2022-07-26T22:27:49.082Z,26.20
2022-07-26T22:30:18.158Z,26.20
2022-07-26T22:32:45.897Z,26.20
2022-07-26T22:35:13.627Z,26.20
2022-07-26T22:37:42.714Z,26.20
2022-07-26T22:40:11.704Z,26.20
2022-07-26T22:42:39.434Z,26.20
2022-07-26T22:45:09.669Z,26.20
2022-07-26T22:47:37.779Z,26.10
2022-07-26T22:50:14.581Z,26.10
2022-07-26T22:52:43.659Z,26.10
2022-07-26T22:55:13.540Z,26.20
2022-07-26T22:57:41.381Z,26.10
2022-07-26T23:00:10.389Z,26.10
2022-07-26T23:02:38.241Z,26.10
2022-07-26T23:05:06.723Z,26.10
2022-07-26T23:07:35.360Z,26.10
2022-07-26T23:10:05.134Z,26.10
2022-07-26T23:12:32.882Z,26.10
2022-07-26T23:15:01.039Z,26.10
2022-07-26T23:17:28.822Z,26.10
2022-07-26T23:19:56.521Z,26.10
2022-07-26T23:22:24.287Z,26.10
2022-07-26T23:24:52.013Z,26.10
2022-07-26T23:27:21.116Z,26.10
2022-07-26T23:29:50.000Z,26.10
2022-07-26T23:32:17.763Z,26.10
2022-07-26T23:34:45.507Z,26.10
2022-07-26T23:37:13.293Z,26.10
2022-07-26T23:39:41.132Z,26.10
2022-07-26T23:42:08.938Z,26.10
2022-07-26T23:44:37.968Z,26.10
2022-07-26T23:47:06.128Z,26.10
2022-07-26T23:49:33.891Z,26.10
2022-07-26T23:52:01.622Z,26.10
2022-07-26T23:54:29.387Z,26.10
2022-07-26T23:56:57.228Z,26.10
2022-07-26T23:59:24.990Z,26.10
