createdAt,value
2017-12-12T00:02:04.129Z,5.13
2017-12-12T00:04:33.081Z,1.53
2017-12-12T00:07:01.233Z,1.97
2017-12-12T00:09:29.365Z,2.30
2017-12-12T00:11:57.511Z,5.30
2017-12-12T00:14:25.648Z,3.57
2017-12-12T00:16:53.779Z,2.10
2017-12-12T00:19:21.913Z,1.60
2017-12-12T00:21:50.052Z,2.37
2017-12-12T00:24:18.175Z,3.43
2017-12-12T00:26:47.109Z,1.40
2017-12-12T00:29:15.225Z,2.53
2017-12-12T00:31:43.366Z,3.40
2017-12-12T00:34:11.501Z,3.47
2017-12-12T00:36:39.664Z,3.00
2017-12-12T00:39:08.590Z,2.47
2017-12-12T00:41:38.040Z,1.70
2017-12-12T00:44:06.172Z,1.40
2017-12-12T00:46:35.072Z,2.13
2017-12-12T00:49:03.995Z,1.70
2017-12-12T00:51:32.137Z,1.87
2017-12-12T00:54:00.265Z,3.03
2017-12-12T00:56:28.422Z,1.60
2017-12-12T00:58:56.555Z,1.10
2017-12-12T01:01:24.690Z,1.40
2017-12-12T01:03:52.832Z,2.67
2017-12-12T01:06:20.967Z,1.60
2017-12-12T01:08:49.888Z,1.37
2017-12-12T01:11:18.634Z,1.60
2017-12-12T01:13:46.759Z,1.57
2017-12-12T01:16:15.681Z,1.63
2017-12-12T01:18:44.589Z,1.30
2017-12-12T01:21:13.571Z,1.87
2017-12-12T01:23:41.738Z,1.30
2017-12-12T01:26:09.865Z,1.50
2017-12-12T01:28:38.025Z,1.20
2017-12-12T01:31:06.129Z,1.53
2017-12-12T01:33:34.278Z,1.83
2017-12-12T01:36:02.399Z,2.83
2017-12-12T01:38:31.314Z,1.80
2017-12-12T01:40:59.445Z,2.43
2017-12-12T01:43:27.552Z,1.50
2017-12-12T01:45:55.751Z,1.20
2017-12-12T01:48:24.639Z,3.80
2017-12-12T01:50:52.769Z,2.23
2017-12-12T01:53:20.906Z,1.90
2017-12-12T01:55:49.093Z,2.10
2017-12-12T01:58:17.231Z,2.30
2017-12-12T02:00:45.371Z,1.40
2017-12-12T02:03:13.502Z,2.73
2017-12-12T02:05:41.647Z,1.77
2017-12-12T02:08:10.594Z,1.40
2017-12-12T02:10:38.721Z,1.63
2017-12-12T02:13:06.839Z,2.10
2017-12-12T02:15:35.733Z,2.23
2017-12-12T02:18:05.449Z,3.40
2017-12-12T02:20:33.559Z,1.60
2017-12-12T02:23:01.704Z,1.53
2017-12-12T02:25:29.845Z,1.50
2017-12-12T02:27:57.995Z,5.20
2017-12-12T02:30:26.885Z,1.70
2017-12-12T02:32:55.062Z,2.47
2017-12-12T02:35:23.222Z,1.60
2017-12-12T02:37:51.368Z,3.00
2017-12-12T02:40:20.250Z,3.60
2017-12-12T02:42:48.393Z,1.80
2017-12-12T02:45:16.505Z,9.37
2017-12-12T02:47:44.652Z,1.87
2017-12-12T02:50:12.791Z,2.77
2017-12-12T02:52:40.955Z,1.70
2017-12-12T02:55:09.077Z,2.30
2017-12-12T02:57:37.980Z,2.17
2017-12-12T03:00:06.885Z,3.73
2017-12-12T03:02:35.789Z,1.87
2017-12-12T03:05:04.763Z,2.23
2017-12-12T03:07:32.882Z,2.50
2017-12-12T03:10:01.791Z,2.83
2017-12-12T03:12:30.687Z,3.83
2017-12-12T03:15:00.188Z,2.20
2017-12-12T03:17:28.312Z,2.37
2017-12-12T03:19:56.468Z,4.40
2017-12-12T03:22:24.600Z,2.10
2017-12-12T03:24:52.713Z,1.70
2017-12-12T03:27:20.839Z,2.80
2017-12-12T03:29:49.751Z,2.73
2017-12-12T03:32:17.908Z,1.97
2017-12-12T03:34:46.033Z,1.70
2017-12-12T03:37:14.182Z,2.40
2017-12-12T03:39:42.329Z,1.80
2017-12-12T03:42:10.495Z,8.27
2017-12-12T03:44:38.620Z,2.23
2017-12-12T03:47:07.524Z,2.87
2017-12-12T03:49:35.667Z,2.40
2017-12-12T03:52:03.796Z,3.07
2017-12-12T03:54:31.937Z,2.70
2017-12-12T03:57:00.082Z,3.80
2017-12-12T03:59:28.219Z,2.87
2017-12-12T04:01:56.353Z,3.40
2017-12-12T04:04:24.492Z,3.30
2017-12-12T04:06:52.653Z,3.00
2017-12-12T04:09:21.560Z,4.80
2017-12-12T04:11:49.687Z,4.30
2017-12-12T04:14:17.829Z,4.33
2017-12-12T04:16:45.970Z,2.87
2017-12-12T04:19:14.134Z,5.67
2017-12-12T04:21:42.257Z,3.53
2017-12-12T04:24:10.386Z,2.90
2017-12-12T04:26:38.520Z,3.57
2017-12-12T04:29:06.645Z,3.30
2017-12-12T04:31:34.802Z,3.10
2017-12-12T04:34:02.930Z,4.00
2017-12-12T04:36:31.081Z,3.60
2017-12-12T04:38:59.216Z,4.57
2017-12-12T04:41:27.361Z,5.27
2017-12-12T04:43:56.241Z,3.60
2017-12-12T04:46:24.399Z,4.70
2017-12-12T04:48:52.520Z,5.30
2017-12-12T04:51:20.686Z,3.47
2017-12-12T04:53:48.810Z,5.13
2017-12-12T04:56:17.715Z,4.20
2017-12-12T04:58:46.620Z,6.73
2017-12-12T05:01:15.522Z,4.17
2017-12-12T05:03:44.424Z,4.20
2017-12-12T05:06:13.337Z,4.87
2017-12-12T05:08:41.482Z,5.70
2017-12-12T05:11:10.402Z,5.23
2017-12-12T05:13:38.518Z,5.57
2017-12-12T05:16:06.633Z,5.00
2017-12-12T05:18:34.779Z,6.70
2017-12-12T05:21:04.909Z,4.53
2017-12-12T05:23:33.059Z,5.47
2017-12-12T05:26:01.180Z,5.70
2017-12-12T05:28:30.107Z,6.40
2017-12-12T05:30:58.211Z,7.60
2017-12-12T05:33:26.357Z,6.37
2017-12-12T05:35:55.269Z,6.13
2017-12-12T05:38:24.165Z,5.80
2017-12-12T05:40:53.057Z,5.07
2017-12-12T05:43:21.978Z,6.00
2017-12-12T05:45:50.114Z,5.40
2017-12-12T05:48:18.237Z,5.60
2017-12-12T05:50:47.138Z,4.77
2017-12-12T05:53:16.035Z,6.40
2017-12-12T05:55:44.175Z,4.77
2017-12-12T05:58:12.313Z,5.63
2017-12-12T06:00:41.227Z,5.20
2017-12-12T06:03:10.121Z,5.60
2017-12-12T06:05:39.025Z,6.70
2017-12-12T06:08:07.951Z,6.07
2017-12-12T06:10:36.079Z,6.70
2017-12-12T06:13:04.268Z,6.73
2017-12-12T06:15:32.429Z,5.27
2017-12-12T06:18:00.555Z,8.87
2017-12-12T06:20:28.704Z,5.87
2017-12-12T06:22:56.939Z,5.53
2017-12-12T06:25:25.869Z,8.20
2017-12-12T06:27:54.014Z,15.27
2017-12-12T06:30:22.195Z,6.77
2017-12-12T06:32:50.304Z,8.30
2017-12-12T06:35:19.206Z,10.83
2017-12-12T06:37:48.108Z,6.43
2017-12-12T06:40:17.010Z,8.00
2017-12-12T06:42:45.146Z,6.10
2017-12-12T06:45:13.300Z,5.93
2017-12-12T06:47:42.218Z,5.33
2017-12-12T06:50:10.357Z,4.97
2017-12-12T06:52:38.529Z,3.87
2017-12-12T06:55:06.656Z,11.60
2017-12-12T06:57:36.741Z,5.33
2017-12-12T07:00:04.869Z,5.73
2017-12-12T07:02:33.776Z,8.80
2017-12-12T07:05:02.707Z,6.60
2017-12-12T07:07:30.840Z,5.27
2017-12-12T07:09:58.968Z,7.70
2017-12-12T07:12:27.122Z,7.20
2017-12-12T07:14:55.987Z,8.13
2017-12-12T07:17:24.123Z,13.43
2017-12-12T07:19:53.022Z,6.03
2017-12-12T07:22:21.955Z,6.67
2017-12-12T07:24:50.845Z,8.23
2017-12-12T07:27:18.990Z,5.30
2017-12-12T07:29:47.137Z,4.93
2017-12-12T07:32:15.268Z,7.17
2017-12-12T07:34:43.422Z,4.23
2017-12-12T07:37:11.556Z,8.60
2017-12-12T07:39:40.470Z,5.73
2017-12-12T07:42:09.394Z,3.63
2017-12-12T07:44:37.540Z,5.53
2017-12-12T07:47:05.684Z,4.30
2017-12-12T07:49:33.836Z,5.60
2017-12-12T07:52:02.720Z,4.87
2017-12-12T07:54:30.872Z,5.40
2017-12-12T07:56:59.001Z,6.33
2017-12-12T07:59:27.957Z,6.13
2017-12-12T08:01:56.094Z,4.90
2017-12-12T08:04:24.249Z,5.97
2017-12-12T08:06:52.394Z,4.60
2017-12-12T08:09:20.529Z,4.83
2017-12-12T08:11:48.663Z,6.80
2017-12-12T08:14:16.819Z,5.93
2017-12-12T08:16:44.938Z,6.47
2017-12-12T08:19:13.076Z,4.80
2017-12-12T08:21:41.204Z,4.30
2017-12-12T08:24:09.352Z,7.83
2017-12-12T08:26:38.252Z,6.67
2017-12-12T08:29:06.377Z,7.27
2017-12-12T08:31:35.124Z,5.07
2017-12-12T08:34:03.249Z,5.90
2017-12-12T08:36:32.171Z,4.30
2017-12-12T08:39:00.306Z,4.90
2017-12-12T08:41:28.454Z,3.53
2017-12-12T08:43:56.586Z,5.80
2017-12-12T08:46:24.729Z,6.17
2017-12-12T08:48:52.853Z,5.47
2017-12-12T08:51:20.994Z,5.33
2017-12-12T08:53:49.146Z,10.00
2017-12-12T08:56:18.043Z,5.00
2017-12-12T08:58:47.012Z,3.67
2017-12-12T09:01:15.711Z,5.93
2017-12-12T09:03:43.866Z,8.73
2017-12-12T09:06:12.011Z,5.50
2017-12-12T09:08:40.145Z,5.53
2017-12-12T09:11:08.286Z,5.50
2017-12-12T09:13:37.202Z,7.20
2017-12-12T09:16:06.101Z,5.50
2017-12-12T09:18:35.013Z,6.10
2017-12-12T09:21:03.906Z,5.70
2017-12-12T09:23:33.746Z,5.23
2017-12-12T09:26:02.631Z,5.73
2017-12-12T09:28:30.765Z,9.47
2017-12-12T09:30:58.945Z,3.93
2017-12-12T09:33:27.082Z,4.40
2017-12-12T09:35:55.204Z,4.83
2017-12-12T09:38:23.360Z,7.27
2017-12-12T09:40:52.705Z,4.17
2017-12-12T09:43:21.609Z,5.17
2017-12-12T09:45:49.741Z,6.63
2017-12-12T09:48:17.904Z,3.60
2017-12-12T09:50:46.040Z,7.63
2017-12-12T09:53:14.962Z,7.70
2017-12-12T09:55:43.094Z,7.63
2017-12-12T09:58:11.218Z,7.57
2017-12-12T10:00:40.127Z,7.70
2017-12-12T10:03:09.047Z,6.97
2017-12-12T10:05:37.837Z,5.13
2017-12-12T10:08:06.818Z,8.97
2017-12-12T10:10:34.949Z,5.67
2017-12-12T10:13:03.109Z,6.17
2017-12-12T10:15:31.998Z,7.33
2017-12-12T10:18:00.926Z,6.00
2017-12-12T10:20:29.089Z,5.43
2017-12-12T10:22:58.013Z,5.43
2017-12-12T10:25:26.913Z,4.93
2017-12-12T10:27:55.805Z,6.53
2017-12-12T10:30:24.696Z,13.20
2017-12-12T10:32:52.859Z,7.33
2017-12-12T10:35:20.978Z,9.70
2017-12-12T10:37:49.606Z,3.70
2017-12-12T10:40:17.734Z,5.87
2017-12-12T10:42:45.870Z,8.73
2017-12-12T10:45:14.659Z,5.17
2017-12-12T10:47:43.643Z,6.63
2017-12-12T10:50:11.831Z,4.33
2017-12-12T10:52:39.934Z,4.53
2017-12-12T10:55:08.849Z,4.60
2017-12-12T10:57:36.978Z,7.60
2017-12-12T11:00:05.917Z,6.33
2017-12-12T11:02:34.131Z,8.77
2017-12-12T11:05:03.020Z,6.83
2017-12-12T11:07:31.918Z,4.90
2017-12-12T11:10:00.834Z,4.20
2017-12-12T11:12:29.726Z,5.77
2017-12-12T11:14:57.876Z,6.03
2017-12-12T11:17:26.899Z,5.97
2017-12-12T11:19:55.030Z,6.07
2017-12-12T11:22:23.185Z,5.70
2017-12-12T11:24:51.316Z,5.60
2017-12-12T11:27:19.449Z,4.97
2017-12-12T11:29:47.578Z,5.00
2017-12-12T11:32:15.730Z,3.20
2017-12-12T11:34:45.332Z,4.33
2017-12-12T11:37:13.458Z,2.70
2017-12-12T11:39:41.602Z,4.60
2017-12-12T11:42:09.737Z,6.00
2017-12-12T11:44:37.877Z,6.63
2017-12-12T11:47:06.117Z,4.60
2017-12-12T11:49:34.249Z,4.20
2017-12-12T11:52:02.410Z,2.73
2017-12-12T11:54:30.545Z,2.80
2017-12-12T11:56:59.444Z,2.20
2017-12-12T11:59:28.356Z,4.30
2017-12-12T12:01:57.244Z,2.80
2017-12-12T12:04:25.392Z,2.33
2017-12-12T12:06:53.533Z,2.87
2017-12-12T12:09:22.131Z,2.67
2017-12-12T12:11:51.010Z,3.43
2017-12-12T12:14:19.159Z,4.40
2017-12-12T12:16:48.008Z,4.00
2017-12-12T12:19:16.926Z,5.70
2017-12-12T12:21:47.162Z,4.50
2017-12-12T12:24:15.301Z,3.73
2017-12-12T12:26:43.428Z,4.93
2017-12-12T12:29:12.330Z,5.37
2017-12-12T12:31:41.957Z,3.10
2017-12-12T12:34:10.856Z,5.13
2017-12-12T12:36:38.994Z,5.17
2017-12-12T12:39:08.142Z,5.50
2017-12-12T12:41:36.275Z,5.70
2017-12-12T12:44:04.459Z,8.00
2017-12-12T12:46:32.661Z,5.43
2017-12-12T12:49:00.774Z,5.47
2017-12-12T12:51:28.923Z,6.80
2017-12-12T12:53:57.057Z,4.73
2017-12-12T12:56:26.205Z,6.37
2017-12-12T12:58:54.354Z,10.70
2017-12-12T13:01:23.262Z,7.70
2017-12-12T13:03:52.202Z,6.73
2017-12-12T13:06:20.434Z,6.87
2017-12-12T13:08:48.582Z,5.63
2017-12-12T13:11:16.733Z,5.77
2017-12-12T13:13:45.666Z,9.17
2017-12-12T13:16:14.550Z,5.93
2017-12-12T13:18:42.684Z,7.23
2017-12-12T13:21:10.835Z,7.60
2017-12-12T13:23:39.898Z,4.33
2017-12-12T13:26:08.051Z,6.17
2017-12-12T13:28:36.192Z,5.00
2017-12-12T13:31:05.117Z,3.77
2017-12-12T13:33:33.889Z,8.73
2017-12-12T13:36:03.605Z,6.00
2017-12-12T13:38:31.764Z,4.23
2017-12-12T13:40:59.886Z,5.17
2017-12-12T13:43:28.814Z,4.53
2017-12-12T13:45:59.536Z,8.77
2017-12-12T13:48:28.436Z,9.97
2017-12-12T13:50:56.578Z,7.33
2017-12-12T13:53:24.709Z,3.90
2017-12-12T13:55:52.872Z,4.50
2017-12-12T13:58:21.022Z,7.83
2017-12-12T14:00:49.205Z,5.50
2017-12-12T14:03:17.344Z,5.73
2017-12-12T14:05:46.060Z,4.30
2017-12-12T14:08:14.967Z,5.70
2017-12-12T14:10:43.125Z,4.93
2017-12-12T14:13:11.304Z,5.57
2017-12-12T14:15:39.447Z,3.57
2017-12-12T14:18:07.595Z,9.13
2017-12-12T14:20:35.747Z,4.53
2017-12-12T14:23:03.875Z,3.97
2017-12-12T14:25:32.817Z,3.77
2017-12-12T14:28:00.938Z,3.53
2017-12-12T14:30:29.062Z,5.07
2017-12-12T14:32:57.214Z,6.60
2017-12-12T14:35:25.365Z,8.83
2017-12-12T14:37:53.541Z,6.93
2017-12-12T14:40:21.666Z,5.00
2017-12-12T14:42:49.814Z,8.73
2017-12-12T14:45:17.952Z,9.90
2017-12-12T14:47:46.098Z,2.50
2017-12-12T14:50:14.229Z,3.00
2017-12-12T14:52:43.136Z,7.40
2017-12-12T14:55:12.051Z,11.23
2017-12-12T14:57:40.973Z,3.53
2017-12-12T15:00:09.093Z,5.20
2017-12-12T15:02:37.266Z,6.37
2017-12-12T15:05:05.432Z,4.10
2017-12-12T15:07:33.570Z,6.50
2017-12-12T15:10:01.704Z,6.07
2017-12-12T15:12:29.869Z,6.70
2017-12-12T15:14:58.772Z,6.43
2017-12-12T15:17:27.670Z,8.90
2017-12-12T15:19:56.588Z,8.00
2017-12-12T15:22:25.487Z,12.47
2017-12-12T15:24:53.650Z,8.03
2017-12-12T15:27:21.798Z,10.13
2017-12-12T15:29:49.951Z,5.53
2017-12-12T15:32:18.096Z,11.77
2017-12-12T15:34:46.267Z,6.60
2017-12-12T15:37:14.386Z,8.20
2017-12-12T15:39:43.302Z,9.67
2017-12-12T15:42:12.250Z,11.57
2017-12-12T15:44:40.393Z,8.63
2017-12-12T15:47:09.294Z,13.00
2017-12-12T15:49:38.229Z,18.80
2017-12-12T15:52:06.368Z,27.63
2017-12-12T15:54:35.283Z,11.20
2017-12-12T15:57:03.428Z,15.43
2017-12-12T15:59:32.500Z,8.17
2017-12-12T16:02:00.661Z,9.80
2017-12-12T16:04:28.810Z,11.83
2017-12-12T16:06:56.970Z,13.77
2017-12-12T16:09:25.142Z,9.87
2017-12-12T16:11:54.069Z,8.07
2017-12-12T16:14:22.232Z,8.77
2017-12-12T16:16:52.290Z,14.33
2017-12-12T16:19:20.432Z,12.30
2017-12-12T16:21:50.082Z,12.20
2017-12-12T16:24:18.203Z,7.60
2017-12-12T16:26:46.361Z,7.03
2017-12-12T16:29:14.492Z,12.77
2017-12-12T16:31:42.666Z,11.80
2017-12-12T16:34:10.817Z,10.70
2017-12-12T16:36:38.949Z,6.10
2017-12-12T16:39:07.089Z,6.80
2017-12-12T16:41:35.251Z,11.67
2017-12-12T16:44:04.709Z,7.70
2017-12-12T16:46:33.629Z,11.20
2017-12-12T16:49:01.802Z,10.40
2017-12-12T16:51:29.940Z,8.90
2017-12-12T16:53:58.869Z,5.00
2017-12-12T16:56:27.042Z,5.80
2017-12-12T16:58:55.989Z,8.53
2017-12-12T17:01:24.121Z,8.23
2017-12-12T17:03:53.078Z,5.83
2017-12-12T17:06:21.210Z,6.27
2017-12-12T17:08:50.157Z,8.63
2017-12-12T17:11:18.292Z,7.87
2017-12-12T17:13:47.226Z,14.37
2017-12-12T17:16:15.368Z,11.53
2017-12-12T17:18:43.495Z,9.30
2017-12-12T17:21:11.723Z,14.70
2017-12-12T17:23:39.879Z,10.30
2017-12-12T17:26:08.047Z,11.00
2017-12-12T17:28:36.984Z,11.90
2017-12-12T17:31:05.197Z,28.30
2017-12-12T17:33:33.334Z,43.93
2017-12-12T17:36:01.488Z,41.53
2017-12-12T17:38:30.411Z,26.23
2017-12-12T17:40:58.584Z,34.47
2017-12-12T17:43:27.492Z,41.40
2017-12-12T17:45:56.549Z,31.20
2017-12-12T17:48:24.771Z,37.60
2017-12-12T17:50:52.926Z,32.23
2017-12-12T17:53:33.973Z,30.20
2017-12-12T17:56:02.898Z,33.33
2017-12-12T17:58:31.067Z,19.27
2017-12-12T18:00:59.226Z,33.40
2017-12-12T18:03:27.389Z,23.07
2017-12-12T18:05:55.631Z,40.90
2017-12-12T18:08:23.755Z,36.40
2017-12-12T18:10:51.923Z,33.40
2017-12-12T18:13:20.065Z,36.73
2017-12-12T18:15:49.023Z,27.47
2017-12-12T18:18:17.196Z,18.33
2017-12-12T18:20:45.355Z,9.23
2017-12-12T18:23:14.299Z,4.57
2017-12-12T18:25:42.478Z,6.87
2017-12-12T18:28:10.623Z,9.33
2017-12-12T18:30:39.521Z,7.97
2017-12-12T18:33:08.462Z,17.03
2017-12-12T18:35:36.624Z,9.10
2017-12-12T18:38:04.780Z,10.90
2017-12-12T18:40:32.929Z,7.53
2017-12-12T18:43:01.091Z,11.57
2017-12-12T18:45:30.015Z,7.60
2017-12-12T18:47:58.183Z,7.90
2017-12-12T18:50:27.526Z,10.63
2017-12-12T18:52:55.664Z,6.37
2017-12-12T18:55:28.417Z,6.03
2017-12-12T18:57:56.604Z,5.23
2017-12-12T19:00:24.747Z,6.80
2017-12-12T19:02:53.689Z,7.70
2017-12-12T19:05:22.419Z,10.67
2017-12-12T19:07:50.594Z,8.20
2017-12-12T19:10:18.750Z,8.43
2017-12-12T19:12:46.967Z,5.63
2017-12-12T19:15:15.125Z,5.30
2017-12-12T19:17:43.299Z,6.03
2017-12-12T19:20:11.455Z,5.53
2017-12-12T19:22:39.604Z,7.43
2017-12-12T19:25:07.775Z,6.80
2017-12-12T19:27:35.935Z,12.17
2017-12-12T19:30:04.891Z,7.03
2017-12-12T19:32:32.996Z,4.40
2017-12-12T19:35:01.144Z,6.97
2017-12-12T19:37:29.273Z,8.30
2017-12-12T19:39:58.237Z,8.83
2017-12-12T19:42:26.364Z,6.50
2017-12-12T19:44:54.524Z,9.17
2017-12-12T19:47:22.671Z,5.70
2017-12-12T19:49:50.859Z,9.43
2017-12-12T19:52:19.014Z,8.17
2017-12-12T19:54:47.910Z,24.73
2017-12-12T19:57:16.073Z,12.97
2017-12-12T19:59:44.240Z,10.13
2017-12-12T20:02:12.437Z,6.00
2017-12-12T20:04:40.605Z,6.33
2017-12-12T20:07:08.761Z,4.30
2017-12-12T20:09:37.665Z,8.17
2017-12-12T20:12:06.642Z,6.90
2017-12-12T20:14:34.750Z,4.47
2017-12-12T20:17:03.702Z,8.07
2017-12-12T20:19:31.833Z,8.43
2017-12-12T20:22:00.770Z,3.90
2017-12-12T20:24:28.906Z,8.47
2017-12-12T20:26:57.114Z,7.43
2017-12-12T20:29:27.039Z,11.07
2017-12-12T20:31:55.186Z,6.10
2017-12-12T20:34:23.363Z,5.37
2017-12-12T20:36:51.559Z,4.50
2017-12-12T20:39:19.686Z,6.63
2017-12-12T20:41:48.651Z,7.50
2017-12-12T20:44:16.820Z,9.37
2017-12-12T20:46:44.977Z,10.60
2017-12-12T20:49:13.143Z,9.67
2017-12-12T20:51:42.076Z,9.00
2017-12-12T20:54:10.248Z,8.60
2017-12-12T20:56:39.154Z,11.23
2017-12-12T20:59:08.099Z,9.83
2017-12-12T21:01:36.237Z,9.80
2017-12-12T21:04:05.163Z,5.37
2017-12-12T21:06:33.314Z,5.13
2017-12-12T21:09:01.460Z,6.53
2017-12-12T21:11:29.615Z,8.73
2017-12-12T21:13:57.757Z,7.83
2017-12-12T21:16:25.921Z,7.13
2017-12-12T21:18:54.075Z,7.90
2017-12-12T21:21:22.246Z,6.70
2017-12-12T21:23:51.796Z,12.30
2017-12-12T21:26:19.926Z,12.17
2017-12-12T21:28:48.071Z,17.57
2017-12-12T21:31:17.015Z,16.33
2017-12-12T21:33:45.168Z,14.30
2017-12-12T21:36:14.291Z,13.40
2017-12-12T21:38:42.448Z,14.70
2017-12-12T21:41:10.603Z,10.30
2017-12-12T21:43:39.518Z,20.27
2017-12-12T21:46:07.673Z,12.57
2017-12-12T21:48:35.819Z,12.00
2017-12-12T21:51:03.961Z,13.10
2017-12-12T21:53:32.872Z,12.07
2017-12-12T21:56:01.792Z,16.20
2017-12-12T21:58:30.785Z,20.60
2017-12-12T22:00:59.718Z,20.60
2017-12-12T22:03:27.892Z,16.90
2017-12-12T22:05:56.048Z,13.73
2017-12-12T22:08:24.204Z,11.33
2017-12-12T22:10:53.119Z,21.20
2017-12-12T22:13:21.261Z,21.93
2017-12-12T22:15:49.594Z,12.80
2017-12-12T22:18:17.740Z,16.93
2017-12-12T22:20:46.400Z,9.47
2017-12-12T22:23:15.337Z,8.73
2017-12-12T22:25:43.476Z,7.93
2017-12-12T22:28:11.617Z,8.17
2017-12-12T22:30:39.760Z,11.23
2017-12-12T22:33:08.669Z,10.50
2017-12-12T22:35:37.585Z,13.83
2017-12-12T22:38:07.405Z,10.97
2017-12-12T22:40:36.298Z,14.50
2017-12-12T22:43:04.604Z,11.20
2017-12-12T22:45:33.505Z,6.53
2017-12-12T22:48:03.549Z,9.00
2017-12-12T22:50:31.701Z,7.50
2017-12-12T22:52:59.849Z,8.07
2017-12-12T22:55:28.892Z,14.03
2017-12-12T22:57:57.828Z,15.17
2017-12-12T23:00:27.901Z,24.10
2017-12-12T23:02:56.981Z,26.23
2017-12-12T23:05:25.145Z,29.63
2017-12-12T23:07:53.357Z,20.53
2017-12-12T23:10:22.971Z,17.20
2017-12-12T23:12:51.867Z,16.60
2017-12-12T23:15:20.034Z,12.83
2017-12-12T23:17:49.619Z,9.90
2017-12-12T23:20:17.810Z,13.20
2017-12-12T23:22:45.917Z,14.97
2017-12-12T23:25:14.832Z,16.10
2017-12-12T23:27:43.773Z,18.50
2017-12-12T23:30:11.918Z,10.73
2017-12-12T23:32:41.392Z,12.60
2017-12-12T23:35:09.545Z,13.30
2017-12-12T23:37:37.680Z,14.57
2017-12-12T23:40:05.839Z,11.83
2017-12-12T23:42:33.986Z,14.03
2017-12-12T23:45:02.896Z,11.90
2017-12-12T23:47:31.043Z,11.70
2017-12-12T23:49:59.196Z,11.37
2017-12-12T23:52:27.346Z,13.10
2017-12-12T23:54:56.844Z,13.93
2017-12-12T23:57:24.988Z,11.47
2017-12-12T23:59:53.126Z,13.97
