createdAt,value
2023-04-13T00:02:28.016Z,100.00
2023-04-13T00:05:17.218Z,100.00
2023-04-13T00:08:06.057Z,100.00
2023-04-13T00:10:54.629Z,100.00
2023-04-13T00:13:43.247Z,100.00
2023-04-13T00:16:31.933Z,100.00
2023-04-13T00:19:19.640Z,100.00
2023-04-13T00:22:09.831Z,100.00
2023-04-13T00:25:00.092Z,100.00
2023-04-13T00:27:50.768Z,100.00
2023-04-13T00:30:38.617Z,100.00
2023-04-13T00:36:31.179Z,100.00
2023-04-13T00:39:23.336Z,100.00
2023-04-13T00:42:11.376Z,100.00
2023-04-13T00:44:59.046Z,100.00
2023-04-13T00:47:49.004Z,100.00
2023-04-13T00:50:37.348Z,100.00
2023-04-13T00:53:25.046Z,100.00
2023-04-13T00:56:13.400Z,100.00
2023-04-13T00:59:01.183Z,100.00
2023-04-13T01:01:56.661Z,100.00
2023-04-13T01:04:46.059Z,100.00
2023-04-13T01:07:57.882Z,100.00
2023-04-13T01:11:06.237Z,100.00
2023-04-13T01:14:31.841Z,100.00
2023-04-13T01:17:23.832Z,100.00
2023-04-13T01:20:16.545Z,100.00
2023-04-13T01:23:09.861Z,100.00
2023-04-13T01:26:01.787Z,100.00
2023-04-13T01:28:51.552Z,100.00
2023-04-13T01:31:40.842Z,100.00
2023-04-13T01:34:30.327Z,100.00
2023-04-13T01:37:18.375Z,100.00
2023-04-13T01:40:12.988Z,100.00
2023-04-13T01:43:05.117Z,100.00
2023-04-13T01:46:14.178Z,100.00
2023-04-13T01:49:31.077Z,100.00
2023-04-13T01:52:28.082Z,100.00
2023-04-13T01:55:16.461Z,100.00
2023-04-13T01:58:13.843Z,100.00
2023-04-13T02:01:08.045Z,100.00
2023-04-13T02:03:55.836Z,100.00
2023-04-13T02:06:48.541Z,100.00
2023-04-13T02:09:36.221Z,100.00
2023-04-13T02:12:24.105Z,100.00
2023-04-13T02:15:11.928Z,100.00
2023-04-13T02:18:00.170Z,100.00
2023-04-13T02:20:47.867Z,100.00
2023-04-13T02:23:41.513Z,100.00
2023-04-13T02:26:29.535Z,100.00
2023-04-13T02:29:17.854Z,100.00
2023-04-13T02:32:07.409Z,100.00
2023-04-13T02:34:55.614Z,100.00
2023-04-13T02:37:43.452Z,100.00
2023-04-13T02:40:34.088Z,100.00
2023-04-13T02:43:22.568Z,100.00
2023-04-13T02:46:10.792Z,100.00
2023-04-13T02:49:00.368Z,100.00
2023-04-13T02:51:52.480Z,100.00
2023-04-13T02:54:47.285Z,100.00
2023-04-13T02:57:35.844Z,100.00
2023-04-13T03:00:26.044Z,100.00
2023-04-13T03:03:20.896Z,100.00
2023-04-13T03:06:10.235Z,100.00
2023-04-13T03:09:07.858Z,100.00
2023-04-13T03:12:03.976Z,100.00
2023-04-13T03:14:52.326Z,100.00
2023-04-13T03:17:44.219Z,100.00
2023-04-13T03:20:37.111Z,100.00
2023-04-13T03:23:24.724Z,100.00
2023-04-13T03:26:13.184Z,100.00
2023-04-13T03:29:01.578Z,100.00
2023-04-13T03:31:52.727Z,100.00
2023-04-13T03:34:44.551Z,100.00
2023-04-13T03:37:40.604Z,100.00
2023-04-13T03:40:36.634Z,100.00
2023-04-13T03:43:24.398Z,100.00
2023-04-13T03:46:21.037Z,100.00
2023-04-13T03:49:11.131Z,100.00
2023-04-13T03:51:59.507Z,100.00
2023-04-13T03:54:51.577Z,100.00
2023-04-13T03:57:39.421Z,100.00
2023-04-13T04:00:30.843Z,100.00
2023-04-13T04:03:30.645Z,100.00
2023-04-13T04:06:24.933Z,100.00
2023-04-13T04:09:20.941Z,100.00
2023-04-13T04:12:09.233Z,100.00
2023-04-13T04:15:01.473Z,100.00
2023-04-13T04:17:52.609Z,100.00
2023-04-13T04:20:40.499Z,100.00
2023-04-13T04:23:30.648Z,100.00
2023-04-13T04:26:26.000Z,100.00
2023-04-13T04:29:37.169Z,100.00
2023-04-13T04:32:42.802Z,100.00
2023-04-13T04:35:35.528Z,100.00
2023-04-13T04:38:27.483Z,100.00
2023-04-13T04:41:21.169Z,100.00
2023-04-13T04:44:17.091Z,100.00
2023-04-13T04:47:06.209Z,100.00
2023-04-13T04:50:02.192Z,100.00
2023-04-13T04:52:54.695Z,100.00
2023-04-13T04:55:46.748Z,100.00
2023-04-13T04:58:46.756Z,100.00
2023-04-13T05:01:35.256Z,100.00
2023-04-13T05:04:29.222Z,100.00
2023-04-13T05:07:18.033Z,100.00
2023-04-13T05:10:29.824Z,100.00
2023-04-13T05:13:18.664Z,100.00
2023-04-13T05:16:16.824Z,100.00
2023-04-13T05:19:08.137Z,100.00
2023-04-13T05:22:07.163Z,100.00
2023-04-13T05:25:01.288Z,100.00
2023-04-13T05:27:50.397Z,100.00
2023-04-13T05:30:38.199Z,100.00
2023-04-13T05:33:26.778Z,93.69
2023-04-13T05:36:17.256Z,92.57
2023-04-13T05:39:06.212Z,91.20
2023-04-13T05:41:56.435Z,82.55
2023-04-13T05:44:46.816Z,87.83
2023-04-13T05:47:38.937Z,81.59
2023-04-13T05:50:31.740Z,78.60
2023-04-13T05:53:19.429Z,80.17
2023-04-13T05:56:11.335Z,76.79
2023-04-13T05:59:04.553Z,75.03
2023-04-13T06:01:53.794Z,76.53
2023-04-13T06:04:43.680Z,81.58
2023-04-13T06:07:32.100Z,73.39
2023-04-13T06:10:19.791Z,74.53
2023-04-13T06:13:08.475Z,70.89
2023-04-13T06:15:56.183Z,70.31
2023-04-13T06:18:43.852Z,73.28
2023-04-13T06:21:33.765Z,70.34
2023-04-13T06:24:21.457Z,70.77
2023-04-13T06:27:09.205Z,72.57
2023-04-13T06:30:00.352Z,70.14
2023-04-13T06:32:52.141Z,68.85
2023-04-13T06:35:42.746Z,66.41
2023-04-13T06:38:32.145Z,65.38
2023-04-13T06:41:25.518Z,66.01
2023-04-13T06:44:13.196Z,67.11
2023-04-13T06:47:17.980Z,65.93
2023-04-13T06:50:08.053Z,65.66
2023-04-13T06:53:00.109Z,67.30
2023-04-13T06:55:51.979Z,66.75
2023-04-13T06:58:40.134Z,67.67
2023-04-13T07:01:28.755Z,62.57
2023-04-13T07:04:18.100Z,68.00
2023-04-13T07:07:06.666Z,64.36
2023-04-13T07:09:54.724Z,59.78
2023-04-13T07:12:42.797Z,57.38
2023-04-13T07:15:31.826Z,60.20
2023-04-13T07:18:19.533Z,55.12
2023-04-13T07:21:09.306Z,64.74
2023-04-13T07:24:15.511Z,57.72
2023-04-13T07:27:04.728Z,59.25
2023-04-13T07:29:52.725Z,56.28
2023-04-13T07:32:43.649Z,56.40
2023-04-13T07:35:31.845Z,57.19
2023-04-13T07:38:24.016Z,58.09
2023-04-13T07:41:33.135Z,58.20
2023-04-13T07:44:24.873Z,58.79
2023-04-13T07:47:14.357Z,53.17
2023-04-13T07:50:06.475Z,57.28
2023-04-13T07:52:55.385Z,55.86
2023-04-13T07:55:44.672Z,53.27
2023-04-13T07:58:33.489Z,53.31
2023-04-13T08:01:22.335Z,53.01
2023-04-13T08:04:10.722Z,53.20
2023-04-13T08:07:07.503Z,51.79
2023-04-13T08:09:55.722Z,48.55
2023-04-13T08:12:44.011Z,47.33
2023-04-13T08:16:15.679Z,51.80
2023-04-13T08:19:06.900Z,50.27
2023-04-13T08:21:59.014Z,55.06
2023-04-13T08:24:46.640Z,48.33
2023-04-13T08:27:34.528Z,50.13
2023-04-13T08:30:23.080Z,50.09
2023-04-13T08:33:18.829Z,51.96
2023-04-13T08:36:07.892Z,52.66
2023-04-13T08:38:56.314Z,47.85
2023-04-13T08:41:48.764Z,51.33
2023-04-13T08:44:43.203Z,49.08
2023-04-13T08:47:31.839Z,45.52
2023-04-13T08:50:21.833Z,45.49
2023-04-13T08:53:13.087Z,51.72
2023-04-13T08:56:04.179Z,49.73
2023-04-13T08:58:59.236Z,45.46
2023-04-13T09:01:49.481Z,48.20
2023-04-13T09:04:44.388Z,45.47
2023-04-13T09:07:36.984Z,46.28
2023-04-13T09:10:31.353Z,49.29
2023-04-13T09:13:19.222Z,42.76
2023-04-13T09:16:07.609Z,45.85
2023-04-13T09:19:01.398Z,46.52
2023-04-13T09:21:51.088Z,45.76
2023-04-13T09:24:42.656Z,46.25
2023-04-13T09:27:30.430Z,44.83
2023-04-13T09:30:21.745Z,44.10
2023-04-13T09:33:11.372Z,47.34
2023-04-13T09:36:09.578Z,44.99
2023-04-13T09:38:58.334Z,46.22
2023-04-13T09:41:49.771Z,46.57
2023-04-13T09:44:37.616Z,45.80
2023-04-13T09:47:26.415Z,45.94
2023-04-13T09:50:28.246Z,47.44
2023-04-13T09:53:15.945Z,44.29
2023-04-13T09:56:03.907Z,44.33
2023-04-13T09:58:51.883Z,44.45
2023-04-13T10:01:41.312Z,43.07
2023-04-13T10:04:31.344Z,44.22
2023-04-13T10:07:19.918Z,44.36
2023-04-13T10:10:08.401Z,46.10
2023-04-13T10:12:59.337Z,43.01
2023-04-13T10:16:06.341Z,41.66
2023-04-13T10:19:08.102Z,44.14
2023-04-13T10:21:56.710Z,41.29
2023-04-13T10:24:44.958Z,50.39
2023-04-13T10:27:32.947Z,48.96
2023-04-13T10:30:22.219Z,48.96
2023-04-13T10:33:16.023Z,47.81
2023-04-13T10:36:03.803Z,43.71
2023-04-13T10:38:51.527Z,45.25
2023-04-13T10:41:39.271Z,45.10
2023-04-13T10:44:27.225Z,48.28
2023-04-13T10:47:19.223Z,43.98
2023-04-13T10:50:20.234Z,42.05
2023-04-13T10:53:09.359Z,45.92
2023-04-13T10:56:01.955Z,46.21
2023-04-13T10:58:54.313Z,48.87
2023-04-13T11:01:48.367Z,42.77
2023-04-13T11:04:50.139Z,47.17
2023-04-13T11:07:38.946Z,44.15
2023-04-13T11:10:29.942Z,46.32
2023-04-13T11:13:22.650Z,46.09
2023-04-13T11:16:11.107Z,42.02
2023-04-13T11:19:03.758Z,44.33
2023-04-13T11:21:56.678Z,43.60
2023-04-13T11:24:46.132Z,44.28
2023-04-13T11:27:38.150Z,42.43
2023-04-13T11:30:27.060Z,45.81
2023-04-13T11:37:20.417Z,44.28
2023-04-13T11:40:20.584Z,44.65
2023-04-13T11:43:08.703Z,42.69
2023-04-13T11:45:56.528Z,42.98
2023-04-13T11:48:44.639Z,45.83
2023-04-13T11:51:33.391Z,43.29
2023-04-13T11:54:29.178Z,45.79
2023-04-13T11:57:18.365Z,46.82
2023-04-13T12:00:14.075Z,45.91
2023-04-13T12:03:34.671Z,46.40
2023-04-13T12:06:22.277Z,47.26
2023-04-13T12:09:15.817Z,43.54
2023-04-13T12:15:20.974Z,47.91
2023-04-13T12:18:15.736Z,47.94
2023-04-13T12:21:06.735Z,45.00
2023-04-13T12:24:02.027Z,45.37
2023-04-13T12:29:41.673Z,46.09
2023-04-13T12:32:30.844Z,45.07
2023-04-13T12:35:21.786Z,45.75
2023-04-13T12:41:33.912Z,45.97
2023-04-13T12:44:21.586Z,49.10
2023-04-13T12:47:09.234Z,45.67
2023-04-13T12:49:56.930Z,49.09
2023-04-13T12:52:44.744Z,46.74
2023-04-13T12:55:32.330Z,45.59
2023-04-13T12:58:20.065Z,44.88
2023-04-13T13:01:08.628Z,43.41
2023-04-13T13:03:56.359Z,44.88
2023-04-13T13:06:43.991Z,43.79
2023-04-13T13:09:32.283Z,43.50
2023-04-13T13:12:19.986Z,46.21
2023-04-13T13:15:10.760Z,45.04
2023-04-13T13:17:58.446Z,46.94
2023-04-13T13:20:46.306Z,47.97
2023-04-13T13:23:33.820Z,46.39
2023-04-13T13:26:24.330Z,47.79
2023-04-13T13:29:14.013Z,46.80
2023-04-13T13:32:01.759Z,47.50
2023-04-13T13:34:49.506Z,47.23
2023-04-13T13:37:37.517Z,45.26
2023-04-13T13:40:28.223Z,47.96
2023-04-13T13:43:18.263Z,45.84
2023-04-13T13:46:06.995Z,45.70
2023-04-13T13:48:57.516Z,46.74
2023-04-13T13:52:03.997Z,46.40
2023-04-13T13:54:58.702Z,46.93
2023-04-13T13:57:49.440Z,46.61
2023-04-13T14:00:37.121Z,47.19
2023-04-13T14:03:25.004Z,46.72
2023-04-13T14:06:15.533Z,47.41
2023-04-13T14:09:03.968Z,47.74
2023-04-13T14:11:51.728Z,47.85
2023-04-13T14:14:39.464Z,48.11
2023-04-13T14:17:27.320Z,48.53
2023-04-13T14:20:15.829Z,47.41
2023-04-13T14:23:03.608Z,47.51
2023-04-13T14:25:51.221Z,48.26
2023-04-13T14:28:39.399Z,47.56
2023-04-13T14:31:27.071Z,47.87
2023-04-13T14:34:14.771Z,48.17
2023-04-13T14:37:02.348Z,47.99
2023-04-13T14:39:53.164Z,47.93
2023-04-13T14:42:41.393Z,49.51
2023-04-13T14:45:29.147Z,50.31
2023-04-13T14:48:17.812Z,49.89
2023-04-13T14:51:05.574Z,50.08
2023-04-13T14:53:56.534Z,50.19
2023-04-13T14:56:44.337Z,50.36
2023-04-13T14:59:32.236Z,51.63
2023-04-13T15:02:20.443Z,51.38
2023-04-13T15:05:09.052Z,50.96
2023-04-13T15:07:56.932Z,50.51
2023-04-13T15:10:48.334Z,49.98
2023-04-13T15:13:48.090Z,50.03
2023-04-13T15:16:36.810Z,51.14
2023-04-13T15:19:24.499Z,50.97
2023-04-13T15:22:12.065Z,50.16
2023-04-13T15:25:15.955Z,50.64
2023-04-13T15:28:07.506Z,51.20
2023-04-13T15:30:55.354Z,51.58
2023-04-13T15:33:53.768Z,52.01
2023-04-13T15:36:41.866Z,50.95
2023-04-13T15:39:31.788Z,52.24
2023-04-13T15:42:21.416Z,51.98
2023-04-13T15:45:09.733Z,51.93
2023-04-13T15:47:57.562Z,52.21
2023-04-13T15:50:45.135Z,52.90
2023-04-13T15:53:33.728Z,52.99
2023-04-13T15:56:21.715Z,53.13
2023-04-13T15:59:09.397Z,54.21
2023-04-13T16:01:57.249Z,54.70
2023-04-13T16:04:47.682Z,55.43
2023-04-13T16:07:35.843Z,55.68
2023-04-13T16:10:23.480Z,56.28
2023-04-13T16:13:19.136Z,55.80
2023-04-13T16:16:06.975Z,56.42
2023-04-13T16:18:55.117Z,57.70
2023-04-13T16:21:45.675Z,57.86
2023-04-13T16:24:33.902Z,58.69
2023-04-13T16:27:22.586Z,59.61
2023-04-13T16:30:13.078Z,59.89
2023-04-13T16:33:00.773Z,60.84
2023-04-13T16:35:48.480Z,61.64
2023-04-13T16:38:36.916Z,62.43
2023-04-13T16:41:24.490Z,63.40
2023-04-13T16:44:12.202Z,63.84
2023-04-13T16:46:59.858Z,64.59
2023-04-13T16:49:47.523Z,65.00
2023-04-13T16:52:35.865Z,64.97
2023-04-13T16:55:23.701Z,65.21
2023-04-13T16:58:12.468Z,65.87
2023-04-13T17:01:00.155Z,67.48
2023-04-13T17:03:47.840Z,68.42
2023-04-13T17:06:37.814Z,69.81
2023-04-13T17:09:25.492Z,70.57
2023-04-13T17:12:13.123Z,71.12
2023-04-13T17:15:04.186Z,73.17
2023-04-13T17:17:51.872Z,73.70
2023-04-13T17:20:40.121Z,74.56
2023-04-13T17:23:27.826Z,74.48
2023-04-13T17:26:18.371Z,74.11
2023-04-13T17:29:06.769Z,74.38
2023-04-13T17:31:55.081Z,75.73
2023-04-13T17:34:44.875Z,76.46
2023-04-13T17:37:32.760Z,74.32
2023-04-13T17:40:21.003Z,74.32
2023-04-13T17:43:09.386Z,74.76
2023-04-13T17:45:57.113Z,75.07
2023-04-13T17:48:45.036Z,75.03
2023-04-13T17:51:33.759Z,76.00
2023-04-13T17:54:21.354Z,77.04
2023-04-13T17:57:13.639Z,79.43
2023-04-13T18:00:02.302Z,78.35
2023-04-13T18:02:55.431Z,78.69
2023-04-13T18:05:44.824Z,79.54
2023-04-13T18:08:32.600Z,79.95
2023-04-13T18:11:20.293Z,80.31
2023-04-13T18:14:09.341Z,80.54
2023-04-13T18:16:57.018Z,80.39
2023-04-13T18:19:44.690Z,80.86
2023-04-13T18:22:36.215Z,82.89
2023-04-13T18:25:24.082Z,83.15
2023-04-13T18:28:11.844Z,83.69
2023-04-13T18:31:03.017Z,86.46
2023-04-13T18:33:50.646Z,85.78
2023-04-13T18:36:38.236Z,86.64
2023-04-13T18:39:26.201Z,88.50
2023-04-13T18:42:13.751Z,87.71
2023-04-13T18:45:01.382Z,87.82
2023-04-13T18:47:49.090Z,88.29
2023-04-13T18:50:37.370Z,88.32
2023-04-13T18:53:25.056Z,85.99
2023-04-13T18:56:12.672Z,85.13
2023-04-13T18:59:00.490Z,84.83
2023-04-13T19:01:48.072Z,85.50
2023-04-13T19:04:35.971Z,86.01
2023-04-13T19:07:23.700Z,87.28
2023-04-13T19:10:11.677Z,87.21
2023-04-13T19:12:59.673Z,86.02
2023-04-13T19:15:47.438Z,86.42
2023-04-13T19:18:35.345Z,86.92
2023-04-13T19:21:24.523Z,87.35
2023-04-13T19:24:13.508Z,87.53
2023-04-13T19:27:01.174Z,88.98
2023-04-13T19:29:51.591Z,92.32
2023-04-13T19:32:41.067Z,95.32
2023-04-13T19:35:29.326Z,98.17
2023-04-13T19:38:17.148Z,100.00
2023-04-13T19:41:04.666Z,100.00
2023-04-13T19:43:52.550Z,100.00
2023-04-13T19:46:41.075Z,100.00
2023-04-13T19:49:28.733Z,100.00
2023-04-13T19:52:17.789Z,100.00
2023-04-13T19:55:06.539Z,100.00
2023-04-13T19:57:54.516Z,100.00
2023-04-13T20:00:42.507Z,100.00
2023-04-13T20:03:30.447Z,100.00
2023-04-13T20:06:18.756Z,100.00
2023-04-13T20:09:12.109Z,100.00
2023-04-13T20:11:59.746Z,100.00
2023-04-13T20:14:48.504Z,100.00
2023-04-13T20:17:36.268Z,100.00
2023-04-13T20:20:24.579Z,100.00
2023-04-13T20:23:12.188Z,100.00
2023-04-13T20:26:00.893Z,100.00
2023-04-13T20:28:49.589Z,100.00
2023-04-13T20:31:39.266Z,100.00
2023-04-13T20:34:28.263Z,100.00
2023-04-13T20:37:18.697Z,100.00
2023-04-13T20:40:07.258Z,100.00
2023-04-13T20:42:56.692Z,100.00
2023-04-13T20:45:47.642Z,100.00
2023-04-13T20:51:30.069Z,100.00
2023-04-13T20:54:17.746Z,100.00
2023-04-13T20:57:05.917Z,100.00
2023-04-13T20:59:54.514Z,100.00
2023-04-13T21:02:43.345Z,100.00
2023-04-13T21:05:31.125Z,100.00
2023-04-13T21:08:18.941Z,100.00
2023-04-13T21:11:06.574Z,100.00
2023-04-13T21:13:54.260Z,100.00
2023-04-13T21:16:42.134Z,100.00
2023-04-13T21:19:29.887Z,100.00
2023-04-13T21:22:19.099Z,100.00
2023-04-13T21:25:07.310Z,100.00
2023-04-13T21:27:54.878Z,100.00
2023-04-13T21:30:42.477Z,100.00
2023-04-13T21:33:30.041Z,100.00
2023-04-13T21:39:08.932Z,100.00
2023-04-13T21:41:56.532Z,100.00
2023-04-13T21:44:44.059Z,100.00
2023-04-13T21:47:32.048Z,100.00
2023-04-13T21:50:21.116Z,100.00
2023-04-13T21:53:08.754Z,100.00
2023-04-13T21:55:56.675Z,100.00
2023-04-13T21:58:45.913Z,100.00
2023-04-13T22:01:33.553Z,100.00
2023-04-13T22:04:21.421Z,100.00
2023-04-13T22:07:09.047Z,100.00
2023-04-13T22:09:58.054Z,100.00
2023-04-13T22:12:46.491Z,100.00
2023-04-13T22:15:34.251Z,100.00
2023-04-13T22:18:22.033Z,100.00
2023-04-13T22:21:09.766Z,100.00
2023-04-13T22:23:57.393Z,100.00
2023-04-13T22:26:45.324Z,100.00
2023-04-13T22:29:35.437Z,100.00
2023-04-13T22:32:23.172Z,100.00
2023-04-13T22:35:11.600Z,100.00
2023-04-13T22:37:59.258Z,100.00
2023-04-13T22:40:46.923Z,100.00
2023-04-13T22:43:34.630Z,100.00
2023-04-13T22:46:23.276Z,100.00
2023-04-13T22:49:10.978Z,100.00
2023-04-13T22:52:00.414Z,100.00
2023-04-13T22:54:48.156Z,100.00
2023-04-13T22:57:35.853Z,100.00
2023-04-13T23:00:23.842Z,100.00
2023-04-13T23:03:14.746Z,100.00
2023-04-13T23:06:05.375Z,100.00
2023-04-13T23:08:55.763Z,100.00
2023-04-13T23:11:43.516Z,100.00
2023-04-13T23:14:31.266Z,100.00
2023-04-13T23:17:18.913Z,100.00
2023-04-13T23:20:10.946Z,100.00
2023-04-13T23:22:58.597Z,100.00
2023-04-13T23:25:50.578Z,100.00
2023-04-13T23:28:38.220Z,100.00
2023-04-13T23:31:26.044Z,100.00
2023-04-13T23:34:13.934Z,100.00
2023-04-13T23:37:01.440Z,100.00
2023-04-13T23:39:49.266Z,100.00
2023-04-13T23:42:37.086Z,100.00
2023-04-13T23:45:25.414Z,100.00
2023-04-13T23:48:13.134Z,100.00
2023-04-13T23:51:00.898Z,100.00
2023-04-13T23:53:48.406Z,100.00
2023-04-13T23:56:37.237Z,100.00
2023-04-13T23:59:25.069Z,100.00
